createdAt,value
2022-10-22T00:05:15.012Z,13.90
2022-10-22T00:12:16.569Z,13.80
2022-10-22T00:19:17.094Z,13.80
2022-10-22T00:26:17.555Z,13.80
2022-10-22T00:33:17.952Z,13.80
2022-10-22T00:40:18.466Z,13.80
2022-10-22T00:47:19.925Z,13.80
2022-10-22T00:54:20.278Z,13.80
2022-10-22T01:01:30.250Z,13.80
2022-10-22T01:08:58.083Z,13.80
2022-10-22T01:16:01.661Z,13.80
2022-10-22T01:23:51.370Z,13.80
2022-10-22T01:30:55.702Z,13.80
2022-10-22T01:38:02.707Z,13.80
2022-10-22T01:45:10.020Z,13.70
2022-10-22T01:52:36.918Z,13.80
2022-10-22T01:59:53.229Z,13.70
2022-10-22T02:06:57.964Z,13.70
2022-10-22T02:14:03.116Z,13.70
2022-10-22T02:21:04.630Z,13.80
2022-10-22T02:28:32.293Z,13.80
2022-10-22T02:35:32.975Z,13.80
2022-10-22T02:42:34.857Z,13.90
2022-10-22T02:49:35.046Z,13.90
2022-10-22T02:56:35.436Z,13.90
2022-10-22T03:03:35.847Z,13.90
2022-10-22T03:10:36.425Z,13.90
2022-10-22T03:17:37.045Z,13.90
2022-10-22T03:24:47.881Z,13.80
2022-10-22T03:31:48.221Z,13.70
2022-10-22T03:38:48.672Z,13.70
2022-10-22T03:45:49.122Z,13.60
2022-10-22T03:52:49.656Z,13.50
2022-10-22T03:59:51.291Z,13.50
2022-10-22T04:06:51.529Z,13.40
2022-10-22T04:13:51.995Z,13.40
2022-10-22T04:20:52.735Z,13.40
2022-10-22T04:27:53.021Z,13.30
2022-10-22T04:34:53.716Z,13.30
2022-10-22T04:41:53.917Z,13.30
2022-10-22T04:48:54.431Z,13.30
2022-10-22T04:55:54.827Z,13.20
2022-10-22T05:02:55.167Z,13.20
2022-10-22T05:09:55.521Z,13.10
2022-10-22T05:16:55.980Z,13.10
2022-10-22T05:24:01.802Z,13.10
2022-10-22T05:31:02.774Z,13.10
2022-10-22T05:38:03.450Z,13.10
2022-10-22T05:45:04.202Z,13.10
2022-10-22T05:52:04.715Z,13.00
2022-10-22T05:59:05.342Z,13.00
2022-10-22T06:06:27.269Z,12.90
2022-10-22T06:13:27.783Z,12.90
2022-10-22T06:20:28.238Z,12.90
2022-10-22T06:27:28.726Z,12.90
2022-10-22T06:34:29.172Z,12.90
2022-10-22T06:41:29.865Z,13.00
2022-10-22T06:48:30.715Z,13.10
2022-10-22T06:55:31.351Z,13.10
2022-10-22T07:02:31.799Z,13.20
2022-10-22T07:09:32.213Z,13.20
2022-10-22T07:16:32.759Z,13.30
2022-10-22T07:23:33.061Z,13.30
2022-10-22T07:30:38.697Z,13.40
2022-10-22T07:37:39.127Z,13.60
2022-10-22T07:44:39.596Z,13.80
2022-10-22T07:51:39.935Z,14.00
2022-10-22T07:58:41.465Z,14.20
2022-10-22T08:05:43.703Z,14.50
2022-10-22T08:12:44.277Z,14.80
2022-10-22T08:19:44.924Z,14.90
2022-10-22T08:26:45.485Z,15.10
2022-10-22T08:33:45.883Z,15.30
2022-10-22T08:40:56.715Z,15.40
2022-10-22T08:48:10.654Z,15.50
2022-10-22T08:55:15.266Z,15.60
2022-10-22T09:02:33.555Z,15.70
2022-10-22T09:09:44.633Z,15.70
2022-10-22T09:17:02.120Z,15.90
2022-10-22T09:24:26.626Z,16.00
2022-10-22T09:31:30.894Z,16.20
2022-10-22T09:38:34.014Z,16.30
2022-10-22T09:45:34.327Z,16.40
2022-10-22T09:52:35.573Z,16.40
2022-10-22T09:59:41.679Z,16.50
2022-10-22T10:06:44.201Z,16.50
2022-10-22T10:14:09.878Z,16.50
2022-10-22T10:21:37.759Z,16.50
2022-10-22T10:28:55.210Z,16.50
2022-10-22T10:36:08.816Z,16.40
2022-10-22T10:43:35.439Z,16.40
2022-10-22T10:50:54.384Z,16.40
2022-10-22T10:58:29.200Z,16.50
2022-10-22T11:05:40.170Z,16.50
2022-10-22T11:12:45.693Z,16.50
2022-10-22T11:19:56.641Z,16.50
2022-10-22T11:27:39.965Z,16.60
2022-10-22T11:34:48.447Z,16.60
2022-10-22T11:41:48.824Z,16.60
2022-10-22T11:49:18.514Z,16.70
2022-10-22T11:56:25.643Z,16.70
2022-10-22T12:03:32.112Z,16.80
2022-10-22T12:11:06.189Z,16.70
2022-10-22T12:18:06.357Z,16.80
2022-10-22T12:25:17.715Z,16.80
2022-10-22T12:32:18.303Z,16.90
2022-10-22T12:39:20.986Z,17.10
2022-10-22T12:46:22.105Z,17.20
2022-10-22T12:53:30.415Z,17.40
2022-10-22T13:00:35.499Z,17.70
2022-10-22T13:07:41.508Z,18.00
2022-10-22T13:14:42.556Z,18.40
2022-10-22T13:21:48.832Z,18.90
2022-10-22T13:28:55.454Z,19.20
2022-10-22T13:35:56.826Z,19.30
2022-10-22T13:42:57.136Z,19.20
2022-10-22T13:50:01.634Z,19.40
2022-10-22T13:57:01.799Z,19.50
2022-10-22T14:04:05.088Z,20.00
2022-10-22T14:11:05.601Z,20.00
2022-10-22T14:18:08.049Z,20.30
2022-10-22T14:25:13.569Z,20.20
2022-10-22T14:32:16.220Z,20.40
2022-10-22T14:39:18.262Z,19.70
2022-10-22T14:46:19.340Z,19.30
2022-10-22T14:53:19.915Z,19.10
2022-10-22T15:00:20.376Z,18.90
2022-10-22T15:07:21.468Z,19.20
2022-10-22T15:14:21.711Z,19.40
2022-10-22T15:21:22.942Z,19.40
2022-10-22T15:28:24.095Z,19.40
2022-10-22T15:35:24.198Z,19.30
2022-10-22T15:42:24.638Z,19.10
2022-10-22T15:49:27.672Z,19.00
2022-10-22T15:56:29.769Z,18.90
2022-10-22T16:10:35.477Z,18.60
2022-10-22T16:17:35.883Z,18.40
2022-10-22T16:24:38.857Z,18.20
2022-10-22T16:31:40.958Z,18.10
2022-10-22T16:38:41.466Z,17.90
2022-10-22T16:45:51.315Z,17.80
2022-10-22T16:52:51.647Z,17.60
2022-10-22T16:59:52.381Z,17.40
2022-10-22T17:06:52.738Z,17.20
2022-10-22T17:13:54.410Z,17.10
2022-10-22T17:20:56.213Z,17.00
2022-10-22T17:27:56.705Z,16.80
2022-10-22T17:34:57.420Z,16.70
2022-10-22T17:41:57.731Z,16.60
2022-10-22T17:49:01.397Z,16.40
2022-10-22T17:56:04.395Z,16.40
2022-10-22T18:03:04.882Z,16.30
2022-10-22T18:10:06.140Z,16.20
2022-10-22T18:17:06.580Z,16.10
2022-10-22T18:24:07.475Z,16.00
2022-10-22T18:31:09.707Z,15.90
2022-10-22T18:38:10.421Z,15.80
2022-10-22T18:45:12.022Z,15.80
2022-10-22T18:52:12.166Z,15.60
2022-10-22T18:59:16.665Z,15.50
2022-10-22T19:06:23.689Z,15.40
2022-10-22T19:13:25.570Z,15.20
2022-10-22T19:20:25.909Z,15.10
2022-10-22T19:27:26.362Z,14.90
2022-10-22T19:34:26.778Z,14.80
2022-10-22T19:41:29.333Z,14.70
2022-10-22T19:48:29.751Z,14.60
2022-10-22T19:55:30.247Z,14.50
2022-10-22T20:02:30.912Z,14.40
2022-10-22T20:09:31.493Z,14.30
2022-10-22T20:16:32.440Z,14.30
2022-10-22T20:23:32.882Z,14.20
2022-10-22T20:30:34.053Z,14.20
2022-10-22T20:37:34.998Z,14.20
2022-10-22T20:44:35.093Z,14.10
2022-10-22T20:51:37.146Z,14.10
2022-10-22T20:58:38.902Z,14.10
2022-10-22T21:05:40.314Z,14.00
2022-10-22T21:12:42.332Z,14.00
2022-10-22T21:19:43.159Z,13.90
2022-10-22T21:26:44.325Z,13.90
2022-10-22T21:33:45.068Z,13.80
2022-10-22T21:40:45.757Z,13.90
2022-10-22T21:47:45.939Z,13.80
2022-10-22T21:54:46.566Z,13.80
2022-10-22T22:01:46.884Z,13.70
2022-10-22T22:08:47.646Z,13.70
2022-10-22T22:15:47.769Z,13.70
2022-10-22T22:22:48.327Z,13.70
2022-10-22T22:29:48.702Z,13.60
2022-10-22T22:36:51.907Z,13.50
2022-10-22T22:43:52.171Z,13.40
2022-10-22T22:50:52.659Z,13.20
2022-10-22T22:57:53.048Z,13.10
2022-10-22T23:04:53.471Z,13.00
2022-10-22T23:11:54.018Z,13.00
2022-10-22T23:18:55.625Z,12.90
2022-10-22T23:25:56.129Z,12.90
2022-10-22T23:32:56.463Z,12.90
2022-10-22T23:39:57.141Z,12.90
2022-10-22T23:46:57.492Z,12.80
2022-10-22T23:54:01.499Z,12.70
