createdAt,value
2023-01-30T00:04:33.029Z,4.50
2023-01-30T00:07:00.054Z,4.60
2023-01-30T00:15:28.765Z,4.60
2023-01-30T00:17:57.107Z,4.80
2023-01-30T00:20:42.681Z,4.70
2023-01-30T00:32:27.139Z,4.80
2023-01-30T00:35:17.667Z,4.80
2023-01-30T00:54:27.495Z,4.70
2023-01-30T00:56:54.436Z,4.80
2023-01-30T00:59:26.077Z,4.90
2023-01-30T01:02:24.362Z,5.00
2023-01-30T01:04:52.970Z,5.00
2023-01-30T01:07:21.297Z,5.00
2023-01-30T01:31:11.105Z,5.20
2023-01-30T01:36:57.851Z,5.20
2023-01-30T01:39:24.918Z,5.20
2023-01-30T01:41:52.468Z,5.20
2023-01-30T01:51:32.192Z,5.30
2023-01-30T01:57:52.604Z,5.40
2023-01-30T02:00:21.156Z,5.40
2023-01-30T02:06:17.991Z,5.40
2023-01-30T02:08:56.175Z,5.40
2023-01-30T02:12:33.147Z,5.50
2023-01-30T02:15:01.639Z,5.50
2023-01-30T02:17:29.999Z,5.60
2023-01-30T02:20:40.007Z,5.50
2023-01-30T02:23:36.825Z,5.60
2023-01-30T02:27:02.163Z,5.70
2023-01-30T02:30:21.255Z,5.60
2023-01-30T02:33:04.211Z,5.60
2023-01-30T02:42:38.476Z,5.60
2023-01-30T02:45:47.832Z,5.60
2023-01-30T02:48:24.355Z,5.60
2023-01-30T02:51:33.233Z,5.60
2023-01-30T02:54:01.103Z,5.60
2023-01-30T02:57:25.152Z,5.70
2023-01-30T03:00:05.176Z,5.70
2023-01-30T03:02:32.346Z,5.80
2023-01-30T03:05:31.318Z,5.80
2023-01-30T03:13:23.496Z,6.00
2023-01-30T03:16:04.102Z,5.90
2023-01-30T03:18:31.565Z,5.90
2023-01-30T03:21:05.509Z,5.90
2023-01-30T03:23:32.481Z,5.90
2023-01-30T03:26:33.279Z,5.80
2023-01-30T03:29:01.552Z,5.90
2023-01-30T03:31:30.239Z,5.90
2023-01-30T03:33:57.971Z,6.00
2023-01-30T03:36:25.106Z,6.20
2023-01-30T03:38:52.555Z,6.10
2023-01-30T03:41:20.691Z,6.10
2023-01-30T03:43:47.681Z,6.20
2023-01-30T03:46:16.404Z,6.30
2023-01-30T03:48:43.501Z,6.20
2023-01-30T03:51:13.250Z,6.20
2023-01-30T03:53:40.425Z,6.30
2023-01-30T03:56:07.584Z,6.20
2023-01-30T03:58:56.177Z,6.20
2023-01-30T04:01:32.524Z,6.20
2023-01-30T04:04:00.786Z,6.20
2023-01-30T04:06:27.878Z,6.30
2023-01-30T04:08:56.278Z,6.30
2023-01-30T04:11:51.807Z,6.40
2023-01-30T04:14:19.824Z,6.40
2023-01-30T04:17:09.649Z,6.40
2023-01-30T04:20:11.985Z,6.50
2023-01-30T04:22:44.131Z,6.40
2023-01-30T04:25:12.967Z,6.40
2023-01-30T04:27:39.941Z,6.40
2023-01-30T04:30:19.606Z,6.50
2023-01-30T04:32:48.966Z,6.50
2023-01-30T04:35:17.513Z,6.50
2023-01-30T04:37:44.970Z,6.60
2023-01-30T04:40:17.105Z,6.60
2023-01-30T04:42:44.763Z,6.40
2023-01-30T04:45:37.771Z,6.40
2023-01-30T04:48:05.115Z,6.40
2023-01-30T04:50:34.624Z,6.30
2023-01-30T04:53:01.645Z,6.40
2023-01-30T04:55:28.594Z,6.40
2023-01-30T04:57:55.811Z,6.30
2023-01-30T05:00:22.812Z,6.20
2023-01-30T05:02:56.082Z,6.20
2023-01-30T05:05:24.677Z,6.20
2023-01-30T05:07:51.900Z,6.30
2023-01-30T05:10:19.302Z,6.20
2023-01-30T05:12:46.464Z,6.20
2023-01-30T05:15:22.614Z,6.30
2023-01-30T05:17:49.474Z,6.20
2023-01-30T05:20:16.443Z,6.10
2023-01-30T05:22:43.445Z,6.20
2023-01-30T05:25:10.459Z,6.20
2023-01-30T05:27:37.488Z,6.20
2023-01-30T05:30:05.819Z,6.20
2023-01-30T05:32:32.851Z,6.20
2023-01-30T05:34:59.833Z,6.20
2023-01-30T05:37:26.803Z,6.30
2023-01-30T05:39:53.843Z,6.40
2023-01-30T05:42:20.784Z,6.40
2023-01-30T05:44:48.024Z,6.50
2023-01-30T05:47:15.106Z,6.50
2023-01-30T05:49:42.098Z,6.60
2023-01-30T05:52:09.154Z,6.60
2023-01-30T05:54:36.233Z,6.60
2023-01-30T05:57:03.336Z,6.90
2023-01-30T05:59:30.335Z,6.80
2023-01-30T06:01:57.460Z,6.70
2023-01-30T06:04:24.828Z,6.70
2023-01-30T06:06:51.862Z,6.70
2023-01-30T06:09:18.878Z,6.80
2023-01-30T06:11:45.879Z,6.80
2023-01-30T06:14:13.177Z,6.70
2023-01-30T06:16:40.112Z,6.80
2023-01-30T06:19:08.466Z,6.80
2023-01-30T06:21:37.949Z,6.90
2023-01-30T06:24:05.284Z,6.90
2023-01-30T06:26:32.297Z,6.90
2023-01-30T06:29:00.181Z,6.90
2023-01-30T06:31:27.625Z,6.90
2023-01-30T06:33:58.390Z,7.00
2023-01-30T06:36:26.350Z,7.00
2023-01-30T06:38:54.424Z,7.10
2023-01-30T06:41:22.161Z,7.00
2023-01-30T06:43:49.671Z,7.10
2023-01-30T06:46:16.738Z,7.20
2023-01-30T06:48:43.691Z,7.10
2023-01-30T06:51:10.872Z,7.10
2023-01-30T06:53:37.840Z,7.20
2023-01-30T06:56:04.952Z,7.20
2023-01-30T06:58:32.264Z,7.10
2023-01-30T07:00:59.712Z,7.00
2023-01-30T07:03:27.381Z,7.00
2023-01-30T07:05:54.684Z,7.10
2023-01-30T07:08:23.346Z,7.20
2023-01-30T07:10:56.749Z,7.10
2023-01-30T07:13:23.959Z,7.10
2023-01-30T07:15:53.210Z,7.10
2023-01-30T07:18:20.664Z,7.20
2023-01-30T07:20:49.527Z,7.10
2023-01-30T07:23:17.042Z,7.20
2023-01-30T07:25:47.906Z,7.20
2023-01-30T07:28:15.316Z,7.40
2023-01-30T07:30:42.643Z,7.50
2023-01-30T07:33:09.969Z,7.50
2023-01-30T07:35:38.637Z,7.60
2023-01-30T07:38:06.347Z,7.60
2023-01-30T07:40:33.955Z,7.60
2023-01-30T07:43:03.194Z,7.60
2023-01-30T07:45:42.680Z,7.70
2023-01-30T07:48:12.424Z,7.70
2023-01-30T07:50:44.623Z,7.80
2023-01-30T07:53:13.903Z,7.60
2023-01-30T07:55:41.565Z,7.50
2023-01-30T07:58:09.383Z,7.50
2023-01-30T08:00:40.386Z,7.50
2023-01-30T08:03:15.306Z,7.70
2023-01-30T08:05:42.349Z,7.80
2023-01-30T08:08:13.557Z,7.60
2023-01-30T08:10:40.546Z,7.60
2023-01-30T08:13:07.536Z,7.60
2023-01-30T08:15:34.912Z,7.70
2023-01-30T08:18:02.226Z,7.80
2023-01-30T08:20:30.058Z,7.80
2023-01-30T08:22:59.450Z,7.70
2023-01-30T08:25:26.758Z,7.90
2023-01-30T08:27:54.097Z,7.70
2023-01-30T08:30:22.873Z,7.80
2023-01-30T08:32:50.637Z,7.70
2023-01-30T08:35:18.141Z,7.80
2023-01-30T08:37:46.226Z,8.00
2023-01-30T08:40:13.745Z,7.80
2023-01-30T08:42:41.828Z,7.70
2023-01-30T08:45:15.144Z,7.70
2023-01-30T08:47:42.349Z,7.60
2023-01-30T08:50:10.141Z,7.70
2023-01-30T08:52:37.470Z,7.70
2023-01-30T08:55:04.697Z,7.70
2023-01-30T08:57:33.465Z,7.70
2023-01-30T09:00:03.007Z,7.70
2023-01-30T09:02:30.186Z,7.80
2023-01-30T09:04:57.463Z,7.70
2023-01-30T09:07:26.106Z,7.80
2023-01-30T09:09:54.626Z,7.70
2023-01-30T09:12:22.204Z,7.90
2023-01-30T09:14:49.224Z,7.80
2023-01-30T09:17:16.652Z,7.70
2023-01-30T09:19:43.656Z,7.80
2023-01-30T09:22:10.980Z,8.00
2023-01-30T09:24:37.986Z,8.10
2023-01-30T09:27:05.214Z,8.10
2023-01-30T09:29:32.342Z,8.20
2023-01-30T09:32:00.360Z,8.40
2023-01-30T09:34:29.232Z,8.30
2023-01-30T09:37:05.045Z,8.20
2023-01-30T09:39:33.409Z,8.00
2023-01-30T09:42:25.147Z,8.10
2023-01-30T09:45:03.627Z,7.90
2023-01-30T09:47:42.878Z,7.60
2023-01-30T09:50:28.996Z,7.60
2023-01-30T09:53:36.541Z,7.60
2023-01-30T09:56:04.449Z,7.90
2023-01-30T09:58:54.828Z,7.70
2023-01-30T10:01:43.721Z,7.70
2023-01-30T10:04:24.702Z,7.80
2023-01-30T10:07:05.169Z,7.80
2023-01-30T10:09:52.992Z,7.70
2023-01-30T10:12:34.150Z,7.60
2023-01-30T10:15:14.888Z,7.70
2023-01-30T10:18:16.617Z,7.70
2023-01-30T10:21:05.761Z,7.60
2023-01-30T10:24:07.159Z,7.80
2023-01-30T10:26:36.264Z,7.70
2023-01-30T10:29:11.403Z,7.70
2023-01-30T10:31:50.978Z,7.80
2023-01-30T10:34:27.449Z,7.80
2023-01-30T10:37:09.916Z,8.00
2023-01-30T10:40:06.959Z,8.10
2023-01-30T10:43:03.297Z,8.30
2023-01-30T10:45:42.642Z,8.40
2023-01-30T10:48:45.795Z,8.30
2023-01-30T10:51:44.752Z,8.60
2023-01-30T10:54:27.818Z,8.80
2023-01-30T10:57:03.338Z,8.80
2023-01-30T10:59:48.537Z,8.60
2023-01-30T11:02:34.103Z,8.60
2023-01-30T11:05:09.764Z,8.50
2023-01-30T11:07:37.169Z,8.60
2023-01-30T11:10:25.505Z,8.70
2023-01-30T11:13:13.805Z,8.60
2023-01-30T11:15:41.981Z,8.70
2023-01-30T11:21:16.512Z,8.50
2023-01-30T11:23:44.312Z,8.50
2023-01-30T11:26:32.047Z,8.50
2023-01-30T11:29:32.763Z,8.30
2023-01-30T11:32:13.197Z,8.30
2023-01-30T11:34:43.293Z,8.60
2023-01-30T11:37:15.511Z,8.50
2023-01-30T11:39:52.231Z,8.60
2023-01-30T11:42:31.267Z,8.60
2023-01-30T11:45:16.098Z,8.60
2023-01-30T11:47:59.444Z,8.60
2023-01-30T11:50:41.537Z,8.60
2023-01-30T11:53:38.579Z,8.60
2023-01-30T11:56:26.737Z,8.70
2023-01-30T11:59:00.029Z,8.60
2023-01-30T12:01:30.437Z,8.50
2023-01-30T12:03:59.015Z,8.50
2023-01-30T12:06:35.284Z,8.50
2023-01-30T12:09:04.561Z,8.40
2023-01-30T12:11:31.920Z,8.50
2023-01-30T12:14:13.321Z,8.40
2023-01-30T12:16:58.917Z,8.60
2023-01-30T12:19:57.221Z,8.40
2023-01-30T12:22:50.635Z,8.50
2023-01-30T12:25:26.023Z,8.40
2023-01-30T12:28:02.236Z,8.40
2023-01-30T12:30:36.340Z,8.30
2023-01-30T12:33:09.039Z,8.20
2023-01-30T12:36:02.201Z,8.10
2023-01-30T12:38:42.087Z,8.20
2023-01-30T12:41:42.534Z,8.20
2023-01-30T12:45:02.767Z,8.20
2023-01-30T12:47:48.387Z,8.30
2023-01-30T12:50:58.493Z,8.30
2023-01-30T12:53:51.910Z,8.30
2023-01-30T12:56:48.267Z,8.20
2023-01-30T12:59:49.123Z,8.20
2023-01-30T13:02:49.015Z,8.20
2023-01-30T13:05:22.555Z,8.30
2023-01-30T13:08:45.236Z,8.40
2023-01-30T13:11:31.362Z,8.30
2023-01-30T13:14:31.900Z,8.30
2023-01-30T13:17:13.392Z,8.40
2023-01-30T13:19:47.002Z,8.40
2023-01-30T13:22:23.053Z,8.40
2023-01-30T13:24:56.267Z,8.30
2023-01-30T13:27:25.798Z,8.30
2023-01-30T13:29:55.761Z,8.20
2023-01-30T13:32:58.785Z,8.20
2023-01-30T13:35:36.006Z,8.20
2023-01-30T13:38:05.556Z,8.30
2023-01-30T13:40:41.134Z,8.40
2023-01-30T13:43:15.398Z,8.40
2023-01-30T13:45:46.316Z,8.40
2023-01-30T13:48:27.576Z,8.40
2023-01-30T13:51:05.442Z,8.30
2023-01-30T13:53:37.253Z,8.30
2023-01-30T13:56:40.243Z,8.40
2023-01-30T13:59:41.678Z,8.90
2023-01-30T14:02:19.974Z,9.30
2023-01-30T14:04:59.115Z,9.80
2023-01-30T14:07:42.919Z,10.00
2023-01-30T14:10:11.081Z,10.60
2023-01-30T14:12:48.052Z,10.50
2023-01-30T14:15:16.721Z,10.20
2023-01-30T14:18:01.516Z,10.30
2023-01-30T14:20:37.206Z,10.10
2023-01-30T14:23:20.196Z,9.90
2023-01-30T14:25:51.846Z,9.70
2023-01-30T14:28:19.759Z,9.60
2023-01-30T14:31:01.792Z,9.30
2023-01-30T14:33:34.161Z,9.00
2023-01-30T14:36:07.609Z,9.00
2023-01-30T14:38:36.482Z,8.80
2023-01-30T14:41:03.866Z,8.80
2023-01-30T14:43:43.269Z,8.80
2023-01-30T14:46:23.471Z,8.70
2023-01-30T14:49:07.317Z,8.60
2023-01-30T14:51:40.458Z,8.60
2023-01-30T14:54:14.908Z,8.60
2023-01-30T14:56:54.878Z,8.60
2023-01-30T14:59:24.857Z,8.40
2023-01-30T15:02:12.465Z,8.30
2023-01-30T15:04:42.846Z,8.70
2023-01-30T15:07:19.485Z,8.80
2023-01-30T15:09:57.688Z,8.80
2023-01-30T15:12:39.823Z,8.60
2023-01-30T15:15:26.247Z,8.70
2023-01-30T15:18:29.434Z,8.70
2023-01-30T15:21:18.379Z,8.70
2023-01-30T15:24:04.275Z,8.60
2023-01-30T15:27:09.587Z,8.60
2023-01-30T15:30:02.058Z,8.60
2023-01-30T15:32:32.005Z,8.70
2023-01-30T15:35:12.400Z,8.70
2023-01-30T15:37:48.957Z,8.70
2023-01-30T15:40:16.053Z,8.70
2023-01-30T15:43:07.535Z,8.60
2023-01-30T15:45:57.237Z,8.50
2023-01-30T15:48:30.138Z,8.40
2023-01-30T15:51:00.228Z,8.30
2023-01-30T15:53:42.189Z,8.20
2023-01-30T15:56:12.176Z,8.10
2023-01-30T15:58:47.666Z,8.10
2023-01-30T16:01:23.651Z,8.00
2023-01-30T16:03:53.464Z,8.00
2023-01-30T16:06:32.957Z,7.90
2023-01-30T16:09:20.249Z,7.90
2023-01-30T16:11:47.790Z,7.80
2023-01-30T16:14:18.003Z,7.70
2023-01-30T16:16:48.964Z,7.60
2023-01-30T16:19:29.754Z,7.70
2023-01-30T16:22:05.570Z,7.60
2023-01-30T16:24:36.063Z,7.50
2023-01-30T16:27:07.514Z,7.60
2023-01-30T16:29:53.819Z,7.60
2023-01-30T16:32:30.327Z,7.60
2023-01-30T16:35:27.536Z,7.70
2023-01-30T16:38:00.128Z,7.60
2023-01-30T16:40:42.629Z,7.60
2023-01-30T16:43:21.824Z,7.70
2023-01-30T16:45:55.462Z,7.70
2023-01-30T16:48:33.539Z,7.70
2023-01-30T16:51:00.655Z,7.80
2023-01-30T16:53:31.724Z,7.80
2023-01-30T16:56:14.785Z,7.80
2023-01-30T16:58:47.826Z,7.70
2023-01-30T17:01:15.645Z,7.60
2023-01-30T17:03:49.350Z,7.60
2023-01-30T17:06:25.877Z,7.50
2023-01-30T17:09:02.445Z,7.30
2023-01-30T17:11:42.607Z,7.20
2023-01-30T17:14:23.070Z,7.10
2023-01-30T17:17:12.708Z,7.20
2023-01-30T17:19:46.968Z,7.20
2023-01-30T17:22:27.210Z,7.20
2023-01-30T17:25:02.214Z,7.20
2023-01-30T17:27:30.779Z,7.20
2023-01-30T17:30:04.620Z,7.20
2023-01-30T17:32:33.030Z,7.10
2023-01-30T17:35:04.192Z,7.10
2023-01-30T17:37:32.420Z,7.10
2023-01-30T17:40:01.178Z,7.10
2023-01-30T17:42:28.353Z,7.20
2023-01-30T17:44:56.954Z,7.20
2023-01-30T17:47:25.502Z,7.20
2023-01-30T17:49:55.905Z,7.20
2023-01-30T17:52:22.954Z,7.20
2023-01-30T17:55:14.856Z,7.20
2023-01-30T17:57:44.383Z,7.20
2023-01-30T18:00:22.263Z,7.30
2023-01-30T18:02:49.579Z,7.30
2023-01-30T18:05:16.626Z,7.30
2023-01-30T18:07:45.223Z,7.30
2023-01-30T18:10:16.497Z,7.30
2023-01-30T18:12:45.476Z,7.50
2023-01-30T18:15:17.750Z,7.70
2023-01-30T18:17:49.697Z,7.70
2023-01-30T18:20:19.548Z,7.50
2023-01-30T18:22:47.141Z,7.20
2023-01-30T18:25:15.339Z,7.30
2023-01-30T18:27:44.259Z,7.50
2023-01-30T18:30:17.417Z,7.50
2023-01-30T18:32:52.481Z,7.70
2023-01-30T18:35:21.604Z,7.60
2023-01-30T18:37:49.988Z,7.40
2023-01-30T18:40:18.495Z,7.30
2023-01-30T18:42:48.600Z,7.10
2023-01-30T18:45:15.692Z,7.00
2023-01-30T18:47:42.637Z,6.90
2023-01-30T18:50:10.101Z,7.20
2023-01-30T18:52:37.119Z,7.00
2023-01-30T18:55:04.334Z,6.90
2023-01-30T18:57:33.183Z,6.90
2023-01-30T19:00:00.159Z,6.90
2023-01-30T19:02:30.218Z,6.80
2023-01-30T19:04:57.161Z,6.80
2023-01-30T19:07:24.115Z,6.70
2023-01-30T19:09:51.173Z,6.60
2023-01-30T19:12:36.665Z,6.60
2023-01-30T19:15:04.048Z,6.60
2023-01-30T19:17:32.447Z,6.80
2023-01-30T19:20:02.025Z,7.00
2023-01-30T19:22:30.730Z,7.30
2023-01-30T19:25:00.674Z,7.40
2023-01-30T19:27:27.752Z,7.40
2023-01-30T19:29:56.360Z,7.30
2023-01-30T19:32:23.268Z,7.20
2023-01-30T19:34:51.082Z,7.40
2023-01-30T19:37:18.587Z,7.40
2023-01-30T19:39:46.978Z,7.30
2023-01-30T19:42:16.453Z,7.30
2023-01-30T19:44:43.464Z,7.30
2023-01-30T19:47:10.567Z,7.10
2023-01-30T19:49:37.578Z,7.00
2023-01-30T19:52:04.812Z,7.00
2023-01-30T19:54:32.330Z,6.60
2023-01-30T19:57:00.038Z,6.60
2023-01-30T19:59:27.040Z,6.70
2023-01-30T20:01:54.145Z,6.70
2023-01-30T20:04:22.417Z,6.70
2023-01-30T20:06:50.012Z,6.60
2023-01-30T20:09:17.723Z,6.40
2023-01-30T20:11:44.796Z,6.40
2023-01-30T20:14:12.515Z,6.30
2023-01-30T20:16:40.837Z,6.30
2023-01-30T20:19:13.948Z,6.30
2023-01-30T20:21:43.047Z,6.40
2023-01-30T20:24:13.069Z,6.60
2023-01-30T20:26:40.878Z,6.50
2023-01-30T20:29:09.918Z,6.30
2023-01-30T20:31:39.122Z,6.30
2023-01-30T20:34:08.586Z,6.20
2023-01-30T20:36:35.673Z,6.10
2023-01-30T20:39:04.508Z,6.20
2023-01-30T20:41:33.574Z,6.20
2023-01-30T20:44:00.863Z,6.10
2023-01-30T20:46:39.683Z,6.00
2023-01-30T20:49:08.056Z,6.10
2023-01-30T20:51:35.217Z,6.00
2023-01-30T20:54:05.323Z,5.90
2023-01-30T20:56:35.074Z,5.90
2023-01-30T20:59:03.890Z,6.00
2023-01-30T21:01:31.155Z,5.90
2023-01-30T21:03:58.193Z,5.80
2023-01-30T21:06:37.112Z,5.80
2023-01-30T21:09:33.032Z,5.80
2023-01-30T21:12:04.447Z,5.90
2023-01-30T21:14:31.428Z,5.70
2023-01-30T21:16:58.456Z,5.70
2023-01-30T21:19:25.419Z,5.60
2023-01-30T21:21:55.179Z,5.70
2023-01-30T21:24:25.182Z,5.50
2023-01-30T21:26:53.206Z,5.50
2023-01-30T21:29:23.331Z,5.50
2023-01-30T21:31:51.248Z,5.50
2023-01-30T21:34:22.151Z,5.30
2023-01-30T21:37:09.297Z,5.30
2023-01-30T21:39:54.640Z,5.30
2023-01-30T21:42:40.493Z,5.00
2023-01-30T21:45:08.746Z,5.00
2023-01-30T21:47:35.937Z,5.00
2023-01-30T21:50:03.120Z,5.00
2023-01-30T21:52:34.686Z,4.90
2023-01-30T21:55:01.632Z,4.80
2023-01-30T21:57:28.762Z,4.80
2023-01-30T21:59:55.755Z,4.80
2023-01-30T22:02:22.940Z,4.90
2023-01-30T22:04:50.079Z,4.70
2023-01-30T22:07:17.101Z,4.80
2023-01-30T22:09:44.052Z,4.90
2023-01-30T22:12:11.079Z,4.80
2023-01-30T22:14:38.667Z,4.70
2023-01-30T22:17:06.196Z,4.70
2023-01-30T22:19:35.783Z,4.80
2023-01-30T22:22:03.800Z,4.80
2023-01-30T22:24:30.916Z,4.80
2023-01-30T22:26:58.463Z,4.80
2023-01-30T22:29:25.377Z,4.60
2023-01-30T22:31:55.514Z,4.70
2023-01-30T22:34:22.707Z,4.70
2023-01-30T22:36:49.721Z,4.80
2023-01-30T22:39:16.853Z,4.70
2023-01-30T22:41:43.824Z,4.70
2023-01-30T22:44:11.088Z,4.60
2023-01-30T22:46:39.709Z,4.60
2023-01-30T22:49:08.440Z,4.70
2023-01-30T22:51:43.198Z,4.40
2023-01-30T22:54:16.086Z,4.40
2023-01-30T22:56:46.104Z,4.70
2023-01-30T22:59:13.732Z,4.50
2023-01-30T23:01:47.961Z,4.40
2023-01-30T23:04:23.971Z,4.30
2023-01-30T23:06:52.937Z,4.60
2023-01-30T23:09:23.372Z,4.40
2023-01-30T23:12:15.318Z,4.40
2023-01-30T23:14:43.032Z,4.30
2023-01-30T23:17:29.057Z,4.30
2023-01-30T23:19:58.875Z,4.10
2023-01-30T23:22:25.837Z,4.20
2023-01-30T23:24:52.852Z,4.20
2023-01-30T23:27:21.663Z,4.30
2023-01-30T23:32:58.969Z,4.20
2023-01-30T23:35:26.031Z,4.10
2023-01-30T23:38:11.504Z,4.00
2023-01-30T23:40:38.755Z,4.00
2023-01-30T23:43:15.099Z,4.20
2023-01-30T23:45:42.624Z,4.10
2023-01-30T23:48:10.182Z,4.10
2023-01-30T23:50:38.778Z,4.00
2023-01-30T23:53:09.131Z,4.10
2023-01-30T23:55:52.309Z,4.00
2023-01-30T23:58:19.325Z,4.00
