createdAt,value
2023-01-19T00:01:24.604Z,98.40
2023-01-19T15:59:53.326Z,94.70
2023-01-19T16:02:21.280Z,94.60
2023-01-19T16:04:49.929Z,94.40
2023-01-19T16:07:17.801Z,94.20
2023-01-19T16:09:45.705Z,94.10
2023-01-19T16:12:13.577Z,94.10
2023-01-19T16:14:41.518Z,94.10
2023-01-19T16:17:10.711Z,94.00
2023-01-19T16:19:38.574Z,94.30
2023-01-19T16:22:06.560Z,94.10
2023-01-19T16:24:34.429Z,93.90
2023-01-19T16:27:03.899Z,93.60
2023-01-19T16:29:32.107Z,93.70
2023-01-19T16:32:00.067Z,93.50
2023-01-19T16:34:29.431Z,93.50
2023-01-19T16:36:57.295Z,93.40
2023-01-19T16:39:25.249Z,93.40
2023-01-19T16:41:53.147Z,93.40
2023-01-19T16:44:21.025Z,93.30
2023-01-19T16:46:49.989Z,93.20
2023-01-19T16:49:19.607Z,93.60
2023-01-19T16:51:49.422Z,93.50
2023-01-19T16:54:20.146Z,93.50
2023-01-19T16:56:48.203Z,93.80
2023-01-19T16:59:17.734Z,93.80
2023-01-19T17:01:46.653Z,94.00
2023-01-19T17:04:15.128Z,94.30
2023-01-19T17:06:43.168Z,94.30
2023-01-19T17:09:12.422Z,94.30
2023-01-19T17:11:41.089Z,94.40
2023-01-19T17:14:12.807Z,94.60
2023-01-19T17:16:40.939Z,95.20
2023-01-19T17:19:09.703Z,95.40
2023-01-19T17:21:37.666Z,95.50
2023-01-19T17:24:06.004Z,96.00
2023-01-19T17:26:35.183Z,96.00
2023-01-19T17:29:04.829Z,96.20
2023-01-19T17:31:33.238Z,96.30
2023-01-19T17:34:01.299Z,96.60
2023-01-19T17:36:30.612Z,96.30
2023-01-19T17:39:00.445Z,96.60
2023-01-19T17:41:31.216Z,96.70
2023-01-19T17:44:01.780Z,96.80
2023-01-19T17:46:30.609Z,96.90
2023-01-19T17:49:00.512Z,97.10
2023-01-19T17:51:29.370Z,96.80
2023-01-19T17:53:57.818Z,96.90
2023-01-19T17:56:29.396Z,97.20
2023-01-19T17:58:57.929Z,97.10
2023-01-19T18:01:28.784Z,96.70
2023-01-19T18:03:57.580Z,96.60
2023-01-19T18:06:25.812Z,96.60
2023-01-19T18:08:54.036Z,96.30
2023-01-19T18:11:22.907Z,96.50
2023-01-19T18:13:52.133Z,96.40
2023-01-19T18:16:23.342Z,96.40
2023-01-19T18:18:53.570Z,96.30
2023-01-19T18:21:23.027Z,96.20
2023-01-19T18:23:51.727Z,95.90
2023-01-19T18:26:21.295Z,96.40
2023-01-19T18:28:50.205Z,96.30
2023-01-19T18:31:19.832Z,96.40
2023-01-19T18:33:48.532Z,96.60
2023-01-19T18:36:18.600Z,96.70
2023-01-19T18:38:46.820Z,96.50
2023-01-19T18:41:17.074Z,96.80
2023-01-19T18:43:46.567Z,96.90
2023-01-19T18:46:15.191Z,96.70
2023-01-19T18:48:43.197Z,96.80
2023-01-19T18:51:12.540Z,96.90
2023-01-19T18:53:42.064Z,96.60
2023-01-19T18:56:13.006Z,96.80
2023-01-19T18:58:41.464Z,96.80
2023-01-19T19:01:19.746Z,96.60
2023-01-19T19:03:48.078Z,96.70
2023-01-19T19:06:16.807Z,96.80
2023-01-19T19:08:45.989Z,96.90
2023-01-19T19:11:14.292Z,96.80
2023-01-19T19:13:42.364Z,96.80
2023-01-19T19:16:12.992Z,96.80
2023-01-19T19:18:41.169Z,97.00
2023-01-19T19:21:11.375Z,97.10
2023-01-19T19:23:39.639Z,97.00
2023-01-19T19:26:10.674Z,96.80
2023-01-19T19:28:39.563Z,96.80
2023-01-19T19:31:09.573Z,96.70
2023-01-19T19:33:40.294Z,96.60
2023-01-19T19:36:10.075Z,96.70
2023-01-19T19:38:39.338Z,96.70
2023-01-19T19:41:09.948Z,96.60
2023-01-19T19:43:38.372Z,96.20
2023-01-19T19:46:08.448Z,96.40
2023-01-19T19:48:39.001Z,96.30
2023-01-19T19:51:18.211Z,96.20
2023-01-19T19:53:49.073Z,96.10
2023-01-19T19:56:21.883Z,96.30
2023-01-19T19:58:50.197Z,96.10
2023-01-19T20:01:20.040Z,96.10
2023-01-19T20:03:48.148Z,96.20
2023-01-19T20:06:17.878Z,96.10
2023-01-19T20:08:45.785Z,96.30
2023-01-19T20:11:15.382Z,96.30
2023-01-19T20:13:47.481Z,96.30
2023-01-19T20:16:17.493Z,96.30
2023-01-19T20:18:50.790Z,96.40
2023-01-19T20:21:21.165Z,96.40
2023-01-19T20:23:50.582Z,96.50
2023-01-19T20:26:21.897Z,96.60
2023-01-19T20:28:51.127Z,96.50
2023-01-19T20:31:20.778Z,96.80
2023-01-19T20:33:50.395Z,96.70
2023-01-19T20:36:19.621Z,96.30
2023-01-19T20:38:47.506Z,96.50
2023-01-19T20:41:16.710Z,96.60
2023-01-19T20:43:44.541Z,96.40
2023-01-19T20:46:14.116Z,96.40
2023-01-19T20:48:42.001Z,96.30
2023-01-19T20:51:11.825Z,96.30
2023-01-19T20:53:41.354Z,96.20
2023-01-19T20:56:12.810Z,96.20
2023-01-19T20:58:41.066Z,96.00
2023-01-19T21:01:15.590Z,96.20
2023-01-19T21:03:43.720Z,96.30
2023-01-19T21:06:12.221Z,96.40
2023-01-19T21:08:40.475Z,96.40
2023-01-19T21:11:08.759Z,96.70
2023-01-19T21:13:37.065Z,96.70
2023-01-19T21:16:05.934Z,96.60
2023-01-19T21:18:35.187Z,96.60
2023-01-19T21:21:03.076Z,96.50
2023-01-19T21:23:30.913Z,96.60
2023-01-19T21:26:00.470Z,96.60
2023-01-19T21:28:29.177Z,96.70
2023-01-19T21:30:57.152Z,96.60
2023-01-19T21:33:25.228Z,96.40
2023-01-19T21:35:56.217Z,96.20
2023-01-19T21:38:26.698Z,96.20
2023-01-19T21:40:54.836Z,96.10
2023-01-19T21:43:23.257Z,95.90
2023-01-19T21:45:51.144Z,95.60
2023-01-19T21:48:19.655Z,95.60
2023-01-19T21:50:56.566Z,95.80
2023-01-19T21:53:25.781Z,95.90
2023-01-19T21:55:53.655Z,95.70
2023-01-19T21:58:23.605Z,96.00
2023-01-19T22:00:51.783Z,96.00
2023-01-19T22:03:19.794Z,95.90
2023-01-19T22:05:47.729Z,96.10
2023-01-19T22:08:15.622Z,95.90
2023-01-19T22:10:44.875Z,96.10
2023-01-19T22:13:12.756Z,95.80
2023-01-19T22:15:40.852Z,96.10
2023-01-19T22:18:08.737Z,96.00
2023-01-19T22:20:36.582Z,96.10
2023-01-19T22:23:04.492Z,96.20
2023-01-19T22:25:34.038Z,96.10
2023-01-19T22:28:03.263Z,96.20
2023-01-19T22:30:31.193Z,96.00
2023-01-19T22:32:59.187Z,96.30
2023-01-19T22:35:27.106Z,95.90
2023-01-19T22:37:55.018Z,96.10
2023-01-19T22:40:22.904Z,96.00
2023-01-19T22:42:50.840Z,96.00
2023-01-19T22:45:21.753Z,96.00
2023-01-19T22:47:49.600Z,95.80
2023-01-19T22:50:17.606Z,95.80
2023-01-19T22:52:45.453Z,96.00
2023-01-19T22:55:13.535Z,95.90
2023-01-19T22:57:41.498Z,96.00
2023-01-19T23:00:10.598Z,96.00
2023-01-19T23:02:39.905Z,96.00
2023-01-19T23:05:08.543Z,96.00
2023-01-19T23:07:36.400Z,95.90
2023-01-19T23:10:04.388Z,96.00
2023-01-19T23:12:32.261Z,95.70
2023-01-19T23:15:00.129Z,95.90
2023-01-19T23:17:28.065Z,96.10
2023-01-19T23:19:57.471Z,95.60
2023-01-19T23:22:25.337Z,95.60
2023-01-19T23:24:53.234Z,95.70
2023-01-19T23:27:21.136Z,95.60
2023-01-19T23:29:48.971Z,96.00
2023-01-19T23:32:16.836Z,96.00
2023-01-19T23:34:44.664Z,95.80
2023-01-19T23:37:13.864Z,96.20
2023-01-19T23:39:41.752Z,96.30
2023-01-19T23:42:09.767Z,96.30
2023-01-19T23:44:37.649Z,96.00
2023-01-19T23:47:05.555Z,96.20
2023-01-19T23:49:33.419Z,96.40
2023-01-19T23:52:01.275Z,96.40
2023-01-19T23:54:30.519Z,96.30
2023-01-19T23:56:58.419Z,96.10
2023-01-19T23:59:26.321Z,96.30
