createdAt,value
2018-06-30T00:02:07.429Z,4.83
2018-06-30T00:07:02.382Z,5.27
2018-06-30T00:11:57.012Z,4.93
2018-06-30T00:16:51.717Z,5.23
2018-06-30T00:21:46.406Z,5.50
2018-06-30T00:26:41.078Z,5.17
2018-06-30T00:31:35.580Z,5.50
2018-06-30T00:36:30.421Z,5.30
2018-06-30T00:41:25.180Z,6.10
2018-06-30T00:46:19.844Z,5.20
2018-06-30T00:51:14.992Z,5.70
2018-06-30T00:56:09.554Z,5.90
2018-06-30T01:01:03.770Z,6.00
2018-06-30T01:05:58.498Z,6.03
2018-06-30T01:10:53.053Z,5.57
2018-06-30T01:15:47.521Z,5.87
2018-06-30T01:20:42.544Z,5.77
2018-06-30T01:25:37.119Z,6.30
2018-06-30T01:30:31.701Z,5.70
2018-06-30T01:35:26.549Z,6.13
2018-06-30T01:40:21.182Z,6.27
2018-06-30T01:45:16.074Z,6.80
2018-06-30T01:50:11.154Z,6.00
2018-06-30T01:55:06.081Z,6.30
2018-06-30T02:00:00.358Z,6.17
2018-06-30T02:04:55.123Z,6.37
2018-06-30T02:09:49.617Z,6.63
2018-06-30T02:14:44.366Z,6.60
2018-06-30T02:19:38.954Z,6.67
2018-06-30T02:24:33.436Z,7.30
2018-06-30T02:29:27.708Z,6.40
2018-06-30T02:34:22.173Z,6.90
2018-06-30T02:39:16.681Z,6.37
2018-06-30T02:44:11.376Z,6.77
2018-06-30T02:49:06.355Z,7.27
2018-06-30T02:54:01.075Z,6.90
2018-06-30T02:58:55.598Z,6.73
2018-06-30T03:03:49.935Z,6.93
2018-06-30T03:08:44.841Z,6.77
2018-06-30T03:13:39.418Z,6.93
2018-06-30T03:18:33.995Z,7.53
2018-06-30T03:23:28.812Z,7.27
2018-06-30T03:28:23.515Z,6.87
2018-06-30T03:33:18.238Z,7.03
2018-06-30T03:38:12.937Z,7.57
2018-06-30T03:43:07.768Z,7.30
2018-06-30T03:48:02.256Z,6.57
2018-06-30T03:52:56.955Z,7.03
2018-06-30T03:57:51.643Z,7.40
2018-06-30T04:02:46.665Z,7.50
2018-06-30T04:07:41.174Z,7.30
2018-06-30T04:12:35.980Z,7.93
2018-06-30T04:17:30.666Z,7.47
2018-06-30T04:22:25.228Z,7.47
2018-06-30T04:27:19.740Z,7.17
2018-06-30T04:32:14.399Z,8.23
2018-06-30T04:37:08.891Z,7.53
2018-06-30T04:42:03.562Z,6.90
2018-06-30T04:46:58.082Z,7.17
2018-06-30T04:51:52.458Z,7.77
2018-06-30T04:56:47.226Z,7.70
2018-06-30T05:01:43.153Z,7.17
2018-06-30T05:06:37.866Z,7.07
2018-06-30T05:11:32.650Z,7.00
2018-06-30T05:16:27.135Z,7.03
2018-06-30T05:21:21.714Z,6.53
2018-06-30T05:26:16.199Z,6.77
2018-06-30T05:31:11.282Z,6.70
2018-06-30T05:36:06.251Z,5.67
2018-06-30T05:41:01.006Z,6.00
2018-06-30T05:45:55.920Z,6.00
2018-06-30T05:50:51.043Z,5.80
2018-06-30T05:55:45.864Z,5.83
2018-06-30T06:00:40.757Z,5.63
2018-06-30T06:05:35.677Z,5.60
2018-06-30T06:10:30.578Z,5.73
2018-06-30T06:15:25.452Z,6.00
2018-06-30T06:20:20.318Z,5.40
2018-06-30T06:25:15.250Z,4.23
2018-06-30T06:30:10.537Z,3.33
2018-06-30T06:35:05.624Z,3.40
2018-06-30T06:40:00.550Z,3.00
2018-06-30T06:44:55.525Z,3.63
2018-06-30T06:49:50.385Z,3.80
2018-06-30T06:54:45.206Z,3.30
2018-06-30T06:59:39.964Z,3.50
2018-06-30T07:04:35.127Z,3.80
2018-06-30T07:09:30.386Z,3.50
2018-06-30T07:14:26.118Z,3.03
2018-06-30T07:19:21.380Z,4.10
2018-06-30T07:24:16.888Z,3.63
2018-06-30T07:29:11.872Z,3.63
2018-06-30T07:34:06.720Z,4.00
2018-06-30T07:39:01.631Z,4.10
2018-06-30T07:43:56.395Z,3.30
2018-06-30T07:48:51.378Z,3.33
2018-06-30T07:53:46.312Z,3.50
2018-06-30T07:58:41.291Z,3.17
2018-06-30T08:03:35.819Z,3.03
2018-06-30T08:08:30.529Z,3.10
2018-06-30T08:13:25.788Z,3.00
2018-06-30T08:18:20.645Z,2.70
2018-06-30T08:23:15.843Z,2.90
2018-06-30T08:28:10.585Z,2.70
2018-06-30T08:33:05.891Z,2.70
2018-06-30T08:38:00.398Z,2.60
2018-06-30T08:42:54.918Z,2.73
2018-06-30T08:47:49.677Z,2.70
2018-06-30T08:52:44.681Z,2.60
2018-06-30T08:57:40.289Z,2.87
2018-06-30T09:02:35.091Z,2.67
2018-06-30T09:07:29.916Z,2.60
2018-06-30T09:12:24.778Z,2.87
2018-06-30T09:17:19.533Z,2.23
2018-06-30T09:22:14.355Z,2.77
2018-06-30T09:27:09.520Z,2.40
2018-06-30T09:32:04.384Z,2.80
2018-06-30T09:36:59.615Z,4.53
2018-06-30T09:41:54.355Z,2.50
2018-06-30T09:46:49.238Z,2.57
2018-06-30T09:51:44.110Z,2.87
2018-06-30T09:56:38.823Z,2.57
2018-06-30T10:01:33.361Z,3.03
2018-06-30T10:06:28.122Z,3.00
2018-06-30T10:11:23.136Z,3.50
2018-06-30T10:16:17.896Z,3.30
2018-06-30T10:21:12.712Z,3.50
2018-06-30T10:26:07.922Z,3.57
2018-06-30T10:31:02.468Z,3.20
2018-06-30T10:35:57.770Z,4.13
2018-06-30T10:40:52.522Z,3.70
2018-06-30T10:45:47.256Z,3.70
2018-06-30T10:50:42.844Z,3.60
2018-06-30T10:55:37.580Z,3.37
2018-06-30T11:00:32.483Z,3.50
2018-06-30T11:05:27.319Z,3.37
2018-06-30T11:10:22.446Z,3.30
2018-06-30T11:15:17.214Z,3.20
2018-06-30T11:20:12.320Z,3.10
2018-06-30T11:25:08.484Z,3.23
2018-06-30T11:30:03.220Z,3.33
2018-06-30T11:34:57.965Z,3.20
2018-06-30T11:39:52.781Z,3.47
2018-06-30T11:44:47.575Z,2.97
2018-06-30T11:49:42.684Z,3.10
2018-06-30T11:54:38.163Z,3.30
2018-06-30T11:59:33.068Z,3.17
2018-06-30T12:04:28.677Z,2.80
2018-06-30T12:09:23.818Z,3.10
2018-06-30T12:14:18.796Z,3.17
2018-06-30T12:19:13.759Z,3.13
2018-06-30T12:24:08.891Z,3.20
2018-06-30T12:29:03.703Z,2.97
2018-06-30T12:33:58.499Z,3.13
2018-06-30T12:38:53.192Z,3.40
2018-06-30T12:43:48.006Z,3.80
2018-06-30T12:48:43.390Z,3.00
2018-06-30T12:53:38.295Z,3.00
2018-06-30T12:58:33.308Z,2.93
2018-06-30T13:03:28.562Z,3.03
2018-06-30T13:08:23.314Z,3.20
2018-06-30T13:13:18.075Z,3.33
2018-06-30T13:18:13.082Z,3.40
2018-06-30T13:23:07.935Z,2.87
2018-06-30T13:28:03.108Z,3.37
2018-06-30T13:32:57.846Z,3.17
2018-06-30T13:37:53.222Z,3.33
2018-06-30T13:42:48.054Z,2.80
2018-06-30T13:47:42.972Z,2.80
2018-06-30T13:52:38.436Z,3.70
2018-06-30T13:57:33.604Z,3.03
2018-06-30T14:02:28.265Z,2.90
2018-06-30T14:07:23.226Z,3.37
2018-06-30T14:12:17.764Z,3.00
2018-06-30T14:17:12.773Z,3.20
2018-06-30T14:22:07.783Z,2.63
2018-06-30T14:27:02.791Z,3.27
2018-06-30T14:31:57.684Z,3.07
2018-06-30T14:36:52.842Z,2.57
2018-06-30T14:41:47.466Z,2.80
2018-06-30T14:46:42.242Z,3.20
2018-06-30T14:51:37.157Z,2.97
2018-06-30T14:56:31.770Z,2.77
2018-06-30T15:01:26.855Z,3.20
2018-06-30T15:06:21.857Z,2.73
2018-06-30T15:11:16.646Z,3.20
2018-06-30T15:16:11.398Z,3.10
2018-06-30T15:21:07.024Z,2.60
2018-06-30T15:26:01.949Z,2.90
2018-06-30T15:30:56.796Z,2.70
2018-06-30T15:35:51.950Z,2.80
2018-06-30T15:40:47.145Z,2.97
2018-06-30T15:45:43.796Z,2.70
2018-06-30T15:50:38.541Z,2.73
2018-06-30T15:55:33.317Z,2.77
2018-06-30T16:00:28.173Z,2.70
2018-06-30T16:05:22.989Z,2.80
2018-06-30T16:10:18.377Z,2.60
2018-06-30T16:15:14.106Z,2.87
2018-06-30T16:20:08.674Z,2.70
2018-06-30T16:25:03.436Z,2.63
2018-06-30T16:29:58.558Z,2.83
2018-06-30T16:34:53.809Z,2.40
2018-06-30T16:39:48.590Z,1.80
2018-06-30T16:44:43.689Z,2.17
2018-06-30T16:49:38.566Z,2.10
2018-06-30T16:54:33.761Z,4.07
2018-06-30T16:59:28.552Z,6.57
2018-06-30T17:04:23.430Z,4.20
2018-06-30T17:09:18.205Z,3.90
2018-06-30T17:14:12.900Z,1.80
2018-06-30T17:19:07.816Z,2.20
2018-06-30T17:24:03.127Z,2.40
2018-06-30T17:28:58.416Z,2.20
2018-06-30T17:33:53.121Z,2.50
2018-06-30T17:39:05.921Z,2.43
2018-06-30T17:44:00.765Z,1.83
2018-06-30T17:48:55.782Z,1.77
2018-06-30T17:53:50.551Z,1.73
2018-06-30T17:58:45.391Z,1.70
2018-06-30T18:03:40.163Z,1.43
2018-06-30T18:08:35.111Z,2.07
2018-06-30T18:13:30.154Z,1.70
2018-06-30T18:18:24.898Z,1.60
2018-06-30T18:23:19.685Z,1.50
2018-06-30T18:28:14.328Z,1.27
2018-06-30T18:33:08.834Z,1.40
2018-06-30T18:38:03.295Z,1.20
2018-06-30T18:42:58.214Z,1.60
2018-06-30T18:47:52.551Z,1.30
2018-06-30T18:52:47.080Z,1.33
2018-06-30T18:57:41.770Z,1.37
2018-06-30T19:02:36.277Z,1.33
2018-06-30T19:07:30.802Z,1.60
2018-06-30T19:12:25.271Z,1.87
2018-06-30T19:17:19.981Z,1.80
2018-06-30T19:22:14.818Z,1.37
2018-06-30T19:27:09.304Z,1.23
2018-06-30T19:32:03.844Z,1.20
2018-06-30T19:36:58.467Z,2.00
2018-06-30T19:41:53.065Z,1.43
2018-06-30T19:46:49.279Z,1.20
2018-06-30T19:51:43.790Z,1.13
2018-06-30T19:56:38.479Z,1.30
2018-06-30T20:01:33.108Z,1.10
2018-06-30T20:06:27.593Z,1.07
2018-06-30T20:11:22.454Z,1.30
2018-06-30T20:16:17.453Z,1.20
2018-06-30T20:21:11.976Z,1.20
2018-06-30T20:26:06.718Z,1.33
2018-06-30T20:31:01.169Z,1.13
2018-06-30T20:35:56.263Z,1.30
2018-06-30T20:40:51.774Z,1.40
2018-06-30T20:45:46.947Z,1.30
2018-06-30T20:50:41.734Z,1.30
2018-06-30T20:55:37.101Z,1.40
2018-06-30T21:00:31.584Z,1.37
2018-06-30T21:05:26.564Z,1.40
2018-06-30T21:10:20.880Z,1.30
2018-06-30T21:15:15.480Z,1.10
2018-06-30T21:20:10.528Z,1.20
2018-06-30T21:25:06.466Z,1.30
2018-06-30T21:30:01.606Z,1.27
2018-06-30T21:34:56.950Z,1.27
2018-06-30T21:39:51.775Z,1.40
2018-06-30T21:44:46.064Z,1.47
2018-06-30T21:49:41.234Z,1.10
2018-06-30T21:54:35.755Z,1.17
2018-06-30T21:59:30.377Z,1.10
2018-06-30T22:04:25.061Z,1.10
2018-06-30T22:09:20.327Z,1.20
2018-06-30T22:14:15.905Z,1.10
2018-06-30T22:19:10.762Z,1.00
2018-06-30T22:24:05.649Z,1.57
2018-06-30T22:29:00.933Z,1.10
2018-06-30T22:33:56.222Z,1.03
2018-06-30T22:38:51.230Z,1.20
2018-06-30T22:43:45.937Z,1.50
2018-06-30T22:48:40.775Z,1.60
2018-06-30T22:53:35.333Z,2.20
2018-06-30T22:58:30.355Z,2.00
2018-06-30T23:03:25.175Z,2.00
2018-06-30T23:08:19.952Z,2.30
2018-06-30T23:13:18.758Z,2.77
2018-06-30T23:18:13.183Z,2.73
2018-06-30T23:23:10.028Z,2.60
2018-06-30T23:28:05.148Z,2.90
2018-06-30T23:32:59.806Z,2.87
2018-06-30T23:37:57.314Z,2.67
2018-06-30T23:42:52.061Z,2.80
2018-06-30T23:47:47.058Z,2.63
2018-06-30T23:52:43.192Z,2.50
2018-06-30T23:57:37.898Z,2.47
