createdAt,value
2018-07-23T00:03:21.000Z,1008.334
2018-07-23T00:13:21.000Z,1008.298
2018-07-23T00:23:22.000Z,1008.312
2018-07-23T00:33:22.000Z,1008.263
2018-07-23T00:43:22.000Z,1008.319
2018-07-23T00:53:22.000Z,1008.289
2018-07-23T01:03:22.000Z,1008.309
2018-07-23T01:13:22.000Z,1008.36
2018-07-23T01:23:22.000Z,1008.371
2018-07-23T01:33:22.000Z,1008.403
2018-07-23T01:43:22.000Z,1008.36
2018-07-23T01:53:22.000Z,1008.344
2018-07-23T02:03:22.000Z,1008.381
2018-07-23T02:13:22.000Z,1008.419
2018-07-23T02:23:22.000Z,1008.454
2018-07-23T02:33:22.000Z,1008.548
2018-07-23T02:43:22.000Z,1008.553
2018-07-23T02:53:22.000Z,1008.564
2018-07-23T03:03:22.000Z,1008.688
2018-07-23T03:13:22.000Z,1008.677
2018-07-23T03:23:22.000Z,1008.743
2018-07-23T03:33:22.000Z,1008.828
2018-07-23T03:43:22.000Z,1008.971
2018-07-23T03:53:22.000Z,1008.952
2018-07-23T04:03:22.000Z,1009.076
2018-07-23T04:13:22.000Z,1009.131
2018-07-23T04:23:22.000Z,1009.193
2018-07-23T04:33:22.000Z,1009.183
2018-07-23T04:43:22.000Z,1009.267
2018-07-23T04:53:22.000Z,1009.27
2018-07-23T05:03:22.000Z,1009.361
2018-07-23T05:13:22.000Z,1009.407
2018-07-23T05:23:22.000Z,1009.454
2018-07-23T05:33:22.000Z,1009.507
2018-07-23T05:43:22.000Z,1009.534
2018-07-23T05:53:22.000Z,1009.527
2018-07-23T06:03:22.000Z,1009.524
2018-07-23T06:13:22.000Z,1009.528
2018-07-23T06:23:22.000Z,1009.602
2018-07-23T06:33:22.000Z,1009.673
2018-07-23T06:43:22.000Z,1009.719
2018-07-23T06:53:22.000Z,1009.801
2018-07-23T07:03:22.000Z,1009.811
2018-07-23T07:13:22.000Z,1009.858
2018-07-23T07:23:22.000Z,1009.763
2018-07-23T07:33:22.000Z,1009.832
2018-07-23T07:43:22.000Z,1009.873
2018-07-23T07:53:22.000Z,1009.749
2018-07-23T08:03:22.000Z,1009.714
2018-07-23T08:13:22.000Z,1009.724
2018-07-23T08:23:22.000Z,1009.695
2018-07-23T08:33:23.000Z,1009.711
2018-07-23T08:43:23.000Z,1009.744
2018-07-23T08:53:23.000Z,1009.774
2018-07-23T09:03:23.000Z,1009.761
2018-07-23T09:13:23.000Z,1009.865
2018-07-23T09:23:23.000Z,1009.916
2018-07-23T09:33:23.000Z,1009.884
2018-07-23T09:43:23.000Z,1009.886
2018-07-23T09:53:23.000Z,1009.792
2018-07-23T10:03:23.000Z,1009.765
2018-07-23T10:13:23.000Z,1009.782
2018-07-23T10:23:23.000Z,1009.749
2018-07-23T10:33:23.000Z,1009.646
2018-07-23T10:43:23.000Z,1009.589
2018-07-23T10:53:23.000Z,1009.609
2018-07-23T11:03:23.000Z,1009.532
2018-07-23T11:13:23.000Z,1009.624
2018-07-23T11:23:23.000Z,1009.616
2018-07-23T11:33:24.000Z,1009.517
2018-07-23T11:43:23.000Z,1009.578
2018-07-23T11:53:24.000Z,1009.549
2018-07-23T12:03:23.000Z,1009.512
2018-07-23T12:13:23.000Z,1009.428
2018-07-23T12:23:23.000Z,1009.428
2018-07-23T12:33:23.000Z,1009.35
2018-07-23T12:43:23.000Z,1009.351
2018-07-23T12:53:23.000Z,1009.306
2018-07-23T13:03:23.000Z,1009.277
2018-07-23T13:13:23.000Z,1009.351
2018-07-23T13:23:23.000Z,1009.291
2018-07-23T13:33:23.000Z,1009.204
2018-07-23T13:43:23.000Z,1009.149
2018-07-23T13:53:23.000Z,1009.022
2018-07-23T14:03:23.000Z,1009.025
2018-07-23T14:13:23.000Z,1008.943
2018-07-23T14:23:23.000Z,1008.888
2018-07-23T14:33:23.000Z,1008.818
2018-07-23T14:43:23.000Z,1008.711
2018-07-23T14:53:23.000Z,1008.752
2018-07-23T15:03:23.000Z,1008.718
2018-07-23T15:13:23.000Z,1008.662
2018-07-23T15:23:23.000Z,1008.663
2018-07-23T15:33:23.000Z,1008.671
2018-07-23T15:43:23.000Z,1008.68
2018-07-23T15:53:23.000Z,1008.585
2018-07-23T16:03:23.000Z,1008.572
2018-07-23T16:13:23.000Z,1008.513
2018-07-23T16:23:23.000Z,1008.373
2018-07-23T16:33:24.000Z,1008.349
2018-07-23T16:43:24.000Z,1008.375
2018-07-23T16:53:24.000Z,1008.413
2018-07-23T17:03:24.000Z,1008.395
2018-07-23T17:13:24.000Z,1008.334
2018-07-23T17:23:24.000Z,1008.36
2018-07-23T17:33:24.000Z,1008.379
2018-07-23T17:43:24.000Z,1008.342
2018-07-23T17:53:24.000Z,1008.375
2018-07-23T18:03:24.000Z,1008.331
2018-07-23T18:13:24.000Z,1008.388
2018-07-23T18:23:24.000Z,1008.387
2018-07-23T18:33:24.000Z,1008.38
2018-07-23T18:43:24.000Z,1008.34
2018-07-23T18:53:24.000Z,1008.326
2018-07-23T19:03:24.000Z,1008.347
2018-07-23T19:13:24.000Z,1008.367
2018-07-23T19:23:24.000Z,1008.441
2018-07-23T19:33:25.000Z,1008.45
2018-07-23T19:43:24.000Z,1008.539
2018-07-23T19:53:24.000Z,1008.581
2018-07-23T20:03:24.000Z,1008.633
2018-07-23T20:13:24.000Z,1008.651
2018-07-23T20:23:24.000Z,1008.638
2018-07-23T20:33:24.000Z,1008.617
2018-07-23T20:43:24.000Z,1008.591
2018-07-23T20:53:24.000Z,1008.688
2018-07-23T21:03:24.000Z,1008.69
2018-07-23T21:13:24.000Z,1008.726
2018-07-23T21:23:24.000Z,1008.724
2018-07-23T21:33:25.000Z,1008.733
2018-07-23T21:43:24.000Z,1008.775
2018-07-23T21:53:24.000Z,1008.778
2018-07-23T22:03:24.000Z,1008.822
2018-07-23T22:13:24.000Z,1008.866
2018-07-23T22:23:24.000Z,1008.843
2018-07-23T22:33:24.000Z,1008.86
2018-07-23T22:43:24.000Z,1008.813
2018-07-23T22:53:24.000Z,1008.769
2018-07-23T23:03:24.000Z,1008.759
2018-07-23T23:13:24.000Z,1008.719
2018-07-23T23:23:24.000Z,1008.716
2018-07-23T23:33:24.000Z,1008.708
2018-07-23T23:43:24.000Z,1008.706
2018-07-23T23:53:24.000Z,1008.731
