createdAt,value
2022-11-09T00:04:17.411Z,101900.88
2022-11-09T00:09:14.493Z,101851.06
2022-11-09T00:14:17.299Z,101921.25
2022-11-09T00:19:15.155Z,101811.41
2022-11-09T00:24:12.446Z,101869.78
2022-11-09T00:29:09.856Z,101911.13
2022-11-09T00:34:06.966Z,101917.88
2022-11-09T00:39:05.341Z,101938.59
2022-11-09T00:44:03.344Z,101930.94
2022-11-09T00:49:00.635Z,101840.16
2022-11-09T00:53:58.002Z,101858.25
2022-11-09T00:58:56.233Z,101928.84
2022-11-09T01:03:53.867Z,101918.53
2022-11-09T01:08:51.924Z,101800.63
2022-11-09T01:13:49.499Z,101855.59
2022-11-09T01:18:47.378Z,101908.69
2022-11-09T01:23:46.326Z,101852.34
2022-11-09T01:28:43.839Z,101778.94
2022-11-09T01:33:41.140Z,101823.13
2022-11-09T01:38:40.439Z,101778.38
2022-11-09T01:43:39.213Z,101784.41
2022-11-09T01:48:41.829Z,101911.53
2022-11-09T01:53:43.601Z,101775.78
2022-11-09T01:58:47.454Z,101881.66
2022-11-09T02:03:50.967Z,101869.97
2022-11-09T02:08:53.027Z,101840.03
2022-11-09T02:13:55.535Z,101856.03
2022-11-09T02:18:54.656Z,101791.97
2022-11-09T02:23:55.269Z,101843.66
2022-11-09T02:28:56.313Z,101851.44
2022-11-09T02:33:54.800Z,101903.78
2022-11-09T02:38:55.436Z,101889.31
2022-11-09T02:43:55.111Z,101923.88
2022-11-09T02:48:52.532Z,101927.44
2022-11-09T02:53:49.609Z,101849.25
2022-11-09T02:58:47.740Z,101931.97
2022-11-09T03:03:45.496Z,101931.22
2022-11-09T03:08:43.193Z,101936.69
2022-11-09T03:13:41.010Z,101933.41
2022-11-09T03:18:40.032Z,101910.59
2022-11-09T03:23:38.966Z,101880.75
2022-11-09T03:28:37.310Z,101943.59
2022-11-09T03:33:34.807Z,101895.59
2022-11-09T03:38:32.996Z,101948.13
2022-11-09T03:43:31.289Z,101918.25
2022-11-09T03:48:28.553Z,101839.56
2022-11-09T03:53:26.958Z,101911.38
2022-11-09T03:58:25.042Z,101958.44
2022-11-09T04:03:22.652Z,101837.38
2022-11-09T04:08:23.795Z,101922.50
2022-11-09T04:13:21.698Z,101903.53
2022-11-09T04:18:20.877Z,101948.34
2022-11-09T04:23:18.301Z,101968.19
2022-11-09T04:28:15.602Z,101955.91
2022-11-09T04:33:12.675Z,101904.66
2022-11-09T04:38:13.389Z,101958.63
2022-11-09T04:43:13.871Z,101868.69
2022-11-09T04:48:11.625Z,101917.56
2022-11-09T04:53:11.695Z,101889.31
2022-11-09T04:58:09.968Z,101925.63
2022-11-09T05:03:09.635Z,101973.16
2022-11-09T05:08:07.137Z,101910.59
2022-11-09T05:13:06.981Z,101910.88
2022-11-09T05:18:05.347Z,101878.41
2022-11-09T05:23:20.826Z,101881.06
2022-11-09T05:28:20.293Z,102008.41
2022-11-09T05:33:17.842Z,102010.94
2022-11-09T05:38:15.337Z,101966.66
2022-11-09T05:43:12.774Z,102004.97
2022-11-09T05:48:11.758Z,101958.63
2022-11-09T05:53:11.423Z,101955.66
2022-11-09T05:58:09.088Z,102031.16
2022-11-09T06:03:08.668Z,101986.28
2022-11-09T06:08:10.131Z,101994.09
2022-11-09T06:13:08.668Z,102041.22
2022-11-09T06:18:06.023Z,101927.84
2022-11-09T06:23:04.337Z,102035.78
2022-11-09T06:28:05.714Z,101919.03
2022-11-09T06:33:03.846Z,102057.75
2022-11-09T06:38:01.249Z,102007.38
2022-11-09T06:42:59.107Z,101966.72
2022-11-09T06:47:57.804Z,102002.34
2022-11-09T06:52:57.833Z,102048.91
2022-11-09T06:57:59.000Z,102012.81
2022-11-09T07:02:58.076Z,101998.69
2022-11-09T07:07:55.531Z,102021.09
2022-11-09T07:12:53.208Z,102036.75
2022-11-09T07:17:50.403Z,101932.66
2022-11-09T07:22:50.712Z,101907.28
2022-11-09T07:27:48.482Z,101903.41
2022-11-09T07:33:08.135Z,101949.56
2022-11-09T07:38:04.323Z,102008.06
2022-11-09T07:43:02.283Z,101966.47
2022-11-09T07:48:01.328Z,101994.09
2022-11-09T07:52:59.924Z,101989.59
2022-11-09T07:57:59.284Z,102003.78
2022-11-09T08:02:57.038Z,102004.25
2022-11-09T08:07:58.030Z,102031.84
2022-11-09T08:12:56.331Z,102016.59
2022-11-09T08:17:55.115Z,101931.03
2022-11-09T08:22:52.379Z,102003.72
2022-11-09T08:27:49.463Z,102038.88
2022-11-09T08:32:47.364Z,102050.91
2022-11-09T08:37:50.332Z,102013.34
2022-11-09T08:42:48.566Z,102039.75
2022-11-09T08:47:46.804Z,101926.66
2022-11-09T08:52:45.098Z,101922.97
2022-11-09T08:57:42.500Z,101886.44
2022-11-09T09:02:40.534Z,101988.47
2022-11-09T09:07:37.886Z,101978.63
2022-11-09T09:12:36.597Z,102007.75
2022-11-09T09:17:34.987Z,101983.97
2022-11-09T09:22:33.317Z,102022.31
2022-11-09T09:27:32.241Z,101947.84
2022-11-09T09:32:31.191Z,101871.88
2022-11-09T09:37:29.276Z,102012.69
2022-11-09T09:42:32.573Z,102005.50
2022-11-09T09:47:55.297Z,101907.31
2022-11-09T09:53:22.627Z,101972.75
2022-11-09T09:58:25.708Z,101962.22
2022-11-09T10:03:23.654Z,101975.66
2022-11-09T10:08:28.665Z,101925.41
2022-11-09T10:13:40.946Z,101920.34
2022-11-09T10:18:57.460Z,101961.25
2022-11-09T10:24:12.207Z,101951.03
2022-11-09T10:29:21.016Z,101842.19
2022-11-09T10:34:21.487Z,101906.31
2022-11-09T10:39:21.609Z,101845.84
2022-11-09T10:44:37.043Z,101934.19
2022-11-09T10:50:22.537Z,101906.50
2022-11-09T10:55:38.491Z,101935.16
2022-11-09T11:00:58.773Z,101926.47
2022-11-09T11:06:17.894Z,101899.75
2022-11-09T11:11:37.110Z,101859.94
2022-11-09T11:16:53.824Z,101899.00
2022-11-09T11:22:22.467Z,101852.94
2022-11-09T11:27:46.749Z,101906.91
2022-11-09T11:33:21.071Z,101864.03
2022-11-09T11:38:42.090Z,101875.13
2022-11-09T11:44:03.844Z,101889.47
2022-11-09T11:49:55.924Z,101796.81
2022-11-09T11:56:05.770Z,101756.53
2022-11-09T12:01:44.044Z,101839.75
2022-11-09T12:07:31.536Z,101816.97
2022-11-09T12:13:01.322Z,101815.81
2022-11-09T12:18:34.165Z,101855.47
2022-11-09T12:24:08.862Z,101791.34
2022-11-09T12:29:33.827Z,101864.03
2022-11-09T12:34:57.746Z,101813.34
2022-11-09T12:40:22.434Z,101861.09
2022-11-09T12:45:40.485Z,101827.97
2022-11-09T12:50:57.775Z,101821.69
2022-11-09T12:56:20.396Z,101809.66
2022-11-09T13:01:54.357Z,101803.50
2022-11-09T13:07:46.467Z,101833.41
2022-11-09T13:13:05.098Z,101839.56
2022-11-09T13:18:26.888Z,101809.00
2022-11-09T13:29:25.681Z,101845.25
2022-11-09T13:34:50.403Z,101781.41
2022-11-09T13:40:39.424Z,101835.66
2022-11-09T13:45:57.578Z,101803.28
2022-11-09T13:51:17.172Z,101842.59
2022-11-09T13:56:36.600Z,101842.94
2022-11-09T14:01:53.919Z,101843.41
2022-11-09T14:07:22.280Z,101800.00
2022-11-09T14:12:45.727Z,101840.56
2022-11-09T14:18:13.876Z,101741.22
2022-11-09T14:23:34.689Z,101817.97
2022-11-09T14:28:50.804Z,101844.84
2022-11-09T14:34:07.229Z,101779.47
2022-11-09T14:39:31.764Z,101812.56
2022-11-09T14:44:48.321Z,101844.81
2022-11-09T14:50:05.238Z,101817.78
2022-11-09T14:55:29.483Z,101814.31
2022-11-09T15:00:47.228Z,101816.53
2022-11-09T15:06:08.150Z,101825.69
2022-11-09T15:11:33.092Z,101841.66
2022-11-09T15:16:50.122Z,101844.00
2022-11-09T15:22:06.391Z,101827.34
2022-11-09T15:27:35.331Z,101814.13
2022-11-09T15:32:53.688Z,101812.53
2022-11-09T15:38:32.666Z,101805.84
2022-11-09T15:43:49.553Z,101794.25
2022-11-09T15:49:17.651Z,101721.00
2022-11-09T15:54:40.443Z,101779.63
2022-11-09T16:00:02.017Z,101825.16
2022-11-09T16:05:18.212Z,101783.78
2022-11-09T16:10:37.052Z,101863.41
2022-11-09T16:16:01.053Z,101873.34
2022-11-09T16:21:17.877Z,101858.34
2022-11-09T16:26:34.190Z,101837.06
2022-11-09T16:31:56.342Z,101837.38
2022-11-09T16:37:11.981Z,101879.47
2022-11-09T16:42:28.304Z,101885.78
2022-11-09T16:47:49.376Z,101863.09
2022-11-09T16:53:07.436Z,101849.81
2022-11-09T16:58:23.810Z,101863.66
2022-11-09T17:03:42.831Z,101895.97
2022-11-09T17:08:58.429Z,101835.56
2022-11-09T17:14:18.435Z,101826.72
2022-11-09T17:19:36.307Z,101886.78
2022-11-09T17:24:53.946Z,101826.22
2022-11-09T17:30:17.461Z,101904.31
2022-11-09T17:35:36.187Z,101899.44
2022-11-09T17:41:01.819Z,101891.47
2022-11-09T17:46:21.831Z,101793.06
2022-11-09T17:51:41.523Z,101867.81
2022-11-09T17:57:00.937Z,101871.63
2022-11-09T18:02:18.168Z,101865.03
2022-11-09T18:07:37.567Z,101815.97
2022-11-09T18:12:53.573Z,101792.81
2022-11-09T18:18:09.150Z,101821.41
2022-11-09T18:23:29.139Z,101783.81
2022-11-09T18:28:46.481Z,101876.97
2022-11-09T18:34:01.926Z,101860.97
2022-11-09T18:39:28.003Z,101851.53
2022-11-09T18:44:46.178Z,101909.53
2022-11-09T18:50:07.447Z,101866.06
2022-11-09T18:55:32.037Z,101814.09
2022-11-09T19:00:56.915Z,101838.47
2022-11-09T19:06:22.768Z,101880.78
2022-11-09T19:11:46.535Z,101852.88
2022-11-09T19:17:03.674Z,101912.22
2022-11-09T19:22:21.967Z,101861.84
2022-11-09T19:27:41.529Z,101851.16
2022-11-09T19:32:58.244Z,101914.75
2022-11-09T19:38:15.799Z,101931.41
2022-11-09T19:43:32.407Z,101895.59
2022-11-09T19:48:48.558Z,101904.50
2022-11-09T19:54:05.874Z,101864.25
2022-11-09T19:59:25.811Z,101806.38
2022-11-09T20:04:42.888Z,101913.75
2022-11-09T20:10:02.844Z,101851.19
2022-11-09T20:15:19.674Z,101871.72
2022-11-09T20:20:35.971Z,101922.22
2022-11-09T20:25:53.126Z,101922.28
2022-11-09T20:31:10.969Z,101917.66
2022-11-09T20:36:26.832Z,101881.91
2022-11-09T20:41:42.503Z,101888.09
2022-11-09T20:46:58.642Z,101853.78
2022-11-09T20:52:14.431Z,101857.41
2022-11-09T20:57:30.252Z,101861.63
2022-11-09T21:02:46.459Z,101912.06
2022-11-09T21:08:02.100Z,101866.13
2022-11-09T21:14:06.704Z,101912.47
2022-11-09T21:19:25.210Z,101863.63
2022-11-09T21:25:01.654Z,101877.06
2022-11-09T21:30:18.921Z,101915.47
2022-11-09T21:35:36.848Z,101844.94
2022-11-09T21:41:02.903Z,101879.34
2022-11-09T21:46:21.770Z,101906.56
2022-11-09T21:51:39.463Z,101917.50
2022-11-09T21:56:55.417Z,101869.69
2022-11-09T22:02:12.450Z,101851.72
2022-11-09T22:07:28.871Z,101914.91
2022-11-09T22:13:02.942Z,101891.72
2022-11-09T22:18:33.120Z,101873.66
2022-11-09T22:23:49.868Z,101856.63
2022-11-09T22:29:05.843Z,101925.22
2022-11-09T22:34:28.531Z,101903.09
2022-11-09T22:39:47.711Z,101928.00
2022-11-09T22:45:03.735Z,101904.06
2022-11-09T22:50:19.295Z,101917.22
2022-11-09T22:55:35.843Z,101913.88
2022-11-09T23:00:52.683Z,101841.28
2022-11-09T23:06:10.905Z,101923.34
2022-11-09T23:11:27.081Z,101867.84
2022-11-09T23:16:42.774Z,101906.38
2022-11-09T23:21:58.281Z,101856.44
2022-11-09T23:27:14.577Z,101859.16
2022-11-09T23:32:29.498Z,101919.25
2022-11-09T23:37:45.238Z,101903.97
2022-11-09T23:43:02.316Z,101883.38
2022-11-09T23:48:19.355Z,101826.19
2022-11-09T23:53:36.331Z,101876.19
2022-11-09T23:58:52.808Z,101866.72
