createdAt,value
2017-07-14T00:00:18.784Z,0
2017-07-14T00:01:19.774Z,0
2017-07-14T00:02:19.799Z,0
2017-07-14T00:03:19.190Z,0
2017-07-14T00:04:20.113Z,0
2017-07-14T00:05:19.254Z,0
2017-07-14T00:06:19.586Z,0
2017-07-14T00:07:19.624Z,0
2017-07-14T00:08:19.659Z,0
2017-07-14T00:09:19.048Z,0
2017-07-14T00:10:19.077Z,0
2017-07-14T00:11:20.066Z,0
2017-07-14T00:12:19.763Z,0
2017-07-14T00:13:19.487Z,0
2017-07-14T00:14:19.844Z,0
2017-07-14T00:15:19.877Z,0
2017-07-14T00:16:20.211Z,0
2017-07-14T00:17:20.242Z,0
2017-07-14T00:18:19.952Z,0
2017-07-14T00:19:19.989Z,0
2017-07-14T00:20:19.687Z,0
2017-07-14T00:21:19.719Z,0
2017-07-14T00:22:20.059Z,0
2017-07-14T00:23:20.083Z,0
2017-07-14T00:24:20.108Z,0
2017-07-14T00:25:20.722Z,0
2017-07-14T00:26:20.495Z,0
2017-07-14T00:27:20.203Z,0
2017-07-14T00:28:20.240Z,0
2017-07-14T00:29:20.584Z,0
2017-07-14T00:30:20.597Z,0
2017-07-14T00:31:20.006Z,0
2017-07-14T00:32:20.676Z,0
2017-07-14T00:33:20.704Z,0
2017-07-14T00:34:20.737Z,0
2017-07-14T00:35:20.697Z,0
2017-07-14T00:36:20.790Z,0
2017-07-14T00:37:20.823Z,0
2017-07-14T00:38:20.856Z,0
2017-07-14T00:39:20.549Z,0
2017-07-14T00:40:20.562Z,0
2017-07-14T00:41:19.978Z,0
2017-07-14T00:42:20.980Z,0
2017-07-14T00:43:20.676Z,0
2017-07-14T00:44:20.708Z,0
2017-07-14T00:45:20.661Z,0
2017-07-14T00:46:21.103Z,0
2017-07-14T00:47:20.791Z,0
2017-07-14T00:48:21.144Z,0
2017-07-14T00:49:20.877Z,0
2017-07-14T00:50:21.174Z,0
2017-07-14T00:51:20.911Z,0
2017-07-14T00:52:20.620Z,0
2017-07-14T00:53:20.983Z,0
2017-07-14T00:54:21.317Z,0
2017-07-14T00:55:21.326Z,0
2017-07-14T00:56:21.055Z,0
2017-07-14T00:57:21.081Z,0
2017-07-14T00:58:21.109Z,0
2017-07-14T00:59:20.522Z,0
2017-07-14T01:00:21.465Z,0
2017-07-14T01:01:20.879Z,0
2017-07-14T01:02:21.228Z,0
2017-07-14T01:03:21.569Z,0
2017-07-14T01:04:21.285Z,0
2017-07-14T01:05:21.558Z,0
2017-07-14T01:06:21.339Z,0
2017-07-14T01:07:21.368Z,0
2017-07-14T01:08:21.080Z,0
2017-07-14T01:09:21.429Z,0
2017-07-14T01:10:21.770Z,0
2017-07-14T01:11:21.487Z,0
2017-07-14T01:12:21.523Z,0
2017-07-14T01:13:21.876Z,0
2017-07-14T01:14:21.893Z,0
2017-07-14T01:15:21.854Z,0
2017-07-14T01:16:21.643Z,0
2017-07-14T01:17:21.663Z,0
2017-07-14T01:18:21.740Z,0
2017-07-14T01:19:22.041Z,0
2017-07-14T01:20:22.362Z,0
2017-07-14T01:21:21.462Z,0
2017-07-14T01:22:21.802Z,0
2017-07-14T01:23:21.836Z,0
2017-07-14T01:24:21.567Z,0
2017-07-14T01:25:21.851Z,0
2017-07-14T01:26:21.611Z,0
2017-07-14T01:27:21.949Z,0
2017-07-14T01:28:22.300Z,0
2017-07-14T01:29:21.692Z,0
2017-07-14T01:30:22.337Z,0
2017-07-14T01:31:22.074Z,0
2017-07-14T01:32:22.415Z,0
2017-07-14T01:33:21.477Z,0
2017-07-14T01:34:21.834Z,0
2017-07-14T01:35:22.494Z,0
2017-07-14T01:36:22.208Z,0
2017-07-14T01:37:22.571Z,0
2017-07-14T01:38:22.265Z,0
2017-07-14T01:39:21.981Z,0
2017-07-14T01:40:22.913Z,0
2017-07-14T01:41:22.669Z,0
2017-07-14T01:42:22.376Z,0
2017-07-14T01:43:22.740Z,0
2017-07-14T01:44:22.117Z,0
2017-07-14T01:45:22.150Z,0
2017-07-14T01:46:22.808Z,0
2017-07-14T01:47:21.886Z,0
2017-07-14T01:48:22.552Z,0
2017-07-14T01:49:22.901Z,0
2017-07-14T01:50:22.610Z,0
2017-07-14T01:51:22.315Z,0
2017-07-14T01:52:22.995Z,0
2017-07-14T01:53:22.712Z,0
2017-07-14T01:54:22.414Z,0
2017-07-14T01:55:22.770Z,0
2017-07-14T01:56:23.085Z,0
2017-07-14T01:57:22.495Z,0
2017-07-14T01:58:22.520Z,0
2017-07-14T01:59:23.201Z,0
2017-07-14T02:00:22.902Z,0
2017-07-14T02:01:23.232Z,0
2017-07-14T02:02:23.287Z,0
2017-07-14T02:03:22.676Z,0
2017-07-14T02:04:22.380Z,0
2017-07-14T02:05:22.725Z,0
2017-07-14T02:06:23.374Z,0
2017-07-14T02:07:23.425Z,0
2017-07-14T02:08:22.819Z,0
2017-07-14T02:09:23.164Z,0
2017-07-14T02:10:23.518Z,0
2017-07-14T02:11:23.524Z,0
2017-07-14T02:12:23.251Z,0
2017-07-14T02:13:23.599Z,0
2017-07-14T02:14:22.984Z,0
2017-07-14T02:15:23.329Z,0
2017-07-14T02:16:23.987Z,0
2017-07-14T02:17:23.719Z,0
2017-07-14T02:18:23.741Z,0
2017-07-14T02:19:23.125Z,0
2017-07-14T02:20:22.842Z,0
2017-07-14T02:21:24.074Z,0
2017-07-14T02:22:23.215Z,0
2017-07-14T02:23:23.879Z,0
2017-07-14T02:24:23.269Z,0
2017-07-14T02:25:23.305Z,0
2017-07-14T02:26:23.630Z,0
2017-07-14T02:27:24.003Z,0
2017-07-14T02:28:24.040Z,0
2017-07-14T02:29:23.745Z,0
2017-07-14T02:30:23.446Z,0
2017-07-14T02:31:24.046Z,0
2017-07-14T02:32:23.825Z,0
2017-07-14T02:33:23.856Z,0
2017-07-14T02:34:24.227Z,0
2017-07-14T02:35:23.911Z,0
2017-07-14T02:36:24.237Z,0
2017-07-14T02:37:24.276Z,0
2017-07-14T02:38:23.673Z,0
2017-07-14T02:39:24.349Z,0
2017-07-14T02:40:24.041Z,0
2017-07-14T02:41:24.383Z,0
2017-07-14T02:42:23.795Z,0
2017-07-14T02:43:23.820Z,0
2017-07-14T02:44:24.502Z,0
2017-07-14T02:45:24.201Z,0
2017-07-14T02:46:24.480Z,0
2017-07-14T02:47:24.263Z,0
2017-07-14T02:48:23.960Z,0
2017-07-14T02:49:24.641Z,0
2017-07-14T02:50:24.345Z,0
2017-07-14T02:51:24.627Z,0
2017-07-14T02:52:24.400Z,0
2017-07-14T02:53:24.748Z,0
2017-07-14T02:54:24.777Z,0
2017-07-14T02:55:24.165Z,0
2017-07-14T02:56:24.814Z,0
2017-07-14T02:57:24.542Z,0
2017-07-14T02:58:24.896Z,0
2017-07-14T02:59:24.602Z,0
2017-07-14T03:00:24.958Z,0
2017-07-14T03:01:25.278Z,0
2017-07-14T03:02:24.367Z,0
2017-07-14T03:03:25.035Z,0
2017-07-14T03:04:24.452Z,0
2017-07-14T03:05:25.094Z,0
2017-07-14T03:06:24.460Z,0
2017-07-14T03:07:25.146Z,0
2017-07-14T03:08:24.856Z,0
2017-07-14T03:09:24.889Z,0
2017-07-14T03:10:25.246Z,0
2017-07-14T03:11:25.558Z,0
2017-07-14T03:12:24.962Z,0
2017-07-14T03:13:25.320Z,0
2017-07-14T03:14:25.030Z,0
2017-07-14T03:15:25.053Z,0
2017-07-14T03:16:25.010Z,0
2017-07-14T03:17:25.101Z,0
2017-07-14T03:18:25.472Z,0
2017-07-14T03:19:25.171Z,4
2017-07-14T03:20:25.198Z,4
2017-07-14T03:21:24.839Z,4
2017-07-14T03:22:25.250Z,4
2017-07-14T03:23:25.592Z,4
2017-07-14T03:24:25.324Z,4
2017-07-14T03:25:25.666Z,8
2017-07-14T03:26:25.611Z,4
2017-07-14T03:27:25.724Z,8
2017-07-14T03:28:25.425Z,8
2017-07-14T03:29:25.781Z,8
2017-07-14T03:30:25.480Z,8
2017-07-14T03:31:25.817Z,12
2017-07-14T03:32:25.539Z,12
2017-07-14T03:33:25.560Z,12
2017-07-14T03:34:25.929Z,16
2017-07-14T03:35:25.948Z,20
2017-07-14T03:36:25.914Z,20
2017-07-14T03:37:25.360Z,24
2017-07-14T03:38:26.028Z,24
2017-07-14T03:39:26.061Z,28
2017-07-14T03:40:26.089Z,32
2017-07-14T03:41:26.431Z,32
2017-07-14T03:42:25.832Z,36
2017-07-14T03:43:25.857Z,36
2017-07-14T03:44:26.210Z,40
2017-07-14T03:45:25.595Z,44
2017-07-14T03:46:25.305Z,52
2017-07-14T03:47:25.655Z,52
2017-07-14T03:48:26.004Z,56
2017-07-14T03:49:25.714Z,56
2017-07-14T03:50:26.370Z,56
2017-07-14T03:51:26.402Z,64
2017-07-14T03:52:26.435Z,64
2017-07-14T03:53:26.152Z,68
2017-07-14T03:54:25.856Z,68
2017-07-14T03:55:25.883Z,68
2017-07-14T03:56:25.898Z,68
2017-07-14T03:57:26.579Z,68
2017-07-14T03:58:25.964Z,68
2017-07-14T03:59:26.313Z,68
2017-07-14T04:00:26.346Z,68
2017-07-14T04:01:26.051Z,84
2017-07-14T04:02:26.403Z,100
2017-07-14T04:03:26.748Z,104
2017-07-14T04:04:26.458Z,80
2017-07-14T04:05:26.485Z,56
2017-07-14T04:06:26.830Z,56
2017-07-14T04:07:26.220Z,64
2017-07-14T04:08:26.244Z,80
2017-07-14T04:09:26.597Z,84
2017-07-14T04:10:26.954Z,80
2017-07-14T04:11:26.655Z,88
2017-07-14T04:12:26.368Z,104
2017-07-14T04:13:26.396Z,120
2017-07-14T04:14:26.424Z,128
2017-07-14T04:15:26.455Z,136
2017-07-14T04:16:26.478Z,148
2017-07-14T04:17:27.148Z,164
2017-07-14T04:18:27.173Z,192
2017-07-14T04:19:26.881Z,196
2017-07-14T04:20:26.590Z,196
2017-07-14T04:21:26.295Z,204
2017-07-14T04:22:27.287Z,228
2017-07-14T04:23:26.676Z,244
2017-07-14T04:24:27.337Z,240
2017-07-14T04:25:27.385Z,232
2017-07-14T04:26:26.759Z,216
2017-07-14T04:27:27.111Z,192
2017-07-14T04:28:27.139Z,180
2017-07-14T04:29:27.171Z,180
2017-07-14T04:30:27.198Z,188
2017-07-14T04:31:27.219Z,212
2017-07-14T04:32:27.575Z,240
2017-07-14T04:33:27.601Z,264
2017-07-14T04:34:27.637Z,280
2017-07-14T04:35:27.016Z,288
2017-07-14T04:36:27.051Z,276
2017-07-14T04:37:27.328Z,268
2017-07-14T04:38:27.745Z,276
2017-07-14T04:39:27.135Z,268
2017-07-14T04:40:27.486Z,264
2017-07-14T04:41:27.182Z,252
2017-07-14T04:42:27.836Z,232
2017-07-14T04:43:27.558Z,232
2017-07-14T04:44:27.913Z,244
2017-07-14T04:45:27.618Z,276
2017-07-14T04:46:27.973Z,328
2017-07-14T04:47:27.935Z,364
2017-07-14T04:48:27.716Z,448
2017-07-14T04:49:27.416Z,472
2017-07-14T04:50:27.450Z,444
2017-07-14T04:51:27.794Z,304
2017-07-14T04:52:27.750Z,240
2017-07-14T04:53:27.524Z,248
2017-07-14T04:54:27.557Z,244
2017-07-14T04:55:28.239Z,220
2017-07-14T04:56:28.246Z,228
2017-07-14T04:57:28.539Z,236
2017-07-14T04:58:27.996Z,208
2017-07-14T04:59:28.025Z,192
2017-07-14T05:00:27.729Z,208
2017-07-14T05:01:27.762Z,232
2017-07-14T05:02:28.032Z,260
2017-07-14T05:03:28.465Z,292
2017-07-14T05:04:27.841Z,324
2017-07-14T05:05:27.870Z,372
2017-07-14T05:06:27.903Z,468
2017-07-14T05:07:27.864Z,552
2017-07-14T05:08:28.270Z,612
2017-07-14T05:09:28.309Z,580
2017-07-14T05:10:28.330Z,524
2017-07-14T05:11:28.363Z,552
2017-07-14T05:12:28.688Z,584
2017-07-14T05:13:28.120Z,640
2017-07-14T05:14:28.449Z,644
2017-07-14T05:15:28.479Z,656
2017-07-14T05:16:28.183Z,652
2017-07-14T05:17:28.464Z,644
2017-07-14T05:18:28.880Z,696
2017-07-14T05:19:28.269Z,740
2017-07-14T05:20:28.962Z,792
2017-07-14T05:21:28.323Z,864
2017-07-14T05:22:28.963Z,928
2017-07-14T05:23:28.376Z,988
2017-07-14T05:24:28.409Z,1040
2017-07-14T05:25:28.769Z,1084
2017-07-14T05:26:29.095Z,1120
2017-07-14T05:27:28.791Z,1196
2017-07-14T05:28:28.850Z,1212
2017-07-14T05:29:28.881Z,1196
2017-07-14T05:30:29.217Z,1180
2017-07-14T05:31:28.927Z,1184
2017-07-14T05:32:28.951Z,1212
2017-07-14T05:33:29.029Z,1148
2017-07-14T05:34:28.701Z,1120
2017-07-14T05:35:28.731Z,1140
2017-07-14T05:36:29.076Z,1208
2017-07-14T05:37:29.037Z,1248
2017-07-14T05:38:29.125Z,1252
2017-07-14T05:39:29.162Z,1224
2017-07-14T05:40:29.510Z,1236
2017-07-14T05:41:29.531Z,1200
2017-07-14T05:42:29.860Z,1148
2017-07-14T05:43:29.276Z,1032
2017-07-14T05:44:29.323Z,1052
2017-07-14T05:45:29.333Z,1204
2017-07-14T05:46:29.686Z,1440
2017-07-14T05:47:29.639Z,1484
2017-07-14T05:48:29.733Z,1408
2017-07-14T05:49:29.439Z,1520
2017-07-14T05:50:29.789Z,1520
2017-07-14T05:51:29.492Z,1388
2017-07-14T05:52:29.213Z,1268
2017-07-14T05:53:29.880Z,1020
2017-07-14T05:54:29.265Z,904
2017-07-14T05:55:29.926Z,896
2017-07-14T05:56:29.004Z,896
2017-07-14T05:57:29.992Z,812
2017-07-14T05:58:30.028Z,784
2017-07-14T05:59:30.062Z,820
2017-07-14T06:00:29.745Z,764
2017-07-14T06:01:30.108Z,620
2017-07-14T06:02:30.137Z,576
2017-07-14T06:03:29.829Z,672
2017-07-14T06:04:30.185Z,964
2017-07-14T06:05:29.259Z,1032
2017-07-14T06:06:30.247Z,968
2017-07-14T06:07:29.960Z,916
2017-07-14T06:08:30.308Z,980
2017-07-14T06:09:30.334Z,1120
2017-07-14T06:10:30.367Z,1160
2017-07-14T06:11:30.076Z,1276
2017-07-14T06:12:30.100Z,1372
2017-07-14T06:13:30.381Z,1648
2017-07-14T06:14:30.471Z,1924
2017-07-14T06:15:30.183Z,1936
2017-07-14T06:16:30.216Z,1808
2017-07-14T06:17:29.920Z,1760
2017-07-14T06:18:30.849Z,1596
2017-07-14T06:19:29.978Z,1652
2017-07-14T06:20:30.651Z,1712
2017-07-14T06:21:30.371Z,1768
2017-07-14T06:22:30.686Z,1860
2017-07-14T06:23:30.705Z,1732
2017-07-14T06:24:30.452Z,1544
2017-07-14T06:25:30.463Z,1500
2017-07-14T06:26:30.513Z,1756
2017-07-14T06:27:30.524Z,1944
2017-07-14T06:28:30.870Z,1936
2017-07-14T06:29:30.577Z,1960
2017-07-14T06:30:30.298Z,1912
2017-07-14T06:31:30.968Z,1668
2017-07-14T06:32:30.991Z,1516
2017-07-14T06:33:30.633Z,1436
2017-07-14T06:34:30.734Z,1184
2017-07-14T06:35:30.439Z,932
2017-07-14T06:36:30.789Z,772
2017-07-14T06:37:31.137Z,720
2017-07-14T06:38:31.097Z,764
2017-07-14T06:39:30.866Z,984
2017-07-14T06:40:30.904Z,1116
2017-07-14T06:41:30.294Z,1156
2017-07-14T06:42:30.642Z,1112
2017-07-14T06:43:30.922Z,1288
2017-07-14T06:44:30.382Z,1436
2017-07-14T06:45:31.363Z,1400
2017-07-14T06:46:31.068Z,1224
2017-07-14T06:47:30.782Z,996
2017-07-14T06:48:31.106Z,892
2017-07-14T06:49:30.839Z,788
2017-07-14T06:50:31.520Z,812
2017-07-14T06:51:31.203Z,812
2017-07-14T06:52:30.925Z,836
2017-07-14T06:53:31.249Z,828
2017-07-14T06:54:31.622Z,888
2017-07-14T06:55:31.335Z,944
2017-07-14T06:56:31.360Z,940
2017-07-14T06:57:31.385Z,948
2017-07-14T06:58:31.710Z,1004
2017-07-14T06:59:31.130Z,956
2017-07-14T07:00:31.483Z,920
2017-07-14T07:01:31.508Z,852
2017-07-14T07:02:31.236Z,816
2017-07-14T07:03:31.862Z,852
2017-07-14T07:04:31.590Z,848
2017-07-14T07:05:31.938Z,828
2017-07-14T07:06:31.652Z,768
2017-07-14T07:07:31.987Z,808
2017-07-14T07:08:32.277Z,904
2017-07-14T07:09:32.055Z,892
2017-07-14T07:10:32.080Z,880
2017-07-14T07:11:32.114Z,868
2017-07-14T07:12:31.816Z,856
2017-07-14T07:13:31.845Z,780
2017-07-14T07:14:31.554Z,804
2017-07-14T07:15:32.240Z,912
2017-07-14T07:16:32.251Z,912
2017-07-14T07:17:32.270Z,912
2017-07-14T07:18:31.994Z,904
2017-07-14T07:19:32.334Z,892
2017-07-14T07:20:32.365Z,884
2017-07-14T07:21:32.390Z,868
2017-07-14T07:22:32.097Z,884
2017-07-14T07:23:31.494Z,872
2017-07-14T07:24:32.459Z,924
2017-07-14T07:25:32.188Z,936
2017-07-14T07:26:31.581Z,948
2017-07-14T07:27:32.248Z,1012
2017-07-14T07:28:31.958Z,1080
2017-07-14T07:29:32.555Z,1196
2017-07-14T07:30:32.019Z,1288
2017-07-14T07:31:32.698Z,1256
2017-07-14T07:32:32.385Z,1216
2017-07-14T07:33:32.103Z,1128
2017-07-14T07:34:33.011Z,1224
2017-07-14T07:35:32.155Z,1512
2017-07-14T07:36:32.184Z,1860
2017-07-14T07:37:32.865Z,2080
2017-07-14T07:38:32.242Z,2024
2017-07-14T07:39:32.895Z,1772
2017-07-14T07:40:32.933Z,1620
2017-07-14T07:41:32.967Z,1648
2017-07-14T07:42:32.678Z,1608
2017-07-14T07:43:32.702Z,1552
2017-07-14T07:44:32.662Z,1716
2017-07-14T07:45:33.072Z,2016
2017-07-14T07:46:32.792Z,2280
2017-07-14T07:47:32.498Z,2136
2017-07-14T07:48:32.842Z,2200
2017-07-14T07:49:33.127Z,2272
2017-07-14T07:50:33.227Z,2304
2017-07-14T07:51:32.297Z,2200
2017-07-14T07:52:32.968Z,1896
2017-07-14T07:53:33.322Z,1516
2017-07-14T07:54:33.314Z,1328
2017-07-14T07:55:33.052Z,1212
2017-07-14T07:56:33.400Z,1120
2017-07-14T07:57:33.105Z,1084
2017-07-14T07:58:33.448Z,1032
2017-07-14T07:59:33.738Z,1032
2017-07-14T08:00:33.524Z,1044
2017-07-14T08:01:33.235Z,1060
2017-07-14T08:02:32.929Z,1076
2017-07-14T08:03:33.286Z,1128
2017-07-14T08:04:33.558Z,1280
2017-07-14T08:05:32.696Z,1468
2017-07-14T08:06:33.364Z,1520
2017-07-14T08:07:33.414Z,1352
2017-07-14T08:08:33.430Z,1180
2017-07-14T08:09:34.015Z,1108
2017-07-14T08:10:33.168Z,1040
2017-07-14T08:11:33.513Z,1000
2017-07-14T08:12:33.860Z,1024
2017-07-14T08:13:33.562Z,1064
2017-07-14T08:14:33.270Z,1064
2017-07-14T08:15:33.309Z,1084
2017-07-14T08:16:33.344Z,1128
2017-07-14T08:17:33.345Z,1216
2017-07-14T08:18:34.029Z,1504
2017-07-14T08:19:34.068Z,1852
2017-07-14T08:20:34.093Z,1608
2017-07-14T08:21:33.801Z,1320
2017-07-14T08:22:33.510Z,1268
2017-07-14T08:23:33.855Z,1324
2017-07-14T08:24:33.882Z,1404
2017-07-14T08:25:33.916Z,1532
2017-07-14T08:26:34.265Z,1696
2017-07-14T08:27:33.974Z,1904
2017-07-14T08:28:34.317Z,2144
2017-07-14T08:29:34.359Z,2372
2017-07-14T08:30:34.060Z,2416
2017-07-14T08:31:34.413Z,2444
2017-07-14T08:32:34.119Z,2436
2017-07-14T08:33:34.151Z,2232
2017-07-14T08:34:34.204Z,2224
2017-07-14T08:35:34.533Z,2692
2017-07-14T08:36:34.553Z,3280
2017-07-14T08:37:34.585Z,3824
2017-07-14T08:38:34.291Z,4120
2017-07-14T08:39:34.644Z,4512
2017-07-14T08:40:34.356Z,4968
2017-07-14T08:41:34.382Z,4568
2017-07-14T08:42:34.406Z,4360
2017-07-14T08:43:34.431Z,4892
2017-07-14T08:44:34.464Z,4568
2017-07-14T08:45:34.424Z,4128
2017-07-14T08:46:34.852Z,3384
2017-07-14T08:47:34.870Z,2476
2017-07-14T08:48:34.263Z,2680
2017-07-14T08:49:34.936Z,3008
2017-07-14T08:50:34.617Z,3516
2017-07-14T08:51:34.350Z,3652
2017-07-14T08:52:35.015Z,3336
2017-07-14T08:53:34.734Z,2836
2017-07-14T08:54:34.744Z,2760
2017-07-14T08:55:34.448Z,2704
2017-07-14T08:56:35.125Z,2752
2017-07-14T08:57:35.162Z,3028
2017-07-14T08:58:34.554Z,2892
2017-07-14T08:59:35.231Z,2328
2017-07-14T09:00:35.184Z,2140
2017-07-14T09:01:34.645Z,2208
2017-07-14T09:02:35.002Z,1936
2017-07-14T09:03:35.011Z,1912
2017-07-14T09:04:35.373Z,2344
2017-07-14T09:05:35.373Z,2912
2017-07-14T09:06:35.417Z,3140
2017-07-14T09:07:35.460Z,3220
2017-07-14T09:08:35.486Z,3576
2017-07-14T09:09:35.196Z,3972
2017-07-14T09:10:35.523Z,4440
2017-07-14T09:11:34.933Z,4208
2017-07-14T09:12:35.626Z,3924
2017-07-14T09:13:35.303Z,3248
2017-07-14T09:14:35.016Z,2432
2017-07-14T09:15:35.624Z,1700
2017-07-14T09:16:35.713Z,1600
2017-07-14T09:17:35.756Z,1732
2017-07-14T09:18:35.771Z,1508
2017-07-14T09:19:35.804Z,1224
2017-07-14T09:20:35.803Z,1316
2017-07-14T09:21:35.869Z,1612
2017-07-14T09:22:35.889Z,2176
2017-07-14T09:23:35.607Z,2288
2017-07-14T09:24:35.631Z,1904
2017-07-14T09:25:35.904Z,1808
2017-07-14T09:26:35.694Z,1988
2017-07-14T09:27:36.047Z,1736
2017-07-14T09:28:35.758Z,1360
2017-07-14T09:29:35.771Z,1500
2017-07-14T09:30:35.749Z,1844
2017-07-14T09:31:35.833Z,2504
2017-07-14T09:32:35.862Z,3048
2017-07-14T09:33:36.209Z,3208
2017-07-14T09:34:35.915Z,3240
2017-07-14T09:35:36.209Z,3728
2017-07-14T09:36:35.982Z,4156
2017-07-14T09:37:36.333Z,3556
2017-07-14T09:38:36.347Z,3816
2017-07-14T09:39:36.059Z,4520
2017-07-14T09:40:36.085Z,5120
2017-07-14T09:41:36.109Z,5220
2017-07-14T09:42:36.153Z,5304
2017-07-14T09:43:36.187Z,2868
2017-07-14T09:44:36.220Z,2688
2017-07-14T09:45:36.820Z,3252
2017-07-14T09:46:36.592Z,3928
2017-07-14T09:47:35.981Z,4656
2017-07-14T09:48:36.339Z,5256
2017-07-14T09:49:36.368Z,5532
2017-07-14T09:50:36.695Z,4440
2017-07-14T09:51:36.453Z,4548
2017-07-14T09:52:36.125Z,4248
2017-07-14T09:53:36.803Z,5100
2017-07-14T09:54:36.828Z,5776
2017-07-14T09:55:37.099Z,5332
2017-07-14T09:56:36.897Z,4540
2017-07-14T09:57:36.599Z,4412
2017-07-14T09:58:36.946Z,4640
2017-07-14T09:59:36.652Z,5224
2017-07-14T10:00:37.253Z,5544
2017-07-14T10:01:36.097Z,5916
2017-07-14T10:02:37.055Z,5112
2017-07-14T10:03:36.775Z,4564
2017-07-14T10:04:36.486Z,3960
2017-07-14T10:05:37.084Z,3404
2017-07-14T10:06:36.855Z,2956
2017-07-14T10:07:37.206Z,2460
2017-07-14T10:08:37.235Z,2584
2017-07-14T10:09:37.268Z,3100
2017-07-14T10:10:37.552Z,2468
2017-07-14T10:11:36.681Z,2668
2017-07-14T10:12:37.039Z,2776
2017-07-14T10:13:37.054Z,3316
2017-07-14T10:14:37.079Z,3756
2017-07-14T10:15:37.112Z,3552
2017-07-14T10:16:37.149Z,4752
2017-07-14T10:17:37.510Z,4796
2017-07-14T10:18:37.229Z,3736
2017-07-14T10:19:37.240Z,3836
2017-07-14T10:20:36.963Z,4864
2017-07-14T10:21:37.013Z,3952
2017-07-14T10:22:37.317Z,3288
2017-07-14T10:23:37.367Z,3576
2017-07-14T10:24:37.384Z,4472
2017-07-14T10:25:37.429Z,5936
2017-07-14T10:26:37.450Z,6868
2017-07-14T10:27:37.804Z,6372
2017-07-14T10:28:37.508Z,6100
2017-07-14T10:29:37.212Z,6112
2017-07-14T10:30:37.881Z,5776
2017-07-14T10:31:37.918Z,5368
2017-07-14T10:32:37.615Z,4372
2017-07-14T10:33:37.655Z,3080
2017-07-14T10:34:37.696Z,2156
2017-07-14T10:35:37.389Z,2036
2017-07-14T10:36:37.981Z,1760
2017-07-14T10:37:38.095Z,1352
2017-07-14T10:38:37.807Z,1064
2017-07-14T10:39:38.153Z,796
2017-07-14T10:40:38.172Z,684
2017-07-14T10:41:38.509Z,628
2017-07-14T10:42:38.236Z,596
2017-07-14T10:43:38.274Z,592
2017-07-14T10:44:37.664Z,748
2017-07-14T10:45:37.998Z,1272
2017-07-14T10:46:38.345Z,1936
2017-07-14T10:47:38.065Z,2432
2017-07-14T10:48:38.087Z,1944
2017-07-14T10:49:38.120Z,1536
2017-07-14T10:50:38.151Z,1872
2017-07-14T10:51:37.810Z,2724
2017-07-14T10:52:38.522Z,3268
2017-07-14T10:53:38.240Z,3792
2017-07-14T10:54:38.609Z,4704
2017-07-14T10:55:38.621Z,5152
2017-07-14T10:56:38.954Z,4900
2017-07-14T10:57:38.044Z,4812
2017-07-14T10:58:38.067Z,4592
2017-07-14T10:59:38.745Z,3312
2017-07-14T11:00:38.768Z,2308
2017-07-14T11:01:38.722Z,3404
2017-07-14T11:02:38.499Z,4216
2017-07-14T11:03:38.535Z,5252
2017-07-14T11:04:38.244Z,6216
2017-07-14T11:05:38.917Z,4972
2017-07-14T11:06:39.202Z,4412
2017-07-14T11:07:38.330Z,4948
2017-07-14T11:08:38.715Z,5156
2017-07-14T11:09:39.030Z,4256
2017-07-14T11:10:39.065Z,3612
2017-07-14T11:11:39.386Z,3388
2017-07-14T11:12:38.802Z,3728
2017-07-14T11:13:38.511Z,3948
2017-07-14T11:14:38.544Z,4932
2017-07-14T11:15:39.260Z,5528
2017-07-14T11:16:39.215Z,4756
2017-07-14T11:17:38.950Z,4436
2017-07-14T11:18:38.660Z,4868
2017-07-14T11:19:39.325Z,3264
2017-07-14T11:20:38.719Z,3180
2017-07-14T11:21:39.358Z,3308
2017-07-14T11:22:39.406Z,3460
2017-07-14T11:23:39.436Z,3520
2017-07-14T11:24:39.154Z,2888
2017-07-14T11:25:39.505Z,5520
2017-07-14T11:26:39.142Z,6380
2017-07-14T11:27:39.567Z,2692
2017-07-14T11:28:39.272Z,2252
2017-07-14T11:29:39.309Z,4724
2017-07-14T11:30:39.328Z,4720
2017-07-14T11:31:39.619Z,4668
2017-07-14T11:32:39.403Z,4880
2017-07-14T11:33:39.716Z,5688
2017-07-14T11:34:39.738Z,5816
2017-07-14T11:35:39.784Z,6100
2017-07-14T11:36:39.734Z,6420
2017-07-14T11:37:39.516Z,6268
2017-07-14T11:38:39.237Z,2104
2017-07-14T11:39:39.247Z,4168
2017-07-14T11:40:39.943Z,7076
2017-07-14T11:41:39.927Z,7520
2017-07-14T11:42:39.976Z,8676
2017-07-14T11:43:39.680Z,15844
2017-07-14T11:44:39.405Z,27168
2017-07-14T11:45:40.081Z,31808
2017-07-14T11:46:40.344Z,32032
2017-07-14T11:47:40.163Z,26944
2017-07-14T11:48:39.843Z,6816
2017-07-14T11:49:40.193Z,34368
2017-07-14T11:50:39.924Z,25344
2017-07-14T11:51:39.631Z,4252
2017-07-14T11:52:40.301Z,40960
2017-07-14T11:53:40.013Z,43936
2017-07-14T11:54:39.729Z,46464
2017-07-14T11:55:40.078Z,48032
2017-07-14T11:56:39.798Z,49088
2017-07-14T11:57:40.139Z,51264
2017-07-14T11:58:40.204Z,51456
2017-07-14T11:59:40.521Z,49376
2017-07-14T12:00:39.921Z,46016
2017-07-14T12:01:40.586Z,43456
2017-07-14T12:02:39.983Z,40928
2017-07-14T12:03:40.624Z,41344
2017-07-14T12:04:40.669Z,43712
2017-07-14T12:05:40.390Z,44960
2017-07-14T12:06:40.578Z,44288
2017-07-14T12:07:41.036Z,43840
2017-07-14T12:08:40.184Z,43424
2017-07-14T12:09:40.517Z,43328
2017-07-14T12:10:40.891Z,42752
2017-07-14T12:11:40.915Z,42528
2017-07-14T12:12:41.180Z,46080
2017-07-14T12:13:40.321Z,48352
2017-07-14T12:14:40.676Z,45120
2017-07-14T12:15:40.706Z,38240
2017-07-14T12:16:40.738Z,34560
2017-07-14T12:17:41.402Z,38400
2017-07-14T12:18:40.495Z,41664
2017-07-14T12:19:40.850Z,46336
2017-07-14T12:20:40.877Z,49664
2017-07-14T12:21:40.905Z,50880
2017-07-14T12:22:41.186Z,48352
2017-07-14T12:23:40.660Z,8760
2017-07-14T12:24:41.334Z,46144
2017-07-14T12:25:41.031Z,46304
2017-07-14T12:26:41.425Z,49024
2017-07-14T12:27:41.683Z,51264
2017-07-14T12:28:40.824Z,8436
2017-07-14T12:29:41.537Z,9060
2017-07-14T12:30:40.893Z,71744
2017-07-14T12:31:41.570Z,77056
2017-07-14T12:32:41.220Z,73728
2017-07-14T12:33:41.313Z,75648
2017-07-14T12:34:41.337Z,77216
2017-07-14T12:35:41.392Z,72576
2017-07-14T12:36:41.410Z,69056
2017-07-14T12:37:42.056Z,66208
2017-07-14T12:38:41.473Z,6988
2017-07-14T12:39:41.821Z,9084
2017-07-14T12:40:41.226Z,8120
2017-07-14T12:41:41.571Z,9332
2017-07-14T12:42:41.224Z,6708
2017-07-14T12:43:41.968Z,59584
2017-07-14T12:44:41.669Z,72384
2017-07-14T12:45:41.413Z,76672
2017-07-14T12:46:41.430Z,76128
2017-07-14T12:47:42.019Z,72736
2017-07-14T12:48:42.112Z,68640
2017-07-14T12:49:41.832Z,68032
2017-07-14T12:50:42.187Z,68864
2017-07-14T12:51:42.219Z,66176
2017-07-14T12:52:42.239Z,67872
2017-07-14T12:53:42.293Z,67744
2017-07-14T12:54:41.706Z,62624
2017-07-14T12:55:41.722Z,64608
2017-07-14T12:56:41.758Z,58880
2017-07-14T12:57:42.426Z,58688
2017-07-14T12:58:42.465Z,11692
2017-07-14T12:59:42.178Z,10680
2017-07-14T13:00:42.206Z,47232
2017-07-14T13:01:42.564Z,11004
2017-07-14T13:02:42.541Z,41344
2017-07-14T13:03:42.632Z,77440
2017-07-14T13:04:42.361Z,13760
2017-07-14T13:05:42.698Z,7392
2017-07-14T13:06:42.423Z,70496
2017-07-14T13:07:42.438Z,22976
2017-07-14T13:08:42.471Z,74848
2017-07-14T13:09:42.818Z,71712
2017-07-14T13:10:41.906Z,68544
2017-07-14T13:11:42.256Z,64672
2017-07-14T13:12:43.221Z,70240
2017-07-14T13:13:42.658Z,71040
2017-07-14T13:14:43.001Z,72736
2017-07-14T13:15:43.031Z,74720
2017-07-14T13:16:42.756Z,76064
2017-07-14T13:17:43.037Z,77952
2017-07-14T13:18:42.812Z,78016
2017-07-14T13:19:42.543Z,76704
2017-07-14T13:20:42.911Z,76576
2017-07-14T13:21:42.583Z,75136
2017-07-14T13:22:42.878Z,72480
2017-07-14T13:23:42.662Z,68960
2017-07-14T13:24:43.335Z,68032
2017-07-14T13:25:43.043Z,64512
2017-07-14T13:26:43.089Z,62208
2017-07-14T13:27:43.682Z,64576
2017-07-14T13:28:43.465Z,67392
2017-07-14T13:29:43.186Z,69280
2017-07-14T13:30:43.543Z,77056
2017-07-14T13:31:43.559Z,77120
2017-07-14T13:32:43.849Z,78176
2017-07-14T13:33:43.638Z,76896
2017-07-14T13:34:43.359Z,73984
2017-07-14T13:35:43.379Z,72704
2017-07-14T13:36:43.424Z,77600
2017-07-14T13:37:44.032Z,73152
2017-07-14T13:38:43.491Z,58144
2017-07-14T13:39:43.197Z,46432
2017-07-14T13:40:43.571Z,49440
2017-07-14T13:41:43.276Z,55712
2017-07-14T13:42:44.213Z,62656
2017-07-14T13:43:43.353Z,64736