createdAt,value
2023-03-27T00:01:16.234Z,6.40
2023-03-27T00:03:44.857Z,6.40
2023-03-27T00:06:16.469Z,6.40
2023-03-27T00:08:44.474Z,6.40
2023-03-27T00:11:14.228Z,6.30
2023-03-27T00:13:50.093Z,6.30
2023-03-27T00:16:19.581Z,6.40
2023-03-27T00:18:47.411Z,6.40
2023-03-27T00:21:15.609Z,6.40
2023-03-27T00:23:43.356Z,6.40
2023-03-27T00:26:13.323Z,6.40
2023-03-27T00:28:41.242Z,6.40
2023-03-27T00:31:12.421Z,6.40
2023-03-27T00:33:40.419Z,6.40
2023-03-27T00:36:09.379Z,6.50
2023-03-27T00:38:39.512Z,6.40
2023-03-27T00:41:08.462Z,6.40
2023-03-27T00:43:42.685Z,6.40
2023-03-27T00:46:31.320Z,6.40
2023-03-27T00:49:03.498Z,6.30
2023-03-27T00:51:32.821Z,6.30
2023-03-27T00:54:01.862Z,6.20
2023-03-27T00:56:30.693Z,6.20
2023-03-27T00:59:03.059Z,6.20
2023-03-27T01:01:32.120Z,6.10
2023-03-27T01:04:03.843Z,6.10
2023-03-27T01:06:33.065Z,6.10
2023-03-27T01:09:00.887Z,6.10
2023-03-27T01:11:39.677Z,6.10
2023-03-27T01:14:16.432Z,6.00
2023-03-27T01:16:53.193Z,5.90
2023-03-27T01:19:51.882Z,5.90
2023-03-27T01:22:52.501Z,5.90
2023-03-27T01:25:51.108Z,5.90
2023-03-27T01:28:31.466Z,5.80
2023-03-27T01:31:15.961Z,5.80
2023-03-27T01:34:01.570Z,5.80
2023-03-27T01:36:39.752Z,5.80
2023-03-27T01:39:32.037Z,5.70
2023-03-27T01:42:06.908Z,5.70
2023-03-27T01:44:44.107Z,5.60
2023-03-27T01:47:23.047Z,5.60
2023-03-27T01:49:55.829Z,5.60
2023-03-27T01:52:27.153Z,5.50
2023-03-27T01:55:03.461Z,5.50
2023-03-27T01:57:49.707Z,5.50
2023-03-27T02:00:22.338Z,5.40
2023-03-27T02:02:55.155Z,5.40
2023-03-27T02:05:29.325Z,5.40
2023-03-27T02:08:05.746Z,5.40
2023-03-27T02:10:40.455Z,5.40
2023-03-27T02:13:19.754Z,5.30
2023-03-27T02:15:50.469Z,5.30
2023-03-27T02:18:25.567Z,5.30
2023-03-27T02:20:53.861Z,5.20
2023-03-27T02:23:22.856Z,5.20
2023-03-27T02:25:54.327Z,5.20
2023-03-27T02:28:42.888Z,5.20
2023-03-27T02:31:33.911Z,5.10
2023-03-27T02:34:18.876Z,5.10
2023-03-27T02:36:54.922Z,5.20
2023-03-27T02:39:37.063Z,5.20
2023-03-27T02:42:09.109Z,5.20
2023-03-27T02:44:51.656Z,5.10
2023-03-27T02:47:28.545Z,5.10
2023-03-27T02:50:02.679Z,5.00
2023-03-27T02:52:36.208Z,5.10
2023-03-27T02:55:09.253Z,5.10
2023-03-27T02:57:40.022Z,5.10
2023-03-27T03:00:33.795Z,5.10
2023-03-27T03:03:21.476Z,5.10
2023-03-27T03:05:58.896Z,5.00
2023-03-27T03:08:30.610Z,5.00
2023-03-27T03:11:04.349Z,5.00
2023-03-27T03:13:33.687Z,4.90
2023-03-27T03:16:01.600Z,4.90
2023-03-27T03:18:29.383Z,4.90
2023-03-27T03:21:00.042Z,4.80
2023-03-27T03:23:28.126Z,4.80
2023-03-27T03:25:56.661Z,4.80
2023-03-27T03:28:28.559Z,4.80
2023-03-27T03:30:59.016Z,4.80
2023-03-27T03:33:27.979Z,4.80
2023-03-27T03:35:58.968Z,4.80
2023-03-27T03:38:38.101Z,4.80
2023-03-27T03:41:12.416Z,4.80
2023-03-27T03:43:40.370Z,4.80
2023-03-27T03:46:11.088Z,4.80
2023-03-27T03:48:39.260Z,4.80
2023-03-27T03:51:07.401Z,4.80
2023-03-27T03:53:35.582Z,4.80
2023-03-27T03:56:03.376Z,4.80
2023-03-27T03:58:35.229Z,4.80
2023-03-27T04:01:06.776Z,4.90
2023-03-27T04:03:48.472Z,4.80
2023-03-27T04:06:21.223Z,4.80
2023-03-27T04:08:49.921Z,4.80
2023-03-27T04:11:39.654Z,4.80
2023-03-27T04:14:15.298Z,4.80
2023-03-27T04:16:45.078Z,4.80
2023-03-27T04:19:29.429Z,4.80
2023-03-27T04:22:04.496Z,4.70
2023-03-27T04:24:35.744Z,4.60
2023-03-27T04:27:03.571Z,4.50
2023-03-27T04:29:43.462Z,4.40
2023-03-27T04:32:31.213Z,4.40
2023-03-27T04:35:20.218Z,4.30
2023-03-27T04:37:54.284Z,4.30
2023-03-27T04:40:45.991Z,4.30
2023-03-27T04:43:14.354Z,4.20
2023-03-27T04:45:44.717Z,4.20
2023-03-27T04:48:13.136Z,4.30
2023-03-27T04:50:44.120Z,4.30
2023-03-27T04:53:14.933Z,4.10
2023-03-27T04:55:51.238Z,4.10
2023-03-27T04:58:19.445Z,4.00
2023-03-27T05:00:50.848Z,3.80
2023-03-27T05:03:41.855Z,3.80
2023-03-27T05:06:17.121Z,3.70
2023-03-27T05:08:45.413Z,3.80
2023-03-27T05:11:24.225Z,3.80
2023-03-27T05:13:52.253Z,3.70
2023-03-27T05:16:24.325Z,3.60
2023-03-27T05:18:56.003Z,3.50
2023-03-27T05:21:25.612Z,3.40
2023-03-27T05:23:53.594Z,3.30
2023-03-27T05:26:24.896Z,3.20
2023-03-27T05:28:58.630Z,3.10
2023-03-27T05:31:28.104Z,3.00
2023-03-27T05:34:21.820Z,2.90
2023-03-27T05:36:53.435Z,2.90
2023-03-27T05:39:22.027Z,2.90
2023-03-27T05:41:50.679Z,2.90
2023-03-27T05:44:23.550Z,2.80
2023-03-27T05:46:51.977Z,2.80
2023-03-27T05:49:26.397Z,2.90
2023-03-27T05:52:01.879Z,2.90
2023-03-27T05:54:30.844Z,2.90
2023-03-27T05:57:09.404Z,2.90
2023-03-27T05:59:39.593Z,2.90
2023-03-27T06:02:21.527Z,2.90
2023-03-27T06:04:59.616Z,2.90
2023-03-27T06:07:39.033Z,2.90
2023-03-27T06:10:13.845Z,3.00
2023-03-27T06:13:01.170Z,3.00
2023-03-27T06:15:38.355Z,3.00
2023-03-27T06:18:27.481Z,3.10
2023-03-27T06:20:55.568Z,3.20
2023-03-27T06:23:24.861Z,3.20
2023-03-27T06:25:54.186Z,3.20
2023-03-27T06:28:25.069Z,3.20
2023-03-27T06:30:52.902Z,3.30
2023-03-27T06:33:52.920Z,3.40
2023-03-27T06:36:37.630Z,3.40
2023-03-27T06:39:06.773Z,3.40
2023-03-27T06:41:35.727Z,3.40
2023-03-27T06:44:17.751Z,3.50
2023-03-27T06:47:04.875Z,3.50
2023-03-27T06:49:37.168Z,3.50
2023-03-27T06:52:12.687Z,3.50
2023-03-27T06:54:42.356Z,3.60
2023-03-27T06:57:13.737Z,3.70
2023-03-27T06:59:50.115Z,3.80
2023-03-27T07:02:26.850Z,3.90
2023-03-27T07:05:58.088Z,4.00
2023-03-27T07:08:36.699Z,4.20
2023-03-27T07:11:11.714Z,4.20
2023-03-27T07:13:52.440Z,4.10
2023-03-27T07:16:34.029Z,4.10
2023-03-27T07:19:05.086Z,4.00
2023-03-27T07:21:57.688Z,4.00
2023-03-27T07:24:47.952Z,3.90
2023-03-27T07:27:41.579Z,4.00
2023-03-27T07:30:14.320Z,4.10
2023-03-27T07:32:46.460Z,4.10
2023-03-27T07:35:15.142Z,4.20
2023-03-27T07:38:12.973Z,4.30
2023-03-27T07:41:06.860Z,4.50
2023-03-27T07:44:00.915Z,4.60
2023-03-27T07:46:55.089Z,4.70
2023-03-27T07:49:40.266Z,4.90
2023-03-27T07:52:16.494Z,5.00
2023-03-27T07:54:59.041Z,5.20
2023-03-27T07:57:55.033Z,5.30
2023-03-27T08:00:29.662Z,5.40
2023-03-27T08:03:09.294Z,5.40
2023-03-27T08:05:38.950Z,5.20
2023-03-27T08:08:12.283Z,5.00
2023-03-27T08:10:47.779Z,4.90
2023-03-27T08:13:18.321Z,4.90
2023-03-27T08:15:48.314Z,5.00
2023-03-27T08:18:25.464Z,5.10
2023-03-27T08:20:57.162Z,5.10
2023-03-27T08:23:27.189Z,5.10
2023-03-27T08:26:18.128Z,5.00
2023-03-27T08:28:54.032Z,5.10
2023-03-27T08:31:27.862Z,5.30
2023-03-27T08:33:59.596Z,5.40
2023-03-27T08:36:32.000Z,5.50
2023-03-27T08:39:02.950Z,5.60
2023-03-27T08:41:43.616Z,5.50
2023-03-27T08:44:20.868Z,5.50
2023-03-27T08:46:56.048Z,5.40
2023-03-27T08:49:29.529Z,5.30
2023-03-27T08:52:32.314Z,5.30
2023-03-27T08:55:07.966Z,5.60
2023-03-27T08:57:41.368Z,5.90
2023-03-27T09:00:22.877Z,6.10
2023-03-27T09:03:05.735Z,6.30
2023-03-27T09:05:42.511Z,6.50
2023-03-27T09:08:22.092Z,6.70
2023-03-27T09:10:52.653Z,6.80
2023-03-27T09:13:38.990Z,6.60
2023-03-27T09:16:17.176Z,6.70
2023-03-27T09:18:51.015Z,6.90
2023-03-27T09:21:30.072Z,6.80
2023-03-27T09:24:06.905Z,6.60
2023-03-27T09:27:04.487Z,6.50
2023-03-27T09:29:46.401Z,6.60
2023-03-27T09:32:34.988Z,6.60
2023-03-27T09:35:05.538Z,6.80
2023-03-27T09:37:36.878Z,7.00
2023-03-27T09:40:12.896Z,7.20
2023-03-27T09:42:42.089Z,7.20
2023-03-27T09:45:13.782Z,7.20
2023-03-27T09:48:01.308Z,7.10
2023-03-27T09:50:44.489Z,7.10
2023-03-27T09:53:36.362Z,7.10
2023-03-27T09:56:14.436Z,7.10
2023-03-27T09:58:49.539Z,7.00
2023-03-27T10:01:29.037Z,6.70
2023-03-27T10:04:13.910Z,6.40
2023-03-27T10:06:48.483Z,6.10
2023-03-27T10:09:30.728Z,6.00
2023-03-27T10:12:10.834Z,6.20
2023-03-27T10:14:42.218Z,6.60
2023-03-27T10:17:22.852Z,7.10
2023-03-27T10:20:04.303Z,7.60
2023-03-27T10:22:41.193Z,7.80
2023-03-27T10:25:17.478Z,7.80
2023-03-27T10:28:16.450Z,7.60
2023-03-27T10:31:05.257Z,7.30
2023-03-27T10:33:42.409Z,7.20
2023-03-27T10:36:40.470Z,7.10
2023-03-27T10:39:16.070Z,7.10
2023-03-27T10:41:56.944Z,7.10
2023-03-27T10:44:28.506Z,7.30
2023-03-27T10:46:59.466Z,7.60
2023-03-27T10:49:38.300Z,7.70
2023-03-27T10:52:21.956Z,7.60
2023-03-27T10:55:29.822Z,7.30
2023-03-27T10:58:02.729Z,7.00
2023-03-27T11:00:39.687Z,6.80
2023-03-27T11:03:15.895Z,6.80
2023-03-27T11:05:48.236Z,6.80
2023-03-27T11:08:32.978Z,7.00
2023-03-27T11:11:10.648Z,7.00
2023-03-27T11:13:46.666Z,6.90
2023-03-27T11:16:21.412Z,6.90
2023-03-27T11:19:25.713Z,7.20
2023-03-27T11:22:17.825Z,7.60
2023-03-27T11:24:54.113Z,7.80
2023-03-27T11:27:28.891Z,7.70
2023-03-27T11:30:06.070Z,7.80
2023-03-27T11:32:52.758Z,7.90
2023-03-27T11:35:25.773Z,7.90
2023-03-27T11:38:15.893Z,7.90
2023-03-27T11:40:46.563Z,7.90
2023-03-27T11:43:17.734Z,7.90
2023-03-27T11:45:53.935Z,7.90
2023-03-27T11:48:49.533Z,7.70
2023-03-27T11:51:29.073Z,7.50
2023-03-27T11:54:17.848Z,7.50
2023-03-27T11:57:15.108Z,7.50
2023-03-27T12:00:23.178Z,7.10
2023-03-27T12:03:29.347Z,6.90
2023-03-27T12:06:07.506Z,6.70
2023-03-27T12:09:02.822Z,6.80
2023-03-27T12:11:42.909Z,7.10
2023-03-27T12:14:40.799Z,7.20
2023-03-27T12:17:30.801Z,7.10
2023-03-27T12:20:19.698Z,6.80
2023-03-27T12:23:06.231Z,6.60
2023-03-27T12:26:00.128Z,6.50
2023-03-27T12:28:58.500Z,6.60
2023-03-27T12:31:55.848Z,6.70
2023-03-27T12:34:49.976Z,6.90
2023-03-27T12:37:20.634Z,7.30
2023-03-27T12:39:53.495Z,7.70
2023-03-27T12:42:43.565Z,8.00
2023-03-27T12:45:19.549Z,8.10
2023-03-27T12:48:17.635Z,8.10
2023-03-27T12:50:56.660Z,8.10
2023-03-27T12:53:49.339Z,8.30
2023-03-27T12:56:34.440Z,8.60
2023-03-27T12:59:15.498Z,8.90
2023-03-27T13:02:15.207Z,9.10
2023-03-27T13:05:24.087Z,9.10
2023-03-27T13:08:15.636Z,8.80
2023-03-27T13:11:02.695Z,8.60
2023-03-27T13:14:07.444Z,8.50
2023-03-27T13:16:52.759Z,8.40
2023-03-27T13:19:34.563Z,8.20
2023-03-27T13:22:24.577Z,8.10
2023-03-27T13:25:08.303Z,7.90
2023-03-27T13:27:52.763Z,7.90
2023-03-27T13:30:42.736Z,7.90
2023-03-27T13:33:41.761Z,7.90
2023-03-27T13:36:17.410Z,7.90
2023-03-27T13:39:13.755Z,7.80
2023-03-27T13:42:02.880Z,7.70
2023-03-27T13:44:47.800Z,7.70
2023-03-27T13:47:45.172Z,7.90
2023-03-27T13:50:27.146Z,8.00
2023-03-27T13:53:28.310Z,8.00
2023-03-27T13:56:28.710Z,7.90
2023-03-27T13:59:59.796Z,7.60
2023-03-27T14:03:05.308Z,7.30
2023-03-27T14:06:21.665Z,7.20
2023-03-27T14:08:59.874Z,6.90
2023-03-27T14:12:01.816Z,6.80
2023-03-27T14:15:41.584Z,6.70
2023-03-27T14:18:58.097Z,6.70
2023-03-27T14:21:38.473Z,7.00
2023-03-27T14:24:21.035Z,7.40
2023-03-27T14:26:54.618Z,7.60
2023-03-27T14:29:23.589Z,7.80
2023-03-27T14:31:54.483Z,7.90
2023-03-27T14:34:40.147Z,7.80
2023-03-27T14:37:30.880Z,7.70
2023-03-27T14:40:10.921Z,7.80
2023-03-27T14:42:48.096Z,7.80
2023-03-27T14:45:22.007Z,7.70
2023-03-27T14:47:56.628Z,7.60
2023-03-27T14:50:29.096Z,7.40
2023-03-27T14:52:59.208Z,7.20
2023-03-27T14:55:52.889Z,7.00
2023-03-27T14:58:52.595Z,6.70
2023-03-27T15:01:21.667Z,6.20
2023-03-27T15:03:56.154Z,5.80
2023-03-27T15:06:26.377Z,5.40
2023-03-27T15:09:05.335Z,5.20
2023-03-27T15:11:56.189Z,5.10
2023-03-27T15:14:32.188Z,5.00
2023-03-27T15:17:04.042Z,5.00
2023-03-27T15:19:45.381Z,5.00
2023-03-27T15:22:19.114Z,5.20
2023-03-27T15:24:50.928Z,5.30
2023-03-27T15:27:23.296Z,5.30
2023-03-27T15:29:57.814Z,5.30
2023-03-27T15:32:30.082Z,5.30
2023-03-27T15:35:03.321Z,5.30
2023-03-27T15:37:32.967Z,5.20
2023-03-27T15:40:09.082Z,5.10
2023-03-27T15:42:47.412Z,5.10
2023-03-27T15:45:17.118Z,5.10
2023-03-27T15:47:45.992Z,5.20
2023-03-27T15:50:21.026Z,5.10
2023-03-27T15:52:50.370Z,4.90
2023-03-27T15:55:34.168Z,4.80
2023-03-27T15:58:16.093Z,4.70
2023-03-27T16:00:47.441Z,4.70
2023-03-27T16:03:21.110Z,4.70
2023-03-27T16:05:52.104Z,4.60
2023-03-27T16:08:28.275Z,4.70
2023-03-27T16:10:58.359Z,4.60
2023-03-27T16:13:28.576Z,4.60
2023-03-27T16:16:01.186Z,4.60
2023-03-27T16:18:34.037Z,4.60
2023-03-27T16:21:13.234Z,4.60
2023-03-27T16:23:41.865Z,4.60
2023-03-27T16:26:13.885Z,4.60
2023-03-27T16:28:42.271Z,4.60
2023-03-27T16:31:14.856Z,4.60
2023-03-27T16:33:45.219Z,4.60
2023-03-27T16:36:16.788Z,4.60
2023-03-27T16:38:45.220Z,4.60
2023-03-27T16:41:14.794Z,4.50
2023-03-27T16:43:43.066Z,4.50
2023-03-27T16:46:17.595Z,4.50
2023-03-27T16:48:45.673Z,4.40
2023-03-27T16:51:15.041Z,4.40
2023-03-27T16:53:42.891Z,4.50
2023-03-27T16:56:11.475Z,4.40
2023-03-27T16:58:39.906Z,4.50
2023-03-27T17:01:08.511Z,4.50
2023-03-27T17:03:37.100Z,4.60
2023-03-27T17:06:07.507Z,4.50
2023-03-27T17:08:37.897Z,4.50
2023-03-27T17:11:08.283Z,4.50
2023-03-27T17:13:36.590Z,4.40
2023-03-27T17:16:05.474Z,4.40
2023-03-27T17:18:35.121Z,4.30
2023-03-27T17:21:02.903Z,4.20
2023-03-27T17:23:31.862Z,4.10
2023-03-27T17:26:02.979Z,4.00
2023-03-27T17:28:31.506Z,4.00
2023-03-27T17:31:04.425Z,3.90
2023-03-27T17:33:33.392Z,3.90
2023-03-27T17:36:01.578Z,3.70
2023-03-27T17:38:30.486Z,3.70
2023-03-27T17:40:58.950Z,3.50
2023-03-27T17:43:29.146Z,3.50
2023-03-27T17:45:57.510Z,3.40
2023-03-27T17:48:25.848Z,3.40
2023-03-27T17:51:05.595Z,3.20
2023-03-27T17:53:37.275Z,3.20
2023-03-27T17:56:05.510Z,3.10
2023-03-27T17:58:36.933Z,3.10
2023-03-27T18:01:14.658Z,3.00
2023-03-27T18:03:43.093Z,3.10
2023-03-27T18:06:11.127Z,3.10
2023-03-27T18:08:39.082Z,3.20
2023-03-27T18:11:09.747Z,3.30
2023-03-27T18:13:39.699Z,3.30
2023-03-27T18:16:10.461Z,3.40
2023-03-27T18:18:38.836Z,3.30
2023-03-27T18:21:08.899Z,3.20
2023-03-27T18:23:38.407Z,3.10
2023-03-27T18:26:16.975Z,3.00
2023-03-27T18:28:57.885Z,2.90
2023-03-27T18:31:26.298Z,2.80
2023-03-27T18:33:54.316Z,2.70
2023-03-27T18:36:22.257Z,2.70
2023-03-27T18:38:51.946Z,2.60
2023-03-27T18:41:19.940Z,2.60
2023-03-27T18:43:49.080Z,2.60
2023-03-27T18:46:17.652Z,2.50
2023-03-27T18:48:46.337Z,2.50
2023-03-27T18:51:14.343Z,2.50
2023-03-27T18:53:42.189Z,2.50
2023-03-27T18:56:12.201Z,2.50
2023-03-27T18:58:40.032Z,2.50
2023-03-27T19:01:10.367Z,2.50
2023-03-27T19:03:39.126Z,2.50
2023-03-27T19:06:09.460Z,2.50
2023-03-27T19:08:38.369Z,2.50
2023-03-27T19:11:06.512Z,2.50
2023-03-27T19:13:53.049Z,2.50
2023-03-27T19:16:31.815Z,2.50
2023-03-27T19:19:17.577Z,2.50
2023-03-27T19:22:12.641Z,2.50
2023-03-27T19:24:47.571Z,2.50
2023-03-27T19:27:23.618Z,2.50
2023-03-27T19:29:52.922Z,2.50
2023-03-27T19:32:24.055Z,2.50
2023-03-27T19:34:52.001Z,2.50
2023-03-27T19:37:19.948Z,2.50
2023-03-27T19:39:47.760Z,2.40
2023-03-27T19:42:16.154Z,2.40
2023-03-27T19:44:44.052Z,2.40
2023-03-27T19:47:12.054Z,2.40
2023-03-27T19:49:42.583Z,2.40
2023-03-27T19:52:29.102Z,2.40
2023-03-27T19:54:56.878Z,2.30
2023-03-27T19:57:25.380Z,2.20
2023-03-27T19:59:53.309Z,2.20
2023-03-27T20:02:21.396Z,2.20
2023-03-27T20:04:52.048Z,2.20
2023-03-27T20:07:19.946Z,2.20
2023-03-27T20:09:47.734Z,2.20
2023-03-27T20:12:19.728Z,2.20
2023-03-27T20:14:58.164Z,2.10
2023-03-27T20:17:37.428Z,2.10
2023-03-27T20:20:10.299Z,2.10
2023-03-27T20:22:50.002Z,2.00
2023-03-27T20:25:18.531Z,2.00
2023-03-27T20:27:46.575Z,2.00
2023-03-27T20:30:14.923Z,2.00
2023-03-27T20:32:43.028Z,1.90
2023-03-27T20:35:22.973Z,1.90
2023-03-27T20:37:56.359Z,1.90
2023-03-27T20:40:26.075Z,1.90
2023-03-27T20:43:02.935Z,1.90
2023-03-27T20:45:31.186Z,1.90
2023-03-27T20:48:03.730Z,1.90
2023-03-27T20:50:35.101Z,1.90
2023-03-27T20:53:04.793Z,1.90
2023-03-27T20:55:37.264Z,1.90
2023-03-27T20:58:09.320Z,1.90
2023-03-27T21:00:39.071Z,2.00
2023-03-27T21:03:06.953Z,2.00
2023-03-27T21:05:38.331Z,2.00
2023-03-27T21:08:07.300Z,2.10
2023-03-27T21:10:35.297Z,2.00
2023-03-27T21:13:03.889Z,2.10
2023-03-27T21:15:31.961Z,2.10
2023-03-27T21:18:00.462Z,2.20
2023-03-27T21:20:29.011Z,2.20
2023-03-27T21:22:58.161Z,2.20
2023-03-27T21:25:26.108Z,2.20
2023-03-27T21:28:00.738Z,2.10
2023-03-27T21:30:47.111Z,2.20
2023-03-27T21:33:16.319Z,2.30
2023-03-27T21:35:47.354Z,2.30
2023-03-27T21:38:17.699Z,2.20
2023-03-27T21:40:46.935Z,2.30
2023-03-27T21:43:15.318Z,2.20
2023-03-27T21:45:43.151Z,2.20
2023-03-27T21:48:11.275Z,2.20
2023-03-27T21:50:39.098Z,2.20
2023-03-27T21:53:07.142Z,2.20
2023-03-27T21:55:37.378Z,2.20
2023-03-27T21:58:05.685Z,2.20
2023-03-27T22:00:33.996Z,2.30
2023-03-27T22:03:01.935Z,2.30
2023-03-27T22:05:29.755Z,2.50
2023-03-27T22:07:58.046Z,2.40
2023-03-27T22:10:26.016Z,2.40
2023-03-27T22:12:55.118Z,2.50
2023-03-27T22:15:23.050Z,2.50
2023-03-27T22:17:50.990Z,2.50
2023-03-27T22:20:19.007Z,2.50
2023-03-27T22:22:48.425Z,2.40
2023-03-27T22:25:16.429Z,2.40
2023-03-27T22:27:44.352Z,2.40
2023-03-27T22:30:14.310Z,2.40
2023-03-27T22:32:42.530Z,2.40
2023-03-27T22:35:11.238Z,2.40
2023-03-27T22:37:39.869Z,2.40
2023-03-27T22:40:09.240Z,2.50
2023-03-27T22:42:37.466Z,2.40
2023-03-27T22:45:05.937Z,2.40
2023-03-27T22:47:35.809Z,2.40
2023-03-27T22:50:04.863Z,2.40
2023-03-27T22:52:32.691Z,2.30
2023-03-27T22:55:00.591Z,2.30
2023-03-27T22:57:28.412Z,2.30
2023-03-27T22:59:56.423Z,2.30
2023-03-27T23:02:24.319Z,2.40
2023-03-27T23:04:53.466Z,2.50
2023-03-27T23:07:21.322Z,2.50
2023-03-27T23:09:49.063Z,2.60
2023-03-27T23:12:16.830Z,2.50
2023-03-27T23:14:44.588Z,2.50
2023-03-27T23:17:12.412Z,2.40
2023-03-27T23:19:40.239Z,2.40
2023-03-27T23:22:09.589Z,2.40
2023-03-27T23:24:37.367Z,2.40
2023-03-27T23:27:05.448Z,2.40
2023-03-27T23:29:33.239Z,2.40
2023-03-27T23:32:01.130Z,2.40
2023-03-27T23:34:29.318Z,2.40
2023-03-27T23:36:57.100Z,2.40
2023-03-27T23:39:26.360Z,2.30
2023-03-27T23:41:54.156Z,2.30
2023-03-27T23:44:21.871Z,2.30
2023-03-27T23:46:49.647Z,2.30
2023-03-27T23:49:17.540Z,2.30
2023-03-27T23:51:45.311Z,2.30
2023-03-27T23:54:13.173Z,2.20
2023-03-27T23:56:42.316Z,2.30
2023-03-27T23:59:10.199Z,2.30
