createdAt,value
2023-08-12T00:01:48.293Z,101311.56
2023-08-12T00:06:51.167Z,101312.66
2023-08-12T00:11:53.926Z,101322.09
2023-08-12T00:16:58.053Z,101313.03
2023-08-12T00:22:04.161Z,101307.00
2023-08-12T00:27:07.641Z,101312.44
2023-08-12T00:32:12.252Z,101296.63
2023-08-12T00:37:15.125Z,101298.75
2023-08-12T00:42:17.969Z,101295.34
2023-08-12T00:47:23.144Z,101297.63
2023-08-12T00:52:26.446Z,101296.50
2023-08-12T00:57:29.446Z,101292.00
2023-08-12T01:02:33.979Z,101297.38
2023-08-12T01:07:36.986Z,101284.78
2023-08-12T01:12:47.088Z,101281.38
2023-08-12T01:17:53.426Z,101278.19
2023-08-12T01:22:59.764Z,101278.56
2023-08-12T01:28:04.532Z,101269.63
2023-08-12T01:33:21.565Z,101285.75
2023-08-12T01:38:27.775Z,101276.31
2023-08-12T01:43:32.576Z,101275.72
2023-08-12T01:48:35.412Z,101267.34
2023-08-12T01:53:38.516Z,101251.44
2023-08-12T01:58:42.978Z,101245.81
2023-08-12T02:03:45.791Z,101251.22
2023-08-12T02:08:48.820Z,101251.06
2023-08-12T02:13:52.924Z,101238.28
2023-08-12T02:18:55.715Z,101241.56
2023-08-12T02:23:58.682Z,101239.34
2023-08-12T02:29:02.850Z,101243.38
2023-08-12T02:34:05.906Z,101238.19
2023-08-12T02:39:08.706Z,101238.97
2023-08-12T02:44:12.934Z,101226.09
2023-08-12T02:49:15.724Z,101234.16
2023-08-12T02:54:18.534Z,101236.28
2023-08-12T02:59:22.684Z,101230.53
2023-08-12T03:04:26.012Z,101215.97
2023-08-12T03:09:29.578Z,101208.59
2023-08-12T03:14:33.960Z,101211.72
2023-08-12T03:19:38.362Z,101218.31
2023-08-12T03:24:42.065Z,101213.91
2023-08-12T03:29:46.387Z,101208.47
2023-08-12T03:34:50.020Z,101204.75
2023-08-12T03:39:53.134Z,101192.31
2023-08-12T03:44:57.415Z,101186.22
2023-08-12T03:50:00.317Z,101188.00
2023-08-12T03:55:03.542Z,101215.13
2023-08-12T04:00:09.802Z,101214.41
2023-08-12T04:05:17.601Z,101204.06
2023-08-12T04:10:20.561Z,101195.91
2023-08-12T04:15:25.218Z,101177.75
2023-08-12T04:20:28.154Z,101173.94
2023-08-12T04:25:30.951Z,101189.25
2023-08-12T04:30:35.202Z,101191.66
2023-08-12T04:35:39.607Z,101194.66
2023-08-12T04:40:44.433Z,101204.47
2023-08-12T04:45:50.579Z,101204.63
2023-08-12T04:51:00.913Z,101203.34
2023-08-12T04:56:04.048Z,101192.41
2023-08-12T05:01:10.211Z,101180.06
2023-08-12T05:06:13.774Z,101172.81
2023-08-12T05:11:16.910Z,101184.50
2023-08-12T05:16:22.309Z,101189.44
2023-08-12T05:21:25.918Z,101209.34
2023-08-12T05:26:29.491Z,101205.78
2023-08-12T05:31:33.647Z,101203.81
2023-08-12T05:36:37.462Z,101217.00
2023-08-12T05:41:40.311Z,101216.56
2023-08-12T05:46:44.445Z,101216.84
2023-08-12T05:51:47.297Z,101220.31
2023-08-12T05:56:50.124Z,101227.81
2023-08-12T06:01:54.240Z,101232.41
2023-08-12T06:06:57.107Z,101221.53
2023-08-12T06:11:59.933Z,101212.53
2023-08-12T06:17:04.060Z,101231.78
2023-08-12T06:22:07.019Z,101243.09
2023-08-12T06:27:09.866Z,101242.34
2023-08-12T06:32:15.708Z,101233.25
2023-08-12T06:37:18.559Z,101226.78
2023-08-12T06:42:21.373Z,101212.41
2023-08-12T06:47:27.783Z,101213.44
2023-08-12T06:52:30.756Z,101205.28
2023-08-12T06:57:33.507Z,101197.38
2023-08-12T07:02:37.734Z,101188.66
2023-08-12T07:07:40.621Z,101168.16
2023-08-12T07:12:43.464Z,101162.16
2023-08-12T07:17:47.648Z,101157.84
2023-08-12T07:22:50.482Z,101154.69
2023-08-12T07:27:53.267Z,101149.81
2023-08-12T07:32:57.421Z,101158.19
2023-08-12T07:38:00.248Z,101151.63
2023-08-12T07:43:03.035Z,101142.94
2023-08-12T07:48:07.825Z,101143.19
2023-08-12T07:53:10.663Z,101136.84
2023-08-12T07:58:13.552Z,101138.34
2023-08-12T08:03:20.505Z,101146.88
2023-08-12T08:08:23.293Z,101137.22
2023-08-12T08:13:26.179Z,101139.16
2023-08-12T08:18:30.406Z,101133.13
2023-08-12T08:23:33.221Z,101135.22
2023-08-12T08:28:36.344Z,101128.94
2023-08-12T08:33:42.046Z,101132.56
2023-08-12T08:38:46.922Z,101127.25
2023-08-12T08:43:50.630Z,101126.16
2023-08-12T08:48:56.464Z,101123.31
2023-08-12T08:54:03.732Z,101117.13
2023-08-12T08:59:07.160Z,101123.47
2023-08-12T09:04:13.209Z,101129.44
2023-08-12T09:09:19.778Z,101126.06
2023-08-12T09:14:22.737Z,101126.56
2023-08-12T09:19:27.011Z,101130.22
2023-08-12T09:24:30.873Z,101128.84
2023-08-12T09:29:35.173Z,101114.91
2023-08-12T09:34:39.376Z,101123.63
2023-08-12T09:39:42.320Z,101115.75
2023-08-12T09:44:45.803Z,101121.63
2023-08-12T09:49:49.901Z,101124.97
2023-08-12T09:54:57.469Z,101120.56
2023-08-12T10:00:00.443Z,101114.56
2023-08-12T10:05:04.977Z,101102.88
2023-08-12T10:10:10.307Z,101097.78
2023-08-12T10:15:13.569Z,101096.66
2023-08-12T10:20:23.581Z,101095.16
2023-08-12T10:25:33.304Z,101088.09
2023-08-12T10:30:36.835Z,101082.84
2023-08-12T10:35:45.788Z,101085.59
2023-08-12T10:40:49.465Z,101088.09
2023-08-12T10:45:55.289Z,101075.59
2023-08-12T10:51:01.973Z,101078.09
2023-08-12T10:56:06.473Z,101071.97
2023-08-12T11:01:15.910Z,101058.81
2023-08-12T11:06:21.478Z,101055.59
2023-08-12T11:11:25.486Z,101044.09
2023-08-12T11:16:38.618Z,101054.56
2023-08-12T11:21:43.804Z,101043.06
2023-08-12T11:26:48.075Z,101044.88
2023-08-12T11:31:50.941Z,101044.97
2023-08-12T11:36:55.137Z,101043.75
2023-08-12T11:41:58.741Z,101045.84
2023-08-12T11:47:01.583Z,101044.91
2023-08-12T11:52:06.476Z,101052.44
2023-08-12T11:57:09.355Z,101052.06
2023-08-12T12:02:13.708Z,101038.94
2023-08-12T12:07:22.482Z,101031.81
2023-08-12T12:12:26.630Z,101021.28
2023-08-12T12:17:48.388Z,101004.03
2023-08-12T12:22:52.826Z,100980.63
2023-08-12T12:27:56.283Z,100971.00
2023-08-12T12:32:59.074Z,100979.13
2023-08-12T12:38:03.271Z,100975.63
2023-08-12T12:43:06.450Z,100987.03
2023-08-12T12:48:09.264Z,100985.16
2023-08-12T12:53:13.400Z,100983.41
2023-08-12T12:58:17.237Z,100977.91
2023-08-12T13:03:20.233Z,100979.13
2023-08-12T13:08:24.445Z,100973.97
2023-08-12T13:13:27.382Z,100953.94
2023-08-12T13:18:30.196Z,100957.88
2023-08-12T13:23:34.362Z,100952.72
2023-08-12T13:28:37.182Z,100944.66
2023-08-12T13:33:39.989Z,100947.91
2023-08-12T13:38:44.128Z,100939.84
2023-08-12T13:43:46.901Z,100945.09
2023-08-12T13:48:49.675Z,100945.13
2023-08-12T13:53:54.242Z,100953.91
2023-08-12T13:58:57.135Z,100947.59
2023-08-12T14:03:59.900Z,100937.13
2023-08-12T14:09:04.259Z,100947.22
2023-08-12T14:14:07.014Z,100927.75
2023-08-12T14:19:09.938Z,100923.09
2023-08-12T14:24:14.346Z,100923.06
2023-08-12T14:29:17.172Z,100920.31
2023-08-12T14:34:20.027Z,100915.56
2023-08-12T14:39:24.315Z,100912.44
2023-08-12T14:44:27.079Z,100906.31
2023-08-12T14:49:29.876Z,100906.06
2023-08-12T14:54:34.000Z,100888.91
2023-08-12T14:59:36.761Z,100900.88
2023-08-12T15:04:39.830Z,100891.25
2023-08-12T15:09:44.060Z,100889.59
2023-08-12T15:14:46.856Z,100885.22
2023-08-12T15:19:49.942Z,100869.53
2023-08-12T15:24:54.913Z,100873.28
2023-08-12T15:29:57.737Z,100865.63
2023-08-12T15:35:01.804Z,100864.69
2023-08-12T15:40:07.007Z,100862.00
2023-08-12T15:45:12.436Z,100844.22
2023-08-12T15:50:15.248Z,100847.72
2023-08-12T15:55:19.587Z,100845.22
2023-08-12T16:00:22.506Z,100820.56
2023-08-12T16:05:25.380Z,100819.50
2023-08-12T16:10:30.094Z,100807.19
2023-08-12T16:15:33.285Z,100801.59
2023-08-12T16:20:36.287Z,100838.91
2023-08-12T16:25:40.450Z,100828.91
2023-08-12T16:30:43.253Z,100834.53
2023-08-12T16:35:47.649Z,100848.44
2023-08-12T16:40:51.841Z,100851.69
2023-08-12T16:45:54.682Z,100860.56
2023-08-12T16:50:57.536Z,100863.66
2023-08-12T16:56:01.714Z,100870.19
2023-08-12T17:01:04.999Z,100877.03
2023-08-12T17:06:07.875Z,100891.25
2023-08-12T17:11:12.055Z,100905.88
2023-08-12T17:16:14.863Z,100910.22
2023-08-12T17:21:18.716Z,100916.50
2023-08-12T17:26:22.847Z,100930.75
2023-08-12T17:31:25.794Z,100949.75
2023-08-12T17:36:28.622Z,100963.59
2023-08-12T17:41:32.876Z,100950.97
2023-08-12T17:46:35.811Z,100964.59
2023-08-12T17:51:39.927Z,100972.69
2023-08-12T17:56:45.146Z,100975.91
2023-08-12T18:01:48.670Z,100997.03
2023-08-12T18:06:51.470Z,101007.81
2023-08-12T18:11:55.598Z,101019.97
2023-08-12T18:16:58.552Z,101037.69
2023-08-12T18:22:01.456Z,101049.81
2023-08-12T18:27:05.723Z,101069.66
2023-08-12T18:32:08.517Z,101078.88
2023-08-12T18:37:11.373Z,101102.41
2023-08-12T18:42:15.914Z,101114.41
2023-08-12T18:47:19.037Z,101116.91
2023-08-12T18:52:21.858Z,101116.50
2023-08-12T18:57:26.046Z,101118.09
2023-08-12T19:02:28.989Z,101118.88
2023-08-12T19:07:31.941Z,101124.69
2023-08-12T19:12:36.209Z,101135.47
2023-08-12T19:17:39.070Z,101136.81
2023-08-12T19:22:41.882Z,101136.38
2023-08-12T19:27:46.002Z,101144.38
2023-08-12T19:32:50.597Z,101150.94
2023-08-12T19:37:56.653Z,101134.25
2023-08-12T19:43:00.868Z,101142.69
2023-08-12T19:48:05.378Z,101148.22
2023-08-12T19:53:08.381Z,101156.91
2023-08-12T19:58:12.955Z,101177.38
2023-08-12T20:03:15.853Z,101180.34
2023-08-12T20:08:18.690Z,101187.97
2023-08-12T20:13:23.803Z,101196.81
2023-08-12T20:18:27.581Z,101202.19
2023-08-12T20:23:30.364Z,101197.38
2023-08-12T20:28:34.477Z,101188.53
2023-08-12T20:33:37.301Z,101194.53
2023-08-12T20:38:40.123Z,101204.81
2023-08-12T20:43:44.249Z,101204.91
2023-08-12T20:48:47.020Z,101221.31
2023-08-12T20:53:49.806Z,101211.72
2023-08-12T20:58:53.929Z,101216.75
2023-08-12T21:03:56.774Z,101220.81
2023-08-12T21:08:59.684Z,101218.94
2023-08-12T21:14:03.854Z,101218.94
2023-08-12T21:19:07.115Z,101218.63
2023-08-12T21:24:09.991Z,101218.91
2023-08-12T21:29:14.435Z,101214.44
2023-08-12T21:34:17.272Z,101215.28
2023-08-12T21:39:20.039Z,101223.00
2023-08-12T21:44:24.168Z,101217.97
2023-08-12T21:49:27.008Z,101219.94
2023-08-12T21:54:29.780Z,101216.91
2023-08-12T21:59:33.953Z,101216.41
2023-08-12T22:04:36.704Z,101211.16
2023-08-12T22:09:39.474Z,101213.06
2023-08-12T22:14:43.579Z,101211.09
2023-08-12T22:19:48.827Z,101215.28
2023-08-12T22:24:51.693Z,101220.75
2023-08-12T22:29:55.834Z,101214.22
2023-08-12T22:34:58.598Z,101212.59
2023-08-12T22:40:01.640Z,101215.34
2023-08-12T22:45:08.455Z,101224.09
2023-08-12T22:50:13.207Z,101232.00
2023-08-12T22:55:16.081Z,101232.00
2023-08-12T23:00:20.399Z,101240.09
2023-08-12T23:05:23.231Z,101240.03
2023-08-12T23:10:26.518Z,101251.78
2023-08-12T23:15:30.669Z,101244.78
2023-08-12T23:20:33.479Z,101236.63
2023-08-12T23:25:36.344Z,101250.34
2023-08-12T23:30:41.243Z,101235.00
2023-08-12T23:35:44.078Z,101244.59
2023-08-12T23:40:46.872Z,101248.13
2023-08-12T23:45:50.997Z,101238.72
2023-08-12T23:50:53.908Z,101253.84
2023-08-12T23:55:56.688Z,101256.06
