createdAt,value
2023-03-15T00:00:01.044Z,8.79
2023-03-15T00:03:02.794Z,8.76
2023-03-15T00:06:04.844Z,8.73
2023-03-15T00:09:06.620Z,8.70
2023-03-15T00:12:08.611Z,8.64
2023-03-15T00:15:13.982Z,8.68
2023-03-15T00:18:16.669Z,8.71
2023-03-15T00:21:18.197Z,8.74
2023-03-15T00:24:19.708Z,8.76
2023-03-15T00:27:21.231Z,8.73
2023-03-15T00:30:22.874Z,8.70
2023-03-15T00:33:24.374Z,8.66
2023-03-15T00:36:25.914Z,8.61
2023-03-15T00:39:27.759Z,8.56
2023-03-15T00:42:29.527Z,8.51
2023-03-15T00:45:31.206Z,8.43
2023-03-15T00:48:34.034Z,8.34
2023-03-15T00:51:35.585Z,8.20
2023-03-15T00:54:37.214Z,8.00
2023-03-15T00:57:40.641Z,7.79
2023-03-15T01:00:42.428Z,7.62
2023-03-15T01:03:45.719Z,7.46
2023-03-15T01:06:47.427Z,7.31
2023-03-15T01:09:49.217Z,7.15
2023-03-15T01:12:51.035Z,7.00
2023-03-15T01:15:52.630Z,6.82
2023-03-15T01:18:54.586Z,6.61
2023-03-15T01:21:56.567Z,6.43
2023-03-15T01:25:01.210Z,6.26
2023-03-15T01:28:12.805Z,6.08
2023-03-15T01:31:18.521Z,5.91
2023-03-15T01:34:20.713Z,5.76
2023-03-15T01:37:22.336Z,5.64
2023-03-15T01:40:24.026Z,5.55
2023-03-15T01:43:27.717Z,5.39
2023-03-15T01:46:31.337Z,5.18
2023-03-15T01:49:33.531Z,4.97
2023-03-15T01:52:38.001Z,4.79
2023-03-15T01:55:40.438Z,4.63
2023-03-15T01:58:43.775Z,4.49
2023-03-15T02:01:46.000Z,4.33
2023-03-15T02:05:00.458Z,4.16
2023-03-15T02:08:02.722Z,4.03
2023-03-15T02:11:05.538Z,3.92
2023-03-15T02:14:10.014Z,3.82
2023-03-15T02:17:11.941Z,3.75
2023-03-15T02:20:36.532Z,3.69
2023-03-15T02:23:38.503Z,3.61
2023-03-15T02:26:44.453Z,3.55
2023-03-15T02:29:46.082Z,3.50
2023-03-15T02:32:47.659Z,3.45
2023-03-15T02:35:49.471Z,3.40
2023-03-15T02:38:52.378Z,3.33
2023-03-15T02:41:56.549Z,3.26
2023-03-15T02:44:58.235Z,3.22
2023-03-15T02:48:00.241Z,3.19
2023-03-15T02:51:01.706Z,3.17
2023-03-15T02:54:03.389Z,3.16
2023-03-15T02:57:04.998Z,3.14
2023-03-15T03:00:07.655Z,3.11
2023-03-15T03:03:09.288Z,3.07
2023-03-15T03:06:12.305Z,3.04
2023-03-15T03:09:13.876Z,3.01
2023-03-15T03:12:15.479Z,2.98
2023-03-15T03:15:17.211Z,2.96
2023-03-15T03:18:18.765Z,2.95
2023-03-15T03:21:20.309Z,2.94
2023-03-15T03:24:21.896Z,2.92
2023-03-15T03:27:23.587Z,2.90
2023-03-15T03:30:25.193Z,2.89
2023-03-15T03:33:26.784Z,2.88
2023-03-15T03:36:28.353Z,2.87
2023-03-15T03:39:30.046Z,2.86
2023-03-15T03:42:31.562Z,2.83
2023-03-15T03:45:33.289Z,2.81
2023-03-15T03:48:35.324Z,2.79
2023-03-15T03:51:36.951Z,2.77
2023-03-15T03:54:38.413Z,2.75
2023-03-15T03:57:43.618Z,2.73
2023-03-15T04:00:45.388Z,2.71
2023-03-15T04:03:47.003Z,2.69
2023-03-15T04:06:48.590Z,2.68
2023-03-15T04:09:50.189Z,2.66
2023-03-15T04:12:51.725Z,2.64
2023-03-15T04:15:53.353Z,2.63
2023-03-15T04:18:55.020Z,2.62
2023-03-15T04:21:56.679Z,2.62
2023-03-15T04:24:58.325Z,2.61
2023-03-15T04:27:59.907Z,2.60
2023-03-15T04:31:01.480Z,2.58
2023-03-15T04:34:03.939Z,2.57
2023-03-15T04:37:06.067Z,2.55
2023-03-15T04:40:08.602Z,2.56
2023-03-15T04:43:10.266Z,2.56
2023-03-15T04:46:11.773Z,2.56
2023-03-15T04:49:13.355Z,2.56
2023-03-15T04:52:14.930Z,2.56
2023-03-15T04:55:17.126Z,2.55
2023-03-15T04:58:19.228Z,2.54
2023-03-15T05:01:23.373Z,2.53
2023-03-15T05:04:25.012Z,2.50
2023-03-15T05:07:26.483Z,2.45
2023-03-15T05:10:28.076Z,2.31
2023-03-15T05:13:30.137Z,2.20
2023-03-15T05:16:31.758Z,2.12
2023-03-15T05:19:33.561Z,2.07
2023-03-15T05:22:35.137Z,2.03
2023-03-15T05:25:38.642Z,1.98
2023-03-15T05:28:40.640Z,1.97
2023-03-15T05:31:42.634Z,1.95
2023-03-15T05:34:44.107Z,1.91
2023-03-15T05:37:45.772Z,1.89
2023-03-15T05:40:47.406Z,1.86
2023-03-15T05:43:49.179Z,1.86
2023-03-15T05:46:50.630Z,1.90
2023-03-15T05:49:52.545Z,1.94
2023-03-15T05:52:54.434Z,1.98
2023-03-15T05:55:56.269Z,1.98
2023-03-15T05:58:57.863Z,1.99
2023-03-15T06:01:59.662Z,2.00
2023-03-15T06:05:01.218Z,2.01
2023-03-15T06:08:02.963Z,2.02
2023-03-15T06:11:04.538Z,2.03
2023-03-15T06:14:06.250Z,2.04
2023-03-15T06:17:08.004Z,2.05
2023-03-15T06:20:10.136Z,2.06
2023-03-15T06:23:11.605Z,2.08
2023-03-15T06:26:13.184Z,2.11
2023-03-15T06:29:15.798Z,2.13
2023-03-15T06:32:17.831Z,2.17
2023-03-15T06:35:19.598Z,2.27
2023-03-15T06:38:21.059Z,2.38
2023-03-15T06:41:22.682Z,2.45
2023-03-15T06:44:24.253Z,2.49
2023-03-15T06:47:25.974Z,2.52
2023-03-15T06:50:29.530Z,2.53
2023-03-15T06:53:36.338Z,2.55
2023-03-15T06:56:37.970Z,2.58
2023-03-15T06:59:39.463Z,2.62
2023-03-15T07:02:41.145Z,2.64
2023-03-15T07:05:42.914Z,2.67
2023-03-15T07:08:44.368Z,2.69
2023-03-15T07:11:46.349Z,2.68
2023-03-15T07:14:47.949Z,2.69
2023-03-15T07:17:49.565Z,2.70
2023-03-15T07:20:57.749Z,2.73
2023-03-15T07:23:59.426Z,2.74
2023-03-15T07:27:01.286Z,2.75
2023-03-15T07:30:04.601Z,2.76
2023-03-15T07:33:06.341Z,2.76
2023-03-15T07:36:09.017Z,2.77
2023-03-15T07:39:10.575Z,2.78
2023-03-15T07:42:12.281Z,2.82
2023-03-15T07:45:13.976Z,2.87
2023-03-15T07:48:15.656Z,2.92
2023-03-15T07:51:17.369Z,3.01
2023-03-15T07:54:18.921Z,3.09
2023-03-15T07:57:20.542Z,3.15
2023-03-15T08:00:22.447Z,3.26
2023-03-15T08:03:24.814Z,3.32
2023-03-15T08:06:26.345Z,3.37
2023-03-15T08:09:28.027Z,3.43
2023-03-15T08:12:29.671Z,3.50
2023-03-15T08:15:31.351Z,3.59
2023-03-15T08:18:33.066Z,3.70
2023-03-15T08:21:34.621Z,3.84
2023-03-15T08:24:36.301Z,3.96
2023-03-15T08:27:38.491Z,3.99
2023-03-15T08:30:40.884Z,4.04
2023-03-15T08:33:42.727Z,4.05
2023-03-15T08:36:46.789Z,4.02
2023-03-15T08:39:48.365Z,4.01
2023-03-15T08:42:50.007Z,4.01
2023-03-15T08:46:00.742Z,4.05
2023-03-15T08:49:03.072Z,4.08
2023-03-15T08:52:04.680Z,4.23
2023-03-15T08:55:07.121Z,4.37
2023-03-15T08:58:08.992Z,4.45
2023-03-15T09:01:14.616Z,4.51
2023-03-15T09:04:16.347Z,4.50
2023-03-15T09:07:18.023Z,4.42
2023-03-15T09:10:20.512Z,4.42
2023-03-15T09:13:22.587Z,4.45
2023-03-15T09:16:24.295Z,4.49
2023-03-15T09:19:25.757Z,4.58
2023-03-15T09:22:39.104Z,4.55
2023-03-15T09:25:41.769Z,4.54
2023-03-15T09:28:43.456Z,4.59
2023-03-15T09:31:44.976Z,4.70
2023-03-15T09:34:46.818Z,4.72
2023-03-15T09:37:49.875Z,4.72
2023-03-15T09:40:56.558Z,4.72
2023-03-15T09:44:07.050Z,4.75
2023-03-15T09:47:15.769Z,4.80
2023-03-15T09:50:31.305Z,4.84
2023-03-15T09:54:05.357Z,4.97
2023-03-15T09:57:15.068Z,5.16
2023-03-15T10:00:23.990Z,5.29
2023-03-15T10:03:48.424Z,5.37
2023-03-15T10:06:54.813Z,5.45
2023-03-15T10:09:56.320Z,5.61
2023-03-15T10:13:08.244Z,5.68
2023-03-15T10:16:28.587Z,5.76
2023-03-15T10:19:50.115Z,5.79
2023-03-15T10:23:09.232Z,5.81
2023-03-15T10:26:15.682Z,5.80
2023-03-15T10:29:20.658Z,5.87
2023-03-15T10:32:26.996Z,5.93
2023-03-15T10:35:29.123Z,5.90
2023-03-15T10:38:30.680Z,5.81
2023-03-15T10:41:42.806Z,5.70
2023-03-15T10:44:44.534Z,5.58
2023-03-15T10:47:57.649Z,5.59
2023-03-15T10:51:06.361Z,5.60
2023-03-15T10:54:21.324Z,5.56
2023-03-15T10:57:26.384Z,5.65
2023-03-15T11:00:34.916Z,5.72
2023-03-15T11:03:37.997Z,5.88
2023-03-15T11:06:57.851Z,6.05
2023-03-15T11:10:01.401Z,6.29
2023-03-15T11:13:14.553Z,6.52
2023-03-15T11:16:16.141Z,6.69
2023-03-15T11:19:18.652Z,6.95
2023-03-15T11:22:20.210Z,7.38
2023-03-15T11:25:24.930Z,7.53
2023-03-15T11:28:30.088Z,7.77
2023-03-15T11:31:31.912Z,7.66
2023-03-15T11:34:39.247Z,7.48
2023-03-15T11:37:58.518Z,7.24
2023-03-15T11:41:34.846Z,7.08
2023-03-15T11:44:45.026Z,7.30
2023-03-15T11:47:51.798Z,7.25
2023-03-15T11:50:58.092Z,7.27
2023-03-15T11:54:12.554Z,7.38
2023-03-15T11:57:29.714Z,7.27
2023-03-15T12:00:31.284Z,7.26
2023-03-15T12:03:41.585Z,7.25
2023-03-15T12:06:43.182Z,7.07
2023-03-15T12:10:03.313Z,7.02
2023-03-15T12:13:18.736Z,6.93
2023-03-15T12:16:22.099Z,6.88
2023-03-15T12:19:25.193Z,6.93
2023-03-15T12:22:31.390Z,6.98
2023-03-15T12:25:49.010Z,6.93
2023-03-15T12:29:00.399Z,7.01
2023-03-15T12:32:02.151Z,7.05
2023-03-15T12:35:16.656Z,7.13
2023-03-15T12:38:20.714Z,7.09
2023-03-15T12:41:43.395Z,7.14
2023-03-15T12:44:45.036Z,7.20
2023-03-15T12:47:49.484Z,7.28
2023-03-15T12:50:59.012Z,7.41
2023-03-15T12:54:00.754Z,7.33
2023-03-15T12:57:04.341Z,7.27
2023-03-15T13:00:26.996Z,7.22
2023-03-15T13:03:28.559Z,7.18
2023-03-15T13:06:51.817Z,7.12
2023-03-15T13:10:00.345Z,7.19
2023-03-15T13:13:23.185Z,7.21
2023-03-15T13:16:42.696Z,7.17
2023-03-15T13:19:46.967Z,7.07
2023-03-15T13:23:07.053Z,7.06
2023-03-15T13:26:08.727Z,6.99
2023-03-15T13:29:14.092Z,6.85
2023-03-15T13:32:18.448Z,6.68
2023-03-15T13:35:20.209Z,6.61
2023-03-15T13:38:28.433Z,6.49
2023-03-15T13:41:30.931Z,6.44
2023-03-15T13:44:33.381Z,6.46
2023-03-15T13:47:35.472Z,6.43
2023-03-15T13:50:37.970Z,6.43
2023-03-15T13:53:49.437Z,6.43
2023-03-15T13:57:17.396Z,6.34
2023-03-15T14:00:19.464Z,6.19
2023-03-15T14:03:22.063Z,6.09
2023-03-15T14:06:26.025Z,6.06
2023-03-15T14:09:27.784Z,6.02
2023-03-15T14:12:30.437Z,6.05
2023-03-15T14:15:42.350Z,6.07
2023-03-15T14:18:44.018Z,6.02
2023-03-15T14:21:48.353Z,5.98
2023-03-15T14:24:51.773Z,5.99
2023-03-15T14:27:53.970Z,5.96
2023-03-15T14:30:57.988Z,5.89
2023-03-15T14:34:10.913Z,5.82
2023-03-15T14:37:39.340Z,5.79
2023-03-15T14:40:41.554Z,5.80
2023-03-15T14:43:43.133Z,5.79
2023-03-15T14:46:44.589Z,5.79
2023-03-15T14:49:46.178Z,5.75
2023-03-15T14:52:48.617Z,5.64
2023-03-15T14:55:50.236Z,5.57
2023-03-15T14:58:51.832Z,5.54
2023-03-15T15:01:55.818Z,5.52
2023-03-15T15:04:57.418Z,5.42
2023-03-15T15:08:11.851Z,5.33
2023-03-15T15:11:14.597Z,5.30
2023-03-15T15:14:16.674Z,5.29
2023-03-15T15:17:18.363Z,5.26
2023-03-15T15:20:20.144Z,5.21
2023-03-15T15:23:21.669Z,5.14
2023-03-15T15:26:25.639Z,5.08
2023-03-15T15:29:27.377Z,5.01
2023-03-15T15:32:28.992Z,4.92
2023-03-15T15:35:30.802Z,4.85
2023-03-15T15:38:33.130Z,4.75
2023-03-15T15:41:34.856Z,4.68
2023-03-15T15:44:36.339Z,4.64
2023-03-15T15:47:38.013Z,4.58
2023-03-15T15:50:39.519Z,4.53
2023-03-15T15:53:41.099Z,4.47
2023-03-15T15:56:45.792Z,4.42
2023-03-15T15:59:47.784Z,4.37
2023-03-15T16:02:50.427Z,4.31
2023-03-15T16:05:52.105Z,4.25
2023-03-15T16:08:54.365Z,4.18
2023-03-15T16:11:55.969Z,4.13
2023-03-15T16:14:57.638Z,4.07
2023-03-15T16:18:01.834Z,4.00
2023-03-15T16:21:03.936Z,3.90
2023-03-15T16:24:05.515Z,3.82
2023-03-15T16:27:08.311Z,3.73
2023-03-15T16:30:21.484Z,3.64
2023-03-15T16:33:23.289Z,3.54
2023-03-15T16:36:24.834Z,3.44
2023-03-15T16:39:26.683Z,3.36
2023-03-15T16:42:28.132Z,3.30
2023-03-15T16:45:29.963Z,3.26
2023-03-15T16:48:31.508Z,3.20
2023-03-15T16:51:33.856Z,3.16
2023-03-15T16:54:41.196Z,3.13
2023-03-15T16:57:43.347Z,3.09
2023-03-15T17:00:45.072Z,3.06
2023-03-15T17:03:46.681Z,3.01
2023-03-15T17:06:48.475Z,2.98
2023-03-15T17:09:50.337Z,2.94
2023-03-15T17:12:52.034Z,2.90
2023-03-15T17:15:53.665Z,2.84
2023-03-15T17:18:55.650Z,2.78
2023-03-15T17:21:57.269Z,2.74
2023-03-15T17:24:58.842Z,2.70
2023-03-15T17:28:00.556Z,2.66
2023-03-15T17:31:23.251Z,2.61
2023-03-15T17:34:23.723Z,2.54
2023-03-15T17:37:25.352Z,2.40
2023-03-15T17:40:29.125Z,2.20
2023-03-15T17:43:30.806Z,2.00
2023-03-15T17:46:32.807Z,1.86
2023-03-15T17:49:34.470Z,1.81
2023-03-15T17:52:36.186Z,1.80
2023-03-15T17:55:38.053Z,1.78
2023-03-15T17:58:39.696Z,1.77
2023-03-15T18:01:41.464Z,1.78
2023-03-15T18:04:43.410Z,1.78
2023-03-15T18:07:57.799Z,1.78
2023-03-15T18:11:00.309Z,1.74
2023-03-15T18:14:03.499Z,1.71
2023-03-15T18:17:05.082Z,1.70
2023-03-15T18:20:08.911Z,1.75
2023-03-15T18:23:14.850Z,1.74
2023-03-15T18:26:17.117Z,1.70
2023-03-15T18:29:18.710Z,1.66
2023-03-15T18:32:20.270Z,1.64
2023-03-15T18:35:26.096Z,1.60
2023-03-15T18:38:27.767Z,1.55
2023-03-15T18:41:29.376Z,1.53
2023-03-15T18:44:31.627Z,1.48
2023-03-15T18:47:33.441Z,1.44
2023-03-15T18:50:35.686Z,1.40
2023-03-15T18:53:37.345Z,1.39
2023-03-15T18:56:39.143Z,1.38
2023-03-15T18:59:40.688Z,1.37
2023-03-15T19:02:45.516Z,1.34
2023-03-15T19:05:47.468Z,1.27
2023-03-15T19:08:49.503Z,1.19
2023-03-15T19:11:51.239Z,1.14
2023-03-15T19:14:52.892Z,1.07
2023-03-15T19:17:54.545Z,1.02
2023-03-15T19:20:56.219Z,0.98
2023-03-15T19:23:58.358Z,0.96
2023-03-15T19:27:00.048Z,0.94
2023-03-15T19:30:01.796Z,0.94
2023-03-15T19:33:03.976Z,0.94
2023-03-15T19:36:06.083Z,0.92
2023-03-15T19:39:07.709Z,0.91
2023-03-15T19:42:09.242Z,0.90
2023-03-15T19:45:11.425Z,0.86
2023-03-15T19:48:15.382Z,0.80
2023-03-15T19:51:18.077Z,0.73
2023-03-15T19:54:19.631Z,0.69
2023-03-15T19:57:21.593Z,0.65
2023-03-15T20:00:23.886Z,0.61
2023-03-15T20:03:25.813Z,0.55
2023-03-15T20:06:27.340Z,0.47
2023-03-15T20:09:28.878Z,0.41
2023-03-15T20:12:30.744Z,0.37
2023-03-15T20:15:32.450Z,0.36
2023-03-15T20:18:34.078Z,0.33
2023-03-15T20:21:35.751Z,0.29
2023-03-15T20:24:37.429Z,0.29
2023-03-15T20:27:39.198Z,0.28
2023-03-15T20:30:44.158Z,0.28
2023-03-15T20:33:48.904Z,0.28
2023-03-15T20:36:50.766Z,0.22
2023-03-15T20:39:52.326Z,0.18
2023-03-15T20:42:54.065Z,0.15
2023-03-15T20:45:56.875Z,0.14
2023-03-15T20:48:58.541Z,0.14
2023-03-15T20:52:00.174Z,0.11
2023-03-15T20:55:01.828Z,0.11
2023-03-15T20:58:03.531Z,0.11
2023-03-15T21:01:07.231Z,0.12
2023-03-15T21:04:08.866Z,0.09
2023-03-15T21:07:13.429Z,0.03
2023-03-15T21:10:15.337Z,-0.03
2023-03-15T21:13:16.974Z,-0.11
2023-03-15T21:16:18.698Z,-0.19
2023-03-15T21:19:23.665Z,-0.27
2023-03-15T21:22:25.387Z,-0.33
2023-03-15T21:25:27.013Z,-0.38
2023-03-15T21:28:29.423Z,-0.43
2023-03-15T21:31:31.210Z,-0.48
2023-03-15T21:34:32.891Z,-0.46
2023-03-15T21:37:34.668Z,-0.46
2023-03-15T21:40:36.173Z,-0.50
2023-03-15T21:43:37.985Z,-0.53
2023-03-15T21:46:39.609Z,-0.57
2023-03-15T21:49:41.217Z,-0.65
2023-03-15T21:52:42.784Z,-0.73
2023-03-15T21:55:44.337Z,-0.81
2023-03-15T21:58:45.837Z,-0.85
2023-03-15T22:01:47.597Z,-0.88
2023-03-15T22:04:49.157Z,-0.87
2023-03-15T22:07:50.793Z,-0.86
2023-03-15T22:10:54.083Z,-0.85
2023-03-15T22:13:55.715Z,-0.84
2023-03-15T22:16:57.341Z,-0.87
2023-03-15T22:19:58.993Z,-0.84
2023-03-15T22:23:00.604Z,-0.79
2023-03-15T22:26:02.177Z,-0.74
2023-03-15T22:29:03.813Z,-0.67
2023-03-15T22:32:06.274Z,-0.61
2023-03-15T22:35:08.151Z,-0.57
2023-03-15T22:38:09.864Z,-0.58
2023-03-15T22:41:11.734Z,-0.60
2023-03-15T22:44:13.307Z,-0.64
2023-03-15T22:47:14.922Z,-0.63
2023-03-15T22:50:16.537Z,-0.61
2023-03-15T22:53:18.199Z,-0.58
2023-03-15T22:56:19.686Z,-0.55
2023-03-15T22:59:21.313Z,-0.52
2023-03-15T23:02:22.778Z,-0.51
2023-03-15T23:05:24.468Z,-0.51
2023-03-15T23:08:26.077Z,-0.51
2023-03-15T23:11:27.740Z,-0.49
2023-03-15T23:14:29.334Z,-0.45
2023-03-15T23:17:30.928Z,-0.41
2023-03-15T23:20:33.146Z,-0.39
2023-03-15T23:23:37.124Z,-0.35
2023-03-15T23:26:38.719Z,-0.29
2023-03-15T23:29:53.276Z,-0.22
2023-03-15T23:32:56.076Z,-0.14
2023-03-15T23:35:57.611Z,-0.10
2023-03-15T23:38:59.374Z,-0.05
2023-03-15T23:42:01.167Z,-0.02
2023-03-15T23:45:02.658Z,0.02
2023-03-15T23:48:04.492Z,0.04
2023-03-15T23:51:06.131Z,0.04
2023-03-15T23:54:07.659Z,0.05
2023-03-15T23:57:11.848Z,0.07
