createdAt,value
2017-11-13T00:00:04.236Z,3.7
2017-11-13T00:05:02.640Z,3.7
2017-11-13T00:10:02.740Z,4.0
2017-11-13T00:15:02.406Z,4.0
2017-11-13T00:20:03.132Z,4.0
2017-11-13T00:25:02.638Z,4.0
2017-11-13T00:30:03.304Z,4.0
2017-11-13T00:35:03.007Z,4.0
2017-11-13T00:40:02.621Z,4.0
2017-11-13T00:45:03.127Z,4.0
2017-11-13T00:50:02.602Z,4.0
2017-11-13T00:55:03.125Z,3.7
2017-11-13T01:00:02.751Z,3.7
2017-11-13T01:05:02.745Z,3.7
2017-11-13T01:10:02.467Z,4.0
2017-11-13T01:15:03.208Z,3.7
2017-11-13T01:20:02.825Z,4.0
2017-11-13T01:25:02.565Z,4.0
2017-11-13T01:30:03.234Z,4.0
2017-11-13T01:35:02.914Z,4.0
2017-11-13T01:40:02.436Z,4.3
2017-11-13T01:45:03.000Z,4.0
2017-11-13T01:50:02.596Z,4.5
2017-11-13T01:55:03.269Z,4.5
2017-11-13T02:00:02.866Z,4.5
2017-11-13T02:05:02.476Z,4.8
2017-11-13T02:10:03.142Z,4.8
2017-11-13T02:15:02.558Z,4.8
2017-11-13T02:20:03.224Z,4.8
2017-11-13T02:25:02.761Z,4.5
2017-11-13T02:30:03.226Z,4.3
2017-11-13T02:35:02.800Z,4.3
2017-11-13T02:40:02.538Z,4.3
2017-11-13T02:45:03.031Z,4.5
2017-11-13T02:50:02.748Z,4.5
2017-11-13T02:55:03.277Z,4.5
2017-11-13T03:00:02.967Z,4.5
2017-11-13T03:05:02.672Z,4.3
2017-11-13T03:10:02.453Z,4.5
2017-11-13T03:15:03.015Z,4.5
2017-11-13T03:20:02.737Z,4.5
2017-11-13T03:25:02.440Z,4.5
2017-11-13T03:30:03.140Z,4.3
2017-11-13T03:35:02.725Z,4.3
2017-11-13T03:40:02.453Z,4.5
2017-11-13T03:45:03.094Z,4.3
2017-11-13T03:50:02.682Z,4.5
2017-11-13T03:55:03.196Z,4.5
2017-11-13T04:00:02.713Z,4.5
2017-11-13T04:05:02.485Z,4.5
2017-11-13T04:10:03.042Z,4.5
2017-11-13T04:15:02.789Z,4.5
2017-11-13T04:20:02.481Z,4.5
2017-11-13T04:25:03.160Z,4.5
2017-11-13T04:30:02.707Z,4.5
2017-11-13T04:35:03.263Z,4.5
2017-11-13T04:40:03.012Z,4.5
2017-11-13T04:45:02.641Z,4.5
2017-11-13T04:50:03.323Z,4.5
2017-11-13T04:55:02.761Z,4.5
2017-11-13T05:00:03.211Z,4.5
2017-11-13T05:05:02.699Z,4.5
2017-11-13T05:10:03.385Z,4.5
2017-11-13T05:15:03.130Z,4.5
2017-11-13T05:20:02.690Z,4.3
2017-11-13T05:25:03.317Z,4.0
2017-11-13T05:30:02.554Z,4.0
2017-11-13T05:35:03.258Z,3.7
2017-11-13T05:40:02.924Z,3.7
2017-11-13T05:45:02.666Z,3.7
2017-11-13T05:50:03.179Z,3.7
2017-11-13T05:55:02.722Z,3.5
2017-11-13T06:00:03.305Z,3.5
2017-11-13T06:05:02.902Z,3.2
2017-11-13T06:10:02.382Z,3.2
2017-11-13T06:15:03.049Z,3.2
2017-11-13T06:20:02.539Z,3.2
2017-11-13T06:25:03.046Z,3.2
2017-11-13T06:35:03.194Z,3.0
2017-11-13T06:40:02.830Z,3.0
2017-11-13T06:45:02.441Z,3.0
2017-11-13T06:50:03.117Z,3.0
2017-11-13T06:55:02.765Z,2.9
2017-11-13T07:00:02.491Z,2.9
2017-11-13T07:05:03.161Z,2.7
2017-11-13T07:10:02.862Z,2.7
2017-11-13T07:15:03.318Z,2.9
2017-11-13T07:20:03.013Z,2.9
2017-11-13T07:25:02.534Z,2.9
2017-11-13T07:30:03.093Z,3.0
2017-11-13T07:35:02.528Z,3.2
2017-11-13T07:40:03.197Z,3.2
2017-11-13T07:45:02.815Z,3.2
2017-11-13T07:50:02.586Z,3.5
2017-11-13T07:55:03.137Z,3.7
2017-11-13T08:00:02.806Z,3.7
2017-11-13T08:05:02.492Z,4.0
2017-11-13T08:10:03.075Z,4.0
2017-11-13T08:15:02.607Z,4.3
2017-11-13T08:20:03.202Z,4.5
2017-11-13T08:25:02.860Z,4.5
2017-11-13T08:30:02.608Z,4.8
2017-11-13T08:35:03.162Z,4.8
2017-11-13T08:40:02.749Z,5.0
2017-11-13T08:45:03.294Z,5.0
2017-11-13T08:50:02.748Z,5.4
2017-11-13T08:55:03.260Z,5.8
2017-11-13T09:00:02.769Z,5.9
2017-11-13T09:05:02.495Z,6.4
2017-11-13T09:10:03.184Z,6.4
2017-11-13T09:15:02.794Z,6.4
2017-11-13T09:20:02.515Z,7.0
2017-11-13T09:25:03.217Z,7.4
2017-11-13T09:30:02.682Z,8.3
2017-11-13T09:35:03.404Z,8.8
2017-11-13T09:40:02.973Z,9.0
2017-11-13T09:45:02.692Z,9.6
2017-11-13T09:50:03.577Z,9.3
2017-11-13T09:55:03.293Z,9.5
2017-11-13T10:00:03.081Z,10.0
2017-11-13T10:05:02.984Z,10.1
2017-11-13T10:10:02.664Z,10.1
2017-11-13T10:15:02.405Z,10.1
2017-11-13T10:20:03.244Z,10.3
2017-11-13T10:25:02.968Z,10.3
2017-11-13T10:30:02.769Z,10.1
2017-11-13T10:35:02.381Z,10.1
2017-11-13T10:40:03.139Z,10.1
2017-11-13T10:45:02.804Z,10.1
2017-11-13T10:50:02.726Z,10.1
2017-11-13T10:55:03.346Z,10.8
2017-11-13T11:00:03.142Z,10.1
2017-11-13T11:05:03.221Z,9.5
2017-11-13T11:10:02.933Z,9.0
2017-11-13T11:15:02.527Z,10.0
2017-11-13T11:20:03.352Z,10.0
2017-11-13T11:25:03.195Z,9.8
2017-11-13T11:30:03.029Z,9.8
2017-11-13T11:35:02.785Z,9.8
2017-11-13T11:40:02.699Z,9.5
2017-11-13T11:45:03.312Z,9.5
2017-11-13T11:50:03.201Z,10.0
2017-11-13T11:55:02.956Z,10.3
2017-11-13T12:00:02.674Z,10.1
2017-11-13T12:05:02.549Z,9.6
2017-11-13T12:10:03.348Z,9.6
2017-11-13T12:15:03.195Z,10.0
2017-11-13T12:20:03.000Z,10.1
2017-11-13T12:25:02.824Z,10.0
2017-11-13T12:30:02.678Z,10.0
2017-11-13T12:35:03.413Z,9.8
2017-11-13T12:40:03.280Z,9.8
2017-11-13T12:45:03.193Z,10.0
2017-11-13T12:50:02.941Z,10.0
2017-11-13T12:55:02.631Z,9.8
2017-11-13T13:00:02.559Z,10.0
2017-11-13T13:05:02.557Z,10.0
2017-11-13T13:10:03.271Z,9.6
2017-11-13T13:15:03.149Z,9.6
2017-11-13T13:20:02.807Z,9.8
2017-11-13T13:25:02.660Z,9.6
2017-11-13T13:30:02.523Z,10.0
2017-11-13T13:35:03.336Z,9.8
2017-11-13T13:40:03.277Z,10.0
2017-11-13T13:45:03.169Z,9.8
2017-11-13T13:50:03.038Z,9.8
2017-11-13T13:55:02.873Z,9.8
2017-11-13T14:00:02.754Z,10.0
2017-11-13T14:05:02.769Z,10.0
2017-11-13T14:10:02.548Z,10.3
2017-11-13T14:15:02.484Z,10.6
2017-11-13T14:20:03.384Z,10.5
2017-11-13T14:25:03.029Z,9.6
2017-11-13T14:30:02.912Z,9.1
2017-11-13T14:35:02.725Z,8.8
2017-11-13T14:40:02.626Z,8.5
2017-11-13T14:45:02.489Z,8.3
2017-11-13T14:50:02.427Z,8.3
2017-11-13T14:55:03.112Z,8.1
2017-11-13T15:00:02.787Z,8.0
2017-11-13T15:05:02.666Z,7.9
2017-11-13T15:10:02.511Z,7.9
2017-11-13T15:15:03.040Z,7.5
2017-11-13T15:20:02.756Z,7.5
2017-11-13T15:25:03.333Z,7.4
2017-11-13T15:30:02.810Z,7.1
2017-11-13T15:35:03.350Z,7.0
2017-11-13T15:40:02.851Z,6.6
2017-11-13T15:45:03.355Z,6.5
2017-11-13T15:50:02.988Z,6.5
2017-11-13T15:55:02.538Z,6.4
2017-11-13T16:00:03.028Z,6.4
2017-11-13T16:05:02.596Z,6.4
2017-11-13T16:10:03.238Z,6.5
2017-11-13T16:15:02.792Z,6.5
2017-11-13T16:20:02.488Z,6.5
2017-11-13T16:25:03.022Z,6.5
2017-11-13T16:30:02.555Z,6.5
2017-11-13T16:35:03.187Z,6.4
2017-11-13T16:40:02.721Z,6.1
2017-11-13T16:45:03.234Z,6.0
2017-11-13T16:50:02.728Z,5.9
2017-11-13T16:55:03.231Z,6.0
2017-11-13T17:00:02.947Z,6.0
2017-11-13T17:05:02.610Z,6.0
2017-11-13T17:10:03.290Z,6.1
2017-11-13T17:15:02.956Z,6.1
2017-11-13T17:20:02.573Z,6.1
2017-11-13T17:25:03.101Z,6.0
2017-11-13T17:30:02.681Z,6.0
2017-11-13T17:35:03.349Z,5.9
2017-11-13T17:40:02.806Z,5.9
2017-11-13T17:45:02.445Z,5.8
2017-11-13T17:50:03.008Z,5.9
2017-11-13T17:55:02.502Z,5.8
2017-11-13T18:00:03.171Z,5.8
2017-11-13T18:05:02.698Z,5.8
2017-11-13T18:10:03.331Z,5.5
2017-11-13T18:15:02.964Z,5.4
2017-11-13T18:20:02.725Z,5.3
2017-11-13T18:25:02.454Z,5.3
2017-11-13T18:30:02.971Z,5.0
2017-11-13T18:35:02.660Z,5.0
2017-11-13T18:40:03.204Z,5.0
2017-11-13T18:45:02.663Z,5.0
2017-11-13T18:50:02.397Z,5.0
2017-11-13T18:55:03.044Z,5.0
2017-11-13T19:00:02.694Z,5.0
2017-11-13T19:05:02.435Z,5.0
2017-11-13T19:10:03.123Z,5.0
2017-11-13T19:15:02.603Z,5.0
2017-11-13T19:20:03.312Z,5.0
2017-11-13T19:25:02.812Z,5.0
2017-11-13T19:30:02.460Z,4.8
2017-11-13T19:35:03.245Z,4.5
2017-11-13T19:40:02.972Z,4.5
2017-11-13T19:45:02.719Z,4.5
2017-11-13T19:50:03.276Z,4.3
2017-11-13T19:55:02.829Z,4.0
2017-11-13T20:00:03.355Z,4.3
2017-11-13T20:05:02.894Z,4.3
2017-11-13T20:10:02.443Z,4.3
2017-11-13T20:15:02.922Z,4.3
2017-11-13T20:20:02.616Z,4.0
2017-11-13T20:25:03.082Z,4.0
2017-11-13T20:30:02.705Z,4.3
2017-11-13T20:40:03.119Z,4.0
2017-11-13T20:45:03.359Z,3.7
2017-11-13T20:50:02.957Z,4.0
2017-11-13T20:55:02.578Z,4.0
2017-11-13T21:00:03.066Z,3.7
2017-11-13T21:05:02.711Z,4.0
2017-11-13T21:10:03.286Z,3.7
2017-11-13T21:15:02.724Z,3.5
2017-11-13T21:20:03.359Z,3.2
2017-11-13T21:25:02.869Z,3.2
2017-11-13T21:30:03.381Z,3.0
2017-11-13T21:35:03.128Z,3.0
2017-11-13T21:40:02.826Z,2.9
2017-11-13T21:45:03.386Z,3.0
2017-11-13T21:50:03.103Z,3.0
2017-11-13T21:55:02.768Z,3.0
2017-11-13T22:00:03.446Z,2.9
2017-11-13T22:05:02.974Z,2.9
2017-11-13T22:10:02.711Z,2.5
2017-11-13T22:15:03.358Z,2.9
2017-11-13T22:20:03.121Z,2.7
2017-11-13T22:25:02.789Z,2.9
2017-11-13T22:30:03.608Z,2.9
2017-11-13T22:35:03.185Z,3.0
2017-11-13T22:40:02.765Z,3.0
2017-11-13T22:45:03.313Z,3.0
2017-11-13T22:50:02.978Z,2.9
2017-11-13T22:55:02.709Z,2.9
2017-11-13T23:00:03.339Z,2.9
2017-11-13T23:05:02.985Z,2.7
2017-11-13T23:10:02.585Z,2.9
2017-11-13T23:15:03.238Z,2.9
2017-11-13T23:20:02.722Z,2.7
2017-11-13T23:25:02.500Z,2.7
2017-11-13T23:30:03.075Z,2.9
2017-11-13T23:35:02.711Z,2.7
2017-11-13T23:40:03.255Z,2.7
2017-11-13T23:45:02.866Z,2.7
2017-11-13T23:50:02.585Z,2.9
2017-11-13T23:55:03.251Z,2.7
