createdAt,value
2022-10-11T00:01:25.343Z,99.90
2022-10-11T00:03:52.112Z,99.90
2022-10-11T00:06:18.882Z,99.90
2022-10-11T00:08:45.661Z,99.90
2022-10-11T00:11:12.403Z,99.90
2022-10-11T00:13:39.201Z,99.90
2022-10-11T00:16:11.390Z,99.90
2022-10-11T00:18:39.031Z,99.90
2022-10-11T00:21:08.874Z,99.90
2022-10-11T00:23:36.010Z,99.90
2022-10-11T00:26:05.688Z,99.90
2022-10-11T00:28:32.833Z,99.90
2022-10-11T00:30:59.996Z,99.90
2022-10-11T00:33:26.877Z,99.90
2022-10-11T00:35:53.673Z,99.90
2022-10-11T00:38:20.550Z,99.90
2022-10-11T00:40:47.355Z,99.90
2022-10-11T00:43:18.033Z,99.90
2022-10-11T00:45:53.601Z,99.90
2022-10-11T00:48:38.758Z,99.90
2022-10-11T00:51:14.172Z,99.90
2022-10-11T00:53:41.763Z,99.90
2022-10-11T00:56:24.986Z,99.90
2022-10-11T00:58:52.511Z,99.90
2022-10-11T01:01:19.433Z,99.90
2022-10-11T01:03:46.944Z,99.90
2022-10-11T01:06:13.720Z,99.90
2022-10-11T01:08:40.688Z,99.90
2022-10-11T01:11:14.661Z,99.90
2022-10-11T01:14:01.634Z,99.90
2022-10-11T01:16:55.128Z,99.90
2022-10-11T01:19:46.201Z,99.90
2022-10-11T01:22:48.324Z,99.90
2022-10-11T01:25:46.935Z,99.90
2022-10-11T01:28:32.503Z,99.90
2022-10-11T01:31:07.426Z,99.90
2022-10-11T01:33:55.539Z,99.90
2022-10-11T01:36:28.072Z,99.90
2022-10-11T01:39:03.686Z,99.90
2022-10-11T01:41:43.407Z,99.90
2022-10-11T01:44:12.660Z,99.90
2022-10-11T01:46:40.945Z,99.90
2022-10-11T01:49:08.417Z,99.90
2022-10-11T01:51:47.543Z,99.90
2022-10-11T01:54:22.670Z,99.90
2022-10-11T01:57:20.093Z,99.90
2022-10-11T02:00:14.116Z,99.90
2022-10-11T02:02:43.861Z,99.90
2022-10-11T02:05:29.397Z,99.90
2022-10-11T02:08:06.178Z,99.90
2022-10-11T02:10:39.756Z,99.90
2022-10-11T02:13:09.420Z,99.90
2022-10-11T02:15:40.180Z,99.90
2022-10-11T02:18:15.650Z,99.90
2022-10-11T02:20:43.794Z,99.90
2022-10-11T02:23:28.065Z,99.90
2022-10-11T02:25:57.232Z,99.90
2022-10-11T02:28:29.806Z,99.90
2022-10-11T02:30:58.321Z,99.90
2022-10-11T02:33:36.413Z,99.90
2022-10-11T02:36:31.272Z,99.90
2022-10-11T02:39:05.104Z,99.90
2022-10-11T02:41:38.553Z,99.90
2022-10-11T02:44:20.412Z,99.90
2022-10-11T02:46:48.235Z,99.90
2022-10-11T02:49:16.282Z,99.90
2022-10-11T02:51:43.465Z,99.90
2022-10-11T02:54:10.257Z,99.90
2022-10-11T02:56:37.038Z,99.90
2022-10-11T02:59:03.968Z,99.90
2022-10-11T03:01:30.749Z,99.90
2022-10-11T03:03:57.608Z,99.90
2022-10-11T03:06:24.422Z,99.90
2022-10-11T03:08:51.174Z,99.90
2022-10-11T03:11:17.960Z,99.90
2022-10-11T03:13:44.783Z,99.90
2022-10-11T03:16:11.954Z,99.90
2022-10-11T03:18:38.963Z,99.90
2022-10-11T03:21:06.035Z,99.90
2022-10-11T03:23:32.794Z,99.90
2022-10-11T03:25:59.582Z,99.90
2022-10-11T03:28:26.586Z,99.90
2022-10-11T03:30:53.438Z,99.90
2022-10-11T03:33:20.435Z,99.90
2022-10-11T03:35:48.819Z,99.90
2022-10-11T03:38:19.258Z,99.90
2022-10-11T03:40:46.186Z,99.90
2022-10-11T03:43:13.335Z,99.90
2022-10-11T03:45:42.428Z,99.90
2022-10-11T03:48:09.722Z,99.90
2022-10-11T03:50:36.771Z,99.90
2022-10-11T03:53:04.235Z,99.90
2022-10-11T03:55:30.999Z,99.90
2022-10-11T03:57:57.817Z,99.90
2022-10-11T04:00:24.594Z,99.90
2022-10-11T04:02:51.481Z,99.90
2022-10-11T04:05:18.451Z,99.90
2022-10-11T04:07:45.244Z,99.90
2022-10-11T04:10:12.002Z,99.90
2022-10-11T04:12:39.324Z,99.90
2022-10-11T04:15:07.422Z,99.90
2022-10-11T04:17:34.255Z,99.90
2022-10-11T04:20:01.038Z,99.90
2022-10-11T04:22:27.809Z,99.90
2022-10-11T04:24:54.550Z,99.90
2022-10-11T04:27:21.552Z,99.90
2022-10-11T04:29:48.308Z,99.90
2022-10-11T04:32:15.102Z,99.90
2022-10-11T04:34:42.173Z,99.90
2022-10-11T04:37:08.899Z,98.80
2022-10-11T04:39:35.690Z,96.70
2022-10-11T04:42:02.546Z,94.90
2022-10-11T04:44:29.291Z,93.10
2022-10-11T04:46:56.114Z,92.10
2022-10-11T04:49:23.262Z,91.20
2022-10-11T04:51:50.099Z,90.20
2022-10-11T04:54:16.856Z,89.20
2022-10-11T04:56:43.708Z,86.90
2022-10-11T04:59:10.803Z,85.30
2022-10-11T05:01:37.717Z,83.70
2022-10-11T05:04:04.623Z,82.00
2022-10-11T05:06:31.651Z,80.80
2022-10-11T05:08:58.390Z,80.10
2022-10-11T05:11:25.197Z,79.80
2022-10-11T05:13:52.005Z,79.60
2022-10-11T05:16:19.005Z,79.90
2022-10-11T05:18:45.768Z,80.00
2022-10-11T05:21:18.450Z,80.00
2022-10-11T05:23:46.686Z,80.00
2022-10-11T05:26:13.885Z,79.50
2022-10-11T05:28:40.822Z,79.10
2022-10-11T05:31:07.752Z,78.90
2022-10-11T05:33:34.732Z,79.00
2022-10-11T05:36:01.838Z,78.70
2022-10-11T05:38:28.956Z,78.00
2022-10-11T05:41:00.108Z,77.70
2022-10-11T05:43:27.357Z,77.40
2022-10-11T05:45:54.303Z,77.50
2022-10-11T05:48:21.052Z,77.00
2022-10-11T05:50:48.129Z,76.70
2022-10-11T05:53:14.889Z,76.90
2022-10-11T05:55:43.602Z,76.90
2022-10-11T05:58:13.589Z,76.50
2022-10-11T06:00:41.008Z,76.70
2022-10-11T06:03:08.759Z,76.70
2022-10-11T06:05:36.067Z,76.30
2022-10-11T06:08:04.083Z,76.00
2022-10-11T06:10:30.901Z,75.80
2022-10-11T06:12:57.816Z,75.00
2022-10-11T06:15:24.893Z,74.90
2022-10-11T06:17:51.757Z,75.00
2022-10-11T06:20:18.580Z,74.50
2022-10-11T06:22:45.386Z,73.90
2022-10-11T06:25:12.306Z,73.60
2022-10-11T06:27:39.030Z,73.20
2022-10-11T06:30:07.369Z,73.10
2022-10-11T06:32:34.145Z,72.90
2022-10-11T06:35:03.269Z,72.50
2022-10-11T06:37:30.172Z,71.90
2022-10-11T06:39:56.940Z,71.50
2022-10-11T06:42:23.743Z,72.50
2022-10-11T06:44:50.533Z,72.00
2022-10-11T06:47:17.323Z,72.20
2022-10-11T06:49:44.088Z,71.90
2022-10-11T06:52:26.148Z,71.40
2022-10-11T06:54:52.888Z,71.50
2022-10-11T06:57:19.645Z,71.70
2022-10-11T06:59:46.527Z,71.60
2022-10-11T07:02:13.258Z,71.30
2022-10-11T07:04:39.973Z,71.60
2022-10-11T07:07:06.755Z,71.90
2022-10-11T07:09:34.557Z,72.00
2022-10-11T07:12:01.279Z,71.60
2022-10-11T07:14:28.180Z,71.30
2022-10-11T07:16:54.985Z,70.90
2022-10-11T07:19:21.782Z,70.20
2022-10-11T07:21:48.824Z,70.20
2022-10-11T07:24:15.627Z,70.10
2022-10-11T07:26:42.437Z,70.40
2022-10-11T07:29:10.845Z,70.30
2022-10-11T07:31:40.159Z,70.40
2022-10-11T07:34:07.065Z,70.10
2022-10-11T07:36:34.078Z,70.70
2022-10-11T07:39:00.905Z,70.70
2022-10-11T07:41:27.719Z,70.50
2022-10-11T07:43:55.120Z,69.60
2022-10-11T07:46:22.053Z,69.80
2022-10-11T07:48:50.308Z,70.00
2022-10-11T07:51:21.541Z,70.50
2022-10-11T07:53:58.260Z,70.00
2022-10-11T07:56:28.022Z,70.20
2022-10-11T07:58:58.061Z,70.20
2022-10-11T08:01:26.018Z,69.70
2022-10-11T08:03:53.710Z,70.10
2022-10-11T08:06:27.316Z,70.30
2022-10-11T08:08:54.134Z,70.30
2022-10-11T08:11:23.027Z,70.40
2022-10-11T08:13:49.990Z,70.20
2022-10-11T08:16:17.270Z,70.50
2022-10-11T08:18:44.113Z,70.80
2022-10-11T08:21:13.783Z,71.40
2022-10-11T08:23:40.612Z,71.20
2022-10-11T08:26:08.087Z,71.40
2022-10-11T08:28:35.517Z,71.40
2022-10-11T08:31:03.690Z,71.80
2022-10-11T08:33:31.069Z,71.20
2022-10-11T08:35:58.429Z,71.60
2022-10-11T08:38:25.408Z,72.20
2022-10-11T08:40:58.594Z,72.40
2022-10-11T08:43:37.513Z,72.90
2022-10-11T08:46:06.043Z,73.40
2022-10-11T08:48:43.210Z,73.60
2022-10-11T08:51:32.146Z,74.40
2022-10-11T08:54:14.021Z,75.50
2022-10-11T08:56:43.289Z,75.90
2022-10-11T08:59:13.074Z,76.50
2022-10-11T09:02:01.615Z,76.40
2022-10-11T09:04:28.657Z,76.70
2022-10-11T09:07:06.376Z,76.20
2022-10-11T09:09:57.765Z,74.90
2022-10-11T09:13:09.087Z,73.40
2022-10-11T09:15:55.837Z,74.10
2022-10-11T09:18:42.829Z,74.10
2022-10-11T09:21:18.850Z,74.60
2022-10-11T09:24:21.758Z,74.90
2022-10-11T09:26:56.520Z,75.90
2022-10-11T09:29:32.458Z,76.20
2022-10-11T09:31:59.374Z,76.60
2022-10-11T09:34:32.369Z,77.50
2022-10-11T09:37:21.217Z,77.50
2022-10-11T09:40:03.259Z,77.90
2022-10-11T09:42:29.985Z,78.60
2022-10-11T09:44:57.520Z,78.80
2022-10-11T09:47:29.471Z,79.10
2022-10-11T09:50:06.475Z,78.90
2022-10-11T09:52:33.706Z,79.60
2022-10-11T09:55:02.973Z,79.30
2022-10-11T09:57:35.665Z,80.00
2022-10-11T10:00:07.263Z,79.80
2022-10-11T10:02:58.637Z,78.60
2022-10-11T10:05:26.897Z,78.50
2022-10-11T10:08:04.729Z,78.80
2022-10-11T10:10:45.953Z,78.50
2022-10-11T10:13:22.351Z,77.70
2022-10-11T10:15:53.491Z,76.70
2022-10-11T10:18:57.814Z,76.80
2022-10-11T10:21:31.751Z,76.40
2022-10-11T10:24:03.221Z,76.50
2022-10-11T10:26:30.619Z,76.20
2022-10-11T10:29:02.931Z,77.00
2022-10-11T10:32:13.513Z,76.00
2022-10-11T10:34:55.283Z,75.80
2022-10-11T10:37:43.359Z,75.80
2022-10-11T10:40:23.073Z,75.50
2022-10-11T10:42:50.913Z,75.10
2022-10-11T10:45:21.493Z,74.80
2022-10-11T10:47:51.395Z,74.40
2022-10-11T10:50:21.164Z,75.70
2022-10-11T10:52:59.669Z,75.40
2022-10-11T10:55:41.835Z,75.30
2022-10-11T10:58:26.808Z,74.80
2022-10-11T11:01:05.187Z,73.00
2022-10-11T11:03:43.793Z,72.00
2022-10-11T11:06:27.489Z,71.50
2022-10-11T11:09:37.327Z,72.50
2022-10-11T11:12:15.128Z,71.90
2022-10-11T11:15:01.808Z,72.60
2022-10-11T11:17:34.329Z,72.90
2022-10-11T11:20:09.101Z,72.30
2022-10-11T11:22:38.915Z,72.40
2022-10-11T11:25:24.367Z,72.20
2022-10-11T11:28:13.101Z,71.30
2022-10-11T11:31:20.653Z,71.90
2022-10-11T11:33:59.618Z,70.90
2022-10-11T11:36:46.078Z,71.00
2022-10-11T11:39:35.892Z,71.50
2022-10-11T11:42:15.402Z,71.50
2022-10-11T11:44:49.304Z,71.10
2022-10-11T11:47:20.320Z,71.10
2022-10-11T11:49:53.847Z,71.20
2022-10-11T11:52:44.119Z,70.80
2022-10-11T11:55:25.336Z,71.20
2022-10-11T11:58:23.171Z,71.20
2022-10-11T12:01:37.418Z,70.80
2022-10-11T12:04:12.785Z,70.90
2022-10-11T12:06:52.435Z,70.90
2022-10-11T12:09:27.479Z,70.30
2022-10-11T12:12:25.791Z,68.10
2022-10-11T12:15:04.855Z,66.80
2022-10-11T12:17:33.341Z,65.90
2022-10-11T12:20:03.045Z,65.90
2022-10-11T12:22:29.780Z,66.10
2022-10-11T12:25:01.934Z,66.30
2022-10-11T12:27:44.326Z,66.30
2022-10-11T12:30:48.375Z,65.90
2022-10-11T12:33:25.902Z,65.60
2022-10-11T12:35:55.721Z,65.60
2022-10-11T12:38:30.188Z,64.90
2022-10-11T12:40:57.195Z,64.90
2022-10-11T12:43:28.247Z,63.60
2022-10-11T12:45:55.041Z,63.00
2022-10-11T12:48:41.093Z,62.10
2022-10-11T12:51:55.526Z,61.60
2022-10-11T12:55:03.490Z,62.10
2022-10-11T12:57:56.790Z,63.50
2022-10-11T13:00:29.664Z,63.20
2022-10-11T13:03:17.243Z,64.20
2022-10-11T13:05:49.698Z,64.40
2022-10-11T13:08:27.541Z,63.50
2022-10-11T13:10:59.256Z,64.00
2022-10-11T13:13:45.014Z,64.60
2022-10-11T13:16:18.750Z,64.90
2022-10-11T13:18:48.424Z,65.60
2022-10-11T13:21:36.241Z,65.70
2022-10-11T13:24:13.003Z,65.70
2022-10-11T13:26:41.044Z,65.90
2022-10-11T13:29:35.220Z,65.40
2022-10-11T13:32:11.073Z,65.80
2022-10-11T13:34:40.479Z,66.10
2022-10-11T13:37:12.992Z,66.20
2022-10-11T13:39:39.919Z,65.90
2022-10-11T13:42:11.721Z,65.70
2022-10-11T13:44:39.667Z,66.10
2022-10-11T13:47:06.768Z,66.10
2022-10-11T13:49:38.481Z,65.90
2022-10-11T13:52:27.139Z,65.90
2022-10-11T13:55:00.360Z,66.40
2022-10-11T13:57:35.883Z,67.00
2022-10-11T14:00:10.989Z,67.90
2022-10-11T14:02:38.299Z,67.20
2022-10-11T14:05:05.515Z,67.70
2022-10-11T14:07:38.175Z,68.80
2022-10-11T14:10:06.590Z,69.30
2022-10-11T14:12:38.506Z,68.90
2022-10-11T14:15:24.824Z,69.10
2022-10-11T14:17:51.740Z,69.30
2022-10-11T14:20:33.430Z,69.10
2022-10-11T14:23:00.265Z,68.40
2022-10-11T14:25:27.108Z,68.10
2022-10-11T14:27:54.662Z,68.50
2022-10-11T14:30:26.437Z,68.80
2022-10-11T14:32:57.674Z,69.00
2022-10-11T14:35:26.698Z,69.10
2022-10-11T14:37:53.857Z,69.80
2022-10-11T14:40:23.179Z,69.60
2022-10-11T14:42:50.474Z,69.20
2022-10-11T14:45:18.251Z,68.50
2022-10-11T14:47:45.355Z,69.20
2022-10-11T14:50:47.838Z,69.50
2022-10-11T14:53:14.635Z,70.00
2022-10-11T14:55:42.482Z,69.50
2022-10-11T14:58:11.681Z,70.00
2022-10-11T15:00:38.492Z,70.30
2022-10-11T15:03:07.321Z,70.60
2022-10-11T15:05:35.324Z,70.90
2022-10-11T15:08:07.090Z,71.20
2022-10-11T15:10:36.297Z,71.50
2022-10-11T15:13:03.914Z,71.80
2022-10-11T15:15:35.173Z,72.00
2022-10-11T15:18:04.035Z,72.20
2022-10-11T15:20:37.053Z,72.40
2022-10-11T15:23:05.471Z,72.60
2022-10-11T15:25:32.468Z,72.30
2022-10-11T15:27:59.612Z,72.60
2022-10-11T15:30:29.726Z,72.60
2022-10-11T15:32:56.519Z,72.50
2022-10-11T15:35:24.859Z,72.70
2022-10-11T15:37:57.282Z,72.90
2022-10-11T15:40:26.075Z,73.30
2022-10-11T15:42:54.537Z,72.60
2022-10-11T15:45:22.937Z,72.70
2022-10-11T15:47:50.329Z,72.70
2022-10-11T15:50:34.304Z,72.80
2022-10-11T15:53:04.804Z,73.10
2022-10-11T15:55:32.847Z,73.00
2022-10-11T15:58:01.139Z,73.30
2022-10-11T16:00:28.208Z,73.30
2022-10-11T16:02:56.660Z,73.60
2022-10-11T16:05:25.379Z,73.90
2022-10-11T16:07:53.383Z,74.20
2022-10-11T16:10:21.136Z,74.40
2022-10-11T16:12:47.956Z,74.60
2022-10-11T16:15:15.033Z,74.80
2022-10-11T16:17:41.820Z,75.10
2022-10-11T16:20:09.020Z,75.40
2022-10-11T16:22:36.187Z,75.30
2022-10-11T16:25:04.666Z,75.40
2022-10-11T16:27:31.903Z,75.40
2022-10-11T16:29:59.396Z,75.50
2022-10-11T16:32:27.383Z,75.80
2022-10-11T16:34:54.224Z,75.90
2022-10-11T16:37:20.985Z,75.90
2022-10-11T16:39:47.745Z,76.30
2022-10-11T16:42:14.555Z,76.80
2022-10-11T16:44:41.490Z,77.20
2022-10-11T16:47:08.297Z,77.40
2022-10-11T16:49:35.354Z,77.50
2022-10-11T16:52:03.941Z,77.60
2022-10-11T16:54:31.992Z,77.50
2022-10-11T16:56:59.550Z,77.70
2022-10-11T16:59:26.686Z,77.30
2022-10-11T17:01:53.616Z,77.70
2022-10-11T17:04:20.828Z,77.50
2022-10-11T17:06:47.621Z,77.50
2022-10-11T17:09:14.741Z,77.30
2022-10-11T17:11:41.891Z,77.20
2022-10-11T17:14:08.967Z,77.00
2022-10-11T17:16:35.999Z,77.10
2022-10-11T17:19:03.062Z,77.20
2022-10-11T17:21:30.116Z,77.00
2022-10-11T17:23:57.489Z,77.00
2022-10-11T17:26:26.597Z,77.20
2022-10-11T17:28:55.327Z,77.00
2022-10-11T17:31:22.795Z,76.90
2022-10-11T17:33:50.142Z,77.20
2022-10-11T17:36:27.864Z,77.30
2022-10-11T17:38:54.669Z,77.30
2022-10-11T17:41:21.586Z,77.30
2022-10-11T17:43:48.760Z,77.20
2022-10-11T17:46:17.227Z,77.40
2022-10-11T17:48:45.446Z,77.90
2022-10-11T17:51:15.797Z,77.80
2022-10-11T17:53:42.898Z,78.20
2022-10-11T17:56:12.885Z,78.20
2022-10-11T17:58:39.937Z,79.10
2022-10-11T18:01:13.494Z,79.20
2022-10-11T18:03:41.276Z,78.80
2022-10-11T18:06:10.827Z,78.70
2022-10-11T18:08:40.543Z,78.70
2022-10-11T18:11:13.194Z,78.30
2022-10-11T18:13:42.908Z,78.10
2022-10-11T18:16:10.770Z,77.70
2022-10-11T18:18:38.533Z,77.50
2022-10-11T18:21:05.770Z,77.60
2022-10-11T18:23:32.772Z,77.80
2022-10-11T18:25:59.659Z,78.00
2022-10-11T18:28:26.568Z,78.00
2022-10-11T18:30:53.360Z,78.30
2022-10-11T18:33:20.078Z,78.20
2022-10-11T18:35:46.974Z,78.20
2022-10-11T18:38:13.714Z,78.20
2022-10-11T18:40:44.744Z,78.00
2022-10-11T18:43:13.048Z,77.80
2022-10-11T18:45:39.794Z,77.70
2022-10-11T18:48:08.601Z,77.50
2022-10-11T18:50:35.749Z,77.80
2022-10-11T18:55:30.034Z,78.00
2022-10-11T18:57:56.861Z,78.00
2022-10-11T19:00:40.046Z,78.00
2022-10-11T19:03:08.007Z,78.00
2022-10-11T19:05:38.015Z,78.10
2022-10-11T19:08:05.102Z,78.10
2022-10-11T19:10:32.783Z,78.00
2022-10-11T19:12:59.540Z,78.20
2022-10-11T19:15:28.754Z,78.40
2022-10-11T19:17:55.940Z,78.30
2022-10-11T19:20:22.867Z,78.10
2022-10-11T19:22:49.730Z,78.20
2022-10-11T19:25:16.597Z,78.30
2022-10-11T19:27:43.365Z,78.50
2022-10-11T19:30:10.614Z,78.50
2022-10-11T19:32:37.473Z,78.30
2022-10-11T19:35:04.606Z,78.50
2022-10-11T19:37:31.656Z,78.50
2022-10-11T19:39:58.574Z,78.60
2022-10-11T19:42:25.347Z,78.60
2022-10-11T19:44:52.171Z,78.80
2022-10-11T19:47:18.983Z,78.60
2022-10-11T19:49:45.679Z,78.60
2022-10-11T19:52:13.344Z,78.70
2022-10-11T19:54:40.137Z,78.70
2022-10-11T19:57:08.807Z,78.70
2022-10-11T19:59:35.575Z,78.80
2022-10-11T20:02:02.355Z,79.00
2022-10-11T20:07:17.636Z,78.80
2022-10-11T20:09:44.396Z,79.00
2022-10-11T20:12:11.140Z,78.90
2022-10-11T20:14:37.945Z,79.10
2022-10-11T20:17:04.725Z,79.10
2022-10-11T20:19:31.891Z,79.20
2022-10-11T20:21:59.897Z,79.00
2022-10-11T20:24:28.944Z,79.10
2022-10-11T20:26:55.754Z,79.20
2022-10-11T20:29:28.183Z,79.30
2022-10-11T20:31:56.269Z,79.30
2022-10-11T20:34:23.438Z,79.30
2022-10-11T20:36:50.248Z,79.70
2022-10-11T20:39:17.895Z,79.50
2022-10-11T20:41:44.705Z,79.70
2022-10-11T20:44:13.154Z,79.80
2022-10-11T20:46:40.068Z,79.80
2022-10-11T20:49:09.801Z,79.80
2022-10-11T20:51:38.358Z,80.00
2022-10-11T20:54:06.111Z,79.90
2022-10-11T20:56:33.826Z,80.10
2022-10-11T20:59:00.857Z,80.20
2022-10-11T21:01:31.216Z,80.10
2022-10-11T21:03:59.595Z,79.90
2022-10-11T21:06:27.460Z,79.80
2022-10-11T21:08:59.017Z,79.80
2022-10-11T21:11:27.342Z,79.80
2022-10-11T21:13:59.177Z,79.50
2022-10-11T21:16:26.942Z,79.60
2022-10-11T21:18:55.502Z,78.90
2022-10-11T21:21:25.775Z,79.10
2022-10-11T21:23:57.181Z,78.90
2022-10-11T21:26:24.303Z,78.90
2022-10-11T21:28:51.235Z,78.90
2022-10-11T21:31:19.855Z,78.70
2022-10-11T21:33:46.871Z,78.80
2022-10-11T21:36:19.348Z,78.70
2022-10-11T21:38:46.514Z,78.80
2022-10-11T21:41:19.332Z,78.90
2022-10-11T21:43:47.287Z,79.00
2022-10-11T21:46:18.456Z,79.00
2022-10-11T21:48:45.732Z,79.10
2022-10-11T21:51:22.290Z,79.00
2022-10-11T21:53:49.361Z,79.20
2022-10-11T21:56:16.161Z,79.30
2022-10-11T21:58:43.134Z,79.50
2022-10-11T22:01:11.784Z,79.60
2022-10-11T22:03:38.594Z,79.90
2022-10-11T22:06:05.409Z,80.20
2022-10-11T22:08:32.567Z,80.30
2022-10-11T22:11:00.443Z,80.50
2022-10-11T22:13:29.193Z,80.80
2022-10-11T22:15:56.417Z,80.90
2022-10-11T22:18:24.360Z,80.90
2022-10-11T22:20:51.599Z,81.00
2022-10-11T22:23:19.254Z,81.20
2022-10-11T22:25:46.387Z,81.60
2022-10-11T22:28:13.732Z,81.80
2022-10-11T22:30:40.644Z,82.10
2022-10-11T22:33:07.451Z,82.50
2022-10-11T22:35:37.978Z,82.70
2022-10-11T22:38:06.325Z,83.10
2022-10-11T22:40:33.100Z,83.40
2022-10-11T22:42:59.904Z,83.80
2022-10-11T22:45:26.720Z,84.40
2022-10-11T22:47:53.523Z,84.80
2022-10-11T22:50:20.331Z,85.00
2022-10-11T22:52:47.367Z,85.40
2022-10-11T22:55:19.735Z,85.80
2022-10-11T22:57:47.104Z,86.10
2022-10-11T23:00:14.628Z,86.40
2022-10-11T23:02:41.344Z,86.70
2022-10-11T23:05:08.335Z,87.30
2022-10-11T23:07:35.380Z,87.60
2022-10-11T23:10:02.857Z,87.80
2022-10-11T23:12:29.619Z,88.00
2022-10-11T23:14:56.446Z,88.50
2022-10-11T23:17:23.166Z,88.70
2022-10-11T23:19:50.667Z,89.70
2022-10-11T23:22:17.384Z,89.30
2022-10-11T23:24:44.152Z,89.70
2022-10-11T23:27:11.131Z,90.00
2022-10-11T23:29:41.135Z,90.20
2022-10-11T23:32:08.973Z,90.40
2022-10-11T23:34:35.814Z,90.70
2022-10-11T23:37:02.770Z,90.90
2022-10-11T23:39:29.607Z,91.10
2022-10-11T23:41:56.430Z,91.20
2022-10-11T23:44:23.192Z,91.50
2022-10-11T23:46:49.928Z,91.70
2022-10-11T23:49:16.706Z,91.80
2022-10-11T23:51:43.445Z,92.10
2022-10-11T23:54:10.237Z,92.30
2022-10-11T23:56:37.029Z,92.50
2022-10-11T23:59:03.899Z,92.80
