createdAt,value
2019-05-26T00:01:52.328Z,2.57
2019-05-26T00:03:55.291Z,2.70
2019-05-26T00:05:59.812Z,2.40
2019-05-26T00:08:03.296Z,2.30
2019-05-26T00:10:06.338Z,2.40
2019-05-26T00:12:09.273Z,2.33
2019-05-26T00:14:13.664Z,2.80
2019-05-26T00:16:16.704Z,2.30
2019-05-26T00:18:20.327Z,2.30
2019-05-26T00:20:23.257Z,3.03
2019-05-26T00:22:27.368Z,2.37
2019-05-26T00:24:30.236Z,3.00
2019-05-26T00:26:33.233Z,2.60
2019-05-26T00:28:38.102Z,2.47
2019-05-26T00:30:40.988Z,2.60
2019-05-26T00:32:44.016Z,2.50
2019-05-26T00:34:47.034Z,3.00
2019-05-26T00:36:50.973Z,2.47
2019-05-26T00:38:53.892Z,2.53
2019-05-26T00:40:58.304Z,3.13
2019-05-26T00:43:01.188Z,2.50
2019-05-26T00:45:06.832Z,3.00
2019-05-26T00:47:09.707Z,2.63
2019-05-26T00:49:12.800Z,3.10
2019-05-26T00:51:15.684Z,2.97
2019-05-26T00:53:19.024Z,2.70
2019-05-26T00:55:21.956Z,3.30
2019-05-26T00:57:24.936Z,3.20
2019-05-26T00:59:27.803Z,2.50
2019-05-26T01:01:30.812Z,2.23
2019-05-26T01:03:33.755Z,2.60
2019-05-26T01:05:36.625Z,2.10
2019-05-26T01:07:39.557Z,2.80
2019-05-26T01:09:43.204Z,3.10
2019-05-26T01:11:46.719Z,2.53
2019-05-26T01:13:49.616Z,2.50
2019-05-26T01:15:53.028Z,2.90
2019-05-26T01:17:56.713Z,2.90
2019-05-26T01:20:02.054Z,2.70
2019-05-26T01:22:04.928Z,2.83
2019-05-26T01:24:07.920Z,2.93
2019-05-26T01:26:12.468Z,2.50
2019-05-26T01:28:15.625Z,2.70
2019-05-26T01:30:18.506Z,2.53
2019-05-26T01:32:21.488Z,2.90
2019-05-26T01:34:25.863Z,2.50
2019-05-26T01:36:28.884Z,3.00
2019-05-26T01:38:33.303Z,2.30
2019-05-26T01:40:37.728Z,2.77
2019-05-26T01:42:42.257Z,2.10
2019-05-26T01:44:45.112Z,2.80
2019-05-26T01:46:48.100Z,2.07
2019-05-26T01:48:51.160Z,2.60
2019-05-26T01:50:54.060Z,2.07
2019-05-26T01:52:57.058Z,2.63
2019-05-26T01:55:00.067Z,2.70
2019-05-26T01:57:03.739Z,2.67
2019-05-26T01:59:06.688Z,2.20
2019-05-26T02:01:09.608Z,2.43
2019-05-26T02:03:12.821Z,2.23
2019-05-26T02:05:16.493Z,2.73
2019-05-26T02:07:19.658Z,2.30
2019-05-26T02:09:22.711Z,2.67
2019-05-26T02:11:25.636Z,2.50
2019-05-26T02:13:28.658Z,2.70
2019-05-26T02:15:32.460Z,2.97
2019-05-26T02:17:36.161Z,2.57
2019-05-26T02:19:39.932Z,2.58
2019-05-26T02:21:42.887Z,2.77
2019-05-26T02:23:45.826Z,2.83
2019-05-26T02:25:49.647Z,2.63
2019-05-26T02:27:52.564Z,2.50
2019-05-26T02:29:55.508Z,2.80
2019-05-26T02:31:58.451Z,2.30
2019-05-26T02:34:01.372Z,2.17
2019-05-26T02:36:04.291Z,2.87
2019-05-26T02:38:08.861Z,2.23
2019-05-26T02:40:12.535Z,2.20
2019-05-26T02:42:15.460Z,2.63
2019-05-26T02:44:18.408Z,2.60
2019-05-26T02:46:21.406Z,2.73
2019-05-26T02:48:24.453Z,2.57
2019-05-26T02:50:27.475Z,2.10
2019-05-26T02:52:31.165Z,2.80
2019-05-26T02:54:34.977Z,2.20
2019-05-26T02:56:38.780Z,2.60
2019-05-26T02:58:42.461Z,2.37
2019-05-26T03:00:45.401Z,3.20
2019-05-26T03:02:48.317Z,1.93
2019-05-26T03:04:51.321Z,2.92
2019-05-26T03:06:55.065Z,2.53
2019-05-26T03:08:57.983Z,2.70
2019-05-26T03:11:00.914Z,2.40
2019-05-26T03:13:03.864Z,3.03
2019-05-26T03:15:07.548Z,2.90
2019-05-26T03:17:10.500Z,2.67
2019-05-26T03:19:13.411Z,2.97
2019-05-26T03:21:16.439Z,3.20
2019-05-26T03:23:19.516Z,2.63
2019-05-26T03:25:22.444Z,2.60
2019-05-26T03:27:25.471Z,2.50
2019-05-26T03:29:29.188Z,2.90
2019-05-26T03:31:32.114Z,2.50
2019-05-26T03:33:35.065Z,2.53
2019-05-26T03:35:38.033Z,2.07
2019-05-26T03:37:40.965Z,2.40
2019-05-26T03:39:46.188Z,2.90
2019-05-26T03:41:46.967Z,2.30
2019-05-26T03:43:50.670Z,2.50
2019-05-26T03:46:17.612Z,2.70
2019-05-26T03:48:21.325Z,2.87
2019-05-26T03:50:25.101Z,2.55
2019-05-26T03:52:28.791Z,2.80
2019-05-26T03:54:31.920Z,2.33
2019-05-26T03:56:34.852Z,3.00
2019-05-26T03:58:37.866Z,2.90
2019-05-26T04:00:41.889Z,2.40
2019-05-26T04:02:44.804Z,2.90
2019-05-26T04:04:47.838Z,2.35
2019-05-26T04:06:51.559Z,3.27
2019-05-26T04:08:54.484Z,2.90
2019-05-26T04:10:57.508Z,2.77
2019-05-26T04:13:00.455Z,2.50
2019-05-26T04:15:04.186Z,2.33
2019-05-26T04:17:07.868Z,2.67
2019-05-26T04:19:11.691Z,2.73
2019-05-26T04:21:15.386Z,2.87
2019-05-26T04:23:19.067Z,3.07
2019-05-26T04:25:23.712Z,3.13
2019-05-26T04:27:27.512Z,2.23
2019-05-26T04:29:31.192Z,2.63
2019-05-26T04:31:35.116Z,2.50
2019-05-26T04:33:38.060Z,2.40
2019-05-26T04:35:41.083Z,2.60
2019-05-26T04:37:44.885Z,3.50
2019-05-26T04:39:48.586Z,2.90
2019-05-26T04:41:52.276Z,2.40
2019-05-26T04:43:56.109Z,3.20
2019-05-26T04:45:59.051Z,2.67
2019-05-26T04:48:02.745Z,1.90
2019-05-26T04:50:05.691Z,2.30
2019-05-26T04:52:08.608Z,2.60
2019-05-26T04:54:11.528Z,3.40
2019-05-26T04:56:15.235Z,2.63
2019-05-26T04:58:18.155Z,2.53
2019-05-26T05:00:21.181Z,2.30
2019-05-26T05:02:25.000Z,3.00
2019-05-26T05:04:27.936Z,2.70
2019-05-26T05:06:30.956Z,2.43
2019-05-26T05:08:33.933Z,3.50
2019-05-26T05:10:42.268Z,2.80
2019-05-26T05:12:39.816Z,2.40
2019-05-26T05:14:42.881Z,2.23
2019-05-26T05:16:46.582Z,3.50
2019-05-26T05:18:50.252Z,2.70
2019-05-26T05:20:53.195Z,3.03
2019-05-26T05:22:56.109Z,2.50
2019-05-26T05:25:00.084Z,3.22
2019-05-26T05:27:03.854Z,3.27
2019-05-26T05:29:07.534Z,2.73
2019-05-26T05:31:10.447Z,2.87
2019-05-26T05:33:13.424Z,3.10
2019-05-26T05:35:17.220Z,3.67
2019-05-26T05:37:24.556Z,3.07
2019-05-26T05:39:23.985Z,3.20
2019-05-26T05:41:26.910Z,3.13
2019-05-26T05:43:29.844Z,3.07
2019-05-26T05:45:32.791Z,2.90
2019-05-26T05:47:35.712Z,3.40
2019-05-26T05:49:38.632Z,3.90
2019-05-26T05:51:41.719Z,4.03
2019-05-26T05:53:44.637Z,3.30
2019-05-26T05:55:47.561Z,3.30
2019-05-26T05:57:51.363Z,3.80
2019-05-26T05:59:54.308Z,3.93
2019-05-26T06:01:57.329Z,4.10
2019-05-26T06:04:00.376Z,3.70
2019-05-26T06:06:03.399Z,3.97
2019-05-26T06:08:07.100Z,4.00
2019-05-26T06:10:10.063Z,3.70
2019-05-26T06:12:12.979Z,3.80
2019-05-26T06:14:16.688Z,5.30
2019-05-26T06:16:19.602Z,4.70
2019-05-26T06:18:22.525Z,4.77
2019-05-26T06:20:25.536Z,4.65
2019-05-26T06:22:28.455Z,4.87
2019-05-26T06:24:31.500Z,5.63
2019-05-26T06:26:34.412Z,6.47
2019-05-26T06:28:38.316Z,6.47
2019-05-26T06:30:41.280Z,6.30
2019-05-26T06:32:44.231Z,5.73
2019-05-26T06:34:47.168Z,6.43
2019-05-26T06:36:50.155Z,6.40
2019-05-26T06:38:54.501Z,6.13
2019-05-26T06:40:58.206Z,5.30
2019-05-26T06:43:01.922Z,5.63
2019-05-26T06:45:04.837Z,5.63
2019-05-26T06:47:07.872Z,5.60
2019-05-26T06:49:11.551Z,5.93
2019-05-26T06:51:14.476Z,5.80
2019-05-26T06:53:17.438Z,6.90
2019-05-26T06:55:21.140Z,6.30
2019-05-26T06:57:24.865Z,6.27
2019-05-26T06:59:27.791Z,6.90
2019-05-26T07:01:30.906Z,5.83
2019-05-26T07:03:34.646Z,6.43
2019-05-26T07:05:37.557Z,5.50
2019-05-26T07:07:40.478Z,6.80
2019-05-26T07:09:44.207Z,6.50
2019-05-26T07:11:55.022Z,7.43
2019-05-26T07:13:50.101Z,7.10
2019-05-26T07:15:53.040Z,7.20
2019-05-26T07:17:55.963Z,6.10
2019-05-26T07:19:58.908Z,6.70
2019-05-26T07:22:01.838Z,6.33
2019-05-26T07:24:04.844Z,7.57
2019-05-26T07:26:07.867Z,6.90
2019-05-26T07:28:10.784Z,6.90
2019-05-26T07:30:13.797Z,6.67
2019-05-26T07:32:17.509Z,7.40
2019-05-26T07:34:20.436Z,7.23
2019-05-26T07:36:23.392Z,7.57
2019-05-26T07:38:26.324Z,6.20
2019-05-26T07:40:29.243Z,7.57
2019-05-26T07:42:32.188Z,6.00
2019-05-26T07:44:35.115Z,7.10
2019-05-26T07:46:38.040Z,7.93
2019-05-26T07:48:41.001Z,7.80
2019-05-26T07:50:44.025Z,7.07
2019-05-26T07:52:47.719Z,7.33
2019-05-26T07:54:52.168Z,5.80
2019-05-26T07:56:55.953Z,7.30
2019-05-26T07:58:59.755Z,7.77
2019-05-26T08:01:03.427Z,8.20
2019-05-26T08:03:06.433Z,6.80
2019-05-26T08:05:10.260Z,7.90
2019-05-26T08:07:13.188Z,8.43
2019-05-26T08:09:16.210Z,6.70
2019-05-26T08:11:19.931Z,8.03
2019-05-26T08:13:22.851Z,7.60
2019-05-26T08:15:25.873Z,6.80
2019-05-26T08:17:29.692Z,6.87
2019-05-26T08:19:32.612Z,9.17
2019-05-26T08:21:35.642Z,7.80
2019-05-26T08:23:39.444Z,8.07
2019-05-26T08:25:43.145Z,8.93
2019-05-26T08:27:46.229Z,7.43
2019-05-26T08:29:49.187Z,7.17
2019-05-26T08:31:53.631Z,8.33
2019-05-26T08:33:58.171Z,6.47
2019-05-26T08:36:01.109Z,7.00
2019-05-26T08:38:04.046Z,8.07
2019-05-26T08:40:12.747Z,7.53
2019-05-26T08:42:26.748Z,7.13
2019-05-26T08:44:19.908Z,8.50
2019-05-26T08:46:24.364Z,7.77
2019-05-26T08:48:27.292Z,7.00
2019-05-26T08:50:33.939Z,7.97
2019-05-26T08:52:33.188Z,6.33
2019-05-26T08:54:36.873Z,7.13
2019-05-26T08:56:40.690Z,8.07
2019-05-26T08:58:44.389Z,7.93
2019-05-26T09:00:48.194Z,7.23
2019-05-26T09:02:51.933Z,6.70
2019-05-26T09:04:54.844Z,6.97
2019-05-26T09:06:57.865Z,7.33
2019-05-26T09:09:00.877Z,6.83
2019-05-26T09:11:03.795Z,7.80
2019-05-26T09:13:06.735Z,7.63
2019-05-26T09:15:09.664Z,7.10
2019-05-26T09:17:12.588Z,6.97
2019-05-26T09:19:15.528Z,6.60
2019-05-26T09:21:19.957Z,7.10
2019-05-26T09:23:23.637Z,6.00
2019-05-26T09:25:26.571Z,6.83
2019-05-26T09:27:29.500Z,6.57
2019-05-26T09:29:32.440Z,6.40
2019-05-26T09:31:35.413Z,6.83
2019-05-26T09:33:38.335Z,6.90
2019-05-26T09:35:41.385Z,6.50
2019-05-26T09:37:44.314Z,7.13
2019-05-26T09:39:48.785Z,7.13
2019-05-26T09:41:51.868Z,6.33
2019-05-26T09:43:54.939Z,7.57
2019-05-26T09:45:57.860Z,5.60
2019-05-26T09:48:00.811Z,6.80
2019-05-26T09:50:03.867Z,5.75
2019-05-26T09:52:06.781Z,7.07
2019-05-26T09:54:12.646Z,7.30
2019-05-26T09:56:12.813Z,6.03
2019-05-26T09:58:15.736Z,6.33
2019-05-26T10:00:18.720Z,5.67
2019-05-26T10:02:21.628Z,6.03
2019-05-26T10:04:24.575Z,5.90
2019-05-26T10:06:27.659Z,6.43
2019-05-26T10:08:30.592Z,5.60
2019-05-26T10:10:33.611Z,6.20
2019-05-26T10:12:36.587Z,6.60
2019-05-26T10:14:40.276Z,5.20
2019-05-26T10:16:43.196Z,6.07
2019-05-26T10:18:46.136Z,6.10
2019-05-26T10:20:50.638Z,5.83
2019-05-26T10:22:53.549Z,6.07
2019-05-26T10:24:57.236Z,6.87
2019-05-26T10:27:01.675Z,5.57
2019-05-26T10:29:05.580Z,6.20
2019-05-26T10:31:08.584Z,4.27
2019-05-26T10:33:11.525Z,5.90
2019-05-26T10:35:15.248Z,5.50
2019-05-26T10:37:18.924Z,6.10
2019-05-26T10:39:23.361Z,5.10
2019-05-26T10:41:27.165Z,4.87
2019-05-26T10:43:44.529Z,5.40
2019-05-26T10:45:34.528Z,4.87
2019-05-26T10:47:37.635Z,5.10
2019-05-26T10:49:40.556Z,4.83
2019-05-26T10:51:43.637Z,4.10
2019-05-26T10:53:46.551Z,3.97
2019-05-26T10:55:49.564Z,4.80
2019-05-26T10:57:52.504Z,4.20
2019-05-26T10:59:55.428Z,4.70
2019-05-26T11:01:58.384Z,3.60
2019-05-26T11:04:01.308Z,4.20
2019-05-26T11:06:05.001Z,4.43
2019-05-26T11:08:08.815Z,3.90
2019-05-26T11:10:12.588Z,3.95
2019-05-26T11:12:17.012Z,4.63
2019-05-26T11:14:19.951Z,3.50
2019-05-26T11:16:22.872Z,3.30
2019-05-26T11:18:25.792Z,3.30
2019-05-26T11:20:30.293Z,3.70
2019-05-26T11:22:33.997Z,3.00
2019-05-26T11:24:37.758Z,3.93
2019-05-26T11:26:41.416Z,3.63
2019-05-26T11:28:44.351Z,3.03
2019-05-26T11:30:47.305Z,3.60
2019-05-26T11:32:50.224Z,4.03
2019-05-26T11:35:01.159Z,2.87
2019-05-26T11:36:56.309Z,3.70
2019-05-26T11:39:00.009Z,3.20
2019-05-26T11:41:03.813Z,2.40
2019-05-26T11:43:16.473Z,2.93
2019-05-26T11:45:10.468Z,2.73
2019-05-26T11:47:13.478Z,2.30
2019-05-26T11:49:17.282Z,2.13
2019-05-26T11:51:20.367Z,1.30
2019-05-26T11:53:24.168Z,2.00
2019-05-26T11:55:28.015Z,2.17
2019-05-26T11:57:31.556Z,1.50
2019-05-26T11:59:34.550Z,1.70
2019-05-26T12:01:37.431Z,1.90
2019-05-26T12:03:41.112Z,1.50
2019-05-26T12:05:44.052Z,1.37
2019-05-26T12:07:46.975Z,1.43
2019-05-26T12:09:49.893Z,1.50
2019-05-26T12:11:52.846Z,1.03
2019-05-26T12:13:56.531Z,1.30
2019-05-26T12:15:59.544Z,1.67
2019-05-26T12:18:03.244Z,1.87
2019-05-26T12:20:06.967Z,1.60
2019-05-26T12:22:09.880Z,1.50
2019-05-26T12:24:12.907Z,1.20
2019-05-26T12:26:16.584Z,1.37
2019-05-26T12:28:19.593Z,1.10
2019-05-26T12:30:23.306Z,1.00
2019-05-26T12:32:26.272Z,1.00
2019-05-26T12:34:29.957Z,1.00
2019-05-26T12:36:34.404Z,1.40
2019-05-26T12:38:37.328Z,1.23
2019-05-26T12:40:40.355Z,1.20
2019-05-26T12:42:44.158Z,1.10
2019-05-26T12:44:49.843Z,1.10
2019-05-26T12:46:51.539Z,1.30
2019-05-26T12:48:56.007Z,1.30
2019-05-26T12:50:58.928Z,1.20
2019-05-26T12:53:01.945Z,1.17
2019-05-26T12:55:08.983Z,1.30
2019-05-26T12:57:08.688Z,1.10
2019-05-26T12:59:11.608Z,1.47
2019-05-26T13:01:15.408Z,1.43
2019-05-26T13:03:19.092Z,1.07
2019-05-26T13:05:22.008Z,1.10
2019-05-26T13:07:24.972Z,1.40
2019-05-26T13:09:28.665Z,1.60
2019-05-26T13:11:31.582Z,1.40
2019-05-26T13:13:34.574Z,1.50
2019-05-26T13:15:37.484Z,1.73
2019-05-26T13:17:40.508Z,1.43
2019-05-26T13:19:44.221Z,1.70
2019-05-26T13:21:47.905Z,1.20
2019-05-26T13:23:51.602Z,1.70
2019-05-26T13:25:55.404Z,1.50
2019-05-26T13:27:59.088Z,1.70
2019-05-26T13:30:02.004Z,1.63
2019-05-26T13:32:05.074Z,1.67
2019-05-26T13:34:08.756Z,1.40
2019-05-26T13:36:11.675Z,2.17
2019-05-26T13:38:14.736Z,1.87
2019-05-26T13:40:18.424Z,1.70
2019-05-26T13:42:21.336Z,1.77
2019-05-26T13:44:24.301Z,1.70
2019-05-26T13:46:27.972Z,1.80
2019-05-26T13:48:30.899Z,1.70
2019-05-26T13:50:33.839Z,1.30
2019-05-26T13:52:36.824Z,2.07
2019-05-26T13:54:39.749Z,2.10
2019-05-26T13:56:42.688Z,2.10
2019-05-26T13:58:45.605Z,1.87
2019-05-26T14:00:48.524Z,1.73
2019-05-26T14:02:51.471Z,2.10
2019-05-26T14:04:55.257Z,1.93
2019-05-26T14:06:59.059Z,1.87
2019-05-26T14:09:02.736Z,2.00
2019-05-26T14:11:05.648Z,2.17
2019-05-26T14:13:09.364Z,2.00
2019-05-26T14:15:12.288Z,1.50
2019-05-26T14:17:15.204Z,1.70
2019-05-26T14:19:18.910Z,1.80
2019-05-26T14:21:21.838Z,1.60
2019-05-26T14:23:24.869Z,1.90
2019-05-26T14:25:28.773Z,2.03
2019-05-26T14:27:32.452Z,1.70
2019-05-26T14:29:35.372Z,1.30
2019-05-26T14:31:39.259Z,1.30
2019-05-26T14:33:42.952Z,1.90
2019-05-26T14:35:46.630Z,1.57
2019-05-26T14:37:49.571Z,1.67
2019-05-26T14:39:52.499Z,1.83
2019-05-26T14:41:55.427Z,1.80
2019-05-26T14:43:58.387Z,1.30
2019-05-26T14:46:02.067Z,1.60
2019-05-26T14:48:05.071Z,1.30
2019-05-26T14:50:08.955Z,1.93
2019-05-26T14:52:12.648Z,1.80
2019-05-26T14:54:15.583Z,1.30
2019-05-26T14:56:18.643Z,1.13
2019-05-26T14:58:22.339Z,1.53
2019-05-26T15:00:26.133Z,1.27
2019-05-26T15:02:29.080Z,1.03
2019-05-26T15:04:32.108Z,1.40
2019-05-26T15:06:35.806Z,1.63
2019-05-26T15:08:39.713Z,1.40
2019-05-26T15:10:43.429Z,1.40
2019-05-26T15:12:46.348Z,1.30
2019-05-26T15:14:49.380Z,1.40
2019-05-26T15:16:53.053Z,1.20
2019-05-26T15:18:56.063Z,1.40
2019-05-26T15:20:59.783Z,1.70
2019-05-26T15:23:02.694Z,1.37
2019-05-26T15:25:05.604Z,1.23
2019-05-26T15:27:08.815Z,1.43
2019-05-26T15:29:12.617Z,1.40
2019-05-26T15:31:16.308Z,1.33
2019-05-26T15:33:20.118Z,1.43
2019-05-26T15:35:23.801Z,1.63
2019-05-26T15:37:27.179Z,1.20
2019-05-26T15:39:30.179Z,1.63
2019-05-26T15:41:33.075Z,1.40
2019-05-26T15:43:36.777Z,1.23
2019-05-26T15:45:39.784Z,1.43
2019-05-26T15:47:42.696Z,1.60
2019-05-26T15:49:45.724Z,1.27
2019-05-26T15:51:49.551Z,1.10
2019-05-26T15:53:52.471Z,1.30
2019-05-26T15:55:55.494Z,1.13
2019-05-26T15:57:59.213Z,1.60
2019-05-26T16:00:02.168Z,1.40
2019-05-26T16:02:05.080Z,1.50
2019-05-26T16:04:08.042Z,1.50
2019-05-26T16:06:11.761Z,1.20
2019-05-26T16:08:15.269Z,1.83
2019-05-26T16:10:18.203Z,1.57
2019-05-26T16:12:21.985Z,1.37
2019-05-26T16:14:24.908Z,1.37
2019-05-26T16:16:40.051Z,1.20
2019-05-26T16:18:30.928Z,1.20
2019-05-26T16:20:33.951Z,1.20
2019-05-26T16:22:37.757Z,1.20
2019-05-26T16:24:41.461Z,1.07
2019-05-26T16:26:45.256Z,1.03
2019-05-26T16:28:48.976Z,1.20
2019-05-26T16:30:51.888Z,1.30
2019-05-26T16:32:54.836Z,1.20
2019-05-26T16:34:58.622Z,0.90
2019-05-26T16:37:02.300Z,1.13
2019-05-26T16:39:05.226Z,1.30
2019-05-26T16:41:08.174Z,1.27
2019-05-26T16:43:11.870Z,1.77
2019-05-26T16:45:14.895Z,1.33
2019-05-26T16:47:17.816Z,1.20
2019-05-26T16:49:20.837Z,1.47
2019-05-26T16:51:24.574Z,1.10
2019-05-26T16:53:27.492Z,1.10
2019-05-26T16:55:30.504Z,1.43
2019-05-26T16:57:34.324Z,1.30
2019-05-26T16:59:37.969Z,1.20
2019-05-26T17:01:40.889Z,1.10
2019-05-26T17:03:44.706Z,1.40
2019-05-26T17:05:47.771Z,1.10
2019-05-26T17:07:52.498Z,1.40
2019-05-26T17:09:56.212Z,1.10
2019-05-26T17:11:59.161Z,1.50
2019-05-26T17:14:02.088Z,1.30
2019-05-26T17:16:05.043Z,1.27
2019-05-26T17:18:08.742Z,1.37
2019-05-26T17:20:12.424Z,1.70
2019-05-26T17:22:15.355Z,1.00
2019-05-26T17:24:18.278Z,1.40
2019-05-26T17:26:21.290Z,1.53
2019-05-26T17:28:25.091Z,1.10
2019-05-26T17:30:28.794Z,1.33
2019-05-26T17:32:32.491Z,1.40
2019-05-26T17:34:36.296Z,1.30
2019-05-26T17:36:39.994Z,1.07
2019-05-26T17:38:43.679Z,1.37
2019-05-26T17:40:47.168Z,1.33
2019-05-26T17:42:50.085Z,1.50
2019-05-26T17:44:53.761Z,1.10
2019-05-26T17:46:57.653Z,1.40
2019-05-26T17:49:00.656Z,1.43
2019-05-26T17:51:04.335Z,1.30
2019-05-26T17:53:08.800Z,1.10
2019-05-26T17:55:11.893Z,1.17
2019-05-26T17:57:14.808Z,1.90
2019-05-26T17:59:17.763Z,1.40
2019-05-26T18:01:20.707Z,1.30
2019-05-26T18:03:24.385Z,1.20
2019-05-26T18:05:27.508Z,1.20
2019-05-26T18:07:30.428Z,1.23
2019-05-26T18:09:43.612Z,1.00
2019-05-26T18:11:36.440Z,1.33
2019-05-26T18:13:39.526Z,1.47
2019-05-26T18:15:43.245Z,1.33
2019-05-26T18:17:47.671Z,1.67
2019-05-26T18:19:49.918Z,1.23
2019-05-26T18:21:53.631Z,1.20
2019-05-26T18:23:58.116Z,1.20
2019-05-26T18:26:01.809Z,1.17
2019-05-26T18:28:04.931Z,1.13
2019-05-26T18:30:07.854Z,1.10
2019-05-26T18:32:10.918Z,1.27
2019-05-26T18:34:14.602Z,1.50
2019-05-26T18:36:17.529Z,1.40
2019-05-26T18:38:20.456Z,1.30
2019-05-26T18:40:23.429Z,1.20
2019-05-26T18:42:27.115Z,1.37
2019-05-26T18:44:30.796Z,1.30
2019-05-26T18:46:33.736Z,1.30
2019-05-26T18:48:36.655Z,1.27
2019-05-26T18:50:41.085Z,1.13
2019-05-26T18:52:44.124Z,1.40
2019-05-26T18:54:47.041Z,1.10
2019-05-26T18:56:50.054Z,1.47
2019-05-26T18:58:53.858Z,1.10
2019-05-26T19:00:57.534Z,1.00
2019-05-26T19:03:00.456Z,1.53
2019-05-26T19:05:03.416Z,1.40
2019-05-26T19:07:07.120Z,1.70
2019-05-26T19:09:10.802Z,1.13
2019-05-26T19:11:13.803Z,1.30
2019-05-26T19:13:16.889Z,1.53
2019-05-26T19:15:20.571Z,1.40
2019-05-26T19:17:23.519Z,1.33
2019-05-26T19:19:26.561Z,1.23
2019-05-26T19:21:30.357Z,1.90
2019-05-26T19:23:34.175Z,1.57
2019-05-26T19:25:37.094Z,1.50
2019-05-26T19:27:40.128Z,2.00
2019-05-26T19:29:43.944Z,1.53
2019-05-26T19:31:46.863Z,1.40
2019-05-26T19:33:49.794Z,1.40
2019-05-26T19:35:53.611Z,1.70
2019-05-26T19:37:56.579Z,1.70
2019-05-26T19:40:00.278Z,1.60
2019-05-26T19:42:03.993Z,1.40
2019-05-26T19:44:06.919Z,1.50
2019-05-26T19:46:09.849Z,1.47
2019-05-26T19:48:13.048Z,1.40
2019-05-26T19:50:15.968Z,1.43
2019-05-26T19:52:18.947Z,1.63
2019-05-26T19:54:21.900Z,1.70
2019-05-26T19:56:24.813Z,1.70
2019-05-26T19:58:28.661Z,1.53
2019-05-26T20:00:30.700Z,2.57
2019-05-26T20:02:33.628Z,1.93
2019-05-26T20:04:36.689Z,2.20
2019-05-26T20:06:43.722Z,2.87
2019-05-26T20:08:43.449Z,2.43
2019-05-26T20:10:46.393Z,2.03
2019-05-26T20:12:49.368Z,2.70
2019-05-26T20:14:52.341Z,2.17
2019-05-26T20:16:55.461Z,2.40
2019-05-26T20:18:58.340Z,1.90
2019-05-26T20:21:01.269Z,2.00
2019-05-26T20:23:05.084Z,2.00
2019-05-26T20:25:08.875Z,2.03
2019-05-26T20:27:12.552Z,1.90
2019-05-26T20:29:15.705Z,2.30
2019-05-26T20:31:18.623Z,2.70
2019-05-26T20:33:21.730Z,1.80
2019-05-26T20:35:24.693Z,1.83
2019-05-26T20:37:27.612Z,2.00
2019-05-26T20:39:31.289Z,1.93
2019-05-26T20:41:35.107Z,1.87
2019-05-26T20:43:38.047Z,1.60
2019-05-26T20:45:41.081Z,1.70
2019-05-26T20:47:44.250Z,1.90
2019-05-26T20:49:47.932Z,2.67
2019-05-26T20:51:51.627Z,6.60
2019-05-26T20:53:55.450Z,6.30
2019-05-26T20:55:59.357Z,3.40
2019-05-26T20:58:03.175Z,2.70
2019-05-26T21:00:07.233Z,2.43
2019-05-26T21:02:10.080Z,1.87
2019-05-26T21:04:13.056Z,1.50
2019-05-26T21:06:16.005Z,2.20
2019-05-26T21:08:18.922Z,2.20
2019-05-26T21:10:21.908Z,1.80
2019-05-26T21:12:25.047Z,1.60
2019-05-26T21:14:28.832Z,1.80
2019-05-26T21:16:31.906Z,1.47
2019-05-26T21:18:34.934Z,1.43
2019-05-26T21:20:38.640Z,1.30
2019-05-26T21:22:42.360Z,1.47
2019-05-26T21:24:45.434Z,1.50
2019-05-26T21:26:48.425Z,1.23
2019-05-26T21:28:51.669Z,1.53
2019-05-26T21:30:55.085Z,1.63
2019-05-26T21:32:58.768Z,1.40
2019-05-26T21:35:01.717Z,1.67
2019-05-26T21:37:04.631Z,1.40
2019-05-26T21:39:07.548Z,1.93
2019-05-26T21:41:10.636Z,1.40
2019-05-26T21:43:13.551Z,1.93
2019-05-26T21:45:16.460Z,1.30
2019-05-26T21:47:20.923Z,1.70
2019-05-26T21:49:23.843Z,1.53
2019-05-26T21:51:26.963Z,2.08
2019-05-26T21:53:30.767Z,1.80
2019-05-26T21:55:34.447Z,2.03
2019-05-26T21:57:37.568Z,2.03
2019-05-26T21:59:40.499Z,1.90
2019-05-26T22:01:44.964Z,2.50
2019-05-26T22:03:48.667Z,2.27
2019-05-26T22:05:51.597Z,1.77
2019-05-26T22:07:54.516Z,1.70
2019-05-26T22:09:58.322Z,1.57
2019-05-26T22:12:01.998Z,1.80
2019-05-26T22:14:04.945Z,1.60
2019-05-26T22:16:07.865Z,2.03
2019-05-26T22:18:11.598Z,1.63
2019-05-26T22:20:14.520Z,1.57
2019-05-26T22:22:17.452Z,2.30
2019-05-26T22:24:21.268Z,1.50
2019-05-26T22:26:24.175Z,1.37
2019-05-26T22:28:27.229Z,1.60
2019-05-26T22:30:31.022Z,1.83
2019-05-26T22:32:33.947Z,1.67
2019-05-26T22:34:36.941Z,1.40
2019-05-26T22:36:39.889Z,1.83
2019-05-26T22:38:42.923Z,1.57
2019-05-26T22:40:45.874Z,1.37
2019-05-26T22:42:48.792Z,1.60
2019-05-26T22:44:51.708Z,1.17
2019-05-26T22:46:54.896Z,1.50
2019-05-26T22:48:57.813Z,1.47
2019-05-26T22:51:00.846Z,1.50
2019-05-26T22:53:04.556Z,1.47
2019-05-26T22:55:08.378Z,1.33
2019-05-26T22:57:11.279Z,1.30
2019-05-26T22:59:14.416Z,1.50
2019-05-26T23:01:18.095Z,1.43
2019-05-26T23:03:21.019Z,1.50
2019-05-26T23:05:23.956Z,1.93
2019-05-26T23:07:26.882Z,1.53
2019-05-26T23:09:29.800Z,1.57
2019-05-26T23:11:32.752Z,1.30
2019-05-26T23:13:35.667Z,1.43
2019-05-26T23:15:38.588Z,1.63
2019-05-26T23:17:42.304Z,1.40
2019-05-26T23:19:46.071Z,1.70
2019-05-26T23:21:49.039Z,1.20
2019-05-26T23:23:52.060Z,1.40
2019-05-26T23:25:55.735Z,1.50
2019-05-26T23:27:58.676Z,1.40
2019-05-26T23:30:01.592Z,1.77
2019-05-26T23:32:04.576Z,1.23
2019-05-26T23:34:07.587Z,1.20
2019-05-26T23:36:11.267Z,1.70
2019-05-26T23:38:14.324Z,1.33
2019-05-26T23:40:17.355Z,1.60
2019-05-26T23:42:21.036Z,1.63
2019-05-26T23:44:23.985Z,1.63
2019-05-26T23:46:26.899Z,1.87
2019-05-26T23:48:29.815Z,1.40
2019-05-26T23:50:32.755Z,1.60
2019-05-26T23:52:35.767Z,1.57
2019-05-26T23:54:39.479Z,1.27
2019-05-26T23:56:42.415Z,1.47
2019-05-26T23:58:45.431Z,1.30
