createdAt,value
2018-12-16T00:00:45.721Z,14.73
2018-12-16T00:03:14.367Z,14.17
2018-12-16T00:05:43.529Z,14.03
2018-12-16T00:08:12.266Z,13.63
2018-12-16T00:10:40.985Z,14.53
2018-12-16T00:13:10.018Z,14.30
2018-12-16T00:15:38.981Z,13.97
2018-12-16T00:18:07.857Z,13.70
2018-12-16T00:20:36.577Z,14.43
2018-12-16T00:23:11.526Z,14.37
2018-12-16T00:25:40.878Z,13.53
2018-12-16T00:28:09.578Z,13.70
2018-12-16T00:30:40.991Z,13.90
2018-12-16T00:33:09.717Z,14.50
2018-12-16T00:35:38.500Z,13.80
2018-12-16T00:38:07.212Z,13.73
2018-12-16T00:40:36.008Z,14.10
2018-12-16T00:43:05.634Z,13.93
2018-12-16T00:45:34.557Z,14.03
2018-12-16T00:48:05.612Z,15.27
2018-12-16T00:50:35.838Z,14.87
2018-12-16T00:53:05.743Z,13.73
2018-12-16T00:55:34.384Z,14.43
2018-12-16T00:58:04.997Z,14.20
2018-12-16T01:00:34.282Z,14.50
2018-12-16T01:03:04.946Z,13.93
2018-12-16T01:05:33.745Z,14.23
2018-12-16T01:08:05.307Z,13.57
2018-12-16T01:10:33.956Z,14.63
2018-12-16T01:13:03.390Z,15.43
2018-12-16T01:15:32.119Z,14.30
2018-12-16T01:18:00.994Z,14.00
2018-12-16T01:20:29.775Z,14.27
2018-12-16T01:22:58.663Z,13.93
2018-12-16T01:25:28.646Z,14.40
2018-12-16T01:27:57.356Z,15.47
2018-12-16T01:30:26.116Z,14.47
2018-12-16T01:32:54.851Z,13.73
2018-12-16T01:35:25.412Z,14.80
2018-12-16T01:37:54.040Z,14.23
2018-12-16T01:40:22.681Z,15.20
2018-12-16T01:42:51.388Z,14.67
2018-12-16T01:45:20.196Z,14.43
2018-12-16T01:47:49.007Z,15.13
2018-12-16T01:50:17.763Z,15.63
2018-12-16T01:52:50.236Z,14.67
2018-12-16T01:55:17.259Z,14.63
2018-12-16T01:57:46.067Z,14.63
2018-12-16T02:00:15.106Z,13.97
2018-12-16T02:02:43.879Z,14.40
2018-12-16T02:05:12.721Z,14.93
2018-12-16T02:07:41.474Z,14.97
2018-12-16T02:10:10.686Z,14.90
2018-12-16T02:12:39.520Z,14.70
2018-12-16T02:15:08.699Z,15.30
2018-12-16T02:17:37.533Z,15.90
2018-12-16T02:22:46.175Z,14.57
2018-12-16T02:25:14.894Z,14.77
2018-12-16T02:27:45.106Z,14.70
2018-12-16T02:30:19.162Z,14.63
2018-12-16T02:35:58.713Z,14.77
2018-12-16T02:38:27.299Z,14.73
2018-12-16T02:40:55.830Z,15.00
2018-12-16T02:43:24.754Z,15.83
2018-12-16T02:45:53.661Z,14.57
2018-12-16T02:48:22.225Z,14.90
2018-12-16T02:50:51.873Z,14.20
2018-12-16T02:53:20.488Z,15.50
2018-12-16T02:55:49.103Z,15.20
2018-12-16T02:58:17.816Z,14.70
2018-12-16T03:00:46.672Z,14.37
2018-12-16T03:03:15.310Z,14.40
2018-12-16T03:05:43.959Z,15.07
2018-12-16T03:08:12.574Z,14.60
2018-12-16T03:10:41.082Z,14.30
2018-12-16T03:13:10.191Z,14.53
2018-12-16T03:15:38.724Z,14.00
2018-12-16T03:18:07.368Z,13.83
2018-12-16T03:20:36.262Z,14.00
2018-12-16T03:23:12.171Z,13.77
2018-12-16T03:25:36.919Z,14.93
2018-12-16T03:28:05.766Z,14.43
2018-12-16T03:30:34.502Z,14.57
2018-12-16T03:33:05.452Z,14.67
2018-12-16T03:35:34.441Z,14.27
2018-12-16T03:38:05.761Z,14.03
2018-12-16T03:40:34.578Z,15.47
2018-12-16T03:43:04.846Z,15.03
2018-12-16T03:45:33.404Z,15.43
2018-12-16T03:48:03.593Z,15.57
2018-12-16T03:50:32.123Z,14.90
2018-12-16T03:53:02.820Z,15.43
2018-12-16T03:55:31.392Z,15.80
2018-12-16T03:57:59.945Z,15.13
2018-12-16T04:00:28.739Z,15.33
2018-12-16T04:02:57.443Z,13.90
2018-12-16T04:05:26.040Z,15.97
2018-12-16T04:07:54.571Z,14.60
2018-12-16T04:10:23.550Z,15.57
2018-12-16T04:12:52.078Z,15.03
2018-12-16T04:15:20.765Z,15.27
2018-12-16T04:17:49.270Z,14.47
2018-12-16T04:20:17.947Z,16.27
2018-12-16T04:22:46.472Z,16.03
2018-12-16T04:25:15.066Z,16.27
2018-12-16T04:27:45.213Z,16.10
2018-12-16T04:30:14.078Z,16.13
2018-12-16T04:32:43.205Z,16.33
2018-12-16T04:35:11.850Z,15.33
2018-12-16T04:37:40.396Z,14.97
2018-12-16T04:40:09.351Z,15.60
2018-12-16T04:42:37.887Z,16.57
2018-12-16T04:45:06.779Z,15.27
2018-12-16T04:47:35.253Z,17.17
2018-12-16T04:50:06.464Z,16.53
2018-12-16T04:52:34.987Z,16.43
2018-12-16T04:55:06.211Z,17.67
2018-12-16T04:57:42.203Z,18.63
2018-12-16T05:00:11.410Z,17.27
2018-12-16T05:02:40.081Z,16.87
2018-12-16T05:05:09.097Z,18.33
2018-12-16T05:07:37.866Z,18.10
2018-12-16T05:10:17.518Z,17.43
2018-12-16T05:12:46.040Z,17.20
2018-12-16T05:15:14.584Z,18.03
2018-12-16T05:17:43.162Z,18.97
2018-12-16T05:20:12.065Z,19.03
2018-12-16T05:22:40.754Z,17.97
2018-12-16T05:25:09.394Z,18.57
2018-12-16T05:27:38.172Z,19.97
2018-12-16T05:30:07.213Z,18.40
2018-12-16T05:32:35.902Z,19.47
2018-12-16T05:35:08.395Z,20.73
2018-12-16T05:37:37.026Z,19.57
2018-12-16T05:40:07.685Z,19.30
2018-12-16T05:42:36.190Z,20.40
2018-12-16T05:45:05.795Z,18.50
2018-12-16T05:47:36.293Z,19.73
2018-12-16T05:50:08.370Z,19.97
2018-12-16T05:52:36.957Z,21.93
2018-12-16T05:55:06.482Z,20.27
2018-12-16T05:57:35.057Z,21.10
2018-12-16T06:00:05.939Z,21.37
2018-12-16T06:02:34.888Z,20.57
2018-12-16T06:05:06.285Z,20.70
2018-12-16T06:07:34.762Z,21.27
2018-12-16T06:10:07.031Z,21.83
2018-12-16T06:12:35.578Z,21.73
2018-12-16T06:15:05.594Z,21.17
2018-12-16T06:17:34.297Z,21.57
2018-12-16T06:20:05.788Z,21.83
2018-12-16T06:22:34.318Z,21.33
2018-12-16T06:25:05.571Z,21.37
2018-12-16T06:27:34.110Z,22.40
2018-12-16T06:30:04.332Z,22.40
2018-12-16T06:32:32.829Z,20.83
2018-12-16T06:35:03.235Z,21.97
2018-12-16T06:37:31.727Z,22.53
2018-12-16T06:40:00.230Z,22.80
2018-12-16T06:42:28.973Z,23.97
2018-12-16T06:44:57.490Z,24.57
2018-12-16T06:47:26.078Z,22.67
2018-12-16T06:49:54.981Z,21.97
2018-12-16T06:52:23.825Z,22.83
2018-12-16T06:54:52.337Z,22.73
2018-12-16T06:57:20.902Z,22.70
2018-12-16T06:59:49.504Z,22.77
2018-12-16T07:02:18.066Z,22.70
2018-12-16T07:04:46.641Z,21.70
2018-12-16T07:07:15.486Z,22.10
2018-12-16T07:09:44.837Z,23.40
2018-12-16T07:12:13.392Z,21.50
2018-12-16T07:14:41.998Z,22.97
2018-12-16T07:17:10.607Z,20.33
2018-12-16T07:19:39.202Z,22.67
2018-12-16T07:22:08.149Z,23.70
2018-12-16T07:24:36.641Z,22.60
2018-12-16T07:27:06.146Z,21.73
2018-12-16T07:29:34.669Z,23.57
2018-12-16T07:32:05.333Z,22.93
2018-12-16T07:34:33.827Z,23.30
2018-12-16T07:37:04.544Z,22.87
2018-12-16T07:39:33.085Z,24.07
2018-12-16T07:42:03.164Z,22.43
2018-12-16T07:44:31.716Z,23.93
2018-12-16T07:47:00.285Z,22.83
2018-12-16T07:49:28.994Z,22.70
2018-12-16T07:51:57.538Z,24.40
2018-12-16T07:54:34.529Z,23.03
2018-12-16T07:57:04.857Z,23.57
2018-12-16T07:59:33.450Z,23.93
2018-12-16T08:02:04.073Z,23.50
2018-12-16T08:04:32.779Z,24.27
2018-12-16T08:07:02.692Z,25.73
2018-12-16T08:09:31.219Z,23.50
2018-12-16T08:11:59.765Z,23.73
2018-12-16T08:14:28.744Z,24.07
2018-12-16T08:16:57.299Z,24.23
2018-12-16T08:19:25.818Z,23.43
2018-12-16T08:21:54.325Z,22.97
2018-12-16T08:24:23.526Z,22.90
2018-12-16T08:26:52.107Z,24.33
2018-12-16T08:29:20.618Z,24.30
2018-12-16T08:31:49.156Z,23.60
2018-12-16T08:34:17.765Z,24.60
2018-12-16T08:36:46.310Z,23.83
2018-12-16T08:39:14.814Z,25.70
2018-12-16T08:41:43.874Z,24.10
2018-12-16T08:44:12.353Z,24.93
2018-12-16T08:46:41.254Z,24.90
2018-12-16T08:49:09.790Z,23.73
2018-12-16T08:51:38.405Z,24.93
2018-12-16T08:54:07.084Z,24.40
2018-12-16T08:56:35.636Z,24.17
2018-12-16T08:59:06.379Z,24.70
2018-12-16T09:01:34.889Z,25.60
2018-12-16T09:04:06.029Z,24.60
2018-12-16T09:06:35.948Z,25.13
2018-12-16T09:09:08.035Z,25.40
2018-12-16T09:11:36.538Z,24.93
2018-12-16T09:14:05.870Z,26.40
2018-12-16T09:16:34.475Z,26.00
2018-12-16T09:19:04.889Z,26.27
2018-12-16T09:21:33.532Z,26.80
2018-12-16T09:24:04.259Z,25.70
2018-12-16T09:26:32.964Z,24.93
2018-12-16T09:29:02.775Z,25.17
2018-12-16T09:31:31.318Z,26.23
2018-12-16T09:33:59.900Z,26.53
2018-12-16T09:36:28.491Z,28.03
2018-12-16T09:38:57.690Z,25.97
2018-12-16T09:41:26.466Z,26.57
2018-12-16T09:43:55.001Z,27.47
2018-12-16T09:46:23.782Z,26.87
2018-12-16T09:48:52.316Z,27.17
2018-12-16T09:51:20.839Z,27.10
2018-12-16T09:53:49.399Z,28.27
2018-12-16T09:56:18.491Z,25.93
2018-12-16T09:58:47.204Z,26.20
2018-12-16T10:01:15.819Z,27.50
2018-12-16T10:03:44.377Z,26.83
2018-12-16T10:06:12.939Z,26.83
2018-12-16T10:08:41.566Z,25.53
2018-12-16T10:11:10.324Z,25.90
2018-12-16T10:13:38.847Z,24.87
2018-12-16T10:16:07.403Z,26.17
2018-12-16T10:18:35.924Z,25.63
2018-12-16T10:21:05.673Z,25.70
2018-12-16T10:23:34.205Z,24.83
2018-12-16T10:26:04.178Z,26.10
2018-12-16T10:28:32.727Z,27.17
2018-12-16T10:31:02.414Z,26.00
2018-12-16T10:33:30.926Z,25.13
2018-12-16T10:35:59.465Z,24.07
2018-12-16T10:38:27.976Z,25.90
2018-12-16T10:40:56.747Z,26.57
2018-12-16T10:43:25.286Z,25.70
2018-12-16T10:45:53.884Z,24.53
2018-12-16T10:48:22.564Z,25.53
2018-12-16T10:50:51.416Z,24.40
2018-12-16T10:53:20.364Z,25.57
2018-12-16T10:55:48.971Z,24.57
2018-12-16T10:58:17.663Z,25.97
2018-12-16T11:00:51.442Z,25.47
2018-12-16T11:03:20.036Z,25.10
2018-12-16T11:05:48.574Z,24.23
2018-12-16T11:08:17.233Z,25.00
2018-12-16T11:10:45.835Z,24.03
2018-12-16T11:13:14.443Z,23.73
2018-12-16T11:15:42.934Z,25.07
2018-12-16T11:18:11.443Z,24.50
2018-12-16T11:20:41.049Z,25.07
2018-12-16T11:23:09.713Z,24.97
2018-12-16T11:25:43.425Z,24.00
2018-12-16T11:28:11.916Z,24.50
2018-12-16T11:30:40.438Z,24.90
2018-12-16T11:33:09.015Z,24.87
2018-12-16T11:35:37.708Z,24.97
2018-12-16T11:38:06.226Z,26.20
2018-12-16T11:40:34.778Z,25.23
2018-12-16T11:43:06.096Z,26.03
2018-12-16T11:45:34.599Z,23.83
2018-12-16T11:48:04.818Z,24.10
2018-12-16T11:50:33.364Z,24.13
2018-12-16T11:53:04.441Z,24.77
2018-12-16T11:55:33.438Z,25.63
2018-12-16T11:58:05.269Z,24.90
2018-12-16T12:00:34.212Z,25.17
2018-12-16T12:03:05.019Z,25.10
2018-12-16T12:05:34.408Z,26.30
2018-12-16T12:08:06.412Z,25.10
2018-12-16T12:10:35.067Z,25.40
2018-12-16T12:13:05.711Z,25.57
2018-12-16T12:15:34.283Z,27.70
2018-12-16T12:18:04.803Z,26.17
2018-12-16T12:20:33.347Z,25.93
2018-12-16T12:23:03.541Z,26.47
2018-12-16T12:25:32.101Z,25.70
2018-12-16T12:28:00.718Z,26.17
2018-12-16T12:30:29.267Z,26.23
2018-12-16T12:32:57.886Z,25.53
2018-12-16T12:35:26.406Z,26.30
2018-12-16T12:37:55.267Z,27.00
2018-12-16T12:40:23.874Z,26.70
2018-12-16T12:42:52.578Z,25.37
2018-12-16T12:45:21.134Z,24.40
2018-12-16T12:47:49.725Z,25.77
2018-12-16T12:50:18.471Z,26.77
2018-12-16T12:52:46.998Z,26.70
2018-12-16T12:55:15.529Z,28.47
2018-12-16T12:57:44.199Z,28.53
2018-12-16T13:00:15.306Z,27.53
2018-12-16T13:02:43.869Z,28.07
2018-12-16T13:05:13.238Z,27.23
2018-12-16T13:07:41.808Z,28.73
2018-12-16T13:10:12.218Z,29.40
2018-12-16T13:12:41.021Z,27.57
2018-12-16T13:15:09.665Z,27.37
2018-12-16T13:17:38.198Z,28.73
2018-12-16T13:20:07.369Z,28.23
2018-12-16T13:22:36.092Z,28.03
2018-12-16T13:25:17.160Z,27.83
2018-12-16T13:27:45.766Z,28.60
2018-12-16T13:30:14.400Z,28.80
2018-12-16T13:32:43.303Z,29.90
2018-12-16T13:35:11.798Z,28.03
2018-12-16T13:37:40.428Z,29.07
2018-12-16T13:40:09.539Z,29.33
2018-12-16T13:42:38.073Z,30.60
2018-12-16T13:45:08.007Z,28.63
2018-12-16T13:47:37.011Z,30.60
2018-12-16T13:50:08.308Z,30.00
2018-12-16T13:52:36.904Z,29.77
2018-12-16T13:55:06.687Z,31.80
2018-12-16T13:57:36.226Z,32.07
2018-12-16T14:00:07.890Z,31.97
2018-12-16T14:02:36.382Z,31.43
2018-12-16T14:05:06.644Z,31.57
2018-12-16T14:07:35.592Z,30.90
2018-12-16T14:10:06.928Z,33.03
2018-12-16T14:12:35.504Z,33.23
2018-12-16T14:15:06.366Z,34.30
2018-12-16T14:17:35.089Z,33.47
2018-12-16T14:20:08.017Z,32.93
2018-12-16T14:22:36.570Z,32.23
2018-12-16T14:25:06.343Z,35.23
2018-12-16T14:27:34.892Z,35.73
2018-12-16T14:30:07.357Z,36.20
2018-12-16T14:32:35.854Z,36.27
2018-12-16T14:35:06.014Z,36.70
2018-12-16T14:37:34.621Z,37.73
2018-12-16T14:40:06.096Z,39.73
2018-12-16T14:42:34.703Z,37.30
2018-12-16T14:45:05.217Z,37.50
2018-12-16T14:47:34.072Z,38.47
2018-12-16T14:50:06.080Z,37.73
2018-12-16T14:52:34.949Z,39.40
2018-12-16T14:55:09.189Z,38.33
2018-12-16T14:57:38.123Z,37.87
2018-12-16T15:00:10.412Z,37.07
2018-12-16T15:02:39.364Z,38.87
2018-12-16T15:05:09.304Z,38.67
2018-12-16T15:07:38.050Z,39.17
2018-12-16T15:10:09.719Z,38.13
2018-12-16T15:12:38.431Z,37.83
2018-12-16T15:15:08.131Z,35.07
2018-12-16T15:17:42.641Z,37.07
2018-12-16T15:20:08.441Z,37.10
2018-12-16T15:22:36.989Z,36.30
2018-12-16T15:25:06.150Z,36.70
2018-12-16T15:27:34.707Z,39.83
2018-12-16T15:30:05.657Z,38.80
2018-12-16T15:32:34.642Z,37.07
2018-12-16T15:35:04.631Z,38.43
2018-12-16T15:37:33.165Z,36.97
2018-12-16T15:40:06.295Z,36.63
2018-12-16T15:42:35.347Z,37.17
2018-12-16T15:45:09.436Z,34.00
2018-12-16T15:47:37.971Z,37.37
2018-12-16T15:50:07.888Z,36.17
2018-12-16T15:52:36.447Z,38.30
2018-12-16T15:55:07.671Z,36.60
2018-12-16T15:57:36.565Z,36.90
2018-12-16T16:00:06.183Z,34.90
2018-12-16T16:02:34.710Z,37.23
2018-12-16T16:05:04.759Z,36.80
2018-12-16T16:07:33.786Z,39.60
2018-12-16T16:10:03.979Z,38.17
2018-12-16T16:12:32.971Z,37.83
2018-12-16T16:15:02.786Z,38.00
2018-12-16T16:17:31.410Z,36.17
2018-12-16T16:20:00.060Z,35.77
2018-12-16T16:22:28.705Z,37.93
2018-12-16T16:24:57.954Z,39.17
2018-12-16T16:27:26.699Z,41.03
2018-12-16T16:29:55.242Z,38.47
2018-12-16T16:32:23.835Z,37.47
2018-12-16T16:34:53.190Z,37.90
2018-12-16T16:37:21.835Z,39.13
2018-12-16T16:39:50.405Z,37.20
2018-12-16T16:42:18.986Z,33.83
2018-12-16T16:44:48.173Z,39.87
2018-12-16T16:47:16.735Z,37.07
2018-12-16T16:49:45.444Z,39.23
2018-12-16T16:52:14.149Z,41.57
2018-12-16T16:54:43.870Z,41.27
2018-12-16T16:57:12.458Z,40.13
2018-12-16T16:59:41.639Z,40.30
2018-12-16T17:02:10.276Z,39.07
2018-12-16T17:04:39.037Z,37.37
2018-12-16T17:07:07.798Z,38.23
2018-12-16T17:09:36.823Z,40.17
2018-12-16T17:12:05.760Z,42.33
2018-12-16T17:14:34.351Z,40.50
2018-12-16T17:17:04.430Z,40.57
2018-12-16T17:19:33.383Z,41.00
2018-12-16T17:22:02.739Z,41.40
2018-12-16T17:24:31.364Z,38.47
2018-12-16T17:27:00.581Z,39.97
2018-12-16T17:29:29.641Z,39.33
2018-12-16T17:31:58.578Z,39.27
2018-12-16T17:34:27.104Z,38.83
2018-12-16T17:36:55.641Z,38.03
2018-12-16T17:39:25.194Z,39.03
2018-12-16T17:41:53.732Z,38.07
2018-12-16T17:44:22.413Z,40.33
2018-12-16T17:46:50.949Z,36.93
2018-12-16T17:49:19.526Z,38.37
2018-12-16T17:51:48.892Z,38.50
2018-12-16T17:54:17.586Z,35.60
2018-12-16T17:56:46.548Z,36.37
2018-12-16T17:59:18.011Z,36.63
2018-12-16T18:01:46.860Z,36.60
2018-12-16T18:04:16.244Z,33.43
2018-12-16T18:06:44.806Z,34.27
2018-12-16T18:09:13.471Z,35.67
2018-12-16T18:11:42.091Z,35.13
2018-12-16T18:14:10.747Z,34.23
2018-12-16T18:16:39.347Z,33.43
2018-12-16T18:19:07.975Z,33.53
2018-12-16T18:21:36.632Z,33.73
2018-12-16T18:24:05.882Z,36.93
2018-12-16T18:26:34.626Z,37.17
2018-12-16T18:29:04.695Z,36.73
2018-12-16T18:31:33.458Z,38.37
2018-12-16T18:34:03.093Z,39.27
2018-12-16T18:36:31.746Z,40.83
2018-12-16T18:39:00.463Z,40.83
2018-12-16T18:41:29.404Z,42.10
2018-12-16T18:43:58.536Z,38.73
2018-12-16T18:46:28.013Z,41.27
2018-12-16T18:48:57.188Z,39.20
2018-12-16T18:51:25.804Z,38.30
2018-12-16T18:53:54.463Z,34.93
2018-12-16T18:56:23.064Z,32.80
2018-12-16T18:58:51.832Z,35.27
2018-12-16T19:01:20.591Z,36.20
2018-12-16T19:03:50.112Z,34.30
2018-12-16T19:06:19.414Z,33.73
2018-12-16T19:08:49.576Z,33.20
2018-12-16T19:11:18.693Z,34.47
2018-12-16T19:13:47.917Z,36.97
2018-12-16T19:16:18.006Z,35.70
2018-12-16T19:18:46.935Z,37.07
2018-12-16T19:21:15.665Z,35.10
2018-12-16T19:23:44.331Z,34.30
2018-12-16T19:26:13.265Z,35.73
2018-12-16T19:28:42.294Z,36.53
2018-12-16T19:31:10.968Z,35.60
2018-12-16T19:33:39.936Z,34.77
2018-12-16T19:36:08.548Z,36.47
2018-12-16T19:38:37.139Z,36.87
2018-12-16T19:41:05.901Z,34.07
2018-12-16T19:43:34.681Z,33.17
2018-12-16T19:46:04.464Z,31.57
2018-12-16T19:48:33.545Z,32.27
2018-12-16T19:51:04.553Z,32.50
2018-12-16T19:53:33.274Z,31.17
2018-12-16T19:56:04.383Z,32.73
2018-12-16T19:58:34.461Z,30.83
2018-12-16T20:01:05.836Z,31.17
2018-12-16T20:03:37.516Z,30.33
2018-12-16T20:06:12.166Z,28.33
2018-12-16T20:08:40.869Z,28.50
2018-12-16T20:11:09.828Z,28.97
2018-12-16T20:13:38.909Z,28.47
2018-12-16T20:16:07.714Z,29.57
2018-12-16T20:18:37.098Z,28.10
2018-12-16T20:21:06.929Z,28.00
2018-12-16T20:23:35.622Z,27.63
2018-12-16T20:26:08.326Z,27.40
2018-12-16T20:28:37.387Z,29.17
2018-12-16T20:31:06.313Z,28.67
2018-12-16T20:33:35.133Z,27.23
2018-12-16T20:36:05.597Z,27.03
2018-12-16T20:38:34.264Z,28.33
2018-12-16T20:41:05.265Z,29.07
2018-12-16T20:43:34.800Z,28.57
2018-12-16T20:46:04.868Z,30.03
2018-12-16T20:48:34.908Z,31.30
2018-12-16T20:51:06.546Z,30.57
2018-12-16T20:53:35.384Z,30.60
2018-12-16T20:56:07.267Z,31.50
2018-12-16T20:58:36.016Z,30.90
2018-12-16T21:01:09.078Z,34.17
2018-12-16T21:03:38.077Z,33.77
2018-12-16T21:06:08.386Z,36.53
2018-12-16T21:08:37.357Z,34.87
2018-12-16T21:11:11.223Z,35.17
2018-12-16T21:13:45.178Z,38.13
2018-12-16T21:16:19.123Z,38.33
2018-12-16T21:18:47.930Z,37.93
2018-12-16T21:21:16.625Z,37.10
2018-12-16T21:23:45.816Z,35.07
2018-12-16T21:26:16.224Z,36.87
2018-12-16T21:28:45.018Z,39.37
2018-12-16T21:31:13.609Z,35.30
2018-12-16T21:33:42.299Z,36.10
2018-12-16T21:36:11.392Z,33.70
2018-12-16T21:38:40.045Z,34.07
2018-12-16T21:41:08.651Z,35.17
2018-12-16T21:43:37.224Z,33.73
2018-12-16T21:46:07.076Z,32.83
2018-12-16T21:48:42.500Z,34.33
2018-12-16T21:51:11.057Z,32.37
2018-12-16T21:53:39.780Z,32.87
2018-12-16T21:56:08.294Z,33.43
2018-12-16T21:58:36.894Z,32.57
2018-12-16T22:01:06.939Z,32.23
2018-12-16T22:03:36.412Z,30.57
2018-12-16T22:06:05.235Z,31.77
2018-12-16T22:08:34.257Z,33.30
2018-12-16T22:11:05.230Z,32.77
2018-12-16T22:13:33.748Z,32.43
2018-12-16T22:16:04.301Z,32.23
2018-12-16T22:18:32.844Z,32.97
2018-12-16T22:21:02.808Z,33.33
2018-12-16T22:23:31.353Z,33.80
2018-12-16T22:25:59.916Z,37.10
2018-12-16T22:28:28.524Z,34.73
2018-12-16T22:30:57.452Z,33.63
2018-12-16T22:33:25.938Z,32.00
2018-12-16T22:35:54.446Z,32.67
2018-12-16T22:38:23.035Z,30.33
2018-12-16T22:40:51.599Z,32.37
2018-12-16T22:43:20.279Z,32.80
2018-12-16T22:45:48.915Z,30.43
2018-12-16T22:48:17.414Z,31.43
2018-12-16T22:50:45.914Z,31.20
2018-12-16T22:53:14.880Z,30.63
2018-12-16T22:55:43.631Z,32.40
2018-12-16T22:58:12.915Z,31.03
2018-12-16T23:00:46.982Z,29.37
2018-12-16T23:03:15.476Z,27.87
2018-12-16T23:05:43.999Z,27.53
2018-12-16T23:08:12.475Z,31.43
2018-12-16T23:10:41.069Z,30.47
2018-12-16T23:13:09.672Z,29.30
2018-12-16T23:15:38.319Z,29.27
2018-12-16T23:18:07.476Z,28.23
2018-12-16T23:20:35.942Z,27.30
2018-12-16T23:23:05.615Z,30.63
2018-12-16T23:25:34.216Z,29.53
2018-12-16T23:28:04.431Z,30.27
2018-12-16T23:30:33.084Z,30.53
2018-12-16T23:33:03.173Z,29.83
2018-12-16T23:35:31.731Z,31.37
2018-12-16T23:38:00.250Z,29.23
2018-12-16T23:40:28.763Z,30.00
2018-12-16T23:42:57.392Z,29.00
2018-12-16T23:45:26.090Z,29.60
2018-12-16T23:47:54.725Z,29.33
2018-12-16T23:50:23.311Z,29.17
2018-12-16T23:52:51.865Z,30.13
2018-12-16T23:55:20.724Z,28.57
2018-12-16T23:57:49.243Z,28.77
