createdAt,value
2022-07-27T00:00:50.286Z,51447.56
2022-07-27T00:03:16.879Z,51437.41
2022-07-27T00:05:43.290Z,51364.34
2022-07-27T00:08:10.051Z,51388.69
2022-07-27T00:10:37.020Z,51402.91
2022-07-27T00:13:04.940Z,51400.88
2022-07-27T00:15:33.559Z,51356.22
2022-07-27T00:18:01.070Z,51376.53
2022-07-27T00:20:28.726Z,51400.88
2022-07-27T00:22:55.394Z,51380.59
2022-07-27T00:25:22.952Z,51396.81
2022-07-27T00:27:49.878Z,51415.09
2022-07-27T00:30:18.291Z,51435.38
2022-07-27T00:32:44.737Z,51437.41
2022-07-27T00:35:12.241Z,51439.44
2022-07-27T00:37:40.075Z,51447.56
2022-07-27T00:40:07.750Z,51435.38
2022-07-27T00:42:35.360Z,51449.59
2022-07-27T00:45:02.426Z,51484.09
2022-07-27T00:47:28.927Z,51478.00
2022-07-27T00:49:55.410Z,51482.06
2022-07-27T00:52:22.622Z,51467.84
2022-07-27T00:54:49.135Z,51512.50
2022-07-27T00:57:16.441Z,51522.63
2022-07-27T00:59:43.278Z,51555.09
2022-07-27T01:02:12.210Z,51583.53
2022-07-27T01:04:39.565Z,51571.34
2022-07-27T01:07:07.137Z,51585.56
2022-07-27T01:09:53.354Z,51607.88
2022-07-27T01:12:21.229Z,51587.56
2022-07-27T01:14:49.271Z,51591.63
2022-07-27T01:17:16.855Z,51638.31
2022-07-27T01:19:44.119Z,51664.69
2022-07-27T01:22:10.996Z,51656.56
2022-07-27T01:24:37.678Z,51674.84
2022-07-27T01:27:05.408Z,51715.44
2022-07-27T01:29:33.483Z,51727.59
2022-07-27T01:32:01.107Z,51705.28
2022-07-27T01:34:27.745Z,51758.06
2022-07-27T01:36:54.144Z,51780.38
2022-07-27T01:39:20.575Z,51782.41
2022-07-27T01:41:47.493Z,51784.44
2022-07-27T01:44:13.988Z,51790.53
2022-07-27T01:46:40.426Z,51914.31
2022-07-27T01:49:07.152Z,51863.59
2022-07-27T01:51:33.740Z,51932.59
2022-07-27T01:54:00.196Z,51954.91
2022-07-27T01:56:27.035Z,52030.00
2022-07-27T01:58:53.620Z,52094.97
2022-07-27T02:01:20.063Z,52072.63
2022-07-27T02:03:46.641Z,52141.63
2022-07-27T02:06:13.174Z,52208.63
2022-07-27T02:08:40.111Z,52127.44
2022-07-27T02:11:25.259Z,52163.97
2022-07-27T02:13:51.683Z,52188.31
2022-07-27T02:16:19.024Z,52232.97
2022-07-27T02:18:48.731Z,52379.13
2022-07-27T02:21:15.779Z,52322.28
2022-07-27T02:23:44.583Z,52484.66
2022-07-27T02:26:11.330Z,52801.34
2022-07-27T02:28:37.860Z,52813.53
2022-07-27T02:31:04.973Z,53097.72
2022-07-27T02:33:31.620Z,52860.22
2022-07-27T02:35:58.056Z,52959.69
2022-07-27T02:38:24.548Z,52923.16
2022-07-27T02:40:50.997Z,53144.44
2022-07-27T02:43:17.410Z,53323.09
2022-07-27T02:45:43.864Z,53183.00
2022-07-27T02:48:12.994Z,53649.97
2022-07-27T02:50:39.415Z,53684.50
2022-07-27T02:53:05.850Z,53930.19
2022-07-27T02:55:32.259Z,53826.63
2022-07-27T02:57:58.663Z,54161.69
2022-07-27T03:00:25.452Z,54328.22
2022-07-27T03:02:51.897Z,54513.00
2022-07-27T03:05:18.588Z,54909.06
2022-07-27T03:07:44.996Z,55827.22
2022-07-27T03:10:11.486Z,56241.69
2022-07-27T03:12:37.904Z,55768.31
2022-07-27T03:15:05.160Z,55687.03
2022-07-27T03:17:32.877Z,55831.28
2022-07-27T03:19:59.577Z,56666.34
2022-07-27T03:22:25.985Z,56457.06
2022-07-27T03:24:52.546Z,56611.47
2022-07-27T03:27:18.959Z,56400.16
2022-07-27T03:29:45.870Z,56639.94
2022-07-27T03:32:12.280Z,57408.09
2022-07-27T03:34:38.683Z,58278.03
2022-07-27T03:37:05.106Z,58284.13
2022-07-27T03:39:31.524Z,58934.69
2022-07-27T03:41:57.975Z,59164.44
2022-07-27T03:44:24.398Z,59603.66
2022-07-27T03:46:50.803Z,60335.78
2022-07-27T03:49:17.415Z,61257.25
2022-07-27T03:51:44.269Z,61375.22
2022-07-27T03:54:10.796Z,61859.44
2022-07-27T03:56:37.253Z,61900.13
2022-07-27T03:59:03.760Z,62626.59
2022-07-27T04:01:30.305Z,62988.84
2022-07-27T04:03:56.807Z,64584.78
2022-07-27T04:06:23.384Z,65590.72
2022-07-27T04:08:49.787Z,66222.09
2022-07-27T04:11:18.249Z,66181.34
2022-07-27T04:13:48.318Z,66140.63
2022-07-27T04:16:15.243Z,67073.59
2022-07-27T04:18:41.844Z,66621.34
2022-07-27T04:21:08.285Z,65902.31
2022-07-27T04:23:38.292Z,65570.34
2022-07-27T04:26:05.022Z,65442.06
2022-07-27T04:28:32.626Z,66069.34
2022-07-27T04:30:59.230Z,65759.75
2022-07-27T04:33:25.711Z,66951.38
2022-07-27T04:35:52.108Z,65657.91
2022-07-27T04:38:18.519Z,66161.00
2022-07-27T04:40:45.003Z,64906.50
2022-07-27T04:43:11.445Z,64134.84
2022-07-27T04:45:38.819Z,64955.34
2022-07-27T04:48:09.288Z,64230.53
2022-07-27T04:50:43.420Z,65570.34
2022-07-27T04:53:11.530Z,64666.22
2022-07-27T04:55:42.098Z,64963.50
2022-07-27T04:58:08.636Z,65110.13
2022-07-27T05:00:35.073Z,64218.31
2022-07-27T05:03:01.533Z,63636.09
2022-07-27T05:05:28.051Z,62471.94
2022-07-27T05:07:54.514Z,61483.06
2022-07-27T05:10:20.991Z,61578.69
2022-07-27T05:12:48.723Z,60520.88
2022-07-27T05:15:15.356Z,59379.97
2022-07-27T05:17:42.098Z,58361.38
2022-07-27T05:20:09.549Z,57753.59
2022-07-27T05:22:39.468Z,57725.16
2022-07-27T05:25:07.584Z,57788.16
2022-07-27T05:27:34.325Z,56928.47
2022-07-27T05:30:00.785Z,56660.25
2022-07-27T05:32:27.288Z,56680.56
2022-07-27T05:34:53.752Z,56552.56
2022-07-27T05:37:20.172Z,56696.81
2022-07-27T05:39:46.579Z,56731.38
2022-07-27T05:42:13.054Z,57269.88
2022-07-27T05:44:39.526Z,57310.53
2022-07-27T05:47:06.543Z,57530.03
2022-07-27T05:49:33.182Z,57790.19
2022-07-27T05:51:59.679Z,58713.09
2022-07-27T05:54:26.389Z,58682.59
2022-07-27T05:56:53.026Z,58542.31
2022-07-27T05:59:19.431Z,58713.09
2022-07-27T06:01:45.854Z,59040.41
2022-07-27T06:04:14.759Z,58623.63
2022-07-27T06:07:00.330Z,59479.63
2022-07-27T06:09:26.758Z,57733.28
2022-07-27T06:11:53.172Z,57328.81
2022-07-27T06:14:19.579Z,56879.72
2022-07-27T06:16:46.051Z,56266.06
2022-07-27T06:19:12.908Z,56107.59
2022-07-27T06:21:39.645Z,55264.50
2022-07-27T06:24:06.413Z,54852.19
2022-07-27T06:26:32.828Z,55108.09
2022-07-27T06:29:01.200Z,54994.38
2022-07-27T06:31:35.104Z,54848.13
2022-07-27T06:34:02.782Z,55644.38
2022-07-27T06:36:29.608Z,54421.63
2022-07-27T06:38:56.074Z,54389.13
2022-07-27T06:41:22.511Z,54031.72
2022-07-27T06:43:48.925Z,53540.34
2022-07-27T06:46:15.418Z,53300.75
2022-07-27T06:48:42.104Z,53410.38
2022-07-27T06:51:09.072Z,53199.25
2022-07-27T06:53:36.433Z,52973.91
2022-07-27T06:56:04.432Z,52760.75
2022-07-27T06:58:32.173Z,52882.53
2022-07-27T07:00:59.700Z,53183.00
2022-07-27T07:03:26.405Z,52653.16
2022-07-27T07:05:52.876Z,52752.63
2022-07-27T07:08:19.310Z,52419.72
2022-07-27T07:10:45.764Z,52129.47
2022-07-27T07:13:12.600Z,52196.44
2022-07-27T07:15:40.894Z,52060.47
2022-07-27T07:18:07.877Z,52068.56
2022-07-27T07:20:35.596Z,51950.84
2022-07-27T07:23:02.323Z,51847.34
2022-07-27T07:25:29.128Z,51847.34
2022-07-27T07:27:55.946Z,51794.59
2022-07-27T07:30:22.910Z,51737.75
2022-07-27T07:32:49.708Z,51689.06
2022-07-27T07:35:16.607Z,51656.56
2022-07-27T07:37:43.025Z,51668.75
2022-07-27T07:40:41.354Z,51656.56
2022-07-27T07:43:02.707Z,51587.56
2022-07-27T07:45:31.259Z,51644.41
2022-07-27T07:47:58.006Z,51538.88
2022-07-27T07:50:25.299Z,51547.00
2022-07-27T07:52:53.074Z,51607.88
2022-07-27T07:55:21.439Z,51551.06
2022-07-27T07:57:50.813Z,51480.03
2022-07-27T08:00:19.026Z,51421.16
2022-07-27T08:02:57.920Z,51415.09
2022-07-27T08:05:26.103Z,51461.75
2022-07-27T08:07:52.780Z,51514.53
2022-07-27T08:10:21.828Z,51473.94
2022-07-27T08:12:54.086Z,51425.22
2022-07-27T08:15:20.908Z,51496.25
2022-07-27T08:17:56.480Z,51536.84
2022-07-27T08:20:25.081Z,51605.84
2022-07-27T08:22:51.603Z,51620.06
2022-07-27T08:25:18.026Z,51569.31
2022-07-27T08:27:44.459Z,51654.56
2022-07-27T08:30:13.984Z,51705.28
2022-07-27T08:32:52.718Z,51674.84
2022-07-27T08:35:19.922Z,51534.81
2022-07-27T08:37:47.035Z,51542.94
2022-07-27T08:43:02.281Z,51459.72
2022-07-27T08:45:30.394Z,51419.16
2022-07-27T08:47:57.334Z,51423.19
2022-07-27T08:50:24.617Z,51449.59
2022-07-27T08:53:03.207Z,51413.06
2022-07-27T08:55:37.876Z,51435.38
2022-07-27T08:58:05.666Z,51386.69
2022-07-27T09:00:33.717Z,51425.22
2022-07-27T09:03:01.017Z,51406.97
2022-07-27T09:05:36.286Z,51348.13
2022-07-27T09:08:11.197Z,51372.47
2022-07-27T09:10:38.408Z,51335.94
2022-07-27T09:13:27.876Z,51356.22
2022-07-27T09:16:17.585Z,51362.31
2022-07-27T09:18:45.361Z,51287.25
2022-07-27T09:21:20.906Z,51204.03
2022-07-27T09:23:50.467Z,51197.97
2022-07-27T09:26:31.766Z,51175.63
2022-07-27T09:29:02.132Z,51242.59
2022-07-27T09:31:28.935Z,51271.00
2022-07-27T09:33:58.587Z,51256.81
2022-07-27T09:36:28.217Z,51222.31
2022-07-27T09:39:02.695Z,51230.41
2022-07-27T09:41:45.895Z,51273.03
2022-07-27T09:47:00.532Z,51295.34
2022-07-27T09:49:32.494Z,51275.06
2022-07-27T09:52:02.159Z,51291.31
2022-07-27T09:54:43.523Z,51295.34
2022-07-27T09:57:10.604Z,51309.56
2022-07-27T09:59:37.115Z,51327.81
2022-07-27T10:02:03.754Z,51319.72
2022-07-27T10:04:33.470Z,51364.34
2022-07-27T10:07:03.315Z,51346.09
2022-07-27T10:09:33.801Z,51309.56
2022-07-27T10:12:01.763Z,51319.72
2022-07-27T10:14:28.275Z,51277.09
2022-07-27T10:16:55.526Z,51323.75
2022-07-27T10:19:31.667Z,51291.31
2022-07-27T10:21:58.103Z,51295.34
2022-07-27T10:24:28.921Z,51340.00
2022-07-27T10:26:55.874Z,51360.28
2022-07-27T10:29:23.650Z,51362.31
2022-07-27T10:31:53.050Z,51313.63
2022-07-27T10:34:40.104Z,51344.06
2022-07-27T10:37:17.925Z,51301.44
2022-07-27T10:39:49.951Z,51307.53
2022-07-27T10:42:28.518Z,51271.00
2022-07-27T10:44:58.557Z,51250.72
2022-07-27T10:47:48.427Z,51299.41
2022-07-27T10:50:17.989Z,51277.09
2022-07-27T10:52:55.982Z,51275.06
2022-07-27T10:55:31.583Z,51283.19
2022-07-27T10:58:09.921Z,51287.25
2022-07-27T11:00:53.585Z,51295.34
2022-07-27T11:03:32.894Z,51279.13
2022-07-27T11:06:31.322Z,51271.00
2022-07-27T11:09:27.211Z,51234.47
2022-07-27T11:11:41.215Z,51242.59
2022-07-27T11:14:08.499Z,51230.41
2022-07-27T11:16:54.485Z,51228.41
2022-07-27T11:19:23.885Z,51202.00
2022-07-27T11:21:52.382Z,51179.69
2022-07-27T11:24:19.169Z,51242.59
2022-07-27T11:26:48.841Z,51222.31
2022-07-27T11:29:17.700Z,51242.59
2022-07-27T11:31:55.352Z,51210.13
2022-07-27T11:34:36.690Z,51226.38
2022-07-27T11:37:13.634Z,51220.28
2022-07-27T11:42:39.664Z,51216.22
2022-07-27T11:45:07.140Z,51214.19
2022-07-27T11:47:34.175Z,51218.25
2022-07-27T11:50:08.033Z,51189.84
2022-07-27T11:52:34.673Z,51179.69
2022-07-27T11:55:01.133Z,51224.34
2022-07-27T11:57:32.686Z,51202.00
2022-07-27T11:59:59.272Z,51204.03
2022-07-27T12:02:27.231Z,51185.78
2022-07-27T12:04:57.850Z,51145.19
2022-07-27T12:07:30.601Z,51179.69
2022-07-27T12:09:59.673Z,51189.84
2022-07-27T12:12:33.408Z,51177.66
2022-07-27T12:18:07.166Z,51183.75
2022-07-27T12:20:35.224Z,51216.22
2022-07-27T12:23:07.064Z,51177.66
2022-07-27T12:25:34.673Z,51157.38
2022-07-27T12:28:17.752Z,51149.25
2022-07-27T12:30:49.602Z,51171.56
2022-07-27T12:33:28.135Z,51149.25
2022-07-27T12:35:54.946Z,51149.25
2022-07-27T12:38:21.449Z,51141.13
2022-07-27T12:41:00.248Z,51159.41
2022-07-27T12:43:27.481Z,51145.19
2022-07-27T12:45:55.218Z,51153.31
2022-07-27T12:48:27.168Z,51147.22
2022-07-27T12:51:03.063Z,51185.78
2022-07-27T12:53:30.436Z,51179.69
2022-07-27T12:55:59.920Z,51128.97
2022-07-27T12:58:26.328Z,51151.28
2022-07-27T13:00:52.931Z,51167.53
2022-07-27T13:03:19.448Z,51133.03
2022-07-27T13:05:46.660Z,51137.09
2022-07-27T13:08:13.452Z,51169.53
2022-07-27T13:10:44.387Z,51165.50
2022-07-27T13:13:11.458Z,51128.97
2022-07-27T13:15:37.931Z,51120.84
2022-07-27T13:18:04.916Z,51167.53
2022-07-27T13:20:31.629Z,51141.13
2022-07-27T13:22:58.077Z,51155.34
2022-07-27T13:25:24.505Z,51147.22
2022-07-27T13:27:50.943Z,51173.59
2022-07-27T13:30:18.438Z,51157.38
2022-07-27T13:32:46.931Z,51149.25
2022-07-27T13:35:14.772Z,51149.25
2022-07-27T13:37:41.654Z,51139.09
2022-07-27T13:40:09.859Z,51185.78
2022-07-27T13:42:36.765Z,51145.19
2022-07-27T13:45:09.779Z,51149.25
2022-07-27T13:47:36.963Z,51171.56
2022-07-27T13:50:04.960Z,51161.44
2022-07-27T13:52:31.381Z,51159.41
2022-07-27T13:54:57.818Z,51179.69
2022-07-27T13:57:24.219Z,51165.50
2022-07-27T13:59:50.736Z,51133.03
2022-07-27T14:02:20.662Z,51120.84
2022-07-27T14:04:51.619Z,51133.03
2022-07-27T14:07:18.027Z,51153.31
2022-07-27T14:10:13.876Z,51141.13
2022-07-27T14:12:41.159Z,51149.25
2022-07-27T14:15:07.915Z,51165.50
2022-07-27T14:17:34.353Z,51157.38
2022-07-27T14:20:00.898Z,51149.25
2022-07-27T14:22:27.322Z,51118.81
2022-07-27T14:24:53.735Z,51159.41
2022-07-27T14:27:20.242Z,51155.34
2022-07-27T14:29:46.664Z,51169.53
2022-07-27T14:32:13.102Z,51173.59
2022-07-27T14:34:39.551Z,51169.53
2022-07-27T14:37:06.395Z,51181.72
2022-07-27T14:39:32.799Z,51155.34
2022-07-27T14:41:59.241Z,51124.91
2022-07-27T14:44:27.975Z,51137.09
2022-07-27T14:46:54.455Z,51141.13
2022-07-27T14:49:22.782Z,51147.22
2022-07-27T14:51:49.504Z,51131.00
2022-07-27T14:54:16.025Z,51120.84
2022-07-27T14:56:42.543Z,51135.06
2022-07-27T14:59:09.006Z,51133.03
2022-07-27T15:01:35.617Z,51141.13
2022-07-27T15:04:02.097Z,51137.09
2022-07-27T15:06:28.602Z,51141.13
2022-07-27T15:08:55.147Z,51139.09
2022-07-27T15:11:21.640Z,51155.34
2022-07-27T15:13:48.058Z,51173.59
2022-07-27T15:16:14.618Z,51131.00
2022-07-27T15:18:41.311Z,51137.09
2022-07-27T15:21:13.652Z,51137.09
2022-07-27T15:23:43.927Z,51126.94
2022-07-27T15:26:11.967Z,51137.09
2022-07-27T15:28:39.879Z,51167.53
2022-07-27T15:31:06.370Z,51149.25
2022-07-27T15:33:32.875Z,51122.88
2022-07-27T15:35:59.279Z,51133.03
2022-07-27T15:38:25.710Z,51141.13
2022-07-27T15:40:52.142Z,51118.81
2022-07-27T15:43:19.204Z,51124.91
2022-07-27T15:45:49.560Z,51112.72
2022-07-27T15:48:17.869Z,51126.94
2022-07-27T15:50:50.578Z,51128.97
2022-07-27T15:53:18.615Z,51147.22
2022-07-27T15:55:45.155Z,51122.88
2022-07-27T15:58:13.446Z,51120.84
2022-07-27T16:00:40.938Z,51126.94
2022-07-27T16:03:12.786Z,51124.91
2022-07-27T16:05:43.620Z,51116.78
2022-07-27T16:08:10.857Z,51114.75
2022-07-27T16:10:38.868Z,51133.03
2022-07-27T16:13:06.803Z,51133.03
2022-07-27T16:15:52.527Z,51133.03
2022-07-27T16:18:19.019Z,51137.09
2022-07-27T16:20:45.491Z,51128.97
2022-07-27T16:23:14.422Z,51151.28
2022-07-27T16:26:07.600Z,51145.19
2022-07-27T16:28:38.825Z,51112.72
2022-07-27T16:31:07.755Z,51137.09
2022-07-27T16:33:34.284Z,51161.44
2022-07-27T16:36:00.737Z,51124.91
2022-07-27T16:38:27.271Z,51120.84
2022-07-27T16:40:53.801Z,51120.84
2022-07-27T16:43:20.219Z,51128.97
2022-07-27T16:45:46.691Z,51124.91
2022-07-27T16:48:13.129Z,51122.88
2022-07-27T16:50:40.425Z,51141.13
2022-07-27T16:53:07.254Z,51141.13
2022-07-27T16:55:33.675Z,51131.00
2022-07-27T16:58:00.340Z,51100.56
2022-07-27T17:00:26.839Z,51118.81
2022-07-27T17:02:53.284Z,51147.22
2022-07-27T17:05:19.848Z,51124.91
2022-07-27T17:07:49.421Z,51122.88
2022-07-27T17:10:26.553Z,51128.97
2022-07-27T17:12:53.829Z,51104.63
2022-07-27T17:15:21.056Z,51139.09
2022-07-27T17:17:47.465Z,51124.91
2022-07-27T17:20:13.912Z,51116.78
2022-07-27T17:22:41.571Z,51104.63
2022-07-27T17:25:11.221Z,51112.72
2022-07-27T17:27:39.238Z,51100.56
2022-07-27T17:30:07.145Z,51068.09
2022-07-27T17:32:34.003Z,51106.63
2022-07-27T17:35:01.741Z,51096.50
2022-07-27T17:37:43.465Z,51126.94
2022-07-27T17:40:14.644Z,51080.25
2022-07-27T17:42:41.453Z,51094.47
2022-07-27T17:45:09.268Z,51096.50
2022-07-27T17:47:35.759Z,51072.16
2022-07-27T17:50:02.887Z,51096.50
2022-07-27T17:52:29.441Z,51108.66
2022-07-27T17:54:55.839Z,51096.50
2022-07-27T17:57:23.022Z,51059.97
2022-07-27T17:59:49.430Z,51084.31
2022-07-27T18:02:18.553Z,51070.13
2022-07-27T18:04:45.907Z,51108.66
2022-07-27T18:07:12.543Z,51082.28
2022-07-27T18:09:39.051Z,51074.19
2022-07-27T18:12:06.395Z,51076.22
2022-07-27T18:14:32.835Z,51116.78
2022-07-27T18:16:59.606Z,51082.28
2022-07-27T18:19:26.186Z,51086.34
2022-07-27T18:21:58.881Z,51100.56
2022-07-27T18:24:25.292Z,51096.50
2022-07-27T18:26:55.050Z,51080.25
2022-07-27T18:29:21.471Z,51094.47
2022-07-27T18:31:48.346Z,51086.34
2022-07-27T18:34:14.800Z,51092.44
2022-07-27T18:36:42.384Z,51084.31
2022-07-27T18:39:08.915Z,51108.66
2022-07-27T18:41:35.854Z,51092.44
2022-07-27T18:44:02.284Z,51104.63
2022-07-27T18:46:28.752Z,51086.34
2022-07-27T18:48:55.259Z,51086.34
2022-07-27T18:51:21.732Z,51102.59
2022-07-27T18:53:48.945Z,51104.63
2022-07-27T18:56:15.802Z,51120.84
2022-07-27T18:58:42.398Z,51114.75
2022-07-27T19:01:09.680Z,51100.56
2022-07-27T19:03:37.183Z,51116.78
2022-07-27T19:06:06.340Z,51118.81
2022-07-27T19:08:34.952Z,51133.03
2022-07-27T19:11:01.344Z,51159.41
2022-07-27T19:13:27.761Z,51145.19
2022-07-27T19:15:54.184Z,51169.53
2022-07-27T19:18:20.738Z,51133.03
2022-07-27T19:20:47.183Z,51165.50
2022-07-27T19:23:13.672Z,51161.44
2022-07-27T19:25:40.316Z,51153.31
2022-07-27T19:28:06.819Z,51163.47
2022-07-27T19:30:33.421Z,51173.59
2022-07-27T19:32:59.985Z,51189.84
2022-07-27T19:35:26.749Z,51208.09
2022-07-27T19:37:53.319Z,51224.34
2022-07-27T19:40:43.438Z,51218.25
2022-07-27T19:43:07.778Z,51193.91
2022-07-27T19:45:36.333Z,51248.69
2022-07-27T19:48:05.382Z,51271.00
2022-07-27T19:50:31.895Z,51271.00
2022-07-27T19:52:58.371Z,51285.22
2022-07-27T19:55:24.902Z,51303.47
2022-07-27T19:57:51.396Z,51273.03
2022-07-27T20:00:18.338Z,51279.13
2022-07-27T20:02:44.811Z,51287.25
2022-07-27T20:05:11.256Z,51315.66
2022-07-27T20:07:37.765Z,51340.00
2022-07-27T20:10:05.952Z,51356.22
2022-07-27T20:12:32.412Z,51329.84
2022-07-27T20:14:58.916Z,51325.78
2022-07-27T20:17:26.108Z,51352.19
2022-07-27T20:19:52.624Z,51340.00
2022-07-27T20:22:19.192Z,51356.22
2022-07-27T20:24:45.655Z,51331.88
2022-07-27T20:27:12.177Z,51315.66
2022-07-27T20:29:38.686Z,51313.63
2022-07-27T20:32:07.424Z,51319.72
2022-07-27T20:34:33.865Z,51327.81
2022-07-27T20:37:00.674Z,51307.53
2022-07-27T20:39:27.098Z,51289.28
2022-07-27T20:41:53.567Z,51291.31
2022-07-27T20:44:21.070Z,51323.75
2022-07-27T20:46:49.802Z,51317.69
2022-07-27T20:49:18.253Z,51348.13
2022-07-27T20:54:35.658Z,51283.19
2022-07-27T20:57:02.103Z,51303.47
2022-07-27T20:59:28.508Z,51319.72
2022-07-27T21:01:54.989Z,51348.13
2022-07-27T21:04:22.025Z,51344.06
2022-07-27T21:06:50.732Z,51354.22
2022-07-27T21:09:18.056Z,51366.38
2022-07-27T21:11:44.486Z,51376.53
2022-07-27T21:14:10.907Z,51335.94
2022-07-27T21:16:37.672Z,51344.06
2022-07-27T21:19:04.156Z,51315.66
2022-07-27T21:21:30.559Z,51315.66
2022-07-27T21:24:15.822Z,51327.81
2022-07-27T21:26:45.805Z,51360.28
2022-07-27T21:29:15.567Z,51372.47
2022-07-27T21:31:45.537Z,51388.69
2022-07-27T21:34:13.195Z,51374.50
2022-07-27T21:36:39.749Z,51396.81
2022-07-27T21:39:06.388Z,51364.34
2022-07-27T21:41:33.776Z,51354.22
2022-07-27T21:44:00.478Z,51366.38
2022-07-27T21:46:27.171Z,51348.13
2022-07-27T21:48:53.617Z,51331.88
2022-07-27T21:51:21.088Z,51342.03
2022-07-27T21:53:49.262Z,51342.03
2022-07-27T21:56:16.086Z,51352.19
2022-07-27T21:58:45.937Z,51342.03
2022-07-27T22:01:13.154Z,51364.34
2022-07-27T22:03:41.265Z,51372.47
2022-07-27T22:06:09.932Z,51396.81
2022-07-27T22:08:36.502Z,51441.47
2022-07-27T22:11:03.207Z,51398.84
2022-07-27T22:13:29.737Z,51413.06
2022-07-27T22:15:56.308Z,51478.00
2022-07-27T22:18:22.731Z,51453.63
2022-07-27T22:20:49.367Z,51467.84
2022-07-27T22:23:15.975Z,51449.59
2022-07-27T22:25:42.550Z,51473.94
2022-07-27T22:28:09.235Z,51482.06
2022-07-27T22:30:35.644Z,51473.94
2022-07-27T22:33:02.079Z,51532.78
2022-07-27T22:35:28.503Z,51526.69
2022-07-27T22:37:54.932Z,51524.66
2022-07-27T22:40:22.358Z,51532.78
2022-07-27T22:42:48.769Z,51559.16
2022-07-27T22:45:15.247Z,51624.09
2022-07-27T22:47:42.477Z,51650.50
2022-07-27T22:50:14.044Z,51676.88
2022-07-27T22:52:44.684Z,51725.56
2022-07-27T22:55:11.144Z,51729.63
2022-07-27T22:57:37.608Z,51766.16
2022-07-27T23:00:05.912Z,51790.53
2022-07-27T23:02:32.508Z,51831.13
2022-07-27T23:04:59.000Z,51831.13
2022-07-27T23:07:25.512Z,51879.81
2022-07-27T23:09:51.944Z,51977.25
2022-07-27T23:12:18.592Z,51987.38
2022-07-27T23:14:49.222Z,51946.78
2022-07-27T23:17:15.827Z,52078.72
2022-07-27T23:19:42.673Z,52129.47
2022-07-27T23:22:11.496Z,52123.38
2022-07-27T23:24:38.273Z,52224.84
2022-07-27T23:27:07.766Z,52174.13
2022-07-27T23:29:34.237Z,52198.47
2022-07-27T23:32:02.486Z,52176.16
2022-07-27T23:34:29.216Z,52330.41
2022-07-27T23:36:55.830Z,52332.44
2022-07-27T23:39:22.235Z,52273.56
2022-07-27T23:41:50.051Z,52379.13
2022-07-27T23:44:17.203Z,52377.09
2022-07-27T23:46:43.857Z,52433.94
2022-07-27T23:49:10.369Z,52547.59
2022-07-27T23:51:37.050Z,52484.66
2022-07-27T23:54:03.455Z,52582.09
2022-07-27T23:56:29.860Z,52677.50
2022-07-27T23:58:56.253Z,52785.09
