createdAt,value
2019-04-02T00:00:10.492Z,57.18
2019-04-02T00:01:10.446Z,57.27
2019-04-02T00:02:11.134Z,56.94
2019-04-02T00:03:10.504Z,57.09
2019-04-02T00:04:10.440Z,57.35
2019-04-02T00:05:10.419Z,57.3
2019-04-02T00:06:10.469Z,57.15
2019-04-02T00:07:10.424Z,57.09
2019-04-02T00:08:10.441Z,57.41
2019-04-02T00:09:10.453Z,57.44
2019-04-02T00:10:10.414Z,57.36
2019-04-02T00:11:10.442Z,57.66
2019-04-02T00:12:10.422Z,57.51
2019-04-02T00:13:10.460Z,57.41
2019-04-02T00:14:10.442Z,57.26
2019-04-02T00:15:10.408Z,57.52
2019-04-02T00:16:11.273Z,57.26
2019-04-02T00:17:10.737Z,57.44
2019-04-02T00:18:10.461Z,57.39
2019-04-02T00:19:10.423Z,57.59
2019-04-02T00:20:10.414Z,57.71
2019-04-02T00:21:10.412Z,57.81
2019-04-02T00:22:10.421Z,57.52
2019-04-02T00:23:10.505Z,57.57
2019-04-02T00:24:10.476Z,57.91
2019-04-02T00:25:10.448Z,57.93
2019-04-02T00:26:10.461Z,57.91
2019-04-02T00:27:10.444Z,57.84
2019-04-02T00:28:10.419Z,57.79
2019-04-02T00:29:10.726Z,58
2019-04-02T00:30:10.445Z,57.81
2019-04-02T00:31:12.267Z,57.83
2019-04-02T00:32:11.338Z,57.82
2019-04-02T00:33:10.526Z,57.97
2019-04-02T00:34:10.575Z,57.93
2019-04-02T00:35:10.482Z,57.81
2019-04-02T00:36:10.400Z,57.93
2019-04-02T00:37:10.377Z,58.1
2019-04-02T00:38:10.372Z,57.94
2019-04-02T00:39:10.430Z,58.17
2019-04-02T00:40:10.400Z,58.12
2019-04-02T00:41:10.379Z,58.05
2019-04-02T00:42:11.438Z,58.01
2019-04-02T00:43:10.420Z,58.16
2019-04-02T00:44:10.425Z,58.33
2019-04-02T00:45:10.385Z,58.42
2019-04-02T00:46:10.363Z,58.28
2019-04-02T00:47:10.373Z,58.57
2019-04-02T00:48:10.379Z,58.35
2019-04-02T00:49:10.404Z,58.38
2019-04-02T00:50:12.255Z,58.6
2019-04-02T00:51:10.407Z,58.43
2019-04-02T00:52:10.369Z,58.67
2019-04-02T00:53:10.436Z,58.61
2019-04-02T00:54:10.352Z,58.43
2019-04-02T00:55:10.428Z,58.56
2019-04-02T00:56:10.437Z,58.64
2019-04-02T00:57:10.355Z,58.62
2019-04-02T00:58:10.362Z,58.64
2019-04-02T00:59:10.397Z,58.66
2019-04-02T01:00:10.383Z,58.69
2019-04-02T01:01:10.398Z,58.9
2019-04-02T01:02:10.348Z,58.81
2019-04-02T01:03:12.200Z,58.75
2019-04-02T01:04:10.723Z,58.77
2019-04-02T01:05:10.362Z,58.84
2019-04-02T01:06:10.416Z,58.64
2019-04-02T01:07:10.408Z,58.79
2019-04-02T01:08:10.347Z,58.69
2019-04-02T01:09:11.462Z,58.46
2019-04-02T01:10:10.385Z,58.45
2019-04-02T01:11:10.404Z,58.56
2019-04-02T01:12:10.444Z,58.84
2019-04-02T01:13:10.371Z,58.66
2019-04-02T01:14:10.407Z,58.82
2019-04-02T01:15:10.362Z,58.69
2019-04-02T01:16:10.635Z,58.68
2019-04-02T01:17:11.337Z,58.78
2019-04-02T01:18:10.651Z,58.85
2019-04-02T01:19:10.396Z,58.94
2019-04-02T01:20:10.435Z,58.81
2019-04-02T01:21:10.363Z,58.6
2019-04-02T01:22:10.371Z,59.14
2019-04-02T01:23:10.350Z,58.95
2019-04-02T01:24:10.334Z,58.96
2019-04-02T01:25:10.328Z,59.3
2019-04-02T01:26:10.335Z,59.19
2019-04-02T01:27:10.361Z,59.47
2019-04-02T01:28:10.364Z,59.26
2019-04-02T01:29:11.787Z,59.22
2019-04-02T01:30:10.410Z,59.29
2019-04-02T01:31:10.315Z,59.18
2019-04-02T01:32:10.374Z,59.22
2019-04-02T01:33:11.186Z,59.15
2019-04-02T01:34:10.403Z,59.24
2019-04-02T01:35:10.354Z,59.17
2019-04-02T01:36:10.348Z,59.15
2019-04-02T01:37:10.389Z,59.15
2019-04-02T01:38:10.482Z,59.17
2019-04-02T01:39:10.301Z,59.33
2019-04-02T01:40:10.326Z,59.37
2019-04-02T01:41:10.338Z,59.47
2019-04-02T01:42:10.287Z,59.39
2019-04-02T01:43:10.421Z,59.5
2019-04-02T01:44:10.327Z,59.71
2019-04-02T01:45:10.335Z,59.34
2019-04-02T01:46:10.355Z,59.52
2019-04-02T01:47:10.299Z,59.78
2019-04-02T01:48:10.295Z,59.77
2019-04-02T01:49:11.456Z,59.87
2019-04-02T01:50:10.290Z,60.12
2019-04-02T01:51:10.358Z,60.07
2019-04-02T01:52:10.345Z,59.9
2019-04-02T01:53:10.311Z,60.03
2019-04-02T01:54:10.366Z,60.26
2019-04-02T01:55:11.629Z,59.82
2019-04-02T01:56:10.298Z,59.92
2019-04-02T01:57:10.278Z,60.09
2019-04-02T01:58:10.329Z,59.93
2019-04-02T01:59:10.385Z,59.84
2019-04-02T02:00:10.386Z,59.59
2019-04-02T02:01:10.335Z,60.24
2019-04-02T02:02:10.314Z,59.99
2019-04-02T02:03:10.294Z,59.92
2019-04-02T02:04:10.326Z,59.99
2019-04-02T02:05:10.273Z,60.09
2019-04-02T02:06:11.079Z,59.9
2019-04-02T02:07:10.542Z,59.98
2019-04-02T02:08:10.302Z,59.98
2019-04-02T02:09:10.269Z,59.86
2019-04-02T02:10:10.318Z,59.77
2019-04-02T02:11:10.278Z,59.82
2019-04-02T02:12:10.362Z,60.09
2019-04-02T02:13:10.258Z,60.1
2019-04-02T02:14:10.265Z,60.01
2019-04-02T02:15:10.270Z,59.8
2019-04-02T02:16:10.300Z,59.77
2019-04-02T02:17:10.299Z,59.81
2019-04-02T02:18:10.289Z,60.08
2019-04-02T02:19:10.250Z,60.22
2019-04-02T02:20:10.326Z,59.92
2019-04-02T02:21:10.431Z,60.08
2019-04-02T02:22:10.551Z,60.63
2019-04-02T02:23:11.828Z,60.43
2019-04-02T02:24:10.261Z,60.24
2019-04-02T02:25:10.265Z,60.48
2019-04-02T02:26:10.281Z,60.26
2019-04-02T02:27:10.258Z,60.32
2019-04-02T02:28:10.282Z,60.35
2019-04-02T02:29:10.301Z,60.22
2019-04-02T02:30:10.243Z,60.6
2019-04-02T02:31:10.301Z,60.18
2019-04-02T02:32:10.291Z,60.55
2019-04-02T02:33:10.402Z,60.43
2019-04-02T02:34:10.346Z,60.7
2019-04-02T02:35:10.388Z,60.39
2019-04-02T02:36:10.781Z,60.37
2019-04-02T02:37:11.289Z,60.37
2019-04-02T02:38:11.070Z,60.57
2019-04-02T02:39:11.257Z,60.42
2019-04-02T02:40:10.777Z,60.13
2019-04-02T02:41:11.356Z,60.64
2019-04-02T02:42:12.083Z,60.55
2019-04-02T02:43:12.604Z,60.3
2019-04-02T02:44:11.548Z,60.35
2019-04-02T02:45:10.210Z,60.39
2019-04-02T02:46:10.238Z,60.24
2019-04-02T02:47:10.229Z,60.44
2019-04-02T02:48:10.237Z,60.57
2019-04-02T02:49:10.261Z,60.6
2019-04-02T02:50:10.245Z,60.88
2019-04-02T02:51:10.220Z,61.07
2019-04-02T02:52:10.502Z,60.83
2019-04-02T02:53:10.257Z,61.05
2019-04-02T02:54:10.231Z,60.98
2019-04-02T02:55:10.235Z,60.71
2019-04-02T02:56:10.313Z,60.93
2019-04-02T02:57:10.374Z,60.85
2019-04-02T02:58:10.237Z,60.88
2019-04-02T02:59:10.199Z,60.72
2019-04-02T03:00:10.494Z,60.9
2019-04-02T03:01:10.248Z,60.81
2019-04-02T03:02:10.299Z,60.96
2019-04-02T03:03:10.342Z,60.75
2019-04-02T03:04:11.538Z,60.76
2019-04-02T03:05:10.649Z,60.82
2019-04-02T03:06:10.259Z,60.93
2019-04-02T03:07:10.234Z,60.94
2019-04-02T03:08:10.196Z,60.94
2019-04-02T03:09:10.230Z,60.83
2019-04-02T03:10:10.262Z,60.84
2019-04-02T03:11:10.192Z,60.94
2019-04-02T03:12:11.241Z,60.88
2019-04-02T03:13:10.258Z,61
2019-04-02T03:14:10.351Z,60.91
2019-04-02T03:15:10.385Z,61.04
2019-04-02T03:16:11.382Z,60.98
2019-04-02T03:17:11.813Z,60.97
2019-04-02T03:18:11.572Z,61.06
2019-04-02T03:19:10.188Z,61.13
2019-04-02T03:20:10.181Z,61.36
2019-04-02T03:21:10.197Z,61.37
2019-04-02T03:22:10.305Z,61.18
2019-04-02T03:23:10.186Z,61.32
2019-04-02T03:24:10.208Z,61.39
2019-04-02T03:25:10.242Z,61.32
2019-04-02T03:26:10.197Z,61.33
2019-04-02T03:27:10.693Z,61.45
2019-04-02T03:28:10.197Z,61.28
2019-04-02T03:29:10.176Z,61.65
2019-04-02T03:30:10.185Z,61.62
2019-04-02T03:31:10.152Z,61.51
2019-04-02T03:32:11.431Z,61.36
2019-04-02T03:33:10.200Z,61.33
2019-04-02T03:34:11.558Z,61.6
2019-04-02T03:35:10.251Z,61.68
2019-04-02T03:36:10.170Z,61.69
2019-04-02T03:37:10.163Z,61.54
2019-04-02T03:38:10.165Z,61.85
2019-04-02T03:39:10.163Z,61.63
2019-04-02T03:40:10.286Z,61.64
2019-04-02T03:41:10.910Z,61.83
2019-04-02T03:42:10.487Z,61.67
2019-04-02T03:43:11.540Z,61.52
2019-04-02T03:44:12.654Z,61.9
2019-04-02T03:45:10.150Z,61.87
2019-04-02T03:46:10.142Z,61.81
2019-04-02T03:47:10.192Z,61.92
2019-04-02T03:48:10.209Z,62.2
2019-04-02T03:49:14.016Z,61.82
2019-04-02T03:50:10.240Z,61.89
2019-04-02T03:51:10.193Z,62.07
2019-04-02T03:52:10.213Z,61.66
2019-04-02T03:53:10.156Z,62
2019-04-02T03:54:10.221Z,61.98
2019-04-02T03:55:10.219Z,61.97
2019-04-02T03:56:10.241Z,61.93
2019-04-02T03:57:10.218Z,61.92
2019-04-02T03:58:10.150Z,61.94
2019-04-02T03:59:10.157Z,62.06
2019-04-02T04:00:10.272Z,62.09
2019-04-02T04:01:10.132Z,62.04
2019-04-02T04:02:10.121Z,62.12
2019-04-02T04:03:10.240Z,62.11
2019-04-02T04:04:10.165Z,62.03
2019-04-02T04:05:10.310Z,61.95
2019-04-02T04:06:11.049Z,62.14
2019-04-02T04:07:10.141Z,62.13
2019-04-02T04:08:10.969Z,61.92
2019-04-02T04:09:10.593Z,61.9
2019-04-02T04:10:11.166Z,61.9
2019-04-02T04:11:11.618Z,62.12
2019-04-02T04:12:10.799Z,62.33
2019-04-02T04:13:12.783Z,62.31
2019-04-02T04:14:10.151Z,62.12
2019-04-02T04:15:10.136Z,62
2019-04-02T04:16:11.402Z,61.96
2019-04-02T04:17:10.129Z,62.37
2019-04-02T04:18:10.149Z,62.06
2019-04-02T04:19:10.219Z,62.17
2019-04-02T04:20:10.101Z,62.27
2019-04-02T04:21:10.156Z,62.08
2019-04-02T04:22:11.000Z,62.01
2019-04-02T04:23:10.174Z,62.27
2019-04-02T04:24:10.124Z,62.28
2019-04-02T04:25:10.127Z,62.3
2019-04-02T04:26:10.135Z,62.06
2019-04-02T04:27:10.235Z,62.34
2019-04-02T04:28:10.457Z,62.39
2019-04-02T04:29:10.303Z,62.24
2019-04-02T04:30:10.151Z,62.28
2019-04-02T04:31:10.099Z,62.66
2019-04-02T04:32:10.514Z,62.5
2019-04-02T04:33:10.215Z,62.45
2019-04-02T04:34:10.915Z,62.63
2019-04-02T04:35:10.975Z,62.43
2019-04-02T04:36:10.667Z,62.47
2019-04-02T04:37:11.086Z,62.59
2019-04-02T04:38:11.787Z,62.49
2019-04-02T04:39:12.322Z,62.54
2019-04-02T04:40:10.295Z,62.48
2019-04-02T04:41:10.065Z,62.49
2019-04-02T04:42:10.070Z,62.36
2019-04-02T04:43:10.256Z,62.39
2019-04-02T04:44:10.137Z,62.44
2019-04-02T04:45:10.105Z,62.47
2019-04-02T04:46:10.110Z,62.6
2019-04-02T04:47:10.120Z,62.64
2019-04-02T04:48:10.091Z,62.91
2019-04-02T04:49:10.197Z,63.01
2019-04-02T04:50:10.197Z,62.94
2019-04-02T04:51:10.103Z,62.68
2019-04-02T04:52:10.059Z,62.86
2019-04-02T04:53:10.118Z,62.94
2019-04-02T04:54:10.530Z,63.06
2019-04-02T04:55:10.592Z,63.12
2019-04-02T04:56:10.083Z,63.2
2019-04-02T04:57:10.107Z,63.06
2019-04-02T04:58:10.346Z,62.97
2019-04-02T04:59:10.104Z,62.89
2019-04-02T05:00:10.088Z,62.79
2019-04-02T05:01:10.082Z,63.19
2019-04-02T05:02:10.234Z,63.08
2019-04-02T05:03:10.078Z,63.24
2019-04-02T05:04:10.092Z,63.12
2019-04-02T05:05:10.075Z,63.24
2019-04-02T05:06:10.066Z,63.38
2019-04-02T05:07:10.086Z,63.19
2019-04-02T05:08:10.104Z,63.33
2019-04-02T05:09:13.188Z,63.02
2019-04-02T05:10:10.079Z,63.03
2019-04-02T05:11:10.137Z,63.12
2019-04-02T05:12:10.054Z,63.33
2019-04-02T05:13:10.042Z,63.18
2019-04-02T05:14:12.448Z,63.38
2019-04-02T05:15:10.057Z,63.07
2019-04-02T05:16:10.481Z,62.95
2019-04-02T05:17:10.041Z,63.2
2019-04-02T05:18:10.012Z,63.3
2019-04-02T05:19:10.316Z,63.24
2019-04-02T05:20:10.037Z,63.15
2019-04-02T05:21:10.100Z,63.63
2019-04-02T05:22:10.045Z,63.54
2019-04-02T05:23:10.394Z,63.53
2019-04-02T05:24:11.408Z,63.51
2019-04-02T05:25:10.544Z,63.43
2019-04-02T05:26:10.394Z,63.56
2019-04-02T05:27:10.557Z,63.4
2019-04-02T05:28:10.064Z,63.42
2019-04-02T05:29:10.048Z,63.28
2019-04-02T05:30:10.001Z,63.38
2019-04-02T05:31:10.013Z,63.01
2019-04-02T05:32:10.008Z,63.17
2019-04-02T05:33:10.032Z,63.25
2019-04-02T05:34:10.061Z,63.12
2019-04-02T05:35:10.004Z,63.18
2019-04-02T05:36:09.989Z,63.13
2019-04-02T05:37:10.422Z,63.11
2019-04-02T05:38:10.315Z,62.99
2019-04-02T05:39:10.046Z,63.02
2019-04-02T05:40:10.028Z,63.11
2019-04-02T05:41:10.056Z,63
2019-04-02T05:42:10.073Z,63.12
2019-04-02T05:43:10.332Z,62.96
2019-04-02T05:44:10.123Z,62.92
2019-04-02T05:45:10.240Z,63.17
2019-04-02T05:46:10.491Z,63.02
2019-04-02T05:47:10.025Z,63.23
2019-04-02T05:48:09.974Z,63.26
2019-04-02T05:49:10.065Z,63.44
2019-04-02T05:50:10.010Z,63.47
2019-04-02T05:51:09.977Z,63.26
2019-04-02T05:52:09.973Z,63.15
2019-04-02T05:53:10.054Z,63.07
2019-04-02T05:54:11.128Z,63.3
2019-04-02T05:55:10.014Z,63.09
2019-04-02T05:56:10.017Z,63.04
2019-04-02T05:57:10.110Z,62.88
2019-04-02T05:58:10.049Z,63.07
2019-04-02T05:59:10.568Z,63.14
2019-04-02T06:00:09.993Z,63.23
2019-04-02T06:01:10.129Z,62.85
2019-04-02T06:02:10.021Z,63.31
2019-04-02T06:03:11.163Z,62.94
2019-04-02T06:04:10.240Z,62.98
2019-04-02T06:05:10.106Z,62.93
2019-04-02T06:06:09.990Z,62.98
2019-04-02T06:07:10.011Z,63.1
2019-04-02T06:08:09.944Z,62.84
2019-04-02T06:09:09.961Z,62.72
2019-04-02T06:10:09.984Z,62.83
2019-04-02T06:11:10.011Z,62.71
2019-04-02T06:12:09.986Z,62.79
2019-04-02T06:13:09.955Z,62.94
2019-04-02T06:14:09.996Z,62.99
2019-04-02T06:15:09.972Z,62.83
2019-04-02T06:16:09.997Z,62.81
2019-04-02T06:17:10.003Z,62.8
2019-04-02T06:18:10.043Z,62.88
2019-04-02T06:19:09.945Z,62.58
2019-04-02T06:20:10.187Z,62.83
2019-04-02T06:21:11.789Z,62.78
2019-04-02T06:22:09.917Z,62.68
2019-04-02T06:23:12.394Z,62.73
2019-04-02T06:24:10.027Z,62.63
2019-04-02T06:25:09.949Z,62.68
2019-04-02T06:26:09.939Z,62.74
2019-04-02T06:27:10.039Z,62.71
2019-04-02T06:28:09.923Z,62.67
2019-04-02T06:29:09.929Z,62.63
2019-04-02T06:30:09.963Z,62.7
2019-04-02T06:31:09.959Z,62.68
2019-04-02T06:32:09.947Z,62.27
2019-04-02T06:33:10.044Z,62.62
2019-04-02T06:34:10.287Z,62.71
2019-04-02T06:35:09.944Z,62.52
2019-04-02T06:36:09.908Z,62.65
2019-04-02T06:37:09.934Z,62.45
2019-04-02T06:38:09.916Z,62.35
2019-04-02T06:39:09.919Z,62.5
2019-04-02T06:40:09.927Z,62.56
2019-04-02T06:41:09.939Z,62.49
2019-04-02T06:42:13.267Z,62.44
2019-04-02T06:43:10.047Z,62.2
2019-04-02T06:44:09.952Z,62.1
2019-04-02T06:45:09.939Z,62.02
2019-04-02T06:46:09.915Z,62.16
2019-04-02T06:47:09.950Z,62.06
2019-04-02T06:48:09.923Z,61.97
2019-04-02T06:49:09.931Z,62.07
2019-04-02T06:50:10.307Z,61.85
2019-04-02T06:51:09.934Z,61.82
2019-04-02T06:52:09.992Z,61.77
2019-04-02T06:53:09.901Z,62.01
2019-04-02T06:54:09.924Z,61.72
2019-04-02T06:55:09.902Z,61.75
2019-04-02T06:56:09.979Z,61.58
2019-04-02T06:57:09.875Z,61.62
2019-04-02T06:58:09.968Z,61.69
2019-04-02T06:59:09.929Z,61.71
2019-04-02T07:00:12.681Z,61.62
2019-04-02T07:01:20.829Z,61.61
2019-04-02T07:02:09.920Z,61.64
2019-04-02T07:03:09.921Z,61.22
2019-04-02T07:04:09.969Z,61.52
2019-04-02T07:05:09.906Z,61.35
2019-04-02T07:06:09.874Z,61.34
2019-04-02T07:07:11.637Z,61.19
2019-04-02T07:08:10.776Z,61.22
2019-04-02T07:09:10.249Z,61.26
2019-04-02T07:10:09.993Z,61.24
2019-04-02T07:11:09.897Z,61.23
2019-04-02T07:12:09.961Z,61.29
2019-04-02T07:13:09.946Z,61.35
2019-04-02T07:14:09.876Z,61.13
2019-04-02T07:15:09.934Z,61.16
2019-04-02T07:16:09.944Z,60.84
2019-04-02T07:17:09.898Z,60.79
2019-04-02T07:18:09.876Z,61.17
2019-04-02T07:19:09.871Z,61.04
2019-04-02T07:20:09.931Z,61.14
2019-04-02T07:21:09.845Z,60.85
2019-04-02T07:22:09.893Z,61.1
2019-04-02T07:23:09.870Z,60.8
2019-04-02T07:24:09.860Z,60.85
2019-04-02T07:25:09.863Z,60.66
2019-04-02T07:26:10.054Z,60.41
2019-04-02T07:27:11.316Z,60.71
2019-04-02T07:28:11.082Z,60.61
2019-04-02T07:29:09.891Z,60.29
2019-04-02T07:30:09.857Z,60.39
2019-04-02T07:31:09.959Z,60.62
2019-04-02T07:32:09.880Z,60.57
2019-04-02T07:33:09.876Z,60.24
2019-04-02T07:34:09.894Z,60.48
2019-04-02T07:35:09.975Z,60.28
2019-04-02T07:36:09.831Z,60.28
2019-04-02T07:37:09.883Z,60.44
2019-04-02T07:38:09.893Z,60.73
2019-04-02T07:39:09.850Z,60.55
2019-04-02T07:40:09.906Z,60.65
2019-04-02T07:41:12.101Z,60.27
2019-04-02T07:42:09.871Z,60.25
2019-04-02T07:43:09.894Z,60.42
2019-04-02T07:44:09.955Z,60.64
2019-04-02T07:45:10.526Z,60.79
2019-04-02T07:46:09.912Z,60.65
2019-04-02T07:47:10.291Z,60.34
2019-04-02T07:48:10.482Z,60.32
2019-04-02T07:49:09.879Z,60.13
2019-04-02T07:50:09.869Z,59.96
2019-04-02T07:51:09.885Z,60.04
2019-04-02T07:52:09.839Z,59.97
2019-04-02T07:53:09.857Z,60.1
2019-04-02T07:54:09.832Z,60.06
2019-04-02T07:55:09.829Z,59.9
2019-04-02T07:56:09.820Z,60.17
2019-04-02T07:57:09.845Z,59.66
2019-04-02T07:58:09.861Z,59.91
2019-04-02T07:59:10.006Z,59.97
2019-04-02T08:00:10.602Z,59.71
2019-04-02T08:01:09.809Z,59.54
2019-04-02T08:02:09.858Z,59.74
2019-04-02T08:03:09.834Z,59.8
2019-04-02T08:04:09.894Z,59.83
2019-04-02T08:05:09.820Z,59.94
2019-04-02T08:06:09.833Z,60.1
2019-04-02T08:07:09.804Z,59.68
2019-04-02T08:08:09.843Z,59.96
2019-04-02T08:09:10.705Z,59.86
2019-04-02T08:10:10.430Z,59.71
2019-04-02T08:11:09.938Z,59.64
2019-04-02T08:12:09.806Z,59.78
2019-04-02T08:13:09.786Z,59.9
2019-04-02T08:14:09.847Z,59.53
2019-04-02T08:15:09.791Z,59.47
2019-04-02T08:16:09.857Z,59.5
2019-04-02T08:17:09.770Z,59.09
2019-04-02T08:18:09.847Z,58.95
2019-04-02T08:19:09.805Z,59.34
2019-04-02T08:20:10.489Z,59.52
2019-04-02T08:21:09.824Z,59.08
2019-04-02T08:22:09.851Z,59.18
2019-04-02T08:23:09.835Z,59.21
2019-04-02T08:24:09.849Z,59.41
2019-04-02T08:25:09.849Z,59.21
2019-04-02T08:26:09.773Z,59.27
2019-04-02T08:27:09.866Z,59.28
2019-04-02T08:28:12.726Z,59.3
2019-04-02T08:29:09.789Z,59.05
2019-04-02T08:30:09.795Z,58.91
2019-04-02T08:31:10.565Z,59.08
2019-04-02T08:32:09.769Z,58.84
2019-04-02T08:33:09.805Z,58.91
2019-04-02T08:34:11.465Z,58.61
2019-04-02T08:35:09.815Z,58.58
2019-04-02T08:36:09.821Z,58.22
2019-04-02T08:37:09.780Z,58.65
2019-04-02T08:38:09.876Z,58.39
2019-04-02T08:39:09.810Z,58.75
2019-04-02T08:40:09.787Z,58.58
2019-04-02T08:41:09.813Z,58.9
2019-04-02T08:42:09.771Z,58.3
2019-04-02T08:43:09.764Z,58.5
2019-04-02T08:44:09.834Z,58.8
2019-04-02T08:45:09.786Z,58.24
2019-04-02T08:46:09.768Z,58.91
2019-04-02T08:47:09.716Z,58.31
2019-04-02T08:48:09.797Z,58.44
2019-04-02T08:49:09.805Z,58.51
2019-04-02T08:50:09.755Z,58.02
2019-04-02T08:51:09.820Z,58.01
2019-04-02T08:52:10.083Z,58.61
2019-04-02T08:53:10.721Z,58.29
2019-04-02T08:54:09.731Z,58.9
2019-04-02T08:55:09.764Z,58.46
2019-04-02T08:56:09.758Z,58.42
2019-04-02T08:57:09.723Z,58.21
2019-04-02T08:58:09.769Z,57.75
2019-04-02T08:59:09.753Z,58.15
2019-04-02T09:00:09.730Z,57.95
2019-04-02T09:01:09.738Z,57.66
2019-04-02T09:02:11.051Z,57.43
2019-04-02T09:03:09.778Z,57.82
2019-04-02T09:04:09.859Z,57.65
2019-04-02T09:05:09.743Z,57.51
2019-04-02T09:06:11.628Z,57.9
2019-04-02T09:07:09.773Z,57.7
2019-04-02T09:08:09.737Z,57.14
2019-04-02T09:09:09.803Z,57.52
2019-04-02T09:10:09.739Z,57.52
2019-04-02T09:11:09.740Z,57.42
2019-04-02T09:12:09.779Z,57.59
2019-04-02T09:13:10.436Z,57.59
2019-04-02T09:14:10.164Z,57.37
2019-04-02T09:15:09.720Z,57.25
2019-04-02T09:16:09.695Z,57.36
2019-04-02T09:17:09.714Z,57.65
2019-04-02T09:18:09.771Z,57.9
2019-04-02T09:19:09.800Z,56.9
2019-04-02T09:20:09.726Z,56.98
2019-04-02T09:21:09.709Z,57.02
2019-04-02T09:22:09.739Z,56.84
2019-04-02T09:23:09.691Z,57.24
2019-04-02T09:24:09.728Z,57.23
2019-04-02T09:25:09.760Z,57.02
2019-04-02T09:26:17.914Z,56.68
2019-04-02T09:27:09.707Z,57.01
2019-04-02T09:28:09.763Z,56.47
2019-04-02T09:29:11.168Z,56.41
2019-04-02T09:30:09.765Z,56.39
2019-04-02T09:31:10.259Z,56.6
2019-04-02T09:32:09.690Z,56.7
2019-04-02T09:33:09.761Z,56.17
2019-04-02T09:34:12.044Z,55.83
2019-04-02T09:35:10.100Z,56.38
2019-04-02T09:36:09.808Z,56.44
2019-04-02T09:37:09.663Z,56.35
2019-04-02T09:38:09.722Z,56.29
2019-04-02T09:39:09.706Z,56.1
2019-04-02T09:40:09.706Z,55.9
2019-04-02T09:41:09.706Z,56.14
2019-04-02T09:42:09.667Z,55.95
2019-04-02T09:43:09.732Z,56.34
2019-04-02T09:44:10.339Z,56.11
2019-04-02T09:45:10.247Z,55.95
2019-04-02T09:46:09.687Z,55.71
2019-04-02T09:47:09.691Z,55.55
2019-04-02T09:48:09.651Z,55.54
2019-04-02T09:49:12.339Z,55.1
2019-04-02T09:50:09.666Z,55.1
2019-04-02T09:51:09.694Z,54.67
2019-04-02T09:52:09.662Z,54.59
2019-04-02T09:53:09.656Z,54.35
2019-04-02T09:54:09.674Z,54.79
2019-04-02T09:55:09.665Z,54.78
2019-04-02T09:56:09.697Z,54.85
2019-04-02T09:57:09.670Z,54.32
2019-04-02T09:58:09.698Z,54.22
2019-04-02T09:59:11.027Z,54.06
2019-04-02T10:00:09.672Z,54.35
2019-04-02T10:01:09.654Z,54.16
2019-04-02T10:02:09.641Z,54.1
2019-04-02T10:03:09.750Z,53.76
2019-04-02T10:04:09.662Z,53.79
2019-04-02T10:05:09.660Z,53.38
2019-04-02T10:06:09.712Z,52.94
2019-04-02T10:07:09.661Z,53.53
2019-04-02T10:08:09.643Z,53.34
2019-04-02T10:09:09.714Z,53.32
2019-04-02T10:10:09.753Z,53.58
2019-04-02T10:11:09.651Z,53.69
2019-04-02T10:12:09.631Z,53.05
2019-04-02T10:13:09.673Z,52.82
2019-04-02T10:14:09.618Z,52.63
2019-04-02T10:15:09.645Z,52.73
2019-04-02T10:16:10.051Z,52.63
2019-04-02T10:17:09.657Z,52.33
2019-04-02T10:18:10.221Z,52.57
2019-04-02T10:19:09.650Z,52.61
2019-04-02T10:20:09.651Z,51.98
2019-04-02T10:21:09.606Z,51.95
2019-04-02T10:22:09.642Z,51.81
2019-04-02T10:23:09.655Z,51.71
2019-04-02T10:24:09.692Z,51.49
2019-04-02T10:25:09.685Z,52.35
2019-04-02T10:26:09.634Z,51.85
2019-04-02T10:27:09.638Z,51.8
2019-04-02T10:28:09.618Z,51.94
2019-04-02T10:29:09.605Z,51.4
2019-04-02T10:30:09.616Z,52.01
2019-04-02T10:31:09.641Z,51.73
2019-04-02T10:32:09.632Z,52.11
2019-04-02T10:33:09.606Z,51.31
2019-04-02T10:34:09.660Z,51.38
2019-04-02T10:35:09.651Z,51.13
2019-04-02T10:36:09.600Z,51.21
2019-04-02T10:37:09.619Z,51.39
2019-04-02T10:38:09.616Z,50.98
2019-04-02T10:39:09.600Z,50.54
2019-04-02T10:40:09.888Z,51.79
2019-04-02T10:41:09.631Z,51.02
2019-04-02T10:42:09.661Z,50.91
2019-04-02T10:43:09.609Z,50.69
2019-04-02T10:44:09.605Z,50.72
2019-04-02T10:45:09.608Z,50.86
2019-04-02T10:46:09.589Z,50.96
2019-04-02T10:47:09.581Z,50.35
2019-04-02T10:48:09.792Z,50.32
2019-04-02T10:49:09.953Z,49.82
2019-04-02T10:50:09.601Z,49.88
2019-04-02T10:51:09.611Z,50.31
2019-04-02T10:52:09.615Z,51.02
2019-04-02T10:53:09.594Z,51.4
2019-04-02T10:54:09.690Z,51.17
2019-04-02T10:55:09.626Z,51.03
2019-04-02T10:56:09.604Z,50.46
2019-04-02T10:57:09.603Z,49.4
2019-04-02T10:58:11.150Z,49.81
2019-04-02T10:59:09.592Z,49.19
2019-04-02T11:00:09.655Z,48.91
2019-04-02T11:01:11.675Z,49.57
2019-04-02T11:02:09.588Z,49.17
2019-04-02T11:03:09.680Z,49.07
2019-04-02T11:04:09.570Z,48.98
2019-04-02T11:05:09.590Z,48.32
2019-04-02T11:06:09.595Z,47.85
2019-04-02T11:07:10.692Z,48.91
2019-04-02T11:08:09.639Z,49.1
2019-04-02T11:09:09.688Z,49.39
2019-04-02T11:10:09.642Z,49.21
2019-04-02T11:11:09.587Z,48.39
2019-04-02T11:12:09.608Z,48.66
2019-04-02T11:13:11.831Z,48.87
2019-04-02T11:14:12.331Z,49.12
2019-04-02T11:15:09.578Z,49.02
2019-04-02T11:16:09.749Z,49.28
2019-04-02T11:17:09.552Z,48.45
2019-04-02T11:18:09.550Z,47.97
2019-04-02T11:19:09.675Z,47.53
2019-04-02T11:20:09.551Z,47.48
2019-04-02T11:21:09.603Z,47.75
2019-04-02T11:22:09.807Z,47.45
2019-04-02T11:23:09.857Z,48.26
2019-04-02T11:24:09.626Z,48.22
2019-04-02T11:25:09.630Z,48.59
2019-04-02T11:26:09.658Z,48.01
2019-04-02T11:27:09.562Z,47.51
2019-04-02T11:28:09.521Z,46.45
2019-04-02T11:29:09.548Z,47.35
2019-04-02T11:30:09.596Z,47.55
2019-04-02T11:31:09.553Z,47.32
2019-04-02T11:32:09.652Z,47.58
2019-04-02T11:33:09.588Z,47.45
2019-04-02T11:34:09.779Z,48.16
2019-04-02T11:35:09.554Z,47.55
2019-04-02T11:36:09.634Z,47.33
2019-04-02T11:37:14.854Z,46.74
2019-04-02T11:38:09.572Z,47.29
2019-04-02T11:39:09.607Z,47.24
2019-04-02T11:40:09.589Z,46.63
2019-04-02T11:41:09.546Z,46.87
2019-04-02T11:42:09.525Z,45.71
2019-04-02T11:43:09.619Z,45.54
2019-04-02T11:44:10.166Z,44.89
2019-04-02T11:45:09.763Z,44.15
2019-04-02T11:46:09.550Z,44.73
2019-04-02T11:47:09.562Z,44.71
2019-04-02T11:48:09.559Z,43.97
2019-04-02T11:49:09.521Z,44.59
2019-04-02T11:50:09.527Z,44.37
2019-04-02T11:51:09.968Z,44.53
2019-04-02T11:52:09.847Z,43.17
2019-04-02T11:53:09.745Z,43.34
2019-04-02T11:54:19.219Z,43.66
2019-04-02T11:55:09.526Z,43.21
2019-04-02T11:56:09.540Z,43.63
2019-04-02T11:57:10.022Z,44.28
2019-04-02T11:58:16.523Z,42.88
2019-04-02T11:59:09.562Z,42.88
2019-04-02T12:00:09.541Z,43.73
2019-04-02T12:01:09.524Z,42.84
2019-04-02T12:02:09.628Z,42.75
2019-04-02T12:03:09.504Z,41.96
2019-04-02T12:04:11.106Z,41.95
2019-04-02T12:05:19.956Z,44.25
2019-04-02T12:06:09.881Z,42.98
2019-04-02T12:07:10.127Z,42.35
2019-04-02T12:08:15.489Z,41.34
2019-04-02T12:10:09.482Z,38.9
2019-04-02T12:11:09.494Z,39.63
2019-04-02T12:12:09.538Z,39.75
2019-04-02T12:13:09.506Z,37.49
2019-04-02T12:14:09.493Z,38.2
2019-04-02T12:15:09.516Z,39.89
2019-04-02T12:16:09.491Z,40.18
2019-04-02T12:17:09.551Z,40.49
2019-04-02T12:18:09.629Z,41.16
2019-04-02T12:19:09.799Z,40.22
2019-04-02T12:20:09.485Z,39.55
2019-04-02T12:21:10.442Z,37.55
2019-04-02T12:22:10.504Z,38.08
2019-04-02T12:23:09.484Z,37.28
2019-04-02T12:24:10.565Z,36.47
2019-04-02T12:25:10.783Z,37.54
2019-04-02T12:26:09.598Z,36.26
2019-04-02T12:27:09.497Z,37.36
2019-04-02T12:28:10.646Z,38.08
2019-04-02T12:29:09.466Z,37.98
2019-04-02T12:30:09.477Z,37.7
2019-04-02T12:31:09.480Z,37.03
2019-04-02T12:32:09.463Z,36.71
2019-04-02T12:33:09.488Z,35.86
2019-04-02T12:34:11.016Z,36.42
2019-04-02T12:35:09.474Z,35.51
2019-04-02T12:36:11.870Z,36.79
2019-04-02T12:37:10.299Z,37.12
2019-04-02T12:38:11.521Z,36.25
2019-04-02T12:39:11.536Z,37.27
2019-04-02T12:40:10.734Z,36.14
2019-04-02T12:41:09.686Z,37.46
2019-04-02T12:42:10.740Z,36.89
2019-04-02T12:43:09.473Z,38.12
2019-04-02T12:44:09.466Z,36.78
2019-04-02T12:45:09.486Z,37.8
2019-04-02T12:46:09.487Z,36.51
2019-04-02T12:47:09.444Z,35.24
2019-04-02T12:48:09.440Z,34.9
2019-04-02T12:49:09.569Z,32.86
2019-04-02T12:50:09.510Z,33.55
2019-04-02T12:51:10.175Z,32.83
2019-04-02T12:52:09.561Z,31.67
2019-04-02T12:53:09.469Z,30.33
2019-04-02T12:54:09.450Z,31.67
2019-04-02T12:55:09.460Z,31.08
2019-04-02T12:56:09.458Z,32.53