createdAt,value
2022-09-15T00:02:03.457Z,61.94
2022-09-15T00:04:30.775Z,61.96
2022-09-15T00:06:58.041Z,61.88
2022-09-15T00:09:25.274Z,62.15
2022-09-15T00:11:52.614Z,61.82
2022-09-15T00:14:19.833Z,62.23
2022-09-15T00:16:47.137Z,62.30
2022-09-15T00:19:14.417Z,62.29
2022-09-15T00:21:41.687Z,62.20
2022-09-15T00:24:09.004Z,62.25
2022-09-15T00:26:36.262Z,62.02
2022-09-15T00:29:03.514Z,62.08
2022-09-15T00:31:30.852Z,62.21
2022-09-15T00:33:58.378Z,61.98
2022-09-15T00:36:25.640Z,61.98
2022-09-15T00:38:52.846Z,62.55
2022-09-15T00:41:20.104Z,62.21
2022-09-15T00:43:47.436Z,61.92
2022-09-15T00:46:14.801Z,62.11
2022-09-15T00:48:42.097Z,62.13
2022-09-15T00:51:09.347Z,62.26
2022-09-15T00:53:36.652Z,62.26
2022-09-15T00:56:03.912Z,62.16
2022-09-15T00:58:31.167Z,62.10
2022-09-15T01:00:58.597Z,62.34
2022-09-15T01:03:25.882Z,62.24
2022-09-15T01:05:53.951Z,62.45
2022-09-15T01:08:21.165Z,62.05
2022-09-15T01:10:48.591Z,62.16
2022-09-15T01:13:15.845Z,61.69
2022-09-15T01:15:43.108Z,62.39
2022-09-15T01:18:10.346Z,62.47
2022-09-15T01:20:37.754Z,61.95
2022-09-15T01:23:05.513Z,61.79
2022-09-15T01:25:33.381Z,62.39
2022-09-15T01:28:00.628Z,62.25
2022-09-15T01:30:27.883Z,62.61
2022-09-15T01:33:04.334Z,62.48
2022-09-15T01:35:33.689Z,62.67
2022-09-15T01:38:00.915Z,62.20
2022-09-15T01:40:28.226Z,62.05
2022-09-15T01:42:55.785Z,61.98
2022-09-15T01:45:23.109Z,62.25
2022-09-15T01:47:50.380Z,62.38
2022-09-15T01:50:17.674Z,61.80
2022-09-15T01:52:44.925Z,61.97
2022-09-15T01:55:12.179Z,62.55
2022-09-15T01:57:39.431Z,62.76
2022-09-15T02:00:06.701Z,62.18
2022-09-15T02:02:34.109Z,62.36
2022-09-15T02:05:01.668Z,61.99
2022-09-15T02:07:28.937Z,62.30
2022-09-15T02:09:56.179Z,62.27
2022-09-15T02:12:23.409Z,62.11
2022-09-15T02:14:50.690Z,62.26
2022-09-15T02:17:17.948Z,62.34
2022-09-15T02:19:45.248Z,62.54
2022-09-15T02:22:12.505Z,62.66
2022-09-15T02:24:40.666Z,62.28
2022-09-15T02:27:07.960Z,62.05
2022-09-15T02:29:36.389Z,62.42
2022-09-15T02:32:07.181Z,61.94
2022-09-15T02:34:34.737Z,62.31
2022-09-15T02:37:01.999Z,62.01
2022-09-15T02:39:29.332Z,62.32
2022-09-15T02:41:56.635Z,62.55
2022-09-15T02:44:23.903Z,62.42
2022-09-15T02:46:51.559Z,62.36
2022-09-15T02:49:20.345Z,62.53
2022-09-15T02:51:47.615Z,62.30
2022-09-15T02:54:15.144Z,62.27
2022-09-15T02:56:44.059Z,62.31
2022-09-15T02:59:11.290Z,62.43
2022-09-15T03:01:39.117Z,62.08
2022-09-15T03:04:06.538Z,62.40
2022-09-15T03:06:36.738Z,62.24
2022-09-15T03:09:03.987Z,62.43
2022-09-15T03:11:31.238Z,62.31
2022-09-15T03:13:58.519Z,62.10
2022-09-15T03:16:25.797Z,62.55
2022-09-15T03:18:53.109Z,62.11
2022-09-15T03:21:20.494Z,62.31
2022-09-15T03:23:47.704Z,62.54
2022-09-15T03:26:15.006Z,62.70
2022-09-15T03:28:42.250Z,62.09
2022-09-15T03:31:09.620Z,62.16
2022-09-15T03:33:36.937Z,62.00
2022-09-15T03:36:04.297Z,62.10
2022-09-15T03:38:31.582Z,62.82
2022-09-15T03:40:58.837Z,62.54
2022-09-15T03:43:26.045Z,62.62
2022-09-15T03:45:53.333Z,62.18
2022-09-15T03:48:20.639Z,62.38
2022-09-15T03:50:47.892Z,62.14
2022-09-15T03:53:15.133Z,61.96
2022-09-15T03:55:42.341Z,61.92
2022-09-15T03:58:09.600Z,61.98
2022-09-15T04:00:36.919Z,62.58
2022-09-15T04:03:05.680Z,62.83
2022-09-15T04:05:33.040Z,62.47
2022-09-15T04:08:00.314Z,62.72
2022-09-15T04:10:27.565Z,62.64
2022-09-15T04:12:54.823Z,62.60
2022-09-15T04:15:22.823Z,62.27
2022-09-15T04:17:50.050Z,62.66
2022-09-15T04:20:17.450Z,62.37
2022-09-15T04:22:44.849Z,62.32
2022-09-15T04:25:12.269Z,61.98
2022-09-15T04:27:39.540Z,62.10
2022-09-15T04:30:06.815Z,62.22
2022-09-15T04:32:35.831Z,62.20
2022-09-15T04:35:03.142Z,62.26
2022-09-15T04:37:30.470Z,62.31
2022-09-15T04:39:57.788Z,62.11
2022-09-15T04:42:25.155Z,62.53
2022-09-15T04:44:52.420Z,62.30
2022-09-15T04:47:19.717Z,62.13
2022-09-15T04:49:46.994Z,62.23
2022-09-15T04:52:14.212Z,62.59
2022-09-15T04:54:41.494Z,62.26
2022-09-15T04:57:09.757Z,62.08
2022-09-15T04:59:37.115Z,62.12
2022-09-15T05:02:04.435Z,62.12
2022-09-15T05:04:31.772Z,62.03
2022-09-15T05:06:59.008Z,61.97
2022-09-15T05:09:28.022Z,61.96
2022-09-15T05:11:55.352Z,62.12
2022-09-15T05:14:22.514Z,62.10
2022-09-15T05:16:49.715Z,62.06
2022-09-15T05:19:16.920Z,62.39
2022-09-15T05:21:44.103Z,62.28
2022-09-15T05:24:11.272Z,61.89
2022-09-15T05:26:38.474Z,62.56
2022-09-15T05:29:05.727Z,62.31
2022-09-15T05:31:33.895Z,62.18
2022-09-15T05:34:01.223Z,62.75
2022-09-15T05:36:28.403Z,62.77
2022-09-15T05:38:56.858Z,62.35
2022-09-15T05:41:24.052Z,62.10
2022-09-15T05:43:51.282Z,62.53
2022-09-15T05:46:18.591Z,62.72
2022-09-15T05:48:46.001Z,62.35
2022-09-15T05:51:13.194Z,62.09
2022-09-15T05:53:40.375Z,62.10
2022-09-15T05:56:07.564Z,61.98
2022-09-15T05:58:34.826Z,62.09
2022-09-15T06:01:01.984Z,62.13
2022-09-15T06:03:31.104Z,62.83
2022-09-15T06:05:58.456Z,62.46
2022-09-15T06:08:25.668Z,62.20
2022-09-15T06:10:52.861Z,62.07
2022-09-15T06:13:20.021Z,61.96
2022-09-15T06:15:47.226Z,62.05
2022-09-15T06:18:14.404Z,62.24
2022-09-15T06:20:41.597Z,61.81
2022-09-15T06:23:08.790Z,62.28
2022-09-15T06:25:36.079Z,62.15
2022-09-15T06:28:03.241Z,62.33
2022-09-15T06:30:30.747Z,62.21
2022-09-15T06:32:57.940Z,62.29
2022-09-15T06:35:25.147Z,61.83
2022-09-15T06:37:52.309Z,61.92
2022-09-15T06:40:19.611Z,62.53
2022-09-15T06:42:46.824Z,62.42
2022-09-15T06:45:13.993Z,63.11
2022-09-15T06:47:41.181Z,62.63
2022-09-15T06:50:08.484Z,62.75
2022-09-15T06:52:36.514Z,62.29
2022-09-15T06:55:03.991Z,62.80
2022-09-15T06:57:31.177Z,62.30
2022-09-15T06:59:58.381Z,62.58
2022-09-15T07:02:25.662Z,62.36
2022-09-15T07:04:53.004Z,62.62
2022-09-15T07:07:20.483Z,62.31
2022-09-15T07:09:49.147Z,62.30
2022-09-15T07:12:16.541Z,62.08
2022-09-15T07:14:43.797Z,62.04
2022-09-15T07:17:11.008Z,62.04
2022-09-15T07:19:38.739Z,63.13
2022-09-15T07:22:05.925Z,62.55
2022-09-15T07:24:33.091Z,62.72
2022-09-15T07:27:01.074Z,62.59
2022-09-15T07:29:28.312Z,61.97
2022-09-15T07:31:55.626Z,62.53
2022-09-15T07:34:23.076Z,62.64
2022-09-15T07:36:50.252Z,62.62
2022-09-15T07:39:17.421Z,62.52
2022-09-15T07:41:44.677Z,62.37
2022-09-15T07:44:13.455Z,62.29
2022-09-15T07:46:40.658Z,62.21
2022-09-15T07:49:08.447Z,62.10
2022-09-15T07:51:35.704Z,62.07
2022-09-15T07:54:02.959Z,62.13
2022-09-15T07:56:30.235Z,62.17
2022-09-15T07:58:57.522Z,62.17
2022-09-15T08:01:24.779Z,61.73
2022-09-15T08:03:52.463Z,61.96
2022-09-15T08:06:19.839Z,61.75
2022-09-15T08:08:47.228Z,62.11
2022-09-15T08:11:18.438Z,61.93
2022-09-15T08:13:46.209Z,62.25
2022-09-15T08:16:13.881Z,62.14
2022-09-15T08:18:42.370Z,62.32
2022-09-15T08:21:09.692Z,62.38
2022-09-15T08:23:36.864Z,62.24
2022-09-15T08:26:04.280Z,62.28
2022-09-15T08:28:31.461Z,62.69
2022-09-15T08:31:00.102Z,62.25
2022-09-15T08:33:27.782Z,62.40
2022-09-15T08:35:55.110Z,62.38
2022-09-15T08:38:22.401Z,62.13
2022-09-15T08:40:49.664Z,61.97
2022-09-15T08:43:16.884Z,61.56
2022-09-15T08:45:44.080Z,61.70
2022-09-15T08:48:11.263Z,61.52
2022-09-15T08:50:39.087Z,61.34
2022-09-15T08:53:13.164Z,61.62
2022-09-15T08:55:41.650Z,61.20
2022-09-15T08:58:08.820Z,61.05
2022-09-15T09:00:36.007Z,61.17
2022-09-15T09:03:03.303Z,61.38
2022-09-15T09:05:30.516Z,60.93
2022-09-15T09:07:57.739Z,61.47
2022-09-15T09:10:24.970Z,61.04
2022-09-15T09:12:52.133Z,61.46
2022-09-15T09:15:19.302Z,61.74
2022-09-15T09:17:46.899Z,61.64
2022-09-15T09:20:14.063Z,61.50
2022-09-15T09:22:41.509Z,61.13
2022-09-15T09:25:26.169Z,61.30
2022-09-15T09:27:54.384Z,61.81
2022-09-15T09:30:21.550Z,61.41
2022-09-15T09:32:48.763Z,61.81
2022-09-15T09:35:16.011Z,61.46
2022-09-15T09:37:43.271Z,61.26
2022-09-15T09:40:10.489Z,62.02
2022-09-15T09:42:38.335Z,61.18
2022-09-15T09:45:05.656Z,61.14
2022-09-15T09:47:32.976Z,61.44
2022-09-15T09:50:00.323Z,61.24
2022-09-15T09:52:27.572Z,60.90
2022-09-15T09:54:54.960Z,60.72
2022-09-15T09:57:22.219Z,60.42
2022-09-15T09:59:49.582Z,60.27
2022-09-15T10:02:16.807Z,60.60
2022-09-15T10:04:44.263Z,60.93
2022-09-15T10:07:11.711Z,60.39
2022-09-15T10:09:39.481Z,60.06
2022-09-15T10:12:06.704Z,60.03
2022-09-15T10:14:33.861Z,60.35
2022-09-15T10:17:01.137Z,60.66
2022-09-15T10:19:28.388Z,60.94
2022-09-15T10:21:55.609Z,60.59
2022-09-15T10:24:22.792Z,60.93
2022-09-15T10:26:49.967Z,60.59
2022-09-15T10:29:17.202Z,60.96
2022-09-15T10:31:44.853Z,60.65
2022-09-15T10:34:12.134Z,60.68
2022-09-15T10:36:39.601Z,60.46
2022-09-15T10:39:06.837Z,60.15
2022-09-15T10:41:35.185Z,60.60
2022-09-15T10:44:02.558Z,60.56
2022-09-15T10:46:29.749Z,60.31
2022-09-15T10:48:56.914Z,60.21
2022-09-15T10:51:24.407Z,60.33
2022-09-15T10:53:54.565Z,60.32
2022-09-15T10:56:24.468Z,60.55
2022-09-15T10:58:51.984Z,60.82
2022-09-15T11:01:19.229Z,60.46
2022-09-15T11:03:46.854Z,60.39
2022-09-15T11:06:14.096Z,60.35
2022-09-15T11:08:41.272Z,60.63
2022-09-15T11:11:08.448Z,60.06
2022-09-15T11:13:36.326Z,60.28
2022-09-15T11:16:03.732Z,60.18
2022-09-15T11:18:30.982Z,60.05
2022-09-15T11:20:58.443Z,60.46
2022-09-15T11:23:25.736Z,60.52
2022-09-15T11:25:52.932Z,60.40
2022-09-15T11:28:20.105Z,60.33
2022-09-15T11:30:47.989Z,60.64
2022-09-15T11:33:15.212Z,60.52
2022-09-15T11:35:42.385Z,60.06
2022-09-15T11:38:12.909Z,60.42
2022-09-15T11:40:40.491Z,59.85
2022-09-15T11:43:07.688Z,60.10
2022-09-15T11:45:34.870Z,59.98
2022-09-15T11:48:02.044Z,60.04
2022-09-15T11:50:29.246Z,60.10
2022-09-15T11:52:56.417Z,60.03
2022-09-15T11:55:24.080Z,60.24
2022-09-15T11:57:51.276Z,59.97
2022-09-15T12:00:18.450Z,60.12
2022-09-15T12:02:45.649Z,59.83
2022-09-15T12:05:12.889Z,60.09
2022-09-15T12:07:40.067Z,59.98
2022-09-15T12:10:07.526Z,59.79
2022-09-15T12:12:35.611Z,59.58
2022-09-15T12:15:02.784Z,59.77
2022-09-15T12:17:30.036Z,59.25
2022-09-15T12:19:57.475Z,58.99
2022-09-15T12:22:24.730Z,58.94
2022-09-15T12:24:52.207Z,58.16
2022-09-15T12:27:19.673Z,58.34
2022-09-15T12:29:47.284Z,58.38
2022-09-15T12:32:14.478Z,57.45
2022-09-15T12:34:41.932Z,57.20
2022-09-15T12:37:10.906Z,57.55
2022-09-15T12:39:40.475Z,57.44
2022-09-15T12:42:08.303Z,57.06
2022-09-15T12:44:35.468Z,56.90
2022-09-15T12:47:03.065Z,56.12
2022-09-15T12:49:30.260Z,56.16
2022-09-15T12:51:57.470Z,56.17
2022-09-15T12:54:24.918Z,56.14
2022-09-15T12:56:52.114Z,55.80
2022-09-15T12:59:20.091Z,55.60
2022-09-15T13:01:48.301Z,55.22
2022-09-15T13:04:15.520Z,55.41
2022-09-15T13:06:42.729Z,54.62
2022-09-15T13:09:09.913Z,54.70
2022-09-15T13:11:37.737Z,54.47
2022-09-15T13:14:08.158Z,53.95
2022-09-15T13:16:35.349Z,53.55
2022-09-15T13:19:02.526Z,53.98
2022-09-15T13:21:29.739Z,53.87
2022-09-15T13:23:56.904Z,54.10
2022-09-15T13:26:24.218Z,53.74
2022-09-15T13:28:54.092Z,54.15
2022-09-15T13:31:23.517Z,53.63
2022-09-15T13:39:25.440Z,54.29
2022-09-15T13:41:52.645Z,54.34
2022-09-15T13:44:19.828Z,54.91
2022-09-15T13:46:47.008Z,54.74
2022-09-15T13:49:14.181Z,54.35
2022-09-15T13:51:41.355Z,53.53
2022-09-15T13:54:08.895Z,53.36
2022-09-15T13:56:38.144Z,53.46
2022-09-15T13:59:11.460Z,53.27
2022-09-15T14:01:42.617Z,52.88
2022-09-15T14:04:09.876Z,52.87
2022-09-15T14:06:37.078Z,53.24
2022-09-15T14:09:05.649Z,53.69
2022-09-15T14:11:32.836Z,53.78
2022-09-15T14:14:01.090Z,53.44
2022-09-15T14:16:28.369Z,53.55
2022-09-15T14:18:55.604Z,53.82
2022-09-15T14:21:22.853Z,53.26
2022-09-15T14:23:50.734Z,53.71
2022-09-15T14:26:18.215Z,53.40
2022-09-15T14:28:45.374Z,53.41
2022-09-15T14:31:12.545Z,53.32
2022-09-15T14:33:39.741Z,53.45
2022-09-15T14:36:07.629Z,53.85
2022-09-15T14:38:34.804Z,53.83
2022-09-15T14:41:01.981Z,54.16
2022-09-15T14:43:29.215Z,53.94
2022-09-15T14:46:05.136Z,54.06
2022-09-15T14:48:35.917Z,54.32
2022-09-15T14:51:03.147Z,54.34
2022-09-15T14:53:30.365Z,54.30
2022-09-15T14:55:57.644Z,54.47
2022-09-15T14:58:24.880Z,54.39
2022-09-15T15:00:52.146Z,54.39
2022-09-15T15:03:19.354Z,54.09
2022-09-15T15:05:46.550Z,54.37
2022-09-15T15:08:13.839Z,54.70
2022-09-15T15:10:41.013Z,54.47
2022-09-15T15:13:08.319Z,54.38
2022-09-15T15:15:35.532Z,54.36
2022-09-15T15:18:02.900Z,54.44
2022-09-15T15:20:33.094Z,54.33
2022-09-15T15:23:00.337Z,54.33
2022-09-15T15:25:33.028Z,54.42
2022-09-15T15:28:00.273Z,54.38
2022-09-15T15:30:29.778Z,54.31
2022-09-15T15:32:57.442Z,53.87
2022-09-15T15:35:24.626Z,54.37
2022-09-15T15:37:51.786Z,53.97
2022-09-15T15:40:19.090Z,54.04
2022-09-15T15:42:46.307Z,54.10
2022-09-15T15:45:13.583Z,54.08
2022-09-15T15:47:40.763Z,54.13
2022-09-15T15:50:13.392Z,54.34
2022-09-15T15:52:41.757Z,54.30
2022-09-15T15:55:08.940Z,53.89
2022-09-15T15:57:36.119Z,54.16
2022-09-15T16:00:03.352Z,54.09
2022-09-15T16:02:30.538Z,53.91
2022-09-15T16:04:57.755Z,54.04
2022-09-15T16:07:31.127Z,54.31
2022-09-15T16:10:00.227Z,54.03
2022-09-15T16:12:30.726Z,54.36
2022-09-15T16:15:00.452Z,54.46
2022-09-15T16:17:27.676Z,54.48
2022-09-15T16:19:54.907Z,54.35
2022-09-15T16:22:22.159Z,54.27
2022-09-15T16:24:49.389Z,54.04
2022-09-15T16:27:16.631Z,54.35
2022-09-15T16:29:44.073Z,54.26
2022-09-15T16:32:11.267Z,54.19
2022-09-15T16:34:38.469Z,53.86
2022-09-15T16:37:05.679Z,53.90
2022-09-15T16:39:32.937Z,53.92
2022-09-15T16:44:47.435Z,54.05
2022-09-15T16:47:14.822Z,53.62
2022-09-15T16:49:42.358Z,53.79
2022-09-15T16:52:09.559Z,53.82
2022-09-15T16:54:36.787Z,53.74
2022-09-15T16:57:04.143Z,53.61
2022-09-15T16:59:31.747Z,53.72
2022-09-15T17:01:59.366Z,53.50
2022-09-15T17:04:26.800Z,53.65
2022-09-15T17:06:54.082Z,54.12
2022-09-15T17:09:21.341Z,53.60
2022-09-15T17:11:48.629Z,53.63
2022-09-15T17:14:17.142Z,54.00
2022-09-15T17:16:47.466Z,53.74
2022-09-15T17:19:14.739Z,53.72
2022-09-15T17:21:41.969Z,54.05
2022-09-15T17:24:09.315Z,53.53
2022-09-15T17:26:36.493Z,53.39
2022-09-15T17:29:03.738Z,53.72
2022-09-15T17:31:31.333Z,53.69
2022-09-15T17:33:58.631Z,53.49
2022-09-15T17:36:26.296Z,53.22
2022-09-15T17:38:53.639Z,52.64
2022-09-15T17:41:20.981Z,52.39
2022-09-15T17:43:48.194Z,52.95
2022-09-15T17:46:15.465Z,52.75
2022-09-15T17:48:43.536Z,52.97
2022-09-15T17:51:10.751Z,52.34
2022-09-15T17:53:37.987Z,52.16
2022-09-15T17:56:05.147Z,52.17
2022-09-15T17:58:33.447Z,51.89
2022-09-15T18:01:00.683Z,52.20
2022-09-15T18:03:28.054Z,52.03
2022-09-15T18:05:55.600Z,52.52
2022-09-15T18:08:22.774Z,52.51
2022-09-15T18:10:49.998Z,52.16
2022-09-15T18:13:17.234Z,52.13
2022-09-15T18:15:44.615Z,52.46
2022-09-15T18:18:11.898Z,52.40
2022-09-15T18:20:39.066Z,52.43
2022-09-15T18:23:06.283Z,52.46
2022-09-15T18:25:33.753Z,52.08
2022-09-15T18:28:01.030Z,52.11
2022-09-15T18:30:28.204Z,51.87
2022-09-15T18:32:55.380Z,52.00
2022-09-15T18:35:22.559Z,52.18
2022-09-15T18:37:49.735Z,52.33
2022-09-15T18:40:17.030Z,52.03
2022-09-15T18:42:44.254Z,52.06
2022-09-15T18:45:11.497Z,51.84
2022-09-15T18:47:38.740Z,51.83
2022-09-15T18:50:06.607Z,51.91
2022-09-15T18:52:33.843Z,52.07
2022-09-15T18:55:01.042Z,51.78
2022-09-15T18:57:28.612Z,52.07
2022-09-15T18:59:55.860Z,51.82
2022-09-15T19:02:23.157Z,51.70
2022-09-15T19:04:50.388Z,51.81
2022-09-15T19:07:17.595Z,52.04
2022-09-15T19:09:44.899Z,51.60
2022-09-15T19:12:12.157Z,51.62
2022-09-15T19:14:41.311Z,51.53
2022-09-15T19:17:11.697Z,51.50
2022-09-15T19:19:38.985Z,51.76
2022-09-15T19:22:06.143Z,51.62
2022-09-15T19:24:33.937Z,51.71
2022-09-15T19:27:01.162Z,51.37
2022-09-15T19:29:28.406Z,51.70
2022-09-15T19:31:55.586Z,51.73
2022-09-15T19:34:22.886Z,51.65
2022-09-15T19:36:50.110Z,51.27
2022-09-15T19:39:17.335Z,51.71
2022-09-15T19:41:44.729Z,51.87
2022-09-15T19:44:11.921Z,51.74
2022-09-15T19:46:39.089Z,51.57
2022-09-15T19:49:06.403Z,51.62
2022-09-15T19:51:33.623Z,51.32
2022-09-15T19:54:02.193Z,51.39
2022-09-15T19:56:29.722Z,51.35
2022-09-15T19:58:57.063Z,51.78
2022-09-15T20:01:24.437Z,51.39
2022-09-15T20:03:52.286Z,51.50
2022-09-15T20:06:19.447Z,51.51
2022-09-15T20:08:47.632Z,51.59
2022-09-15T20:11:14.876Z,51.34
2022-09-15T20:13:43.500Z,51.42
2022-09-15T20:16:10.770Z,51.28
2022-09-15T20:18:41.380Z,51.14
2022-09-15T20:21:08.628Z,51.23
2022-09-15T20:23:36.072Z,50.98
2022-09-15T20:26:03.270Z,51.26
2022-09-15T20:28:30.511Z,51.00
2022-09-15T20:30:57.745Z,50.85
2022-09-15T20:33:26.552Z,51.02
2022-09-15T20:35:53.748Z,50.74
2022-09-15T20:38:21.044Z,50.93
2022-09-15T20:40:48.211Z,50.91
2022-09-15T20:43:15.398Z,50.77
2022-09-15T20:45:42.752Z,50.70
2022-09-15T20:48:10.009Z,50.78
2022-09-15T20:50:37.176Z,50.63
2022-09-15T20:53:04.355Z,50.72
2022-09-15T20:55:33.227Z,50.46
2022-09-15T20:58:00.392Z,50.44
2022-09-15T21:00:30.638Z,50.56
2022-09-15T21:03:00.891Z,50.27
2022-09-15T21:05:28.369Z,50.42
2022-09-15T21:07:55.543Z,50.48
2022-09-15T21:10:24.591Z,50.57
2022-09-15T21:12:51.873Z,50.34
2022-09-15T21:15:19.060Z,50.38
2022-09-15T21:17:46.264Z,50.21
2022-09-15T21:20:13.424Z,50.50
2022-09-15T21:22:41.161Z,49.95
2022-09-15T21:25:08.337Z,50.21
2022-09-15T21:27:35.824Z,50.43
2022-09-15T21:30:03.004Z,50.27
2022-09-15T21:32:30.277Z,50.07
2022-09-15T21:34:57.459Z,50.30
2022-09-15T21:37:24.628Z,50.23
2022-09-15T21:39:51.878Z,50.12
2022-09-15T21:42:19.136Z,49.91
2022-09-15T21:44:46.400Z,50.21
2022-09-15T21:47:14.531Z,49.89
2022-09-15T21:49:41.705Z,49.94
2022-09-15T21:52:08.996Z,49.85
2022-09-15T21:54:36.161Z,49.91
2022-09-15T21:57:04.976Z,49.91
2022-09-15T21:59:32.193Z,49.83
2022-09-15T22:01:59.385Z,49.92
2022-09-15T22:04:26.730Z,50.07
2022-09-15T22:06:54.131Z,49.87
2022-09-15T22:09:21.676Z,49.78
2022-09-15T22:11:49.486Z,50.07
2022-09-15T22:14:16.825Z,50.09
2022-09-15T22:16:44.305Z,49.72
2022-09-15T22:19:11.751Z,49.78
2022-09-15T22:21:42.119Z,49.81
2022-09-15T22:24:09.827Z,49.77
2022-09-15T22:26:37.074Z,49.90
2022-09-15T22:29:04.251Z,49.71
2022-09-15T22:31:31.451Z,49.78
2022-09-15T22:33:58.699Z,50.05
2022-09-15T22:36:29.283Z,49.77
2022-09-15T22:38:57.480Z,49.79
2022-09-15T22:41:26.000Z,49.85
2022-09-15T22:43:53.214Z,49.61
2022-09-15T22:46:20.643Z,49.70
2022-09-15T22:48:47.896Z,49.95
2022-09-15T22:51:15.117Z,49.62
2022-09-15T22:53:42.525Z,49.72
2022-09-15T22:56:09.697Z,49.92
2022-09-15T22:58:36.895Z,49.79
2022-09-15T23:01:04.244Z,50.02
2022-09-15T23:03:33.077Z,49.88
2022-09-15T23:06:00.281Z,49.78
2022-09-15T23:08:27.635Z,49.84
2022-09-15T23:10:54.846Z,49.84
2022-09-15T23:13:22.153Z,49.90
2022-09-15T23:15:49.479Z,49.85
2022-09-15T23:18:16.665Z,49.93
2022-09-15T23:20:44.939Z,49.78
2022-09-15T23:23:12.113Z,50.15
2022-09-15T23:25:39.285Z,49.64
2022-09-15T23:28:06.473Z,49.94
2022-09-15T23:30:33.730Z,49.89
2022-09-15T23:33:00.980Z,50.14
2022-09-15T23:35:28.218Z,49.98
2022-09-15T23:37:55.385Z,50.60
2022-09-15T23:40:22.722Z,50.50
2022-09-15T23:42:49.973Z,50.24
2022-09-15T23:45:17.181Z,50.45
2022-09-15T23:47:44.344Z,50.53
2022-09-15T23:50:11.864Z,50.51
2022-09-15T23:52:39.138Z,50.44
2022-09-15T23:55:06.312Z,50.41
2022-09-15T23:57:33.483Z,50.44
