createdAt,value
2016-02-08T13:18:53.258Z,51648
2016-02-08T13:19:06.258Z,52576
2016-02-08T13:19:19.429Z,44288
2016-02-08T13:19:32.713Z,53248
2016-02-08T13:19:45.994Z,51488
2016-02-08T13:19:59.275Z,53536
2016-02-08T13:20:12.588Z,58784
2016-02-08T13:20:25.916Z,60064
2016-02-08T13:20:39.215Z,51680
2016-02-08T13:20:52.543Z,49696
2016-02-08T13:21:05.902Z,49856
2016-02-08T13:21:19.183Z,54880
2016-02-08T13:21:32.500Z,51488
2016-02-08T13:21:46.031Z,49344
2016-02-08T13:21:59.312Z,46880
2016-02-08T13:22:12.594Z,43968
2016-02-08T13:22:25.875Z,46016
2016-02-08T13:22:39.158Z,44672
2016-02-08T13:22:52.455Z,43232
2016-02-08T13:23:05.769Z,40992
2016-02-08T13:23:19.082Z,39616
2016-02-08T13:23:32.366Z,38048
2016-02-08T13:23:45.507Z,38880
2016-02-08T13:23:58.788Z,38880
2016-02-08T13:24:12.085Z,42176
2016-02-08T13:24:25.366Z,41536
2016-02-08T13:24:38.509Z,41536
2016-02-08T13:24:51.821Z,37824
2016-02-08T13:25:05.134Z,35488
2016-02-08T13:25:18.431Z,35296
2016-02-08T13:25:31.712Z,35840
2016-02-08T13:25:44.997Z,31680
2016-02-08T13:25:58.278Z,31808
2016-02-08T13:26:11.575Z,33376
2016-02-08T13:26:24.888Z,35712
2016-02-08T13:26:38.015Z,36128
2016-02-08T13:26:51.343Z,33024
2016-02-08T13:27:04.671Z,32512
2016-02-08T13:27:17.937Z,33792
2016-02-08T13:27:31.234Z,34464
2016-02-08T13:27:44.518Z,33760
2016-02-08T13:27:57.799Z,41120
2016-02-08T13:28:11.096Z,39872
2016-02-08T13:28:24.393Z,52480
2016-02-08T13:28:37.707Z,51040
2016-02-08T13:28:51.020Z,54336
2016-02-08T13:29:04.301Z,52928
2016-02-08T13:29:17.426Z,47648
2016-02-08T13:29:30.692Z,40928
2016-02-08T13:29:43.976Z,44512
2016-02-08T13:29:57.242Z,54976
2016-02-08T13:30:10.570Z,51328
2016-02-08T13:30:23.867Z,50272
2016-02-08T13:30:37.198Z,48704
2016-02-08T13:30:50.510Z,46784
2016-02-08T13:31:03.791Z,50784
2016-02-08T13:31:17.073Z,53408
2016-02-08T13:31:30.354Z,55328
2016-02-08T13:31:43.637Z,63488
2016-02-08T13:31:56.918Z,64384
2016-02-08T13:32:10.231Z,63104
2016-02-08T13:32:23.528Z,60672
2016-02-08T13:32:36.859Z,61536
2016-02-08T13:32:50.203Z,57248
2016-02-08T13:33:03.468Z,49056
2016-02-08T13:33:16.750Z,48416
2016-02-08T13:33:30.031Z,49568
2016-02-08T13:33:43.315Z,50688
2016-02-08T13:33:56.581Z,47584
2016-02-08T13:34:09.878Z,43904
2016-02-08T13:34:23.174Z,41856
2016-02-08T13:34:36.474Z,37664
2016-02-08T13:34:49.771Z,36448
2016-02-08T13:35:03.052Z,35200
2016-02-08T13:35:16.318Z,33952
2016-02-08T13:35:29.584Z,33312
2016-02-08T13:35:42.867Z,32768
2016-02-08T13:35:56.133Z,32352
2016-02-08T13:36:09.476Z,31456
2016-02-08T13:36:22.789Z,31520
2016-02-08T13:36:36.090Z,31840
2016-02-08T13:36:49.371Z,31616
2016-02-08T13:37:02.652Z,31264
2016-02-08T13:37:15.949Z,31360
2016-02-08T13:37:29.262Z,31360
2016-02-08T13:37:42.561Z,31104
2016-02-08T13:37:55.844Z,31360
2016-02-08T13:38:09.156Z,31712
2016-02-08T13:38:22.437Z,32256
2016-02-08T13:38:35.721Z,34464
2016-02-08T13:38:49.002Z,38240
2016-02-08T13:39:02.268Z,39232
2016-02-08T13:39:15.551Z,39232
2016-02-08T13:39:28.848Z,40768
2016-02-08T13:39:42.148Z,42528
2016-02-08T13:39:55.476Z,43904
2016-02-08T13:40:08.773Z,41952
2016-02-08T13:40:22.054Z,43232
2016-02-08T13:40:35.338Z,41408
2016-02-08T13:40:48.604Z,40192
2016-02-08T13:41:01.869Z,37408
2016-02-08T13:41:15.151Z,36128
2016-02-08T13:41:28.447Z,36000
2016-02-08T13:41:41.763Z,35264
2016-02-08T13:41:55.075Z,35584
2016-02-08T13:42:08.357Z,33184
2016-02-08T13:42:21.654Z,33056
2016-02-08T13:42:34.937Z,33472
2016-02-08T13:42:48.202Z,32256
2016-02-08T13:43:01.484Z,30848
2016-02-08T13:43:14.765Z,30208
2016-02-08T13:43:28.077Z,29536
2016-02-08T13:43:41.377Z,29120
2016-02-08T13:43:54.705Z,29376
2016-02-08T13:44:07.971Z,29248
2016-02-08T13:44:21.252Z,29152
2016-02-08T13:44:34.521Z,28832
2016-02-08T13:44:47.786Z,28672
2016-02-08T13:45:01.083Z,28256
2016-02-08T13:45:14.365Z,28128
2016-02-08T13:45:27.677Z,28032
2016-02-08T13:45:41.024Z,27744
2016-02-08T13:45:54.289Z,27872
2016-02-08T13:46:07.555Z,28000
2016-02-08T13:46:20.836Z,28160
2016-02-08T13:46:34.120Z,28352
2016-02-08T13:46:47.245Z,28672
2016-02-08T13:47:00.541Z,28768
2016-02-08T13:47:13.838Z,28672
2016-02-08T13:47:27.104Z,28064
2016-02-08T13:47:40.389Z,27648
2016-02-08T13:47:53.670Z,27200
2016-02-08T13:48:06.952Z,27136
2016-02-08T13:48:20.249Z,27264
2016-02-08T13:48:33.547Z,27104
2016-02-08T13:48:46.860Z,27424
2016-02-08T13:49:00.204Z,27520
2016-02-08T13:49:13.469Z,26976
2016-02-08T13:49:26.751Z,27360
2016-02-08T13:49:40.019Z,27776
2016-02-08T13:49:53.269Z,27936
2016-02-08T13:50:06.535Z,28160
2016-02-08T13:50:19.816Z,28704
2016-02-08T13:50:32.959Z,29152
2016-02-08T13:50:46.256Z,29184
2016-02-08T13:50:59.584Z,28832
2016-02-08T13:51:12.896Z,29120
2016-02-08T13:51:26.177Z,29600
2016-02-08T13:51:39.463Z,30208
2016-02-08T13:51:52.744Z,30464
2016-02-08T13:52:06.025Z,30976
2016-02-08T13:52:19.306Z,30880
2016-02-08T13:52:32.605Z,30400
2016-02-08T13:52:45.871Z,29920
2016-02-08T13:52:59.012Z,30048
2016-02-08T13:53:12.308Z,30208
2016-02-08T13:53:25.605Z,30272
2016-02-08T13:53:38.920Z,29824
2016-02-08T13:53:52.217Z,30240
2016-02-08T13:54:05.498Z,29952
2016-02-08T13:54:18.779Z,29824
2016-02-08T13:54:32.076Z,29792
2016-02-08T13:54:45.345Z,30080
2016-02-08T13:54:58.642Z,29920
2016-02-08T13:55:11.938Z,30176
2016-02-08T13:55:24.958Z,29600
2016-02-08T13:55:38.242Z,29152
2016-02-08T13:55:51.524Z,28480
2016-02-08T13:56:04.805Z,28800
2016-02-08T13:56:18.086Z,28832
2016-02-08T13:56:31.367Z,28800
2016-02-08T13:56:44.667Z,28640
2016-02-08T13:56:57.980Z,29312
2016-02-08T13:57:11.292Z,29696
2016-02-08T13:57:24.558Z,29472
2016-02-08T13:57:37.841Z,30464
2016-02-08T13:57:51.122Z,31008
2016-02-08T13:58:04.388Z,30912
2016-02-08T13:58:17.669Z,30880
2016-02-08T13:58:30.966Z,31264
2016-02-08T13:58:44.266Z,32192
2016-02-08T13:58:57.578Z,31744
2016-02-08T13:59:10.860Z,30784
2016-02-08T13:59:24.125Z,29696
2016-02-08T13:59:37.410Z,29280
2016-02-08T13:59:50.691Z,29056
2016-02-08T14:00:03.972Z,29344
2016-02-08T14:00:17.253Z,29408
2016-02-08T14:00:30.550Z,30016
2016-02-08T14:00:43.850Z,30656
2016-02-08T14:00:57.131Z,31200
2016-02-08T14:01:10.413Z,31168
2016-02-08T14:01:23.522Z,31872
2016-02-08T14:01:36.805Z,32448
2016-02-08T14:01:50.055Z,32864
2016-02-08T14:02:03.368Z,32608
2016-02-08T14:02:16.649Z,32352
2016-02-08T14:02:29.961Z,32544
2016-02-08T14:02:43.260Z,32160
2016-02-08T14:02:56.542Z,32480
2016-02-08T14:03:09.807Z,32800
2016-02-08T14:03:23.135Z,32928
2016-02-08T14:03:36.421Z,31552
2016-02-08T14:03:49.703Z,31744
2016-02-08T14:04:02.359Z,32384
2016-02-08T14:04:15.515Z,32928
2016-02-08T14:04:28.906Z,33696
2016-02-08T14:04:42.033Z,33600
2016-02-08T14:04:55.314Z,34048
2016-02-08T14:05:08.580Z,34592
2016-02-08T14:05:21.845Z,33632
2016-02-08T14:05:35.130Z,33344
2016-02-08T14:05:48.426Z,33632
2016-02-08T14:06:01.708Z,33344
2016-02-08T14:06:15.022Z,33472
2016-02-08T14:06:28.335Z,32960
2016-02-08T14:06:41.665Z,32800
2016-02-08T14:06:54.993Z,32032
2016-02-08T14:07:08.259Z,31104
2016-02-08T14:07:21.540Z,30112
2016-02-08T14:07:34.826Z,29696
2016-02-08T14:07:47.935Z,29056
2016-02-08T14:08:01.217Z,28160
2016-02-08T14:08:14.201Z,27552
2016-02-08T14:08:27.498Z,26848
2016-02-08T14:08:40.829Z,26048
2016-02-08T14:08:54.095Z,25568
2016-02-08T14:09:07.376Z,25248
2016-02-08T14:09:20.657Z,25024
2016-02-08T14:09:33.941Z,24960
2016-02-08T14:09:47.223Z,24640
2016-02-08T14:10:00.504Z,24192
2016-02-08T14:10:13.801Z,23968
2016-02-08T14:10:27.129Z,23808
2016-02-08T14:10:40.397Z,23584
2016-02-08T14:10:53.678Z,23360
2016-02-08T14:11:06.959Z,23232
2016-02-08T14:11:20.240Z,23104
2016-02-08T14:11:33.526Z,23040
2016-02-08T14:11:46.807Z,22912
2016-02-08T14:12:00.088Z,22528
2016-02-08T14:12:13.260Z,22240
2016-02-08T14:12:26.557Z,22144
2016-02-08T14:12:39.857Z,21984
2016-02-08T14:12:53.122Z,21984
2016-02-08T14:13:06.404Z,21984
2016-02-08T14:13:19.685Z,21920
2016-02-08T14:13:32.968Z,21856
2016-02-08T14:13:46.249Z,21728
2016-02-08T14:13:59.546Z,21504
2016-02-08T14:14:12.859Z,21248
2016-02-08T14:14:26.156Z,21152
2016-02-08T14:14:39.471Z,21056
2016-02-08T14:14:52.752Z,20960
2016-02-08T14:15:06.002Z,20800
2016-02-08T14:15:19.299Z,20768
2016-02-08T14:15:32.580Z,20704
2016-02-08T14:15:45.864Z,20704
2016-02-08T14:15:59.161Z,20832
2016-02-08T14:16:12.770Z,20800
2016-02-08T14:16:26.051Z,20864
2016-02-08T14:16:39.321Z,20928
2016-02-08T14:16:52.602Z,21024
2016-02-08T14:17:05.883Z,20960
2016-02-08T14:17:19.165Z,20896
2016-02-08T14:17:32.430Z,20896
2016-02-08T14:17:45.588Z,20992
2016-02-08T14:17:58.885Z,21344
2016-02-08T14:18:12.198Z,21472
2016-02-08T14:18:25.463Z,21632
2016-02-08T14:18:38.747Z,21568
2016-02-08T14:18:52.012Z,21184
2016-02-08T14:19:05.294Z,21184
2016-02-08T14:19:18.575Z,21440
2016-02-08T14:19:31.872Z,22144
2016-02-08T14:19:45.157Z,22528
2016-02-08T14:19:58.469Z,22656
2016-02-08T14:20:11.751Z,22560
2016-02-08T14:20:25.032Z,22272
2016-02-08T14:20:38.301Z,22176
2016-02-08T14:20:51.567Z,21728
2016-02-08T14:21:04.864Z,21504
2016-02-08T14:21:18.145Z,21504
2016-02-08T14:21:31.458Z,21376
2016-02-08T14:21:44.788Z,20896
2016-02-08T14:21:58.038Z,20896
2016-02-08T14:22:11.288Z,21056
2016-02-08T14:22:24.569Z,21760
2016-02-08T14:22:37.838Z,21792
2016-02-08T14:22:51.072Z,21536
2016-02-08T14:23:04.353Z,21472
2016-02-08T14:23:17.635Z,21760
2016-02-08T14:23:30.900Z,21536
2016-02-08T14:23:44.183Z,21280
2016-02-08T14:23:57.465Z,20896
2016-02-08T14:24:10.746Z,20544
2016-02-08T14:24:24.027Z,20192
2016-02-08T14:24:37.311Z,20000
2016-02-08T14:24:50.640Z,19808
2016-02-08T14:25:03.953Z,19776
2016-02-08T14:25:17.234Z,19808
2016-02-08T14:25:30.516Z,19584
2016-02-08T14:25:43.800Z,19456
2016-02-08T14:25:57.065Z,19616
2016-02-08T14:26:10.347Z,19872
2016-02-08T14:26:23.628Z,19456
2016-02-08T14:26:36.927Z,18944
2016-02-08T14:26:50.239Z,18400
2016-02-08T14:27:03.521Z,18144
2016-02-08T14:27:16.802Z,17952
2016-02-08T14:27:30.067Z,17824
2016-02-08T14:27:43.334Z,17792
2016-02-08T14:27:56.604Z,17632
2016-02-08T14:28:09.900Z,17760
2016-02-08T14:28:23.213Z,17792
2016-02-08T14:28:36.544Z,17664
2016-02-08T14:28:49.872Z,17568
2016-02-08T14:29:03.137Z,17664
2016-02-08T14:29:16.403Z,17760
2016-02-08T14:29:29.684Z,17760
2016-02-08T14:29:42.954Z,17504
2016-02-08T14:29:56.235Z,17276
2016-02-08T14:30:09.532Z,17208
2016-02-08T14:30:22.829Z,17252
2016-02-08T14:30:36.144Z,17536
2016-02-08T14:30:49.409Z,17760
2016-02-08T14:31:02.691Z,18080
2016-02-08T14:31:15.972Z,18656
2016-02-08T14:31:29.253Z,19456
2016-02-08T14:31:42.522Z,20608
2016-02-08T14:31:55.819Z,21632
2016-02-08T14:32:09.132Z,21504
2016-02-08T14:32:22.444Z,21312
2016-02-08T14:32:35.713Z,20672
2016-02-08T14:32:48.979Z,19936
2016-02-08T14:33:02.260Z,19328
2016-02-08T14:33:15.527Z,18976
2016-02-08T14:33:28.652Z,18464
2016-02-08T14:33:41.946Z,18272
2016-02-08T14:33:55.243Z,18176
2016-02-08T14:34:08.571Z,17984
2016-02-08T14:34:21.836Z,17888
2016-02-08T14:34:35.116Z,17984
2016-02-08T14:34:48.381Z,18048
2016-02-08T14:35:01.678Z,18304
2016-02-08T14:35:14.975Z,18368
2016-02-08T14:35:28.241Z,18432
2016-02-08T14:35:41.549Z,18528
2016-02-08T14:35:54.877Z,18720
2016-02-08T14:36:08.159Z,18784
2016-02-08T14:36:21.440Z,18656
2016-02-08T14:36:34.547Z,18624
2016-02-08T14:36:47.813Z,18624
2016-02-08T14:37:01.094Z,18624
2016-02-08T14:37:14.375Z,18624
2016-02-08T14:37:27.688Z,18464
2016-02-08T14:37:40.998Z,18432
2016-02-08T14:37:54.295Z,18368
2016-02-08T14:38:07.576Z,18272
2016-02-08T14:38:20.686Z,18080
2016-02-08T14:38:33.969Z,18112
2016-02-08T14:38:47.266Z,18080
2016-02-08T14:39:00.547Z,18048
2016-02-08T14:39:13.828Z,18016
2016-02-08T14:39:27.141Z,17984
2016-02-08T14:39:40.443Z,17952
2016-02-08T14:39:53.724Z,18016
2016-02-08T14:40:06.990Z,18048
2016-02-08T14:40:20.271Z,17984
2016-02-08T14:40:33.553Z,17920
2016-02-08T14:40:46.850Z,17792
2016-02-08T14:41:00.147Z,17792
2016-02-08T14:41:13.287Z,17824
2016-02-08T14:41:26.616Z,17760
2016-02-08T14:41:39.882Z,17536
2016-02-08T14:41:53.179Z,17224
2016-02-08T14:42:06.445Z,17188
2016-02-08T14:42:19.757Z,17112
2016-02-08T14:42:33.023Z,17016
2016-02-08T14:42:46.321Z,16904
2016-02-08T14:42:59.618Z,16908
2016-02-08T14:43:12.930Z,16836
2016-02-08T14:43:26.227Z,16756
2016-02-08T14:43:39.510Z,16652
2016-02-08T14:43:52.776Z,16548
2016-02-08T14:44:06.041Z,16448
2016-02-08T14:44:19.323Z,16324
2016-02-08T14:44:32.604Z,16244
2016-02-08T14:44:45.933Z,16128
2016-02-08T14:44:59.527Z,16016
2016-02-08T14:45:12.824Z,15864
2016-02-08T14:45:26.121Z,15832
2016-02-08T14:45:39.405Z,15752
2016-02-08T14:45:52.670Z,15632
2016-02-08T14:46:05.967Z,15504
2016-02-08T14:46:19.749Z,15416
2016-02-08T14:46:33.249Z,15320
2016-02-08T14:46:46.547Z,15240
2016-02-08T14:46:59.829Z,15140
2016-02-08T14:47:13.110Z,15092
2016-02-08T14:47:26.407Z,14988
2016-02-08T14:47:39.721Z,14888
2016-02-08T14:47:53.034Z,14796
2016-02-08T14:48:06.299Z,14716
2016-02-08T14:48:19.596Z,14620
2016-02-08T14:48:32.878Z,14592
2016-02-08T14:48:46.145Z,14544
2016-02-08T14:48:59.426Z,14484
2016-02-08T14:49:12.723Z,14492
2016-02-08T14:49:26.051Z,14404
2016-02-08T14:49:39.336Z,14384
2016-02-08T14:49:52.601Z,14396
2016-02-08T14:50:05.883Z,14408
2016-02-08T14:50:19.164Z,14412
2016-02-08T14:50:32.429Z,14404
2016-02-08T14:50:45.728Z,14360
2016-02-08T14:50:59.025Z,14412
2016-02-08T14:51:12.338Z,14376
2016-02-08T14:51:25.619Z,14412
2016-02-08T14:51:38.902Z,14444
2016-02-08T14:51:52.168Z,14456
2016-02-08T14:52:05.449Z,14460
2016-02-08T14:52:32.871Z,14444
2016-02-08T14:52:46.170Z,14452
2016-02-08T14:52:59.467Z,14464
2016-02-08T14:53:12.764Z,14432
2016-02-08T14:53:25.889Z,14400
2016-02-08T14:53:39.156Z,14376
2016-02-08T14:53:52.422Z,14344
2016-02-08T14:54:05.703Z,14304
2016-02-08T14:54:18.984Z,14276
2016-02-08T14:54:32.250Z,14232
2016-02-08T14:54:45.535Z,14180
2016-02-08T14:54:58.676Z,14112
2016-02-08T14:55:11.973Z,14012
2016-02-08T14:55:25.238Z,13824
2016-02-08T14:55:38.506Z,13824
2016-02-08T14:55:51.772Z,13760
2016-02-08T14:56:05.068Z,13676
2016-02-08T14:56:18.381Z,13592
2016-02-08T14:56:31.678Z,13472
2016-02-08T14:56:44.993Z,13432
2016-02-08T14:56:58.321Z,13400
2016-02-08T14:57:11.618Z,13356
2016-02-08T14:57:24.884Z,13352
2016-02-08T14:57:38.167Z,13360
2016-02-08T14:57:51.433Z,13380
2016-02-08T14:58:04.714Z,13368
2016-02-08T14:58:18.011Z,13440
2016-02-08T14:58:31.323Z,13464
2016-02-08T14:58:44.640Z,13560
2016-02-08T14:58:57.921Z,13548
2016-02-08T14:59:11.406Z,13612
2016-02-08T14:59:24.687Z,13664
2016-02-08T14:59:37.970Z,13680
2016-02-08T14:59:51.267Z,13696
2016-02-08T15:00:04.564Z,13732
2016-02-08T15:00:17.881Z,13756
2016-02-08T15:00:31.225Z,13764
2016-02-08T15:00:44.525Z,13776
2016-02-08T15:00:57.790Z,13796
2016-02-08T15:01:11.087Z,13860
2016-02-08T15:01:24.369Z,13900
2016-02-08T15:01:37.652Z,13980
2016-02-08T15:01:50.949Z,14140
2016-02-08T15:02:04.261Z,14104
2016-02-08T15:02:17.574Z,14200
2016-02-08T15:02:30.871Z,14112
2016-02-08T15:02:44.155Z,13996
2016-02-08T15:02:57.269Z,13868
2016-02-08T15:03:10.550Z,13708
2016-02-08T15:03:23.816Z,13548
2016-02-08T15:03:37.116Z,13612
2016-02-08T15:03:50.256Z,13580
2016-02-08T15:04:03.569Z,13560
2016-02-08T15:04:16.835Z,13564
2016-02-08T15:04:30.116Z,13328
2016-02-08T15:04:43.400Z,13608
2016-02-08T15:04:56.666Z,13624
2016-02-08T15:05:09.947Z,13620
2016-02-08T15:05:23.228Z,13592
2016-02-08T15:05:36.544Z,13604
2016-02-08T15:05:49.856Z,13580
2016-02-08T15:06:03.184Z,13532
2016-02-08T15:06:16.466Z,13540
2016-02-08T15:06:29.747Z,13564
2016-02-08T15:06:43.014Z,13560
2016-02-08T15:06:56.280Z,13620
2016-02-08T15:07:09.561Z,13644
2016-02-08T15:07:22.858Z,13656
2016-02-08T15:07:36.174Z,13680
2016-02-08T15:07:49.502Z,13720
2016-02-08T15:08:02.767Z,13692
2016-02-08T15:08:15.892Z,13704
2016-02-08T15:08:29.161Z,13716
2016-02-08T15:08:42.444Z,13716
2016-02-08T15:08:55.726Z,13724
2016-02-08T15:09:09.022Z,13724
2016-02-08T15:09:22.319Z,13744
2016-02-08T15:09:35.634Z,13740
2016-02-08T15:09:48.931Z,13764
2016-02-08T15:10:02.250Z,13764
2016-02-08T15:10:15.375Z,13764
2016-02-08T15:10:28.641Z,13720
2016-02-08T15:10:41.926Z,13764
2016-02-08T15:10:55.207Z,13724
2016-02-08T15:11:08.504Z,13744
2016-02-08T15:11:21.801Z,13824
2016-02-08T15:11:35.115Z,13800
2016-02-08T15:11:48.428Z,13804
2016-02-08T15:12:01.928Z,13784
2016-02-08T15:12:15.209Z,13788
2016-02-08T15:12:28.490Z,13792
2016-02-08T15:12:41.775Z,13824
2016-02-08T15:12:55.071Z,13856
2016-02-08T15:13:08.353Z,13912
2016-02-08T15:13:21.665Z,13976
2016-02-08T15:13:34.964Z,14060
2016-02-08T15:13:48.231Z,14124
2016-02-08T15:14:01.496Z,14192
2016-02-08T15:14:14.764Z,14328
2016-02-08T15:14:28.045Z,14576
2016-02-08T15:14:41.330Z,14852
2016-02-08T15:14:54.627Z,15052
2016-02-08T15:15:07.924Z,15140
2016-02-08T15:15:21.237Z,15060
2016-02-08T15:15:34.536Z,15008
2016-02-08T15:15:47.848Z,14820
2016-02-08T15:16:01.129Z,14640
2016-02-08T15:16:14.411Z,14400
2016-02-08T15:16:27.677Z,14304
2016-02-08T15:16:40.961Z,14188
2016-02-08T15:16:54.258Z,14128
2016-02-08T15:17:07.571Z,14088
2016-02-08T15:17:20.883Z,14052
2016-02-08T15:17:34.182Z,14064
2016-02-08T15:18:14.901Z,14464
2016-02-08T15:18:28.167Z,14532
2016-02-08T15:18:41.451Z,14560
2016-02-08T15:18:54.748Z,14524
2016-02-08T15:19:08.045Z,14612
2016-02-08T15:19:21.373Z,14852
2016-02-08T15:19:34.579Z,14924
2016-02-08T15:19:47.844Z,15000
2016-02-08T15:20:01.127Z,14864
2016-02-08T15:20:14.408Z,15232
2016-02-08T15:20:27.705Z,15968
2016-02-08T15:20:40.972Z,16736
2016-02-08T15:20:54.254Z,17344
2016-02-08T15:21:07.550Z,17824
2016-02-08T15:21:20.879Z,18976
2016-02-08T15:21:34.175Z,18976
2016-02-08T15:21:47.445Z,18400
2016-02-08T15:22:00.711Z,18048
2016-02-08T15:22:13.992Z,18048
2016-02-08T15:22:27.258Z,18432
2016-02-08T15:22:40.540Z,18336
2016-02-08T15:22:53.837Z,17984
2016-02-08T15:23:07.149Z,17664
2016-02-08T15:23:34.606Z,17280
2016-02-08T15:23:47.934Z,17728
2016-02-08T15:24:01.216Z,17920
2016-02-08T15:24:14.497Z,18400
2016-02-08T15:24:27.763Z,19136
2016-02-08T15:24:41.030Z,19136
2016-02-08T15:24:54.296Z,18688
2016-02-08T15:25:07.608Z,18464
2016-02-08T15:25:20.890Z,18208
2016-02-08T15:25:34.186Z,17760
2016-02-08T15:25:47.502Z,18304
2016-02-08T15:26:00.783Z,18496
2016-02-08T15:26:14.064Z,19936
2016-02-08T15:26:27.330Z,21472
2016-02-08T15:26:40.614Z,22176
2016-02-08T15:26:53.896Z,19616
2016-02-08T15:27:07.177Z,22656
2016-02-08T15:27:20.474Z,24672
2016-02-08T15:27:33.786Z,24192
2016-02-08T15:27:47.070Z,24256
2016-02-08T15:28:00.336Z,24928
2016-02-08T15:28:13.617Z,24672
2016-02-08T15:28:26.883Z,24064
2016-02-08T15:28:40.151Z,23264
2016-02-08T15:28:53.447Z,23680
2016-02-08T15:29:06.713Z,25792
2016-02-08T15:29:20.026Z,26528
2016-02-08T15:29:33.307Z,26816
2016-02-08T15:29:46.606Z,27904
2016-02-08T15:29:59.904Z,28864
2016-02-08T15:30:13.154Z,28992
2016-02-08T15:30:26.482Z,28672
2016-02-08T15:30:39.783Z,28640
2016-02-08T15:30:53.079Z,27968
2016-02-08T15:31:06.376Z,28288
2016-02-08T15:31:19.658Z,27936
2016-02-08T15:31:32.954Z,27840
2016-02-08T15:31:46.238Z,27680
2016-02-08T15:31:59.519Z,27200
2016-02-08T15:32:12.816Z,26784
2016-02-08T15:32:26.128Z,26176
2016-02-08T15:32:39.428Z,24992
2016-02-08T15:32:52.756Z,23616
2016-02-08T15:33:06.038Z,22336
2016-02-08T15:33:19.319Z,21216
2016-02-08T15:33:32.631Z,19840
2016-02-08T15:33:45.915Z,18784
2016-02-08T15:33:59.180Z,17568
2016-02-08T15:34:12.446Z,16480
2016-02-08T15:34:25.743Z,15808
2016-02-08T15:34:39.043Z,15520
2016-02-08T15:34:52.324Z,15520
2016-02-08T15:35:05.605Z,15456
2016-02-08T15:35:18.919Z,16224
2016-02-08T15:35:32.200Z,16288
2016-02-08T15:35:45.500Z,15840
2016-02-08T15:35:58.781Z,14732
2016-02-08T15:36:12.031Z,14592
2016-02-08T15:36:25.328Z,15200
2016-02-08T15:36:38.627Z,14944
2016-02-08T15:36:51.939Z,14560
2016-02-08T15:37:05.267Z,15672
2016-02-08T15:37:18.564Z,14496
2016-02-08T15:37:31.845Z,14820
2016-02-08T15:37:45.130Z,15656
2016-02-08T15:37:58.411Z,15328
2016-02-08T15:38:11.693Z,15424
2016-02-08T15:38:24.959Z,14580
2016-02-08T15:38:38.243Z,15064
2016-02-08T15:38:51.540Z,15388
2016-02-08T15:39:04.852Z,15476
2016-02-08T15:39:18.149Z,15096
2016-02-08T15:39:31.446Z,14712
2016-02-08T15:39:44.726Z,14476
2016-02-08T15:39:58.007Z,14356
2016-02-08T15:40:11.272Z,14264
2016-02-08T15:40:24.554Z,14232
2016-02-08T15:40:37.853Z,14080
2016-02-08T15:40:51.134Z,13432
2016-02-08T15:41:04.446Z,13436
2016-02-08T15:41:17.759Z,13684
2016-02-08T15:41:31.087Z,13608
2016-02-08T15:41:44.371Z,13504
2016-02-08T15:41:57.668Z,13212
2016-02-08T15:42:10.934Z,13092
2016-02-08T15:42:24.215Z,12932
2016-02-08T15:42:37.484Z,12952
2016-02-08T15:42:50.780Z,12764
2016-02-08T15:43:04.077Z,12636
2016-02-08T15:43:17.405Z,12056
2016-02-08T15:43:30.566Z,11584
2016-02-08T15:43:43.896Z,11836
2016-02-08T15:43:57.161Z,11620
2016-02-08T15:44:10.443Z,11060
2016-02-08T15:44:23.786Z,11408
2016-02-08T15:44:37.071Z,11396
2016-02-08T15:44:50.336Z,11376
2016-02-08T15:45:03.617Z,11660
2016-02-08T15:45:16.930Z,11660
2016-02-08T15:45:30.242Z,11280
2016-02-08T15:45:43.527Z,11488
2016-02-08T15:45:56.792Z,11876
2016-02-08T15:46:09.917Z,12076
2016-02-08T15:46:23.183Z,11524
2016-02-08T15:46:36.466Z,10476
2016-02-08T15:46:49.747Z,12048
2016-02-08T15:47:03.154Z,11260
2016-02-08T15:47:16.419Z,13184
2016-02-08T15:47:29.701Z,12544
2016-02-08T15:47:42.985Z,13376
2016-02-08T15:47:56.266Z,11976
2016-02-08T15:48:09.766Z,11812
2016-02-08T15:48:23.063Z,11300
2016-02-08T15:48:36.394Z,11148
2016-02-08T15:48:49.722Z,10760
2016-02-08T15:49:03.038Z,10116
2016-02-08T15:49:16.303Z,10360
2016-02-08T15:49:29.584Z,10680
2016-02-08T15:49:42.696Z,11104
2016-02-08T15:49:55.977Z,11496
2016-02-08T15:50:09.258Z,11872
2016-02-08T15:50:22.571Z,12256
2016-02-08T15:50:35.903Z,12640
2016-02-08T15:50:49.215Z,12896
2016-02-08T15:51:02.481Z,12416
2016-02-08T15:51:15.762Z,11904
2016-02-08T15:51:29.028Z,11456
2016-02-08T15:51:42.312Z,11048
2016-02-08T15:51:55.593Z,11264
2016-02-08T15:52:08.890Z,11488
2016-02-08T15:52:22.203Z,11456
2016-02-08T15:52:35.503Z,11424
2016-02-08T15:53:02.971Z,11616
2016-02-08T15:53:16.253Z,11328
2016-02-08T15:53:29.596Z,11080
2016-02-08T15:53:42.880Z,10604
2016-02-08T15:53:56.161Z,10044
2016-02-08T15:54:09.442Z,9316
2016-02-08T15:54:22.708Z,8872
2016-02-08T15:54:35.975Z,8252
2016-02-08T15:54:49.288Z,7576
2016-02-08T15:55:02.569Z,6744
2016-02-08T15:55:15.866Z,6360
2016-02-08T15:55:29.163Z,5836
2016-02-08T15:55:42.433Z,5608
2016-02-08T15:55:55.714Z,6036
2016-02-08T15:56:08.979Z,6528
2016-02-08T15:56:22.261Z,6476
2016-02-08T15:56:35.403Z,6448
2016-02-08T15:56:48.700Z,6660
2016-02-08T15:57:02.014Z,6980
2016-02-08T15:57:15.342Z,6704
2016-02-08T15:57:28.607Z,6512
2016-02-08T15:57:41.876Z,7996
2016-02-08T15:57:55.157Z,8508
2016-02-08T15:58:08.423Z,8568
2016-02-08T15:58:21.689Z,8580
2016-02-08T15:58:35.004Z,8408
2016-02-08T15:58:48.301Z,8140
2016-02-08T15:59:01.613Z,7840
2016-02-08T15:59:14.801Z,7724
2016-02-08T15:59:28.067Z,7400
2016-02-08T15:59:41.335Z,6708
2016-02-08T15:59:54.585Z,6252
2016-02-08T16:00:07.851Z,6464
2016-02-08T16:00:21.132Z,6668
2016-02-08T16:00:34.398Z,6536
2016-02-08T16:00:47.681Z,6424
2016-02-08T16:01:00.962Z,5968
2016-02-08T16:01:14.228Z,5332
2016-02-08T16:01:27.509Z,4808
2016-02-08T16:01:40.808Z,4660
2016-02-08T16:01:54.074Z,4528
2016-02-08T16:02:07.339Z,4152
2016-02-08T16:02:20.636Z,3824
2016-02-08T16:02:33.933Z,4020
2016-02-08T16:02:47.234Z,4456
2016-02-08T16:03:00.531Z,4684
2016-02-08T16:03:13.796Z,4868
2016-02-08T16:03:27.078Z,5104
2016-02-08T16:03:40.361Z,5124
2016-02-08T16:03:53.642Z,4960
2016-02-08T16:04:06.923Z,4920
2016-02-08T16:04:20.220Z,4932
2016-02-08T16:04:33.517Z,4952
2016-02-08T16:04:46.833Z,4720
2016-02-08T16:05:00.129Z,4360
2016-02-08T16:05:13.412Z,4284
2016-02-08T16:05:26.677Z,3752
2016-02-08T16:05:39.976Z,3548
2016-02-08T16:05:53.242Z,3308
2016-02-08T16:06:06.367Z,3040
2016-02-08T16:06:19.664Z,2828
2016-02-08T16:06:32.961Z,2732
2016-02-08T16:06:46.276Z,2652
2016-02-08T16:06:59.557Z,2556
2016-02-08T16:07:12.823Z,2480
2016-02-08T16:07:25.948Z,2448
2016-02-08T16:07:39.232Z,2404
2016-02-08T16:07:52.513Z,2344
2016-02-08T16:08:05.810Z,2288
2016-02-08T16:08:19.076Z,2232
2016-02-08T16:08:32.373Z,2184
2016-02-08T16:08:45.656Z,2140
2016-02-08T16:08:58.953Z,2108
2016-02-08T16:09:12.250Z,2076
2016-02-08T16:09:25.531Z,2044
2016-02-08T16:09:38.815Z,2012
2016-02-08T16:09:52.097Z,1980
2016-02-08T16:10:05.378Z,1952
2016-02-08T16:10:18.659Z,1920
2016-02-08T16:10:31.959Z,1892
2016-02-08T16:10:45.259Z,1864
2016-02-08T16:10:58.431Z,1840
2016-02-08T16:11:11.714Z,1804
2016-02-08T16:11:24.990Z,1776
2016-02-08T16:11:38.259Z,1752