createdAt,value
2022-08-25T00:53:08.560Z,13.70
2022-08-25T00:56:38.998Z,13.47
2022-08-25T01:14:05.161Z,11.80
2022-08-25T04:04:04.441Z,12.83
2022-08-25T04:06:31.873Z,13.23
2022-08-25T04:08:58.923Z,13.47
2022-08-25T04:11:25.956Z,10.90
2022-08-25T04:13:52.739Z,13.10
2022-08-25T04:19:07.583Z,9.87
2022-08-25T04:24:23.811Z,13.07
2022-08-25T04:26:51.916Z,11.23
2022-08-25T04:29:19.694Z,12.00
2022-08-25T04:31:51.090Z,11.90
2022-08-25T04:34:29.713Z,10.90
2022-08-25T04:37:03.099Z,14.17
2022-08-25T04:39:30.397Z,13.70
2022-08-25T04:41:57.507Z,12.37
2022-08-25T04:44:24.423Z,14.63
2022-08-25T04:46:51.861Z,11.93
2022-08-25T04:49:18.931Z,13.70
2022-08-25T04:51:45.973Z,14.63
2022-08-25T04:56:59.008Z,12.33
2022-08-25T05:02:11.537Z,10.87
2022-08-25T05:04:38.362Z,12.73
2022-08-25T05:07:05.180Z,12.90
2022-08-25T05:09:32.905Z,15.03
2022-08-25T05:12:00.836Z,10.83
2022-08-25T05:14:57.680Z,11.53
2022-08-25T05:20:51.503Z,12.50
2022-08-25T05:26:21.973Z,9.60
2022-08-25T05:28:50.140Z,13.27
2022-08-25T05:31:17.377Z,13.03
2022-08-25T05:33:44.408Z,12.27
2022-08-25T05:36:11.574Z,12.90
2022-08-25T05:38:39.261Z,14.67
2022-08-25T05:41:06.637Z,11.23
2022-08-25T05:43:33.448Z,13.03
2022-08-25T05:46:00.318Z,16.77
2022-08-25T05:48:27.683Z,16.80
2022-08-25T05:50:58.613Z,11.23
2022-08-25T05:53:26.189Z,14.87
2022-08-25T05:55:53.391Z,10.87
2022-08-25T05:58:20.423Z,16.20
2022-08-25T06:00:47.904Z,14.13
2022-08-25T06:03:14.763Z,12.83
2022-08-25T06:05:41.731Z,12.80
2022-08-25T06:08:09.209Z,15.63
2022-08-25T06:10:37.783Z,17.00
2022-08-25T06:13:06.476Z,12.47
2022-08-25T06:16:32.989Z,11.10
2022-08-25T06:19:08.664Z,13.47
2022-08-25T06:21:35.665Z,10.33
2022-08-25T06:24:02.881Z,10.90
2022-08-25T06:26:29.733Z,10.93
2022-08-25T06:28:57.163Z,14.63
2022-08-25T06:31:24.404Z,9.23
2022-08-25T06:33:52.270Z,10.57
2022-08-25T06:36:19.927Z,11.77
2022-08-25T06:38:47.187Z,15.40
2022-08-25T06:41:58.933Z,10.63
2022-08-25T06:44:27.842Z,11.70
2022-08-25T06:46:54.700Z,11.60
2022-08-25T06:52:09.525Z,14.97
2022-08-25T06:54:36.552Z,10.03
2022-08-25T06:57:03.385Z,14.33
2022-08-25T06:59:32.453Z,11.27
2022-08-25T07:01:59.734Z,15.40
2022-08-25T07:04:26.486Z,10.27
2022-08-25T07:06:53.271Z,14.43
2022-08-25T07:09:20.077Z,15.90
2022-08-25T07:11:46.764Z,12.77
2022-08-25T07:14:16.769Z,10.87
2022-08-25T07:16:49.183Z,13.27
2022-08-25T07:19:16.628Z,13.63
2022-08-25T07:21:46.015Z,10.50
2022-08-25T07:24:13.689Z,12.50
2022-08-25T07:26:42.179Z,11.33
2022-08-25T07:29:16.125Z,7.37
2022-08-25T07:31:44.573Z,14.13
2022-08-25T07:34:29.801Z,12.47
2022-08-25T07:36:57.077Z,14.90
2022-08-25T07:39:23.944Z,13.40
2022-08-25T07:41:52.515Z,13.83
2022-08-25T07:44:19.873Z,12.50
2022-08-25T07:46:46.768Z,14.30
2022-08-25T07:49:16.701Z,14.63
2022-08-25T07:52:04.086Z,17.07
2022-08-25T07:54:37.925Z,16.47
2022-08-25T07:57:05.268Z,14.67
2022-08-25T07:59:38.970Z,17.60
2022-08-25T08:04:54.515Z,11.23
2022-08-25T08:07:41.992Z,13.43
2022-08-25T08:10:42.367Z,11.63
2022-08-25T08:12:58.184Z,9.80
2022-08-25T08:15:25.262Z,11.33
2022-08-25T08:17:56.521Z,13.60
2022-08-25T08:20:25.560Z,13.53
2022-08-25T08:22:57.966Z,11.87
2022-08-25T08:28:10.898Z,14.43
2022-08-25T08:30:37.865Z,18.70
2022-08-25T08:33:11.326Z,13.80
2022-08-25T08:35:39.186Z,14.47
2022-08-25T08:38:13.527Z,14.67
2022-08-25T08:50:03.875Z,11.77
2022-08-25T08:52:44.720Z,12.33
2022-08-25T08:55:21.667Z,14.97
2022-08-25T08:58:19.777Z,13.70
2022-08-25T09:01:18.798Z,14.27
2022-08-25T09:03:55.483Z,11.90
2022-08-25T09:06:47.398Z,14.53
2022-08-25T09:09:20.337Z,21.47
2022-08-25T09:12:07.380Z,16.87
2022-08-25T09:14:45.126Z,21.90
2022-08-25T09:17:18.717Z,19.00
2022-08-25T09:23:32.744Z,23.10
2022-08-25T09:26:18.290Z,19.77
2022-08-25T09:29:18.521Z,20.07
2022-08-25T09:31:46.773Z,17.17
2022-08-25T09:34:17.083Z,15.70
2022-08-25T09:36:46.202Z,20.70
2022-08-25T09:42:02.659Z,18.73
2022-08-25T09:44:43.919Z,20.10
2022-08-25T09:47:13.774Z,26.67
2022-08-25T09:49:41.466Z,23.53
2022-08-25T09:52:17.974Z,21.53
2022-08-25T09:54:46.873Z,22.77
2022-08-25T09:57:52.912Z,20.53
2022-08-25T10:00:24.662Z,23.57
2022-08-25T10:03:16.398Z,20.77
2022-08-25T10:05:56.426Z,20.97
2022-08-25T10:08:30.500Z,21.10
2022-08-25T10:10:57.800Z,19.80
2022-08-25T10:13:33.114Z,23.23
2022-08-25T10:16:30.854Z,22.40
2022-08-25T10:19:02.564Z,24.10
2022-08-25T10:21:29.317Z,22.30
2022-08-25T10:23:56.531Z,26.03
2022-08-25T10:26:31.992Z,22.00
2022-08-25T10:29:06.862Z,31.53
2022-08-25T10:34:26.752Z,24.60
2022-08-25T10:40:03.286Z,29.37
2022-08-25T10:42:42.768Z,27.77
2022-08-25T10:45:35.472Z,27.00
2022-08-25T10:48:41.871Z,25.03
2022-08-25T10:52:05.936Z,32.00
2022-08-25T10:54:41.187Z,26.50
2022-08-25T10:57:19.259Z,27.43
2022-08-25T11:00:01.506Z,30.60
2022-08-25T11:02:38.337Z,24.90
2022-08-25T11:05:08.364Z,25.20
2022-08-25T11:07:40.408Z,23.00
2022-08-25T11:11:14.949Z,29.43
2022-08-25T11:13:51.914Z,25.97
2022-08-25T11:16:20.694Z,23.50
2022-08-25T11:22:09.880Z,24.53
2022-08-25T11:24:57.494Z,16.97
2022-08-25T11:27:31.613Z,20.57
2022-08-25T11:30:02.441Z,19.60
2022-08-25T11:35:46.670Z,23.80
2022-08-25T11:38:29.129Z,21.43
2022-08-25T11:41:11.708Z,17.10
2022-08-25T11:43:53.721Z,24.03
2022-08-25T11:46:39.924Z,21.77
2022-08-25T11:49:12.935Z,20.87
2022-08-25T11:51:44.208Z,20.97
2022-08-25T11:54:11.135Z,23.10
2022-08-25T11:56:41.900Z,21.73
2022-08-25T11:59:08.733Z,20.13
2022-08-25T12:01:44.737Z,15.73
2022-08-25T12:04:30.852Z,23.80
2022-08-25T12:07:06.946Z,19.23
2022-08-25T12:09:34.918Z,21.30
2022-08-25T12:12:21.759Z,21.83
2022-08-25T12:14:52.272Z,16.03
2022-08-25T12:17:20.570Z,19.17
2022-08-25T12:19:49.615Z,20.90
2022-08-25T12:22:16.573Z,17.87
2022-08-25T12:24:47.996Z,17.60
2022-08-25T12:27:27.252Z,21.13
2022-08-25T12:30:01.108Z,21.20
2022-08-25T12:32:34.160Z,21.90
2022-08-25T12:35:13.793Z,20.03
2022-08-25T12:37:53.824Z,18.40
2022-08-25T12:40:29.257Z,19.23
2022-08-25T12:43:07.606Z,17.27
2022-08-25T12:45:39.097Z,18.63
2022-08-25T12:48:26.392Z,22.90
2022-08-25T12:50:59.477Z,21.50
2022-08-25T12:53:42.971Z,21.60
2022-08-25T12:56:20.255Z,27.87
2022-08-25T12:59:00.393Z,16.03
2022-08-25T13:01:35.890Z,21.90
2022-08-25T13:04:03.804Z,24.23
2022-08-25T13:06:56.282Z,24.83
2022-08-25T13:09:32.102Z,24.47
2022-08-25T13:12:05.628Z,22.70
2022-08-25T13:14:39.488Z,19.17
2022-08-25T13:17:07.162Z,21.97
2022-08-25T13:19:36.602Z,18.47
2022-08-25T13:22:04.333Z,23.43
2022-08-25T13:24:40.321Z,19.60
2022-08-25T13:27:09.904Z,19.67
2022-08-25T13:29:50.316Z,24.23
2022-08-25T13:32:21.582Z,25.73
2022-08-25T13:37:49.637Z,22.40
2022-08-25T13:40:24.612Z,17.80
2022-08-25T13:43:12.920Z,18.97
2022-08-25T13:45:45.156Z,24.70
2022-08-25T13:48:21.002Z,18.90
2022-08-25T13:51:09.626Z,23.67
2022-08-25T13:53:37.938Z,15.47
2022-08-25T13:56:06.616Z,18.97
2022-08-25T13:58:56.374Z,24.33
2022-08-25T14:01:48.075Z,21.50
2022-08-25T14:07:13.031Z,23.00
2022-08-25T14:09:41.297Z,18.63
2022-08-25T14:12:09.491Z,20.03
2022-08-25T14:14:36.660Z,16.57
2022-08-25T14:17:21.854Z,18.00
2022-08-25T14:19:55.545Z,20.40
2022-08-25T14:22:22.707Z,22.57
2022-08-25T14:24:49.610Z,25.37
2022-08-25T14:27:17.176Z,24.20
2022-08-25T14:29:50.947Z,19.03
2022-08-25T14:32:25.795Z,19.23
2022-08-25T14:34:54.450Z,22.13
2022-08-25T14:37:25.406Z,18.03
2022-08-25T14:39:54.722Z,20.83
2022-08-25T14:42:22.852Z,20.10
2022-08-25T14:44:52.418Z,19.30
2022-08-25T14:47:21.030Z,18.87
2022-08-25T14:52:40.025Z,21.23
2022-08-25T14:55:07.191Z,19.50
2022-08-25T14:57:36.136Z,27.73
2022-08-25T15:00:03.489Z,18.00
2022-08-25T15:02:35.274Z,19.57
2022-08-25T15:05:06.591Z,17.63
2022-08-25T15:10:38.919Z,21.87
2022-08-25T15:13:06.575Z,19.60
2022-08-25T15:15:34.099Z,17.10
2022-08-25T15:18:03.054Z,20.77
2022-08-25T15:20:30.464Z,21.10
2022-08-25T15:22:57.840Z,23.17
2022-08-25T15:25:25.184Z,19.60
2022-08-25T15:27:52.319Z,23.07
2022-08-25T15:30:19.443Z,17.63
2022-08-25T15:32:48.463Z,21.03
2022-08-25T15:35:27.627Z,24.67
2022-08-25T15:37:57.633Z,24.87
2022-08-25T15:40:30.224Z,24.73
2022-08-25T15:42:58.168Z,24.13
2022-08-25T15:45:56.116Z,22.03
2022-08-25T15:48:24.781Z,25.00
2022-08-25T15:51:14.905Z,25.77
2022-08-25T15:53:50.513Z,28.00
2022-08-25T15:56:26.482Z,21.53
2022-08-25T15:58:54.423Z,26.90
2022-08-25T16:01:25.050Z,28.23
2022-08-25T16:03:52.180Z,23.17
2022-08-25T16:06:19.180Z,22.63
2022-08-25T16:08:46.272Z,28.27
2022-08-25T16:11:17.285Z,27.63
2022-08-25T16:13:45.274Z,24.07
2022-08-25T16:16:12.238Z,23.17
2022-08-25T16:18:39.217Z,23.70
2022-08-25T16:21:12.426Z,23.40
2022-08-25T16:23:44.014Z,20.90
2022-08-25T16:26:12.970Z,23.57
2022-08-25T16:28:40.192Z,25.90
2022-08-25T16:31:11.038Z,22.93
2022-08-25T16:33:38.020Z,23.63
2022-08-25T16:36:21.094Z,21.90
2022-08-25T16:38:50.310Z,25.53
2022-08-25T16:41:27.294Z,23.17
2022-08-25T16:43:54.742Z,27.17
2022-08-25T16:47:02.167Z,24.47
2022-08-25T16:49:32.200Z,22.77
2022-08-25T16:51:59.283Z,21.50
2022-08-25T16:57:31.319Z,21.93
2022-08-25T16:59:59.468Z,15.23
2022-08-25T17:02:27.775Z,19.93
2022-08-25T17:04:55.251Z,21.27
2022-08-25T17:07:25.309Z,17.00
2022-08-25T17:09:55.706Z,21.53
2022-08-25T17:12:24.184Z,20.97
2022-08-25T17:14:51.317Z,22.10
2022-08-25T17:17:18.231Z,20.20
2022-08-25T17:19:46.400Z,22.87
2022-08-25T17:22:16.380Z,24.37
2022-08-25T17:27:32.879Z,27.80
2022-08-25T17:30:00.900Z,27.33
2022-08-25T17:32:30.315Z,28.13
2022-08-25T17:34:59.428Z,25.47
2022-08-25T17:37:26.275Z,32.43
2022-08-25T17:40:02.579Z,24.07
2022-08-25T17:42:31.789Z,32.80
2022-08-25T17:45:00.791Z,22.87
2022-08-25T17:47:27.650Z,26.80
2022-08-25T17:52:41.840Z,24.70
2022-08-25T17:55:09.105Z,24.97
2022-08-25T17:57:38.991Z,21.80
2022-08-25T18:00:10.400Z,28.77
2022-08-25T18:02:40.419Z,28.80
2022-08-25T18:05:07.269Z,25.97
2022-08-25T18:07:34.079Z,25.07
2022-08-25T18:10:00.945Z,23.27
2022-08-25T18:12:27.708Z,27.47
2022-08-25T18:14:56.400Z,27.33
2022-08-25T18:17:27.844Z,26.60
2022-08-25T18:19:56.281Z,28.50
2022-08-25T18:25:09.273Z,29.70
2022-08-25T18:30:21.147Z,25.27
2022-08-25T18:32:48.589Z,23.77
2022-08-25T18:35:15.698Z,26.17
2022-08-25T18:38:08.131Z,30.37
2022-08-25T18:40:35.353Z,29.47
2022-08-25T18:43:03.216Z,26.03
2022-08-25T18:48:17.282Z,28.27
2022-08-25T18:50:50.629Z,30.30
2022-08-25T18:53:30.585Z,31.13
2022-08-25T18:56:08.923Z,27.30
2022-08-25T18:58:36.308Z,27.70
2022-08-25T19:01:05.177Z,28.10
2022-08-25T19:03:32.462Z,30.70
2022-08-25T19:06:00.249Z,23.50
2022-08-25T19:08:27.619Z,29.70
2022-08-25T19:10:56.629Z,26.20
2022-08-25T19:13:23.555Z,25.43
2022-08-25T19:15:51.409Z,22.63
2022-08-25T19:21:05.329Z,26.70
2022-08-25T19:23:38.145Z,26.67
2022-08-25T19:26:06.910Z,24.10
2022-08-25T19:28:35.726Z,29.73
2022-08-25T19:31:05.110Z,26.17
2022-08-25T19:33:44.873Z,24.87
2022-08-25T19:36:13.387Z,26.67
2022-08-25T19:38:41.714Z,25.17
2022-08-25T19:41:14.116Z,24.27
2022-08-25T19:46:32.507Z,24.40
2022-08-25T19:51:51.614Z,23.63
2022-08-25T19:54:22.268Z,23.97
2022-08-25T19:56:54.785Z,25.77
2022-08-25T19:59:23.620Z,24.30
2022-08-25T20:01:50.666Z,25.53
2022-08-25T20:04:24.662Z,22.53
2022-08-25T20:06:52.854Z,22.00
2022-08-25T20:09:38.609Z,20.33
2022-08-25T20:12:10.126Z,24.27
2022-08-25T20:14:38.047Z,22.87
2022-08-25T20:17:23.275Z,22.80
2022-08-25T20:19:52.993Z,23.67
2022-08-25T20:22:24.968Z,25.60
2022-08-25T20:24:55.775Z,19.77
2022-08-25T20:27:24.704Z,25.87
2022-08-25T20:29:52.586Z,24.17
2022-08-25T20:32:21.083Z,23.23
2022-08-25T20:34:50.038Z,19.30
2022-08-25T20:37:16.969Z,24.60
2022-08-25T20:39:46.433Z,25.20
2022-08-25T20:42:14.490Z,27.27
2022-08-25T20:44:42.183Z,25.50
2022-08-25T20:49:54.494Z,24.87
2022-08-25T20:55:07.587Z,27.83
2022-08-25T21:00:19.760Z,26.93
2022-08-25T21:02:51.130Z,23.93
2022-08-25T21:05:18.095Z,23.37
2022-08-25T21:07:45.002Z,30.10
2022-08-25T21:10:14.174Z,23.10
2022-08-25T21:12:41.649Z,25.20
2022-08-25T21:15:10.155Z,24.40
2022-08-25T21:17:37.190Z,24.43
2022-08-25T21:20:05.103Z,24.63
2022-08-25T21:22:34.156Z,25.23
2022-08-25T21:27:45.892Z,30.60
2022-08-25T21:30:15.028Z,26.07
2022-08-25T21:32:52.886Z,21.40
2022-08-25T21:35:22.388Z,30.77
2022-08-25T21:37:53.331Z,26.67
2022-08-25T21:43:06.649Z,25.13
2022-08-25T21:45:46.424Z,24.13
2022-08-25T21:48:13.789Z,24.30
2022-08-25T21:50:41.193Z,23.20
2022-08-25T21:53:09.038Z,23.07
2022-08-25T21:55:39.656Z,24.13
2022-08-25T21:58:09.033Z,21.57
2022-08-25T22:00:36.061Z,24.07
2022-08-25T22:03:02.870Z,26.20
2022-08-25T22:05:29.637Z,27.27
2022-08-25T22:07:56.651Z,26.23
2022-08-25T22:10:24.102Z,23.20
2022-08-25T22:12:51.018Z,19.37
2022-08-25T22:15:18.425Z,27.67
2022-08-25T22:17:45.874Z,26.27
2022-08-25T22:23:03.734Z,30.07
2022-08-25T22:25:30.965Z,27.43
2022-08-25T22:27:58.784Z,28.13
2022-08-25T22:30:28.347Z,23.67
2022-08-25T22:35:42.750Z,30.60
2022-08-25T22:38:12.472Z,21.77
2022-08-25T22:40:39.743Z,23.53
2022-08-25T22:43:07.668Z,24.57
2022-08-25T22:45:37.738Z,22.00
2022-08-25T22:48:04.940Z,23.93
2022-08-25T22:50:34.201Z,26.57
2022-08-25T22:53:00.984Z,20.93
2022-08-25T22:55:28.173Z,27.77
2022-08-25T22:57:55.226Z,31.57
2022-08-25T23:00:22.530Z,25.83
2022-08-25T23:02:53.304Z,27.10
2022-08-25T23:05:20.353Z,20.20
2022-08-25T23:07:47.508Z,24.23
2022-08-25T23:10:14.407Z,20.53
2022-08-25T23:12:43.843Z,25.50
2022-08-25T23:15:11.405Z,22.13
2022-08-25T23:17:38.079Z,22.83
2022-08-25T23:20:25.771Z,24.33
2022-08-25T23:22:53.489Z,21.87
2022-08-25T23:25:20.906Z,29.90
2022-08-25T23:27:47.844Z,29.90
2022-08-25T23:30:18.518Z,30.83
2022-08-25T23:32:45.614Z,28.83
2022-08-25T23:35:14.969Z,24.07
2022-08-25T23:37:41.665Z,30.07
2022-08-25T23:40:10.023Z,35.47
2022-08-25T23:42:36.816Z,34.23
2022-08-25T23:45:04.486Z,39.37
2022-08-25T23:47:31.386Z,37.10
2022-08-25T23:49:59.255Z,36.40
2022-08-25T23:52:27.369Z,44.53
2022-08-25T23:54:54.577Z,41.97
2022-08-25T23:57:21.257Z,42.47
2022-08-25T23:59:49.579Z,38.43
