createdAt,value
2018-01-08T00:00:40.807Z,0
2018-01-08T00:01:40.959Z,0
2018-01-08T00:02:40.940Z,0
2018-01-08T00:03:40.939Z,0
2018-01-08T00:04:41.156Z,0
2018-01-08T00:05:40.668Z,0
2018-01-08T00:06:40.701Z,0
2018-01-08T00:07:40.911Z,0
2018-01-08T00:08:40.895Z,0
2018-01-08T00:09:40.875Z,0
2018-01-08T00:10:41.150Z,0
2018-01-08T00:11:41.123Z,0
2018-01-08T00:12:40.882Z,0
2018-01-08T00:13:40.392Z,0
2018-01-08T00:14:41.683Z,0
2018-01-08T00:15:40.618Z,0
2018-01-08T00:16:40.856Z,0
2018-01-08T00:17:40.838Z,0
2018-01-08T00:18:40.837Z,0
2018-01-08T00:19:40.835Z,0
2018-01-08T00:20:40.827Z,0
2018-01-08T00:21:40.572Z,0
2018-01-08T00:22:41.069Z,0
2018-01-08T00:23:40.880Z,0
2018-01-08T00:24:40.819Z,0
2018-01-08T00:25:41.056Z,0
2018-01-08T00:26:40.825Z,0
2018-01-08T00:27:40.531Z,0
2018-01-08T00:28:40.826Z,0
2018-01-08T00:29:40.847Z,0
2018-01-08T00:30:41.033Z,0
2018-01-08T00:31:40.802Z,0
2018-01-08T00:32:40.779Z,0
2018-01-08T00:33:40.543Z,0
2018-01-08T00:34:40.900Z,0
2018-01-08T00:35:40.757Z,0
2018-01-08T00:36:40.773Z,0
2018-01-08T00:37:41.072Z,0
2018-01-08T00:38:40.508Z,0
2018-01-08T00:39:40.740Z,0
2018-01-08T00:40:40.739Z,0
2018-01-08T00:41:40.730Z,0
2018-01-08T00:42:40.973Z,0
2018-01-08T00:43:40.742Z,0
2018-01-08T00:44:41.273Z,0
2018-01-08T00:45:40.456Z,0
2018-01-08T00:46:40.704Z,0
2018-01-08T00:47:40.452Z,0
2018-01-08T00:48:40.944Z,0
2018-01-08T00:49:40.753Z,0
2018-01-08T00:50:40.944Z,0
2018-01-08T00:51:40.928Z,0
2018-01-08T00:52:40.688Z,0
2018-01-08T00:53:40.689Z,0
2018-01-08T00:54:40.687Z,0
2018-01-08T00:55:40.919Z,0
2018-01-08T00:56:40.909Z,0
2018-01-08T00:57:40.667Z,0
2018-01-08T00:58:40.663Z,0
2018-01-08T00:59:40.889Z,0
2018-01-08T01:00:40.401Z,0
2018-01-08T01:01:40.910Z,0
2018-01-08T01:02:40.633Z,0
2018-01-08T01:03:40.636Z,0
2018-01-08T01:04:40.619Z,0
2018-01-08T01:05:40.879Z,0
2018-01-08T01:06:40.911Z,0
2018-01-08T01:07:40.724Z,0
2018-01-08T01:08:40.679Z,0
2018-01-08T01:09:41.712Z,0
2018-01-08T01:10:40.998Z,0
2018-01-08T01:11:40.603Z,0
2018-01-08T01:12:40.639Z,0
2018-01-08T01:13:40.340Z,0
2018-01-08T01:14:40.581Z,0
2018-01-08T01:15:40.877Z,0
2018-01-08T01:16:40.577Z,0
2018-01-08T01:17:40.555Z,0
2018-01-08T01:18:40.570Z,0
2018-01-08T01:19:40.563Z,0
2018-01-08T01:20:40.560Z,0
2018-01-08T01:21:40.579Z,0
2018-01-08T01:22:40.278Z,0
2018-01-08T01:23:40.554Z,0
2018-01-08T01:24:40.787Z,0
2018-01-08T01:25:40.922Z,0
2018-01-08T01:26:40.262Z,0
2018-01-08T01:27:40.783Z,0
2018-01-08T01:28:40.241Z,0
2018-01-08T01:29:40.493Z,0
2018-01-08T01:30:43.686Z,0
2018-01-08T01:31:40.229Z,0
2018-01-08T01:32:40.494Z,0
2018-01-08T01:33:40.480Z,0
2018-01-08T01:34:40.500Z,0
2018-01-08T01:35:40.474Z,0
2018-01-08T01:36:40.218Z,0
2018-01-08T01:37:40.490Z,0
2018-01-08T01:38:40.452Z,0
2018-01-08T01:39:40.188Z,0
2018-01-08T01:40:40.461Z,0
2018-01-08T01:41:40.190Z,0
2018-01-08T01:42:40.720Z,0
2018-01-08T01:43:40.689Z,0
2018-01-08T01:44:40.424Z,0
2018-01-08T01:45:40.561Z,0
2018-01-08T01:46:40.200Z,0
2018-01-08T01:47:40.424Z,0
2018-01-08T01:48:40.145Z,0
2018-01-08T01:49:40.399Z,0
2018-01-08T01:50:40.164Z,0
2018-01-08T01:51:40.143Z,0
2018-01-08T01:52:40.655Z,0
2018-01-08T01:53:40.116Z,0
2018-01-08T01:54:40.643Z,0
2018-01-08T01:55:40.123Z,0
2018-01-08T01:56:40.689Z,0
2018-01-08T01:57:40.372Z,0
2018-01-08T01:58:40.627Z,0
2018-01-08T01:59:40.619Z,0
2018-01-08T02:00:40.634Z,0
2018-01-08T02:01:40.084Z,0
2018-01-08T02:02:40.590Z,0
2018-01-08T02:03:40.337Z,0
2018-01-08T02:04:40.340Z,0
2018-01-08T02:05:40.068Z,0
2018-01-08T02:06:40.587Z,0
2018-01-08T02:07:40.564Z,0
2018-01-08T02:08:39.819Z,0
2018-01-08T02:09:40.068Z,0
2018-01-08T02:10:40.084Z,0
2018-01-08T02:11:40.559Z,0
2018-01-08T02:12:40.303Z,0
2018-01-08T02:13:40.565Z,0
2018-01-08T02:14:40.027Z,0
2018-01-08T02:15:40.540Z,0
2018-01-08T02:16:40.271Z,0
2018-01-08T02:17:40.014Z,0
2018-01-08T02:18:40.521Z,0
2018-01-08T02:19:40.260Z,0
2018-01-08T02:20:40.002Z,0
2018-01-08T02:21:40.247Z,0
2018-01-08T02:22:40.521Z,0
2018-01-08T02:23:40.498Z,0
2018-01-08T02:24:40.491Z,0
2018-01-08T02:25:39.982Z,0
2018-01-08T02:26:40.217Z,0
2018-01-08T02:27:40.225Z,0
2018-01-08T02:28:40.211Z,0
2018-01-08T02:29:40.461Z,0
2018-01-08T02:30:40.521Z,0
2018-01-08T02:31:40.215Z,0
2018-01-08T02:32:39.923Z,0
2018-01-08T02:33:40.188Z,0
2018-01-08T02:34:40.443Z,0
2018-01-08T02:35:40.456Z,0
2018-01-08T02:36:40.429Z,0
2018-01-08T02:37:40.415Z,0
2018-01-08T02:38:40.190Z,0
2018-01-08T02:39:40.158Z,0
2018-01-08T02:40:40.153Z,0
2018-01-08T02:41:40.164Z,0
2018-01-08T02:42:40.392Z,0
2018-01-08T02:43:40.389Z,0
2018-01-08T02:44:40.396Z,0
2018-01-08T02:45:40.518Z,0
2018-01-08T02:46:39.628Z,0
2018-01-08T02:47:39.870Z,0
2018-01-08T02:48:40.130Z,0
2018-01-08T02:49:40.137Z,0
2018-01-08T02:50:40.122Z,0
2018-01-08T02:51:40.366Z,0
2018-01-08T02:52:40.118Z,0
2018-01-08T02:53:40.333Z,0
2018-01-08T02:54:39.829Z,0
2018-01-08T02:55:39.574Z,0
2018-01-08T02:56:40.339Z,0
2018-01-08T02:57:40.067Z,0
2018-01-08T02:58:39.803Z,0
2018-01-08T02:59:40.305Z,0
2018-01-08T03:00:40.303Z,0
2018-01-08T03:01:40.045Z,0
2018-01-08T03:02:40.043Z,0
2018-01-08T03:03:39.782Z,0
2018-01-08T03:04:40.049Z,0
2018-01-08T03:05:40.278Z,0
2018-01-08T03:06:40.373Z,0
2018-01-08T03:07:40.267Z,0
2018-01-08T03:08:40.006Z,0
2018-01-08T03:09:40.260Z,0
2018-01-08T03:10:40.248Z,0
2018-01-08T03:11:39.996Z,0
2018-01-08T03:12:40.246Z,0
2018-01-08T03:13:39.985Z,0
2018-01-08T03:14:39.977Z,0
2018-01-08T03:15:39.723Z,0
2018-01-08T03:16:40.223Z,0
2018-01-08T03:17:39.973Z,0
2018-01-08T03:18:39.976Z,0
2018-01-08T03:19:39.967Z,0
2018-01-08T03:20:40.205Z,0
2018-01-08T03:21:39.944Z,0
2018-01-08T03:22:39.696Z,0
2018-01-08T03:23:39.947Z,0
2018-01-08T03:24:39.949Z,0
2018-01-08T03:25:39.934Z,0
2018-01-08T03:26:39.676Z,0
2018-01-08T03:27:39.914Z,0
2018-01-08T03:28:39.661Z,0
2018-01-08T03:29:39.664Z,0
2018-01-08T03:30:39.660Z,0
2018-01-08T03:31:40.178Z,0
2018-01-08T03:32:40.141Z,0
2018-01-08T03:33:40.142Z,0
2018-01-08T03:34:39.396Z,0
2018-01-08T03:35:40.131Z,0
2018-01-08T03:36:40.153Z,0
2018-01-08T03:37:40.124Z,0
2018-01-08T03:38:40.135Z,0
2018-01-08T03:39:40.129Z,0
2018-01-08T03:40:40.134Z,0
2018-01-08T03:41:39.850Z,0
2018-01-08T03:42:39.592Z,0
2018-01-08T03:43:39.347Z,0
2018-01-08T03:44:39.572Z,0
2018-01-08T03:45:39.828Z,0
2018-01-08T03:46:39.575Z,0
2018-01-08T03:47:40.071Z,0
2018-01-08T03:48:39.821Z,0
2018-01-08T03:49:40.095Z,0
2018-01-08T03:50:39.628Z,0
2018-01-08T03:51:39.806Z,0
2018-01-08T03:52:39.800Z,0
2018-01-08T03:53:39.792Z,0
2018-01-08T03:54:40.035Z,0
2018-01-08T03:55:39.776Z,0
2018-01-08T03:56:39.780Z,0
2018-01-08T03:57:39.794Z,0
2018-01-08T03:58:39.525Z,0
2018-01-08T03:59:39.760Z,0
2018-01-08T04:00:39.900Z,0
2018-01-08T04:01:39.242Z,0
2018-01-08T04:02:39.996Z,0
2018-01-08T04:03:39.994Z,0
2018-01-08T04:04:39.738Z,0
2018-01-08T04:05:39.495Z,0
2018-01-08T04:06:39.468Z,0
2018-01-08T04:07:39.996Z,0
2018-01-08T04:08:39.481Z,0
2018-01-08T04:09:39.455Z,0
2018-01-08T04:10:39.703Z,0
2018-01-08T04:11:39.703Z,0
2018-01-08T04:12:39.689Z,0
2018-01-08T04:13:40.001Z,0
2018-01-08T04:14:39.437Z,0
2018-01-08T04:15:39.931Z,0
2018-01-08T04:16:39.675Z,0
2018-01-08T04:17:39.664Z,0
2018-01-08T04:18:39.918Z,0
2018-01-08T04:19:39.666Z,0
2018-01-08T04:20:39.413Z,0
2018-01-08T04:21:39.429Z,0
2018-01-08T04:22:39.407Z,0
2018-01-08T04:23:39.645Z,0
2018-01-08T04:24:39.676Z,0
2018-01-08T04:25:39.885Z,0
2018-01-08T04:26:39.368Z,0
2018-01-08T04:27:39.622Z,0
2018-01-08T04:28:39.865Z,0
2018-01-08T04:29:39.899Z,0
2018-01-08T04:30:40.564Z,0
2018-01-08T04:31:39.349Z,0
2018-01-08T04:32:39.849Z,0
2018-01-08T04:33:39.586Z,0
2018-01-08T04:34:39.837Z,0
2018-01-08T04:35:39.831Z,0
2018-01-08T04:36:39.833Z,0
2018-01-08T04:37:39.563Z,0
2018-01-08T04:38:39.816Z,0
2018-01-08T04:39:39.572Z,0
2018-01-08T04:40:39.297Z,0
2018-01-08T04:41:39.544Z,0
2018-01-08T04:42:39.808Z,0
2018-01-08T04:43:39.541Z,0
2018-01-08T04:44:39.790Z,0
2018-01-08T04:45:39.526Z,0
2018-01-08T04:46:39.540Z,0
2018-01-08T04:47:39.784Z,0
2018-01-08T04:48:39.769Z,0
2018-01-08T04:49:39.765Z,0
2018-01-08T04:50:39.504Z,0
2018-01-08T04:51:39.760Z,0
2018-01-08T04:52:39.758Z,0
2018-01-08T04:53:39.737Z,0
2018-01-08T04:54:39.494Z,0
2018-01-08T04:55:39.728Z,0
2018-01-08T04:56:38.972Z,0
2018-01-08T04:57:39.226Z,0
2018-01-08T04:58:39.221Z,0
2018-01-08T04:59:39.515Z,0
2018-01-08T05:00:39.706Z,0
2018-01-08T05:01:40.258Z,0
2018-01-08T05:02:39.456Z,0
2018-01-08T05:03:39.197Z,0
2018-01-08T05:04:39.457Z,0
2018-01-08T05:05:39.434Z,0
2018-01-08T05:06:39.469Z,0
2018-01-08T05:07:39.414Z,0
2018-01-08T05:08:38.920Z,0
2018-01-08T05:09:39.652Z,0
2018-01-08T05:10:39.655Z,0
2018-01-08T05:11:40.210Z,0
2018-01-08T05:12:39.392Z,0
2018-01-08T05:13:38.904Z,0
2018-01-08T05:14:39.378Z,0
2018-01-08T05:15:39.381Z,0
2018-01-08T05:16:41.227Z,0
2018-01-08T05:17:39.376Z,0
2018-01-08T05:18:39.391Z,0
2018-01-08T05:19:39.103Z,0
2018-01-08T05:20:39.610Z,0
2018-01-08T05:21:39.101Z,0
2018-01-08T05:22:39.604Z,0
2018-01-08T05:23:39.595Z,0
2018-01-08T05:24:38.833Z,0
2018-01-08T05:25:39.321Z,0
2018-01-08T05:26:39.323Z,0
2018-01-08T05:27:39.572Z,0
2018-01-08T05:28:39.332Z,0
2018-01-08T05:29:39.319Z,0
2018-01-08T05:30:39.559Z,0
2018-01-08T05:31:40.608Z,0
2018-01-08T05:32:39.302Z,0
2018-01-08T05:33:39.552Z,0
2018-01-08T05:34:39.344Z,0
2018-01-08T05:35:39.555Z,0
2018-01-08T05:36:39.535Z,0
2018-01-08T05:37:39.019Z,0
2018-01-08T05:38:39.528Z,0
2018-01-08T05:39:39.517Z,0
2018-01-08T05:40:39.254Z,0
2018-01-08T05:41:39.255Z,0
2018-01-08T05:42:39.498Z,0
2018-01-08T05:43:38.992Z,0
2018-01-08T05:44:39.491Z,0
2018-01-08T05:45:39.246Z,0
2018-01-08T05:46:39.492Z,0
2018-01-08T05:47:39.489Z,0
2018-01-08T05:48:39.215Z,0
2018-01-08T05:49:39.235Z,0
2018-01-08T05:50:39.465Z,0
2018-01-08T05:51:39.210Z,0
2018-01-08T05:52:39.204Z,0
2018-01-08T05:53:39.463Z,0
2018-01-08T05:54:39.503Z,0
2018-01-08T05:55:39.431Z,0
2018-01-08T05:56:39.498Z,0
2018-01-08T05:57:38.940Z,0
2018-01-08T05:58:39.413Z,0
2018-01-08T05:59:39.171Z,0
2018-01-08T06:00:39.408Z,0
2018-01-08T06:01:41.011Z,0
2018-01-08T06:02:38.961Z,0
2018-01-08T06:03:38.909Z,0
2018-01-08T06:04:39.408Z,0
2018-01-08T06:05:39.371Z,0
2018-01-08T06:06:39.119Z,0
2018-01-08T06:07:39.383Z,0
2018-01-08T06:08:38.871Z,0
2018-01-08T06:09:39.366Z,0
2018-01-08T06:10:39.113Z,0
2018-01-08T06:11:38.857Z,0
2018-01-08T06:12:39.109Z,0
2018-01-08T06:13:39.340Z,0
2018-01-08T06:14:38.829Z,0
2018-01-08T06:15:39.327Z,0
2018-01-08T06:16:39.094Z,0
2018-01-08T06:17:40.276Z,0
2018-01-08T06:18:38.862Z,0
2018-01-08T06:19:39.311Z,0
2018-01-08T06:20:39.311Z,0
2018-01-08T06:21:39.049Z,0
2018-01-08T06:22:38.792Z,0
2018-01-08T06:23:38.795Z,0
2018-01-08T06:24:38.797Z,0
2018-01-08T06:25:39.028Z,0
2018-01-08T06:26:39.309Z,0
2018-01-08T06:27:38.766Z,0
2018-01-08T06:28:39.283Z,0
2018-01-08T06:29:38.757Z,0
2018-01-08T06:30:39.265Z,0
2018-01-08T06:31:39.256Z,0
2018-01-08T06:32:39.393Z,0
2018-01-08T06:33:39.242Z,0
2018-01-08T06:34:38.736Z,0
2018-01-08T06:35:38.977Z,0
2018-01-08T06:36:39.261Z,0
2018-01-08T06:37:38.974Z,0
2018-01-08T06:38:39.221Z,0
2018-01-08T06:39:39.209Z,0
2018-01-08T06:40:38.980Z,0
2018-01-08T06:41:39.226Z,0
2018-01-08T06:42:38.954Z,0
2018-01-08T06:43:39.215Z,0
2018-01-08T06:44:38.933Z,0
2018-01-08T06:45:38.929Z,0
2018-01-08T06:46:39.207Z,0
2018-01-08T06:47:38.673Z,0
2018-01-08T06:48:38.923Z,0
2018-01-08T06:49:38.668Z,0
2018-01-08T06:50:39.161Z,0
2018-01-08T06:51:38.900Z,0
2018-01-08T06:52:38.896Z,0
2018-01-08T06:53:38.885Z,0
2018-01-08T06:54:39.141Z,0
2018-01-08T06:55:39.238Z,0
2018-01-08T06:56:38.415Z,0
2018-01-08T06:57:39.130Z,0
2018-01-08T06:58:38.876Z,0
2018-01-08T06:59:39.118Z,0
2018-01-08T07:00:39.110Z,0
2018-01-08T07:01:39.155Z,0
2018-01-08T07:02:39.649Z,0
2018-01-08T07:03:39.085Z,0
2018-01-08T07:04:38.829Z,0
2018-01-08T07:05:38.834Z,0
2018-01-08T07:06:38.830Z,0
2018-01-08T07:07:38.817Z,0
2018-01-08T07:08:38.819Z,0
2018-01-08T07:09:39.068Z,0
2018-01-08T07:10:39.068Z,0
2018-01-08T07:11:39.067Z,0
2018-01-08T07:12:38.793Z,0
2018-01-08T07:13:38.785Z,0
2018-01-08T07:14:38.801Z,0
2018-01-08T07:15:38.546Z,0
2018-01-08T07:16:38.791Z,0
2018-01-08T07:17:39.025Z,0
2018-01-08T07:18:39.019Z,0
2018-01-08T07:19:39.028Z,0
2018-01-08T07:20:39.078Z,0
2018-01-08T07:21:39.003Z,0
2018-01-08T07:22:38.738Z,0
2018-01-08T07:23:38.751Z,0
2018-01-08T07:24:38.987Z,0
2018-01-08T07:25:38.483Z,0
2018-01-08T07:26:38.989Z,0
2018-01-08T07:27:38.745Z,0
2018-01-08T07:28:38.974Z,0
2018-01-08T07:29:38.713Z,0
2018-01-08T07:30:38.949Z,0
2018-01-08T07:31:38.707Z,5
2018-01-08T07:32:37.961Z,5
2018-01-08T07:33:38.853Z,5
2018-01-08T07:34:38.729Z,5
2018-01-08T07:35:38.958Z,5
2018-01-08T07:36:38.948Z,5
2018-01-08T07:37:38.663Z,5
2018-01-08T07:38:38.926Z,5
2018-01-08T07:39:38.915Z,5
2018-01-08T07:40:38.903Z,5
2018-01-08T07:41:38.905Z,5
2018-01-08T07:42:38.942Z,5
2018-01-08T07:43:38.398Z,5
2018-01-08T07:44:38.412Z,5
2018-01-08T07:45:38.654Z,10
2018-01-08T07:46:38.897Z,10
2018-01-08T07:47:38.879Z,10
2018-01-08T07:48:38.883Z,10
2018-01-08T07:49:38.621Z,10
2018-01-08T07:50:38.870Z,10
2018-01-08T07:51:38.143Z,10
2018-01-08T07:52:38.610Z,10
2018-01-08T07:53:38.363Z,10
2018-01-08T07:54:38.496Z,10
2018-01-08T07:55:38.344Z,10
2018-01-08T07:56:38.339Z,10
2018-01-08T07:57:38.580Z,15
2018-01-08T07:58:38.603Z,15
2018-01-08T07:59:38.324Z,15
2018-01-08T08:00:38.326Z,15
2018-01-08T08:01:38.825Z,15
2018-01-08T08:02:38.638Z,15
2018-01-08T08:03:39.499Z,15
2018-01-08T08:04:38.782Z,15
2018-01-08T08:05:38.568Z,20
2018-01-08T08:06:38.561Z,20
2018-01-08T08:07:38.788Z,20
2018-01-08T08:08:38.266Z,20
2018-01-08T08:09:38.864Z,20
2018-01-08T08:10:38.774Z,20
2018-01-08T08:11:38.769Z,25
2018-01-08T08:12:38.542Z,25
2018-01-08T08:13:38.518Z,25
2018-01-08T08:14:38.243Z,25
2018-01-08T08:15:38.511Z,25
2018-01-08T08:16:38.513Z,25
2018-01-08T08:17:38.491Z,25
2018-01-08T08:18:39.818Z,25
2018-01-08T08:19:38.222Z,25
2018-01-08T08:20:38.765Z,30
2018-01-08T08:21:38.490Z,25
2018-01-08T08:22:38.473Z,25
2018-01-08T08:23:38.712Z,30
2018-01-08T08:24:38.447Z,30
2018-01-08T08:25:38.430Z,30
2018-01-08T08:26:38.437Z,30
2018-01-08T08:27:38.438Z,30
2018-01-08T08:28:38.447Z,35
2018-01-08T08:29:38.670Z,35
2018-01-08T08:30:38.675Z,35
2018-01-08T08:31:37.914Z,35
2018-01-08T08:32:38.664Z,40
2018-01-08T08:33:38.450Z,40
2018-01-08T08:34:38.421Z,40
2018-01-08T08:35:38.126Z,40
2018-01-08T08:37:10.243Z,45
2018-01-08T08:37:38.391Z,45
2018-01-08T08:38:38.628Z,45
2018-01-08T08:39:38.623Z,45
2018-01-08T08:40:38.706Z,50
2018-01-08T08:41:38.378Z,50
2018-01-08T08:42:38.619Z,45
2018-01-08T08:43:38.369Z,45
2018-01-08T08:44:38.089Z,50
2018-01-08T08:45:38.623Z,50
2018-01-08T08:46:38.079Z,50
2018-01-08T08:47:38.589Z,50
2018-01-08T08:48:38.915Z,55
2018-01-08T08:49:38.068Z,55
2018-01-08T08:50:38.341Z,55
2018-01-08T08:51:38.586Z,55
2018-01-08T08:52:38.055Z,55
2018-01-08T08:53:38.564Z,55
2018-01-08T08:54:38.546Z,60
2018-01-08T08:55:38.621Z,60
2018-01-08T08:56:38.556Z,65
2018-01-08T08:57:38.299Z,60
2018-01-08T08:58:38.544Z,60
2018-01-08T08:59:38.018Z,65
2018-01-08T09:00:38.558Z,65
2018-01-08T09:01:38.551Z,65
2018-01-08T09:02:38.007Z,60
2018-01-08T09:03:38.688Z,60
2018-01-08T09:04:37.751Z,65
2018-01-08T09:05:38.492Z,65
2018-01-08T09:06:38.253Z,65
2018-01-08T09:07:38.014Z,60
2018-01-08T09:08:38.238Z,55
2018-01-08T09:09:37.713Z,55
2018-01-08T09:10:38.253Z,60
2018-01-08T09:11:38.243Z,60
2018-01-08T09:12:37.959Z,55
2018-01-08T09:13:38.260Z,55
2018-01-08T09:14:38.302Z,55
2018-01-08T09:15:38.466Z,60
2018-01-08T09:16:38.209Z,55
2018-01-08T09:17:38.445Z,55
2018-01-08T09:18:39.257Z,55
2018-01-08T09:19:38.463Z,55
2018-01-08T09:20:37.921Z,55
2018-01-08T09:21:37.961Z,50
2018-01-08T09:22:38.203Z,50
2018-01-08T09:23:38.166Z,50
2018-01-08T09:24:37.920Z,50
2018-01-08T09:25:38.156Z,50
2018-01-08T09:26:37.898Z,50
2018-01-08T09:27:38.471Z,50
2018-01-08T09:28:37.625Z,45
2018-01-08T09:29:37.880Z,45
2018-01-08T09:30:37.884Z,45
2018-01-08T09:31:38.146Z,45
2018-01-08T09:32:38.129Z,45
2018-01-08T09:33:38.191Z,45
2018-01-08T09:34:38.361Z,45
2018-01-08T09:35:38.127Z,45
2018-01-08T09:36:38.111Z,40
2018-01-08T09:37:38.360Z,45
2018-01-08T09:38:38.089Z,45
2018-01-08T09:39:38.393Z,50
2018-01-08T09:40:38.084Z,50
2018-01-08T09:41:37.836Z,50
2018-01-08T09:42:38.088Z,50
2018-01-08T09:43:37.840Z,55
2018-01-08T09:44:38.065Z,55
2018-01-08T09:45:37.810Z,55
2018-01-08T09:46:38.054Z,55
2018-01-08T09:47:38.298Z,60
2018-01-08T09:48:38.319Z,55
2018-01-08T09:49:38.392Z,60
2018-01-08T09:50:38.285Z,60
2018-01-08T09:51:38.038Z,65
2018-01-08T09:52:38.293Z,65
2018-01-08T09:53:38.281Z,70
2018-01-08T09:54:38.042Z,70
2018-01-08T09:55:38.259Z,70
2018-01-08T09:56:37.999Z,70
2018-01-08T09:57:37.777Z,70
2018-01-08T09:58:37.738Z,70
2018-01-08T09:59:38.252Z,70
2018-01-08T10:00:38.262Z,75
2018-01-08T10:01:38.037Z,75
2018-01-08T10:02:37.718Z,75
2018-01-08T10:03:37.467Z,70
2018-01-08T10:04:39.330Z,70
2018-01-08T10:05:38.205Z,70
2018-01-08T10:06:37.953Z,65
2018-01-08T10:07:37.443Z,65
2018-01-08T10:08:38.200Z,70
2018-01-08T10:09:38.197Z,70
2018-01-08T10:10:37.928Z,65
2018-01-08T10:11:37.717Z,60
2018-01-08T10:12:37.927Z,60
2018-01-08T10:13:37.676Z,60
2018-01-08T10:14:38.210Z,60
2018-01-08T10:15:37.917Z,55
2018-01-08T10:16:37.916Z,55
2018-01-08T10:17:37.915Z,55
2018-01-08T10:18:37.899Z,55
2018-01-08T10:19:38.070Z,55
2018-01-08T10:20:37.138Z,55
2018-01-08T10:21:37.640Z,55
2018-01-08T10:22:37.638Z,55
2018-01-08T10:53:05.114Z,70
2018-01-08T10:54:05.117Z,70
2018-01-08T10:55:05.602Z,75
2018-01-08T10:56:05.336Z,75
2018-01-08T10:57:05.574Z,80
2018-01-08T10:58:05.051Z,80
2018-01-08T10:59:05.568Z,85
2018-01-08T11:00:05.038Z,85
2018-01-08T11:01:05.298Z,85
2018-01-08T11:02:05.280Z,90
2018-01-08T11:03:05.530Z,90
2018-01-08T11:04:05.530Z,90
2018-01-08T11:05:05.017Z,95
2018-01-08T11:06:05.252Z,90
2018-01-08T11:07:05.512Z,90
2018-01-08T11:08:05.510Z,90
2018-01-08T11:09:05.516Z,90
2018-01-08T11:10:04.980Z,90
2018-01-08T11:11:05.480Z,90
2018-01-08T11:12:05.479Z,90
2018-01-08T11:13:05.224Z,90
2018-01-08T11:14:05.261Z,90
2018-01-08T11:15:05.468Z,90
2018-01-08T11:16:05.203Z,90
2018-01-08T11:17:05.282Z,90
2018-01-08T11:18:05.195Z,95
2018-01-08T11:19:04.942Z,95
2018-01-08T11:20:05.195Z,95
2018-01-08T11:21:04.938Z,95
2018-01-08T11:22:05.443Z,95
2018-01-08T11:23:05.431Z,90
2018-01-08T11:24:05.466Z,90
2018-01-08T11:25:05.456Z,95
2018-01-08T11:26:05.156Z,95
2018-01-08T11:27:04.922Z,95
2018-01-08T11:28:05.413Z,95
2018-01-08T11:29:04.889Z,90
2018-01-08T11:30:05.157Z,85
2018-01-08T11:31:05.135Z,85
2018-01-08T11:32:05.135Z,80
2018-01-08T11:33:05.382Z,80
2018-01-08T11:34:05.402Z,75
2018-01-08T11:35:04.897Z,80
2018-01-08T11:36:05.116Z,80
2018-01-08T11:37:05.116Z,80
2018-01-08T11:38:05.141Z,75
2018-01-08T11:39:05.107Z,75
2018-01-08T11:40:04.892Z,80
2018-01-08T11:41:04.853Z,80
2018-01-08T11:42:05.100Z,80
2018-01-08T11:43:05.401Z,80
2018-01-08T11:44:05.085Z,80
2018-01-08T11:45:05.092Z,75
2018-01-08T11:46:05.381Z,75
2018-01-08T11:47:05.090Z,75
2018-01-08T11:48:04.827Z,75
2018-01-08T11:49:05.329Z,75
2018-01-08T11:50:04.808Z,75
2018-01-08T11:51:05.308Z,75
2018-01-08T11:52:04.551Z,75
2018-01-08T11:53:08.009Z,75
2018-01-08T11:54:05.053Z,75
2018-01-08T11:55:05.056Z,80
2018-01-08T11:56:05.052Z,80
2018-01-08T11:57:04.798Z,80
2018-01-08T11:58:05.042Z,80
2018-01-08T11:59:04.823Z,85
2018-01-08T12:00:05.058Z,85
2018-01-08T12:01:05.277Z,85
2018-01-08T12:02:05.268Z,85
2018-01-08T12:03:04.765Z,85
2018-01-08T12:04:05.026Z,90
2018-01-08T12:05:05.030Z,90
2018-01-08T12:06:05.025Z,95
2018-01-08T12:07:05.000Z,95
2018-01-08T12:08:05.060Z,95
2018-01-08T12:09:04.997Z,95
2018-01-08T12:10:05.018Z,95
2018-01-08T12:11:04.485Z,95
2018-01-08T12:12:05.049Z,95
2018-01-08T12:13:04.787Z,95
2018-01-08T12:14:04.727Z,95
2018-01-08T12:15:04.976Z,90
2018-01-08T12:16:04.968Z,90
2018-01-08T12:17:04.976Z,85
2018-01-08T12:18:05.240Z,80
2018-01-08T12:19:04.713Z,75
2018-01-08T12:20:04.963Z,75
2018-01-08T12:21:05.195Z,75
2018-01-08T12:22:04.973Z,75
2018-01-08T12:23:06.264Z,80
2018-01-08T12:24:04.958Z,80
2018-01-08T12:25:05.226Z,85
2018-01-08T12:26:05.192Z,80
2018-01-08T12:27:04.925Z,80
2018-01-08T12:28:05.193Z,75
2018-01-08T12:29:05.204Z,70
2018-01-08T12:30:04.656Z,70
2018-01-08T12:31:04.912Z,65
2018-01-08T12:32:04.896Z,65
2018-01-08T12:33:04.951Z,70
2018-01-08T12:34:05.148Z,70
2018-01-08T12:35:04.662Z,65
2018-01-08T12:36:04.897Z,65
2018-01-08T12:37:04.639Z,65
2018-01-08T12:38:05.139Z,65
2018-01-08T12:39:05.132Z,65
2018-01-08T12:40:05.144Z,65
2018-01-08T12:41:04.882Z,65
2018-01-08T12:42:04.620Z,65
2018-01-08T12:43:05.146Z,65
2018-01-08T12:44:05.113Z,65
2018-01-08T12:45:04.865Z,60
2018-01-08T12:46:04.858Z,65
2018-01-08T12:47:04.848Z,65
2018-01-08T12:48:04.587Z,70
2018-01-08T12:49:04.837Z,70
2018-01-08T12:50:04.908Z,75
2018-01-08T12:51:04.836Z,80
2018-01-08T12:52:04.830Z,85
2018-01-08T12:53:05.094Z,90
2018-01-08T12:54:06.436Z,95
2018-01-08T12:55:04.566Z,90
2018-01-08T12:56:04.821Z,95
2018-01-08T12:57:04.859Z,90
2018-01-08T12:58:04.044Z,95
2018-01-08T12:59:05.853Z,95
2018-01-08T13:00:05.065Z,100
2018-01-08T13:01:04.795Z,100
2018-01-08T13:02:05.038Z,100
2018-01-08T13:03:04.803Z,105
2018-01-08T13:04:04.519Z,110
2018-01-08T13:05:04.778Z,120
2018-01-08T13:06:04.780Z,125
2018-01-08T13:07:05.034Z,135
2018-01-08T13:08:05.028Z,135
2018-01-08T13:09:05.037Z,140
2018-01-08T13:10:04.769Z,145
2018-01-08T13:11:04.766Z,150
2018-01-08T13:12:04.772Z,160
2018-01-08T13:13:04.739Z,160
2018-01-08T13:14:05.541Z,165
2018-01-08T13:15:04.756Z,160
2018-01-08T13:16:04.738Z,155
2018-01-08T13:17:05.024Z,150
2018-01-08T13:18:04.980Z,145
2018-01-08T13:19:04.994Z,145
2018-01-08T13:20:05.026Z,140
2018-01-08T13:21:04.722Z,145
2018-01-08T13:22:04.459Z,145
2018-01-08T13:23:04.734Z,145
2018-01-08T13:24:04.906Z,150
2018-01-08T13:25:04.697Z,145
2018-01-08T13:26:04.724Z,145
2018-01-08T13:27:04.688Z,140
2018-01-08T13:28:04.436Z,130
2018-01-08T13:29:04.949Z,130
2018-01-08T13:30:04.943Z,120
2018-01-08T13:31:04.954Z,120
2018-01-08T13:32:04.690Z,115
2018-01-08T13:33:04.708Z,115
2018-01-08T13:34:04.412Z,115
2018-01-08T13:35:04.919Z,115
2018-01-08T13:36:04.930Z,110
2018-01-08T13:37:04.910Z,105
2018-01-08T13:38:04.653Z,105
2018-01-08T13:39:04.675Z,95
2018-01-08T13:40:04.909Z,95
2018-01-08T13:41:04.906Z,90
2018-01-08T13:42:04.901Z,90
2018-01-08T13:43:04.637Z,90
2018-01-08T13:44:04.902Z,90
2018-01-08T13:45:04.656Z,90
2018-01-08T13:46:04.633Z,90
2018-01-08T13:47:04.886Z,85
2018-01-08T13:48:04.637Z,85
2018-01-08T13:49:04.889Z,80
2018-01-08T13:50:03.875Z,80
2018-01-08T13:51:04.361Z,80
2018-01-08T13:52:04.861Z,80
2018-01-08T13:53:04.862Z,80
2018-01-08T13:54:04.605Z,80
2018-01-08T13:55:04.854Z,70
2018-01-08T13:56:04.845Z,70
2018-01-08T13:57:04.605Z,70
2018-01-08T13:58:04.841Z,65
2018-01-08T13:59:04.604Z,60
2018-01-08T14:00:05.000Z,60
2018-01-08T14:01:04.845Z,60
2018-01-08T14:02:04.086Z,60
2018-01-08T14:03:04.568Z,60
2018-01-08T14:04:04.826Z,55
2018-01-08T14:05:04.087Z,55
2018-01-08T14:06:04.827Z,50
2018-01-08T14:07:04.566Z,50
2018-01-08T14:08:04.561Z,50
2018-01-08T14:09:04.356Z,50
2018-01-08T14:10:04.548Z,50
2018-01-08T14:11:04.793Z,50
2018-01-08T14:12:04.792Z,45
2018-01-08T14:13:04.284Z,45
2018-01-08T14:14:04.285Z,45
2018-01-08T14:15:04.539Z,45
2018-01-08T14:16:04.780Z,40
2018-01-08T14:17:04.520Z,40
2018-01-08T14:18:04.538Z,40
2018-01-08T14:19:04.766Z,40
2018-01-08T14:20:04.255Z,40
2018-01-08T14:21:04.493Z,35
2018-01-08T14:22:04.502Z,30
2018-01-08T14:23:04.253Z,30
2018-01-08T14:24:05.335Z,30
2018-01-08T14:25:04.514Z,30
2018-01-08T14:26:04.750Z,30
2018-01-08T14:27:04.232Z,30
2018-01-08T14:28:04.732Z,25
2018-01-08T14:29:04.482Z,25
2018-01-08T14:30:04.761Z,25
2018-01-08T14:31:04.744Z,25
2018-01-08T14:32:04.740Z,25
2018-01-08T14:33:04.228Z,25
2018-01-08T14:34:04.751Z,20
2018-01-08T14:35:04.705Z,20
2018-01-08T14:36:04.734Z,20
2018-01-08T14:37:04.181Z,20
2018-01-08T14:38:04.497Z,20
2018-01-08T14:39:04.427Z,20
2018-01-08T14:40:04.170Z,20
2018-01-08T14:41:04.441Z,20
2018-01-08T14:42:04.443Z,20
2018-01-08T14:43:04.416Z,15
2018-01-08T14:44:04.655Z,15
2018-01-08T14:45:04.222Z,15
2018-01-08T14:46:03.953Z,15
2018-01-08T14:47:03.934Z,15
2018-01-08T14:48:04.680Z,15
2018-01-08T14:49:04.421Z,15
2018-01-08T14:50:03.878Z,10
2018-01-08T14:51:04.712Z,10
2018-01-08T14:52:04.637Z,15
2018-01-08T14:53:04.640Z,10
2018-01-08T14:54:04.378Z,10
2018-01-08T14:55:04.428Z,10
2018-01-08T14:56:04.108Z,10
2018-01-08T14:57:04.809Z,10
2018-01-08T14:58:04.616Z,10
2018-01-08T14:59:04.604Z,10
2018-01-08T15:00:04.348Z,10