createdAt,value
2019-04-06T00:02:27.955Z,7.28
2019-04-06T00:04:54.604Z,7.08
2019-04-06T00:07:21.338Z,3.47
2019-04-06T00:09:48.035Z,3.95
2019-04-06T00:12:14.719Z,4.42
2019-04-06T00:14:41.379Z,4.28
2019-04-06T00:17:09.034Z,6.37
2019-04-06T00:19:35.693Z,2.65
2019-04-06T00:22:02.381Z,3.77
2019-04-06T00:24:29.100Z,3.25
2019-04-06T00:26:55.914Z,4.37
2019-04-06T00:29:22.634Z,5.05
2019-04-06T00:32:08.927Z,9.23
2019-04-06T00:34:35.640Z,6.62
2019-04-06T00:37:02.241Z,6.72
2019-04-06T00:39:29.011Z,4.35
2019-04-06T00:41:55.667Z,3.67
2019-04-06T00:44:22.320Z,4.83
2019-04-06T00:46:48.969Z,4.47
2019-04-06T00:49:15.687Z,4.78
2019-04-06T00:51:42.299Z,3.92
2019-04-06T00:54:08.990Z,5.90
2019-04-06T00:56:35.701Z,3.75
2019-04-06T00:59:02.737Z,3.40
2019-04-06T01:01:29.454Z,4.00
2019-04-06T01:03:56.146Z,5.05
2019-04-06T01:06:22.747Z,5.58
2019-04-06T01:08:49.466Z,3.35
2019-04-06T01:11:16.126Z,5.05
2019-04-06T01:13:42.881Z,7.28
2019-04-06T01:16:09.572Z,4.50
2019-04-06T01:18:36.262Z,4.90
2019-04-06T01:21:02.984Z,4.67
2019-04-06T01:23:29.774Z,7.70
2019-04-06T01:26:06.572Z,3.40
2019-04-06T01:28:24.950Z,3.80
2019-04-06T01:30:51.608Z,7.42
2019-04-06T01:33:18.340Z,3.55
2019-04-06T01:35:45.068Z,3.47
2019-04-06T01:38:11.831Z,2.95
2019-04-06T01:40:38.440Z,4.10
2019-04-06T01:43:05.121Z,5.55
2019-04-06T01:45:31.794Z,5.85
2019-04-06T01:47:58.503Z,4.12
2019-04-06T01:50:25.287Z,5.55
2019-04-06T01:52:52.105Z,6.12
2019-04-06T01:55:18.814Z,3.40
2019-04-06T01:57:45.507Z,4.22
2019-04-06T02:00:14.465Z,4.40
2019-04-06T02:02:45.420Z,6.50
2019-04-06T02:05:12.146Z,6.53
2019-04-06T02:07:38.836Z,4.12
2019-04-06T02:10:05.660Z,4.60
2019-04-06T02:12:32.303Z,3.72
2019-04-06T02:14:59.017Z,4.42
2019-04-06T02:17:25.652Z,4.75
2019-04-06T02:19:52.335Z,3.80
2019-04-06T02:22:19.191Z,8.53
2019-04-06T02:24:45.857Z,6.72
2019-04-06T02:27:12.522Z,5.92
2019-04-06T02:29:39.280Z,4.25
2019-04-06T02:32:07.731Z,3.52
2019-04-06T02:34:45.463Z,5.40
2019-04-06T02:37:26.169Z,6.60
2019-04-06T02:40:00.646Z,2.85
2019-04-06T02:42:47.254Z,5.55
2019-04-06T02:45:14.014Z,3.75
2019-04-06T02:47:40.895Z,3.90
2019-04-06T02:50:07.711Z,3.17
2019-04-06T02:52:34.670Z,5.17
2019-04-06T02:55:01.433Z,5.33
2019-04-06T02:57:29.197Z,4.78
2019-04-06T02:59:55.992Z,6.85
2019-04-06T03:02:22.788Z,6.03
2019-04-06T03:04:49.482Z,3.87
2019-04-06T03:07:16.177Z,4.12
2019-04-06T03:09:42.952Z,3.72
2019-04-06T03:12:09.601Z,4.40
2019-04-06T03:14:36.338Z,4.50
2019-04-06T03:17:02.934Z,4.65
2019-04-06T03:19:29.588Z,4.45
2019-04-06T03:21:56.267Z,7.42
2019-04-06T03:24:22.893Z,7.55
2019-04-06T03:27:00.636Z,5.60
2019-04-06T03:29:18.164Z,4.95
2019-04-06T03:31:44.979Z,6.83
2019-04-06T03:34:12.310Z,5.37
2019-04-06T03:36:39.050Z,6.17
2019-04-06T03:39:07.111Z,8.78
2019-04-06T03:41:34.089Z,5.92
2019-04-06T03:44:00.992Z,5.90
2019-04-06T03:46:27.726Z,6.17
2019-04-06T03:48:54.493Z,7.03
2019-04-06T03:51:21.290Z,9.60
2019-04-06T03:53:47.932Z,9.35
2019-04-06T03:56:14.616Z,8.08
2019-04-06T03:58:41.300Z,6.00
2019-04-06T04:01:08.004Z,6.80
2019-04-06T04:03:38.638Z,5.83
2019-04-06T04:06:07.361Z,9.60
2019-04-06T04:08:33.943Z,9.35
2019-04-06T04:11:00.675Z,10.68
2019-04-06T04:13:27.468Z,13.83
2019-04-06T04:15:56.524Z,10.78
2019-04-06T04:18:22.567Z,11.83
2019-04-06T04:20:49.272Z,11.20
2019-04-06T04:23:15.903Z,13.68
2019-04-06T04:25:42.523Z,12.50
2019-04-06T04:28:09.466Z,10.35
2019-04-06T04:30:36.247Z,12.43
2019-04-06T04:33:03.102Z,13.32
2019-04-06T04:35:29.825Z,11.93
2019-04-06T04:37:56.417Z,11.83
2019-04-06T04:40:23.038Z,13.75
2019-04-06T04:42:49.699Z,11.03
2019-04-06T04:45:16.397Z,15.00
2019-04-06T04:47:43.008Z,12.45
2019-04-06T04:50:10.018Z,14.98
2019-04-06T04:52:36.620Z,15.20
2019-04-06T04:55:05.485Z,12.98
2019-04-06T04:57:39.993Z,18.00
2019-04-06T05:00:00.890Z,18.50
2019-04-06T05:02:27.562Z,18.23
2019-04-06T05:04:55.340Z,18.40
2019-04-06T05:07:22.047Z,18.05
2019-04-06T05:09:48.731Z,16.67
2019-04-06T05:12:15.425Z,19.95
2019-04-06T05:15:00.810Z,21.33
2019-04-06T05:17:27.682Z,16.30
2019-04-06T05:19:54.551Z,14.68
2019-04-06T05:22:21.460Z,18.25
2019-04-06T05:24:48.196Z,16.05
2019-04-06T05:27:14.909Z,17.73
2019-04-06T05:29:41.528Z,14.43
2019-04-06T05:32:08.293Z,21.17
2019-04-06T05:34:34.993Z,19.57
2019-04-06T05:37:01.696Z,21.15
2019-04-06T05:39:28.388Z,18.90
2019-04-06T05:41:55.199Z,16.42
2019-04-06T05:44:21.820Z,17.05
2019-04-06T05:46:48.617Z,15.78
2019-04-06T05:49:15.394Z,17.82
2019-04-06T05:51:41.997Z,13.70
2019-04-06T05:54:08.791Z,14.15
2019-04-06T05:56:35.507Z,12.93
2019-04-06T05:59:02.110Z,12.88
2019-04-06T06:01:28.713Z,15.55
2019-04-06T06:03:55.363Z,19.85
2019-04-06T06:06:22.053Z,15.70
2019-04-06T06:08:48.748Z,12.68
2019-04-06T06:11:15.525Z,14.03
2019-04-06T06:13:42.143Z,10.60
2019-04-06T06:16:08.839Z,11.73
2019-04-06T06:18:35.537Z,9.28
2019-04-06T06:21:02.333Z,8.88
2019-04-06T06:23:29.059Z,11.40
2019-04-06T06:25:55.751Z,9.85
2019-04-06T06:28:22.696Z,11.55
2019-04-06T06:30:49.428Z,10.72
2019-04-06T06:33:16.113Z,10.95
2019-04-06T06:35:42.803Z,12.65
2019-04-06T06:38:09.576Z,10.30
2019-04-06T06:40:36.303Z,9.05
2019-04-06T06:43:02.913Z,8.60
2019-04-06T06:45:29.582Z,10.75
2019-04-06T06:47:56.269Z,9.08
2019-04-06T06:50:23.223Z,15.68
2019-04-06T06:52:49.895Z,12.13
2019-04-06T06:55:16.573Z,10.90
2019-04-06T06:57:43.170Z,10.35
2019-04-06T07:00:10.538Z,12.30
2019-04-06T07:02:37.276Z,12.88
2019-04-06T07:05:05.418Z,10.18
2019-04-06T07:07:32.171Z,12.23
2019-04-06T07:10:04.987Z,13.98
2019-04-06T07:12:27.418Z,12.55
2019-04-06T07:14:54.098Z,9.73
2019-04-06T07:17:20.780Z,12.55
2019-04-06T07:19:47.490Z,9.98
2019-04-06T07:22:14.134Z,11.65
2019-04-06T07:24:40.888Z,11.10
2019-04-06T07:27:08.597Z,14.33
2019-04-06T07:29:36.138Z,11.08
2019-04-06T07:32:02.935Z,13.70
2019-04-06T07:34:29.582Z,9.25
2019-04-06T07:36:56.232Z,10.90
2019-04-06T07:39:23.975Z,11.53
2019-04-06T07:41:50.739Z,10.63
2019-04-06T07:44:17.451Z,8.08
2019-04-06T07:46:44.199Z,10.98
2019-04-06T07:49:11.133Z,9.85
2019-04-06T07:51:37.962Z,10.55
2019-04-06T07:54:04.821Z,10.10
2019-04-06T07:56:31.588Z,9.68
2019-04-06T07:58:59.292Z,14.55
2019-04-06T08:01:26.011Z,9.88
2019-04-06T08:03:52.624Z,12.15
2019-04-06T08:06:19.299Z,10.85
2019-04-06T08:08:46.791Z,11.35
2019-04-06T08:11:13.533Z,10.28
2019-04-06T08:13:40.220Z,12.03
2019-04-06T08:16:06.947Z,14.65
2019-04-06T08:18:33.561Z,12.78
2019-04-06T08:21:00.349Z,10.00
2019-04-06T08:23:27.035Z,7.25
2019-04-06T08:25:53.686Z,9.93
2019-04-06T08:28:20.379Z,5.15
2019-04-06T08:30:47.209Z,7.42
2019-04-06T08:33:14.908Z,6.42
2019-04-06T08:35:41.607Z,6.25
2019-04-06T08:38:08.473Z,7.58
2019-04-06T08:40:35.260Z,6.75
2019-04-06T08:43:01.978Z,7.00
2019-04-06T08:45:29.776Z,7.30
2019-04-06T08:47:56.463Z,8.00
2019-04-06T08:50:23.112Z,7.58
2019-04-06T08:52:49.960Z,9.78
2019-04-06T08:55:17.570Z,7.35
2019-04-06T08:57:44.199Z,13.30
2019-04-06T09:00:11.155Z,6.20
2019-04-06T09:02:37.784Z,5.45
2019-04-06T09:05:05.739Z,5.22
2019-04-06T09:07:32.413Z,8.95
2019-04-06T09:09:59.102Z,6.58
2019-04-06T09:12:25.750Z,8.85
2019-04-06T09:14:52.493Z,8.13
2019-04-06T09:17:19.112Z,9.80
2019-04-06T09:19:45.788Z,9.20
2019-04-06T09:22:12.692Z,7.58
2019-04-06T09:24:39.484Z,6.97
2019-04-06T09:27:06.193Z,7.22
2019-04-06T09:29:32.923Z,11.45
2019-04-06T09:31:59.792Z,6.22
2019-04-06T09:34:26.711Z,44.88
2019-04-06T09:36:53.445Z,6.92
2019-04-06T09:39:20.069Z,7.58
2019-04-06T09:41:46.836Z,9.50
2019-04-06T09:44:15.317Z,7.47
2019-04-06T09:46:49.597Z,9.73
2019-04-06T09:49:36.206Z,7.17
2019-04-06T09:52:07.745Z,8.20
2019-04-06T09:54:36.250Z,7.53
2019-04-06T09:57:07.586Z,5.33
2019-04-06T09:59:39.069Z,7.28
2019-04-06T10:02:24.231Z,10.08
2019-04-06T10:05:09.821Z,6.35
2019-04-06T10:07:41.351Z,6.17
2019-04-06T10:10:15.702Z,6.05
2019-04-06T10:12:46.955Z,4.72
2019-04-06T10:15:31.914Z,4.42
2019-04-06T10:18:09.288Z,5.50
2019-04-06T10:20:49.758Z,6.58
2019-04-06T10:23:27.262Z,4.92
2019-04-06T10:26:04.639Z,6.47
2019-04-06T10:28:42.452Z,5.40
2019-04-06T10:31:27.842Z,5.40
2019-04-06T10:34:02.104Z,6.42
2019-04-06T10:36:39.476Z,7.72
2019-04-06T10:39:26.111Z,5.50
2019-04-06T10:42:03.776Z,5.47
2019-04-06T10:44:38.044Z,2.98
2019-04-06T10:47:15.729Z,3.92
2019-04-06T10:49:44.354Z,7.00
2019-04-06T10:52:18.915Z,4.08
2019-04-06T10:54:53.448Z,3.83
2019-04-06T10:57:40.226Z,6.83
2019-04-06T11:00:26.336Z,5.17
2019-04-06T11:03:13.376Z,4.60
2019-04-06T11:05:44.807Z,7.37
2019-04-06T11:08:22.147Z,3.65
2019-04-06T11:10:51.100Z,3.90
2019-04-06T11:13:26.140Z,2.90
2019-04-06T11:15:54.703Z,4.67
2019-04-06T11:18:39.899Z,4.90
2019-04-06T11:21:23.549Z,5.25
2019-04-06T11:23:51.966Z,3.80
2019-04-06T11:26:23.199Z,4.33
2019-04-06T11:28:55.455Z,3.72
2019-04-06T11:31:24.007Z,4.00
2019-04-06T11:34:08.010Z,4.28
2019-04-06T11:36:53.129Z,3.35
2019-04-06T11:39:27.704Z,4.12
2019-04-06T11:41:56.215Z,4.05
2019-04-06T11:44:27.190Z,4.50
2019-04-06T11:47:12.701Z,4.53
2019-04-06T11:49:46.955Z,3.85
2019-04-06T11:52:15.425Z,5.35
2019-04-06T11:54:53.446Z,8.60
2019-04-06T11:57:24.803Z,3.75
2019-04-06T12:00:08.919Z,6.75
2019-04-06T12:02:40.185Z,5.03
2019-04-06T12:05:13.418Z,8.20
2019-04-06T12:07:42.128Z,4.75
2019-04-06T12:10:10.898Z,7.95
2019-04-06T12:12:48.342Z,6.62
2019-04-06T12:15:19.855Z,7.35
2019-04-06T12:18:00.896Z,4.10
2019-04-06T12:20:29.388Z,5.65
2019-04-06T12:23:00.958Z,5.40
2019-04-06T12:25:46.273Z,5.10
2019-04-06T12:28:14.729Z,4.62
2019-04-06T12:30:58.197Z,4.60
2019-04-06T12:33:36.142Z,4.75
2019-04-06T12:36:10.401Z,6.20
2019-04-06T12:38:55.719Z,5.72
2019-04-06T12:41:36.263Z,5.72
2019-04-06T12:44:21.951Z,6.25
2019-04-06T12:46:54.085Z,6.53
2019-04-06T12:49:28.402Z,6.47
2019-04-06T12:52:15.076Z,7.65
2019-04-06T12:54:58.345Z,6.58
2019-04-06T12:57:29.629Z,7.25
2019-04-06T13:00:13.280Z,16.85
2019-04-06T13:02:47.828Z,8.30
2019-04-06T13:05:28.751Z,9.23
2019-04-06T13:07:57.279Z,8.20
2019-04-06T13:10:28.997Z,10.35
2019-04-06T13:13:13.936Z,8.98
2019-04-06T13:15:42.368Z,9.48
2019-04-06T13:18:14.516Z,6.78
2019-04-06T13:20:46.078Z,11.22
2019-04-06T13:23:31.385Z,7.45
2019-04-06T13:26:03.003Z,10.48
2019-04-06T13:28:46.782Z,7.50
2019-04-06T13:31:18.111Z,7.25
2019-04-06T13:33:52.827Z,8.53
2019-04-06T13:36:30.126Z,8.05
2019-04-06T13:39:02.563Z,12.75
2019-04-06T13:41:38.468Z,14.58
2019-04-06T13:44:19.399Z,6.80
2019-04-06T13:46:48.095Z,10.15
2019-04-06T13:49:17.717Z,9.80
2019-04-06T13:52:01.293Z,7.72
2019-04-06T13:54:38.788Z,7.62
2019-04-06T13:57:07.322Z,8.98
2019-04-06T13:59:52.392Z,15.35
2019-04-06T14:02:23.871Z,9.08
2019-04-06T14:04:55.354Z,10.70
2019-04-06T14:07:29.632Z,7.58
2019-04-06T14:10:15.533Z,11.30
2019-04-06T14:12:50.297Z,8.53
2019-04-06T14:15:30.949Z,7.05
2019-04-06T14:18:11.523Z,9.45
2019-04-06T14:20:49.191Z,8.30
2019-04-06T14:23:23.569Z,5.85
2019-04-06T14:25:57.918Z,6.33
2019-04-06T14:28:29.712Z,7.80
2019-04-06T14:31:25.586Z,7.90
2019-04-06T14:33:54.419Z,9.68
2019-04-06T14:36:23.010Z,24.98
2019-04-06T14:39:09.760Z,13.38
2019-04-06T14:41:41.002Z,19.67
2019-04-06T14:44:26.406Z,16.17
2019-04-06T14:46:55.259Z,7.85
2019-04-06T14:49:42.056Z,9.20
2019-04-06T14:52:13.984Z,5.90
2019-04-06T14:54:49.130Z,11.55
2019-04-06T14:57:17.936Z,8.28
2019-04-06T14:59:46.765Z,6.25
2019-04-06T15:02:18.775Z,8.23
2019-04-06T15:04:53.674Z,12.50
2019-04-06T15:07:23.561Z,7.87
2019-04-06T15:09:52.165Z,10.40
2019-04-06T15:12:26.680Z,10.93
2019-04-06T15:15:07.194Z,12.43
2019-04-06T15:17:35.714Z,8.98
2019-04-06T15:20:10.490Z,9.80
2019-04-06T15:22:39.228Z,7.45
2019-04-06T15:25:10.511Z,8.28
2019-04-06T15:27:47.966Z,4.92
2019-04-06T15:34:09.823Z,10.08
2019-04-06T15:36:53.343Z,14.13
2019-04-06T15:39:24.905Z,11.48
2019-04-06T15:41:59.335Z,12.00
2019-04-06T15:44:28.786Z,8.28
2019-04-06T15:47:12.689Z,11.00
2019-04-06T15:49:46.975Z,8.45
2019-04-06T15:52:21.629Z,13.43
2019-04-06T15:55:02.419Z,8.75
2019-04-06T15:57:42.510Z,10.40
2019-04-06T16:00:13.738Z,16.42
2019-04-06T16:02:42.185Z,10.60
2019-04-06T16:05:13.447Z,10.30
2019-04-06T16:07:44.958Z,11.40
2019-04-06T16:10:13.475Z,18.17
2019-04-06T16:12:44.961Z,14.95
2019-04-06T16:15:28.576Z,11.05
2019-04-06T16:18:06.076Z,11.40
2019-04-06T16:20:44.192Z,10.55
2019-04-06T16:23:18.744Z,9.00
2019-04-06T16:25:56.316Z,9.20
2019-04-06T16:28:41.894Z,7.87
2019-04-06T16:31:26.922Z,16.45
2019-04-06T16:34:12.161Z,12.10
2019-04-06T16:36:40.604Z,12.13
2019-04-06T16:39:25.907Z,12.73
2019-04-06T16:42:11.058Z,10.55
2019-04-06T16:44:42.228Z,15.50
2019-04-06T16:47:27.866Z,29.03
2019-04-06T16:49:56.697Z,27.30
2019-04-06T16:52:34.247Z,22.90
2019-04-06T16:55:17.786Z,17.27
2019-04-06T16:57:49.053Z,22.27
2019-04-06T17:00:34.297Z,19.53
2019-04-06T17:03:19.539Z,20.27
2019-04-06T17:05:47.961Z,15.68
2019-04-06T17:08:16.539Z,29.87
2019-04-06T17:11:01.777Z,25.48
2019-04-06T17:13:42.225Z,17.52
2019-04-06T17:16:10.966Z,21.27
2019-04-06T17:18:39.950Z,21.37
2019-04-06T17:21:12.927Z,21.93
2019-04-06T17:23:41.747Z,22.13
2019-04-06T17:26:10.526Z,19.62
2019-04-06T17:28:39.058Z,18.45
2019-04-06T17:31:22.911Z,19.25
2019-04-06T17:33:54.410Z,19.85
2019-04-06T17:36:35.007Z,20.17
2019-04-06T17:39:18.686Z,16.80
2019-04-06T17:42:02.582Z,19.15
2019-04-06T17:44:32.305Z,18.37
2019-04-06T17:47:19.079Z,19.67
2019-04-06T17:49:50.691Z,23.55
2019-04-06T17:52:37.364Z,19.62
2019-04-06T17:55:15.625Z,22.00
2019-04-06T17:57:50.383Z,22.50
2019-04-06T18:00:35.882Z,23.12
2019-04-06T18:03:16.986Z,23.55
2019-04-06T18:06:02.555Z,33.28
2019-04-06T18:08:31.217Z,31.40
2019-04-06T18:10:59.730Z,28.85
2019-04-06T18:13:40.563Z,24.92
2019-04-06T18:16:07.742Z,24.27
2019-04-06T18:18:34.561Z,26.10
2019-04-06T18:21:01.641Z,23.60
2019-04-06T18:23:28.906Z,22.77
2019-04-06T18:25:55.702Z,21.93
2019-04-06T18:28:23.993Z,25.23
2019-04-06T18:30:52.655Z,21.68
2019-04-06T18:33:27.086Z,22.52
2019-04-06T18:35:54.125Z,23.98
2019-04-06T18:38:24.150Z,20.08
2019-04-06T18:40:50.847Z,24.60
2019-04-06T18:43:17.617Z,20.23
2019-04-06T18:45:44.361Z,27.00
2019-04-06T18:48:11.601Z,32.60
2019-04-06T18:50:39.140Z,29.87
2019-04-06T18:53:06.182Z,26.23
2019-04-06T18:55:32.857Z,24.67
2019-04-06T18:58:10.595Z,30.27
2019-04-06T19:00:28.750Z,32.83
2019-04-06T19:02:55.433Z,30.77
2019-04-06T19:05:22.032Z,31.48
2019-04-06T19:07:48.697Z,35.98
2019-04-06T19:10:15.395Z,34.23
2019-04-06T19:12:42.006Z,33.58
2019-04-06T19:15:09.166Z,39.42
2019-04-06T19:17:35.908Z,43.38
2019-04-06T19:20:06.724Z,42.27
2019-04-06T19:22:34.552Z,42.00
2019-04-06T19:25:01.251Z,47.23
2019-04-06T19:27:27.880Z,47.95
2019-04-06T19:29:55.332Z,43.17
2019-04-06T19:32:22.447Z,46.48
2019-04-06T19:34:49.240Z,50.52
2019-04-06T19:37:16.056Z,48.10
2019-04-06T19:39:42.646Z,47.75
2019-04-06T19:42:09.361Z,49.55
2019-04-06T19:44:36.102Z,48.83
2019-04-06T19:47:02.744Z,45.83
2019-04-06T19:49:29.644Z,49.45
2019-04-06T19:51:57.130Z,46.33
2019-04-06T19:54:24.080Z,49.98
2019-04-06T19:56:50.772Z,46.45
2019-04-06T19:59:17.439Z,54.42
2019-04-06T20:01:44.119Z,51.08
2019-04-06T20:04:11.832Z,53.52
2019-04-06T20:06:38.482Z,53.42
2019-04-06T20:09:06.417Z,47.27
2019-04-06T20:11:34.787Z,47.03
2019-04-06T20:14:01.633Z,47.83
2019-04-06T20:16:28.224Z,51.53
2019-04-06T20:18:55.434Z,52.67
2019-04-06T20:21:22.241Z,46.13
2019-04-06T20:23:49.508Z,45.60
2019-04-06T20:26:16.410Z,47.67
2019-04-06T20:28:43.186Z,50.12
2019-04-06T20:31:10.739Z,49.53
2019-04-06T20:33:46.811Z,45.48
2019-04-06T20:36:05.955Z,41.58
2019-04-06T20:38:32.644Z,48.78
2019-04-06T20:40:59.446Z,40.70
2019-04-06T20:43:26.361Z,40.90
2019-04-06T20:45:53.239Z,40.98
2019-04-06T20:48:20.430Z,42.65
2019-04-06T20:50:47.269Z,41.23
2019-04-06T20:53:14.537Z,45.58
2019-04-06T20:55:41.351Z,43.13
2019-04-06T20:58:08.335Z,44.23
2019-04-06T21:00:35.093Z,40.88
2019-04-06T21:03:04.757Z,40.65
2019-04-06T21:05:30.257Z,41.80
2019-04-06T21:07:57.671Z,41.23
2019-04-06T21:10:24.657Z,39.90
2019-04-06T21:12:51.911Z,39.08
2019-04-06T21:15:21.076Z,39.65
2019-04-06T21:17:47.296Z,36.80
2019-04-06T21:20:14.021Z,36.70
2019-04-06T21:22:40.891Z,40.08
2019-04-06T21:25:08.415Z,36.88
2019-04-06T21:27:35.224Z,32.45
2019-04-06T21:30:02.795Z,29.77
2019-04-06T21:32:30.434Z,33.45
2019-04-06T21:34:58.679Z,31.55
2019-04-06T21:37:25.567Z,33.13
2019-04-06T21:39:52.247Z,34.35
2019-04-06T21:42:18.909Z,32.30
2019-04-06T21:44:45.626Z,37.75
2019-04-06T21:47:12.229Z,29.02
2019-04-06T21:49:39.016Z,32.55
2019-04-06T21:52:05.675Z,33.53
2019-04-06T21:54:32.683Z,33.83
2019-04-06T21:56:59.570Z,32.48
2019-04-06T21:59:26.291Z,28.85
2019-04-06T22:01:53.635Z,28.02
2019-04-06T22:04:25.937Z,28.50
2019-04-06T22:06:48.927Z,29.63
2019-04-06T22:09:16.384Z,28.00
2019-04-06T22:11:43.618Z,28.57
2019-04-06T22:14:10.439Z,35.63
2019-04-06T22:16:37.154Z,29.27
2019-04-06T22:19:04.474Z,29.90
2019-04-06T22:21:31.997Z,26.50
2019-04-06T22:23:59.135Z,29.82
2019-04-06T22:26:26.042Z,31.75
2019-04-06T22:28:52.734Z,30.15
2019-04-06T22:31:20.051Z,27.87
2019-04-06T22:33:46.864Z,29.50
2019-04-06T22:36:14.148Z,33.53
2019-04-06T22:38:41.533Z,36.85
2019-04-06T22:41:08.317Z,34.63
2019-04-06T22:43:35.155Z,35.68
2019-04-06T22:46:01.870Z,32.35
2019-04-06T22:48:28.508Z,36.13
2019-04-06T22:50:55.272Z,37.67
2019-04-06T22:53:22.559Z,34.95
2019-04-06T22:55:49.403Z,36.03
2019-04-06T22:58:16.205Z,35.40
2019-04-06T23:00:48.478Z,35.30
2019-04-06T23:03:32.009Z,31.95
2019-04-06T23:06:01.239Z,33.15
2019-04-06T23:08:28.048Z,33.73
2019-04-06T23:10:54.867Z,35.43
2019-04-06T23:13:21.513Z,35.60
2019-04-06T23:15:48.830Z,37.98
2019-04-06T23:18:15.493Z,35.30
2019-04-06T23:20:42.692Z,35.33
2019-04-06T23:23:09.756Z,35.50
2019-04-06T23:25:37.150Z,31.17
2019-04-06T23:28:03.910Z,35.23
2019-04-06T23:30:30.649Z,40.45
2019-04-06T23:32:57.293Z,34.05
2019-04-06T23:35:24.229Z,39.90
2019-04-06T23:37:51.401Z,39.03
2019-04-06T23:40:18.118Z,36.98
2019-04-06T23:42:44.849Z,37.65
2019-04-06T23:45:12.009Z,43.38
2019-04-06T23:47:38.839Z,38.98
2019-04-06T23:50:05.551Z,37.05
2019-04-06T23:52:32.284Z,36.85
2019-04-06T23:54:58.923Z,36.85
2019-04-06T23:57:25.699Z,36.23
2019-04-06T23:59:52.791Z,62.10
