createdAt,value
2022-09-23T00:00:20.675Z,9.00
2022-09-23T00:01:37.111Z,9.00
2022-09-23T00:02:53.537Z,9.00
2022-09-23T00:04:09.895Z,9.00
2022-09-23T00:05:28.045Z,9.00
2022-09-23T00:06:45.875Z,9.00
2022-09-23T00:08:03.716Z,9.00
2022-09-23T00:09:21.526Z,9.00
2022-09-23T00:10:37.946Z,9.00
2022-09-23T00:11:54.615Z,9.00
2022-09-23T00:13:10.976Z,9.00
2022-09-23T00:14:28.819Z,9.00
2022-09-23T00:15:46.714Z,9.00
2022-09-23T00:17:04.580Z,9.00
2022-09-23T00:18:21.199Z,9.00
2022-09-23T00:19:39.041Z,9.00
2022-09-23T00:20:56.881Z,9.00
2022-09-23T00:22:14.807Z,9.00
2022-09-23T00:23:32.670Z,9.00
2022-09-23T00:24:49.328Z,9.00
2022-09-23T00:26:07.144Z,9.00
2022-09-23T00:27:25.053Z,9.00
2022-09-23T00:28:41.462Z,9.00
2022-09-23T00:29:59.316Z,9.00
2022-09-23T00:31:16.006Z,9.00
2022-09-23T00:32:33.862Z,9.00
2022-09-23T00:33:51.722Z,9.00
2022-09-23T00:35:09.551Z,9.00
2022-09-23T00:36:25.933Z,9.00
2022-09-23T00:37:42.592Z,9.00
2022-09-23T00:38:59.071Z,9.00
2022-09-23T00:40:15.493Z,9.00
2022-09-23T00:41:33.286Z,9.00
2022-09-23T00:42:49.702Z,9.00
2022-09-23T00:44:07.785Z,9.00
2022-09-23T00:45:24.253Z,9.00
2022-09-23T00:46:40.631Z,9.00
2022-09-23T00:47:58.468Z,9.00
2022-09-23T00:49:14.846Z,9.00
2022-09-23T00:50:33.004Z,9.00
2022-09-23T00:51:49.377Z,9.00
2022-09-23T00:53:07.217Z,9.00
2022-09-23T00:54:25.036Z,9.00
2022-09-23T00:55:42.966Z,9.00
2022-09-23T00:56:59.647Z,9.00
2022-09-23T00:58:16.030Z,9.00
2022-09-23T00:59:33.847Z,9.00
2022-09-23T01:00:50.444Z,9.00
2022-09-23T01:02:08.305Z,9.00
2022-09-23T01:03:24.997Z,9.00
2022-09-23T01:04:42.802Z,9.00
2022-09-23T01:06:00.679Z,9.00
2022-09-23T01:07:17.057Z,9.00
2022-09-23T01:08:34.887Z,9.00
2022-09-23T01:09:51.542Z,9.00
2022-09-23T01:11:09.411Z,9.00
2022-09-23T01:12:27.210Z,9.00
2022-09-23T01:13:45.041Z,9.00
2022-09-23T01:15:02.855Z,9.00
2022-09-23T01:16:21.006Z,9.00
2022-09-23T01:17:37.419Z,9.00
2022-09-23T01:18:55.252Z,9.00
2022-09-23T01:20:11.602Z,9.00
2022-09-23T01:21:28.012Z,9.00
2022-09-23T01:22:46.113Z,9.00
2022-09-23T01:24:02.614Z,9.00
2022-09-23T01:25:20.428Z,9.00
2022-09-23T01:26:37.794Z,9.00
2022-09-23T01:27:55.605Z,9.00
2022-09-23T01:29:12.274Z,9.00
2022-09-23T01:30:28.717Z,9.00
2022-09-23T01:31:46.544Z,9.00
2022-09-23T01:33:02.905Z,9.00
2022-09-23T01:34:19.277Z,9.00
2022-09-23T01:35:36.057Z,9.00
2022-09-23T01:36:52.429Z,9.00
2022-09-23T01:38:10.246Z,9.00
2022-09-23T01:39:28.099Z,9.00
2022-09-23T01:40:45.976Z,9.00
2022-09-23T01:42:02.637Z,9.00
2022-09-23T01:43:20.457Z,9.00
2022-09-23T01:44:38.288Z,9.00
2022-09-23T01:45:56.138Z,9.00
2022-09-23T01:47:13.976Z,9.00
2022-09-23T01:48:30.633Z,9.00
2022-09-23T01:49:47.030Z,9.00
2022-09-23T01:51:03.391Z,9.00
2022-09-23T01:52:19.783Z,9.00
2022-09-23T01:53:36.147Z,9.00
2022-09-23T01:54:54.292Z,9.00
2022-09-23T01:56:12.106Z,9.00
2022-09-23T01:57:29.932Z,9.00
2022-09-23T01:58:46.304Z,9.00
2022-09-23T02:00:04.183Z,9.00
2022-09-23T02:01:20.924Z,9.00
2022-09-23T02:02:38.809Z,9.00
2022-09-23T02:03:55.155Z,9.00
2022-09-23T02:05:13.002Z,9.00
2022-09-23T02:06:29.373Z,9.00
2022-09-23T02:07:47.546Z,9.00
2022-09-23T02:09:03.903Z,9.00
2022-09-23T02:10:20.326Z,9.00
2022-09-23T02:11:36.682Z,9.00
2022-09-23T02:12:54.542Z,9.00
2022-09-23T02:14:11.174Z,9.00
2022-09-23T02:15:27.584Z,9.00
2022-09-23T02:16:45.453Z,9.00
2022-09-23T02:18:03.294Z,9.00
2022-09-23T02:19:19.635Z,9.00
2022-09-23T02:20:37.838Z,9.00
2022-09-23T02:21:55.651Z,9.00
2022-09-23T02:23:13.473Z,9.00
2022-09-23T02:24:31.286Z,9.00
2022-09-23T02:25:49.157Z,9.00
2022-09-23T02:27:05.793Z,9.00
2022-09-23T02:28:22.186Z,9.00
2022-09-23T02:29:40.037Z,9.00
2022-09-23T02:30:56.436Z,9.00
2022-09-23T02:32:14.363Z,9.00
2022-09-23T02:33:31.029Z,9.00
2022-09-23T02:34:48.857Z,9.00
2022-09-23T02:36:07.018Z,9.00
2022-09-23T02:37:27.302Z,9.00
2022-09-23T02:38:43.674Z,9.00
2022-09-23T02:40:00.318Z,9.00
2022-09-23T02:41:18.180Z,9.00
2022-09-23T02:42:34.542Z,9.00
2022-09-23T02:43:50.926Z,9.00
2022-09-23T02:45:07.281Z,9.00
2022-09-23T02:46:24.056Z,9.00
2022-09-23T02:47:40.432Z,9.00
2022-09-23T02:48:56.894Z,9.00
2022-09-23T02:50:13.243Z,9.00
2022-09-23T02:51:31.080Z,9.00
2022-09-23T02:52:47.714Z,9.00
2022-09-23T02:54:04.124Z,9.00
2022-09-23T02:55:20.494Z,9.00
2022-09-23T02:56:38.324Z,9.00
2022-09-23T02:57:56.145Z,9.00
2022-09-23T02:59:12.569Z,9.00
2022-09-23T03:00:30.374Z,9.00
2022-09-23T03:01:46.755Z,9.00
2022-09-23T03:03:03.138Z,9.00
2022-09-23T03:04:19.836Z,9.00
2022-09-23T03:05:36.199Z,9.00
2022-09-23T03:06:52.589Z,9.00
2022-09-23T03:08:10.410Z,9.00
2022-09-23T03:09:28.334Z,9.00
2022-09-23T03:10:48.698Z,9.00
2022-09-23T03:12:05.080Z,9.00
2022-09-23T03:13:22.198Z,9.00
2022-09-23T03:14:40.568Z,9.00
2022-09-23T03:15:56.938Z,9.00
2022-09-23T03:17:13.598Z,9.00
2022-09-23T03:18:29.970Z,9.00
2022-09-23T03:19:46.392Z,9.00
2022-09-23T03:21:02.773Z,9.00
2022-09-23T03:22:19.140Z,9.00
2022-09-23T03:23:35.779Z,9.00
2022-09-23T03:24:54.169Z,9.00
2022-09-23T03:26:10.624Z,9.00
2022-09-23T03:27:27.003Z,9.00
2022-09-23T03:28:47.226Z,9.00
2022-09-23T03:30:05.304Z,9.00
2022-09-23T03:31:21.718Z,9.00
2022-09-23T03:32:39.581Z,9.00
2022-09-23T03:33:57.420Z,9.00
2022-09-23T03:35:15.539Z,9.00
2022-09-23T03:36:31.898Z,9.00
2022-09-23T03:37:49.765Z,9.00
2022-09-23T03:39:06.174Z,9.00
2022-09-23T03:40:22.663Z,9.00
2022-09-23T03:41:39.281Z,9.00
2022-09-23T03:42:55.705Z,9.00
2022-09-23T03:44:12.097Z,9.00
2022-09-23T03:45:29.942Z,9.00
2022-09-23T03:46:46.306Z,9.00
2022-09-23T03:48:04.474Z,9.00
2022-09-23T03:49:22.260Z,9.00
2022-09-23T03:50:40.097Z,9.00
2022-09-23T03:51:56.457Z,9.00
2022-09-23T03:53:14.317Z,9.00
2022-09-23T03:54:30.945Z,9.00
2022-09-23T03:55:47.329Z,9.00
2022-09-23T03:57:03.747Z,9.00
2022-09-23T03:58:21.577Z,9.00
2022-09-23T03:59:37.983Z,9.00
2022-09-23T04:00:56.131Z,9.00
2022-09-23T04:02:13.711Z,9.00
2022-09-23T04:03:31.659Z,9.00
2022-09-23T04:04:48.045Z,9.00
2022-09-23T04:06:05.892Z,9.00
2022-09-23T04:07:22.280Z,9.00
2022-09-23T04:08:38.662Z,9.00
2022-09-23T04:09:56.014Z,9.00
2022-09-23T04:11:12.404Z,9.00
2022-09-23T04:12:28.775Z,9.00
2022-09-23T04:13:46.897Z,9.00
2022-09-23T04:15:04.808Z,9.00
2022-09-23T04:16:21.221Z,9.00
2022-09-23T04:17:37.614Z,9.00
2022-09-23T04:18:55.459Z,9.00
2022-09-23T04:20:12.143Z,9.00
2022-09-23T04:21:29.974Z,9.00
2022-09-23T04:22:48.316Z,9.00
2022-09-23T04:24:06.169Z,9.00
2022-09-23T04:25:24.008Z,9.00
2022-09-23T04:26:40.689Z,9.00
2022-09-23T04:27:57.096Z,13.00
2022-09-23T04:29:14.938Z,13.00
2022-09-23T04:30:32.342Z,13.00
2022-09-23T04:31:50.220Z,13.00
2022-09-23T04:33:08.303Z,13.00
2022-09-23T04:34:26.158Z,5.00
2022-09-23T04:35:44.011Z,13.00
2022-09-23T04:37:01.852Z,15.00
2022-09-23T04:38:19.682Z,13.00
2022-09-23T04:39:37.811Z,13.00
2022-09-23T04:40:55.667Z,13.00
2022-09-23T04:42:13.572Z,9.00
2022-09-23T04:43:31.435Z,13.00
2022-09-23T04:44:49.274Z,13.00
2022-09-23T04:46:07.403Z,13.00
2022-09-23T04:47:25.223Z,13.00
2022-09-23T04:48:43.068Z,13.00
2022-09-23T04:50:00.914Z,13.00
2022-09-23T04:51:18.855Z,20.00
2022-09-23T04:52:35.537Z,13.00
2022-09-23T04:53:53.373Z,20.00
2022-09-23T04:55:11.497Z,20.00
2022-09-23T04:56:29.348Z,18.00
2022-09-23T04:57:47.165Z,10.00
2022-09-23T04:59:05.337Z,13.00
2022-09-23T05:00:24.027Z,18.00
2022-09-23T05:01:42.873Z,35.00
2022-09-23T05:03:00.728Z,31.00
2022-09-23T05:04:18.100Z,18.00
2022-09-23T05:05:34.798Z,31.00
2022-09-23T05:06:52.647Z,31.00
2022-09-23T05:08:13.049Z,27.00
2022-09-23T05:09:30.939Z,32.00
2022-09-23T05:10:48.804Z,37.00
2022-09-23T05:12:07.118Z,20.00
2022-09-23T05:13:24.940Z,37.00
2022-09-23T05:14:42.780Z,51.00
2022-09-23T05:16:00.683Z,55.00
2022-09-23T05:17:18.840Z,68.00
2022-09-23T05:18:37.174Z,65.00
2022-09-23T05:19:55.173Z,74.00
2022-09-23T05:21:13.542Z,79.00
2022-09-23T05:22:31.408Z,71.00
2022-09-23T05:23:50.077Z,93.00
2022-09-23T05:25:07.952Z,90.00
2022-09-23T05:26:26.364Z,100.00
2022-09-23T05:27:44.364Z,136.00
2022-09-23T05:29:04.889Z,116.00
2022-09-23T05:30:24.708Z,143.00
2022-09-23T05:31:42.600Z,178.00
2022-09-23T05:32:59.962Z,154.00
2022-09-23T05:34:17.795Z,177.00
2022-09-23T05:35:35.635Z,195.00
2022-09-23T05:36:53.485Z,201.00
2022-09-23T05:38:11.427Z,232.00
2022-09-23T05:39:29.788Z,233.00
2022-09-23T05:40:48.981Z,264.00
2022-09-23T05:42:07.376Z,279.00
2022-09-23T05:43:26.294Z,280.00
2022-09-23T05:44:44.622Z,303.00
2022-09-23T05:46:07.201Z,313.00
2022-09-23T05:47:25.808Z,335.00
2022-09-23T05:48:43.718Z,345.00
2022-09-23T05:50:02.158Z,368.00
2022-09-23T05:51:19.666Z,386.00
2022-09-23T05:52:38.835Z,400.00
2022-09-23T05:53:56.714Z,415.00
2022-09-23T05:55:15.580Z,438.00
2022-09-23T05:56:32.953Z,458.00
2022-09-23T05:57:51.051Z,486.00
2022-09-23T05:59:09.553Z,501.00
2022-09-23T06:00:27.063Z,525.00
2022-09-23T06:01:44.977Z,561.00
2022-09-23T06:03:02.420Z,573.00
2022-09-23T06:04:20.533Z,600.00
2022-09-23T06:05:38.060Z,615.00
2022-09-23T06:06:55.958Z,632.00
2022-09-23T06:08:13.274Z,649.00
2022-09-23T06:09:36.232Z,658.00
2022-09-23T06:10:54.667Z,652.00
2022-09-23T06:12:12.130Z,637.00
2022-09-23T06:13:32.685Z,627.00
2022-09-23T06:14:50.637Z,655.00
2022-09-23T06:16:08.695Z,694.00
2022-09-23T06:17:27.736Z,648.00
2022-09-23T06:18:45.595Z,679.00
2022-09-23T06:20:04.850Z,676.00
2022-09-23T06:21:23.249Z,689.00
2022-09-23T06:22:41.164Z,701.00
2022-09-23T06:23:59.531Z,699.00
2022-09-23T06:25:30.163Z,726.00
2022-09-23T06:26:50.391Z,766.00
2022-09-23T06:28:10.759Z,705.00
2022-09-23T06:29:33.828Z,744.00
2022-09-23T06:30:59.653Z,733.00
2022-09-23T06:32:23.922Z,753.00
2022-09-23T06:35:45.632Z,805.00
2022-09-23T06:37:17.246Z,822.00
2022-09-23T06:38:30.955Z,837.00
2022-09-23T06:39:54.605Z,863.00
2022-09-23T06:41:15.980Z,887.00
2022-09-23T06:42:36.790Z,903.00
2022-09-23T06:43:56.169Z,895.00
2022-09-23T06:45:15.558Z,928.00
2022-09-23T06:46:36.859Z,944.00
2022-09-23T06:49:54.129Z,1003.00
2022-09-23T06:51:24.508Z,1046.00
2022-09-23T06:52:54.369Z,1066.00
2022-09-23T06:54:13.748Z,1112.00
2022-09-23T06:55:40.738Z,1142.00
2022-09-23T06:57:08.368Z,1155.00
2022-09-23T06:58:29.160Z,1173.00
2022-09-23T06:59:49.408Z,1209.00
2022-09-23T07:01:09.445Z,1239.00
2022-09-23T07:02:30.121Z,1286.00
2022-09-23T07:03:52.106Z,1309.00
2022-09-23T07:05:11.779Z,1413.00
2022-09-23T07:06:30.673Z,1399.00
2022-09-23T07:07:53.062Z,1487.00
2022-09-23T07:09:15.665Z,1530.00
2022-09-23T07:10:34.984Z,1628.00
2022-09-23T07:11:57.592Z,1729.00
2022-09-23T07:13:18.156Z,1776.00
2022-09-23T07:14:38.353Z,1850.00
2022-09-23T07:16:01.577Z,1962.00
2022-09-23T07:17:25.056Z,2031.00
2022-09-23T07:18:46.827Z,2103.00
2022-09-23T07:20:07.741Z,2117.00
2022-09-23T07:21:28.050Z,2278.00
2022-09-23T07:22:56.097Z,2197.00
2022-09-23T07:24:18.543Z,2370.00
2022-09-23T07:25:39.489Z,2392.00
2022-09-23T07:27:02.797Z,2477.00
2022-09-23T07:28:23.665Z,2816.00
2022-09-23T07:29:48.606Z,2738.00
2022-09-23T07:31:11.187Z,2954.00
2022-09-23T07:32:40.899Z,3122.00
2022-09-23T07:33:54.572Z,3308.00
2022-09-23T07:35:14.514Z,3699.00
2022-09-23T07:36:33.067Z,3654.00
2022-09-23T07:37:52.501Z,3914.00
2022-09-23T07:39:11.858Z,3994.00
2022-09-23T07:40:35.661Z,3803.00
2022-09-23T07:41:56.384Z,4493.00
2022-09-23T07:43:19.504Z,4556.00
2022-09-23T07:44:39.875Z,4604.00
2022-09-23T07:46:02.726Z,4680.00
2022-09-23T07:47:25.049Z,5057.00
2022-09-23T07:48:49.358Z,4700.00
2022-09-23T07:50:09.283Z,5326.00
2022-09-23T07:51:33.241Z,5420.00
2022-09-23T07:52:53.137Z,5597.00
2022-09-23T07:54:18.955Z,4130.00
2022-09-23T07:55:37.367Z,3452.00
2022-09-23T07:57:01.949Z,3547.00
2022-09-23T07:58:22.928Z,3801.00
2022-09-23T07:59:42.817Z,4699.00
2022-09-23T08:01:01.949Z,4953.00
2022-09-23T08:02:21.878Z,5179.00
2022-09-23T08:03:44.283Z,5129.00
2022-09-23T08:05:06.585Z,5375.00
2022-09-23T08:06:33.072Z,3969.00
2022-09-23T08:07:54.364Z,6460.00
2022-09-23T08:09:13.792Z,5925.00
2022-09-23T08:10:33.992Z,4331.00
2022-09-23T08:11:58.734Z,6865.00
2022-09-23T08:14:49.241Z,4910.00
2022-09-23T08:16:08.553Z,7019.00
2022-09-23T08:17:35.619Z,7041.00
2022-09-23T08:20:28.707Z,5724.00
2022-09-23T08:21:47.737Z,6256.00
2022-09-23T08:23:07.469Z,4085.00
2022-09-23T08:24:29.774Z,4679.00
2022-09-23T08:25:50.266Z,4109.00
2022-09-23T08:29:10.705Z,5841.00
2022-09-23T08:30:29.660Z,5691.00
2022-09-23T08:31:49.751Z,6810.00
2022-09-23T08:35:03.584Z,4859.00
2022-09-23T08:36:24.544Z,4838.00
2022-09-23T08:39:36.900Z,4497.00
2022-09-23T08:42:48.827Z,6057.00
2022-09-23T08:44:11.606Z,4828.00
2022-09-23T08:45:37.896Z,6643.00
2022-09-23T08:47:02.450Z,4806.00
2022-09-23T08:48:23.351Z,4093.00
2022-09-23T08:49:44.596Z,3222.00
2022-09-23T08:51:08.993Z,3508.00
2022-09-23T08:52:28.907Z,3703.00
2022-09-23T08:53:49.134Z,4410.00
2022-09-23T08:55:09.323Z,4309.00
2022-09-23T08:56:29.784Z,5176.00
2022-09-23T08:58:02.194Z,5582.00
2022-09-23T08:59:15.972Z,5175.00
2022-09-23T09:04:28.804Z,4262.00
2022-09-23T09:05:58.204Z,4096.00
2022-09-23T09:09:05.902Z,3909.00
2022-09-23T09:10:27.054Z,3583.00
2022-09-23T09:11:48.566Z,3717.00
2022-09-23T09:13:08.206Z,3535.00
2022-09-23T09:14:32.595Z,3358.00
2022-09-23T09:16:07.335Z,3098.00
2022-09-23T09:17:25.636Z,3003.00
2022-09-23T09:18:45.507Z,2920.00
2022-09-23T09:20:09.367Z,2850.00
2022-09-23T09:21:30.295Z,2813.00
2022-09-23T09:22:49.712Z,2832.00
2022-09-23T09:24:10.441Z,2875.00
2022-09-23T09:25:34.065Z,2925.00
2022-09-23T09:26:54.410Z,2937.00
2022-09-23T09:28:20.828Z,2983.00
2022-09-23T09:29:46.359Z,2979.00
2022-09-23T09:31:07.384Z,2955.00
2022-09-23T09:32:30.883Z,2951.00
2022-09-23T09:33:55.505Z,2953.00
2022-09-23T09:35:18.062Z,3027.00
2022-09-23T09:36:37.942Z,3041.00
2022-09-23T09:37:57.795Z,2946.00
2022-09-23T09:39:17.671Z,2960.00
2022-09-23T09:40:37.387Z,2987.00
2022-09-23T09:43:47.645Z,3072.00
2022-09-23T09:47:08.452Z,3176.00
2022-09-23T09:48:27.794Z,3313.00
2022-09-23T09:49:47.670Z,3617.00
2022-09-23T09:53:06.762Z,3754.00
2022-09-23T09:54:26.846Z,3891.00
2022-09-23T09:55:46.314Z,4169.00
2022-09-23T10:02:42.825Z,4323.00
2022-09-23T10:04:14.895Z,4251.00
2022-09-23T10:05:36.795Z,4091.00
2022-09-23T10:06:57.499Z,4032.00
2022-09-23T10:08:15.308Z,4035.00
2022-09-23T10:09:36.621Z,3969.00
2022-09-23T10:11:08.516Z,3786.00
2022-09-23T10:12:27.178Z,3699.00
2022-09-23T10:13:45.587Z,3539.00
2022-09-23T10:15:09.353Z,3537.00
2022-09-23T10:16:30.007Z,3361.00
2022-09-23T10:17:52.821Z,3431.00
2022-09-23T10:19:12.502Z,3359.00
2022-09-23T10:20:40.029Z,3240.00
2022-09-23T10:22:06.293Z,3289.00
2022-09-23T10:23:26.625Z,3369.00
2022-09-23T10:24:47.313Z,3387.00
2022-09-23T10:26:09.564Z,3365.00
2022-09-23T10:27:32.386Z,3361.00
2022-09-23T10:28:51.532Z,3462.00
2022-09-23T10:33:52.024Z,3718.00
2022-09-23T10:35:14.596Z,3860.00
2022-09-23T10:36:35.900Z,4156.00
2022-09-23T10:37:55.800Z,5374.00
2022-09-23T10:39:15.900Z,5910.00
2022-09-23T10:40:35.159Z,5856.00
2022-09-23T10:43:48.437Z,4498.00
2022-09-23T10:45:11.720Z,6039.00
2022-09-23T10:46:32.529Z,5233.00
2022-09-23T10:47:53.802Z,4973.00
2022-09-23T10:49:13.200Z,4994.00
2022-09-23T10:50:33.890Z,4373.00
2022-09-23T10:51:54.731Z,4467.00
2022-09-23T10:53:21.362Z,4601.00
2022-09-23T10:56:33.482Z,4649.00
2022-09-23T10:57:58.406Z,4259.00
2022-09-23T10:59:17.417Z,4234.00
2022-09-23T11:00:36.839Z,4439.00
2022-09-23T11:01:56.293Z,4513.00
2022-09-23T11:03:17.965Z,4507.00
2022-09-23T11:04:43.196Z,5607.00
2022-09-23T11:06:11.945Z,5497.00
2022-09-23T11:07:31.832Z,5376.00
2022-09-23T11:08:53.666Z,5623.00
2022-09-23T11:10:23.188Z,5471.00
2022-09-23T11:11:39.647Z,5883.00
2022-09-23T11:12:59.537Z,5780.00
2022-09-23T11:14:19.679Z,5596.00
2022-09-23T11:15:40.039Z,6015.00
2022-09-23T11:16:58.039Z,6431.00
2022-09-23T11:18:20.592Z,6707.00
2022-09-23T11:19:45.573Z,6836.00
2022-09-23T11:21:07.573Z,6994.00
2022-09-23T11:22:30.160Z,7150.00
2022-09-23T11:23:54.598Z,7125.00
2022-09-23T11:25:21.045Z,6665.00
2022-09-23T11:26:43.700Z,6667.00
2022-09-23T11:28:07.716Z,6730.00
2022-09-23T11:29:29.454Z,6683.00
2022-09-23T11:30:48.008Z,6941.00
2022-09-23T11:32:06.924Z,6756.00
2022-09-23T11:33:28.360Z,6630.00
2022-09-23T11:34:52.530Z,6397.00
2022-09-23T11:36:10.235Z,6212.00
2022-09-23T11:37:31.917Z,6221.00
2022-09-23T11:38:50.289Z,6754.00
2022-09-23T11:40:10.071Z,7672.00
2022-09-23T11:41:29.661Z,7636.00
2022-09-23T11:42:51.280Z,7224.00
2022-09-23T11:44:10.579Z,7554.00
2022-09-23T11:45:30.011Z,7814.00
2022-09-23T11:48:44.372Z,9054.00
2022-09-23T11:50:04.788Z,10078.00
2022-09-23T11:51:24.710Z,10456.00
2022-09-23T11:52:43.059Z,11213.00
2022-09-23T11:54:01.455Z,11121.00
2022-09-23T11:55:22.984Z,11581.00
2022-09-23T11:56:46.731Z,11387.00
2022-09-23T11:58:10.795Z,10836.00
2022-09-23T11:59:40.084Z,11790.00
2022-09-23T12:01:01.100Z,11156.00
2022-09-23T12:02:26.916Z,11827.00
2022-09-23T12:03:45.808Z,11076.00
2022-09-23T12:05:04.873Z,11872.00
2022-09-23T12:06:23.750Z,11267.00
2022-09-23T12:07:42.730Z,10911.00
2022-09-23T12:09:02.110Z,11837.00
2022-09-23T12:10:20.485Z,11937.00
2022-09-23T12:11:42.386Z,10449.00
2022-09-23T12:13:03.721Z,9502.00
2022-09-23T12:14:22.044Z,9136.00
2022-09-23T12:15:42.806Z,9371.00
2022-09-23T12:17:02.768Z,8906.00
2022-09-23T12:18:24.687Z,10562.00
2022-09-23T12:19:44.548Z,13082.00
2022-09-23T12:21:06.835Z,14280.00
2022-09-23T12:22:26.341Z,13932.00
2022-09-23T12:23:51.646Z,13479.00
2022-09-23T12:25:09.490Z,15637.00
2022-09-23T12:26:30.760Z,15954.00
2022-09-23T12:27:51.840Z,14544.00
2022-09-23T12:29:13.086Z,12317.00
2022-09-23T12:32:23.584Z,9706.00
2022-09-23T12:33:42.954Z,10451.00
2022-09-23T12:35:02.335Z,7484.00
2022-09-23T12:36:20.165Z,8346.00
2022-09-23T12:37:39.826Z,9663.00
2022-09-23T12:39:02.837Z,9667.00
2022-09-23T12:40:25.116Z,8363.00
2022-09-23T12:41:48.790Z,9231.00
2022-09-23T12:43:07.300Z,7226.00
2022-09-23T12:44:25.650Z,12330.00
2022-09-23T12:45:45.849Z,11951.00
2022-09-23T12:47:04.703Z,11500.00
2022-09-23T12:48:24.562Z,5984.00
2022-09-23T12:49:43.405Z,12379.00
2022-09-23T12:51:01.295Z,12675.00
2022-09-23T12:52:19.895Z,11371.00
2022-09-23T12:53:37.756Z,10911.00
2022-09-23T12:54:57.678Z,6217.00
2022-09-23T12:56:15.519Z,6907.00
2022-09-23T12:57:34.889Z,9428.00
2022-09-23T12:58:53.760Z,6607.00
2022-09-23T13:00:12.649Z,8384.00
2022-09-23T13:01:31.736Z,8768.00
2022-09-23T13:02:50.282Z,9902.00
2022-09-23T13:04:08.325Z,7904.00
2022-09-23T13:05:26.197Z,5405.00
2022-09-23T13:06:45.015Z,4989.00
2022-09-23T13:08:04.393Z,4704.00
2022-09-23T13:09:22.545Z,5028.00
2022-09-23T13:10:40.885Z,4338.00
2022-09-23T13:11:59.296Z,4434.00
2022-09-23T13:13:18.116Z,6300.00
2022-09-23T13:14:36.018Z,5566.00
2022-09-23T13:15:53.378Z,5336.00
2022-09-23T13:17:11.248Z,4233.00
2022-09-23T13:18:36.150Z,5322.00
2022-09-23T13:19:55.800Z,3999.00
2022-09-23T13:21:15.741Z,4791.00
2022-09-23T13:22:35.042Z,3728.00
2022-09-23T13:23:53.452Z,4085.00
2022-09-23T13:25:13.410Z,3750.00
2022-09-23T13:26:35.144Z,4108.00
2022-09-23T13:27:56.463Z,2980.00
2022-09-23T13:29:14.625Z,2698.00
2022-09-23T13:32:23.985Z,2423.00
2022-09-23T13:33:41.898Z,2387.00
2022-09-23T13:35:02.382Z,2302.00
2022-09-23T13:36:19.736Z,2207.00
2022-09-23T13:37:40.587Z,2127.00
2022-09-23T13:38:59.011Z,2046.00
2022-09-23T13:40:16.956Z,1958.00
2022-09-23T13:41:34.575Z,1921.00
2022-09-23T13:42:51.059Z,1843.00
2022-09-23T13:44:08.921Z,1790.00
2022-09-23T13:45:26.903Z,1730.00
2022-09-23T13:46:44.469Z,1682.00
2022-09-23T13:48:02.348Z,1639.00
2022-09-23T13:49:21.454Z,1574.00
2022-09-23T13:50:39.297Z,1518.00
2022-09-23T13:51:57.202Z,1477.00
2022-09-23T13:53:15.053Z,1403.00
2022-09-23T13:54:32.918Z,1360.00
2022-09-23T13:55:52.583Z,1338.00
2022-09-23T13:57:10.157Z,1293.00
2022-09-23T13:58:26.569Z,1292.00
2022-09-23T13:59:44.421Z,1296.00
2022-09-23T14:01:02.742Z,1296.00
2022-09-23T14:02:21.117Z,1306.00
2022-09-23T14:03:39.056Z,1321.00
2022-09-23T14:04:56.922Z,1357.00
2022-09-23T14:06:13.577Z,1337.00
2022-09-23T14:07:31.711Z,1346.00
2022-09-23T14:08:49.573Z,1358.00
2022-09-23T14:10:07.434Z,1330.00
2022-09-23T14:11:25.397Z,1320.00
2022-09-23T14:12:45.867Z,1300.00
2022-09-23T14:14:04.137Z,1262.00
2022-09-23T14:15:22.009Z,1238.00
2022-09-23T14:16:39.947Z,1244.00
2022-09-23T14:17:58.588Z,1197.00
2022-09-23T14:19:16.762Z,1196.00
2022-09-23T14:20:34.089Z,1196.00
2022-09-23T14:21:52.014Z,1200.00
2022-09-23T14:23:10.020Z,1200.00
2022-09-23T14:24:27.932Z,1192.00
2022-09-23T14:25:46.074Z,1183.00
2022-09-23T14:27:02.555Z,1186.00
2022-09-23T14:28:20.542Z,1180.00
2022-09-23T14:29:38.327Z,1153.00
2022-09-23T14:30:56.176Z,1133.00
2022-09-23T14:32:13.796Z,1114.00
2022-09-23T14:33:31.687Z,1091.00
2022-09-23T14:34:53.435Z,1071.00
2022-09-23T14:36:11.298Z,1040.00
2022-09-23T14:37:29.189Z,1059.00
2022-09-23T14:38:45.923Z,1019.00
2022-09-23T14:40:03.775Z,1022.00
2022-09-23T14:41:22.243Z,1003.00
2022-09-23T14:42:42.166Z,968.00
2022-09-23T14:43:59.505Z,985.00
2022-09-23T14:45:17.364Z,971.00
2022-09-23T14:46:35.204Z,979.00
2022-09-23T14:47:53.182Z,983.00
2022-09-23T14:49:11.008Z,992.00
2022-09-23T14:50:28.826Z,992.00
2022-09-23T14:51:47.006Z,992.00
2022-09-23T14:53:04.429Z,1004.00
2022-09-23T14:54:21.862Z,987.00
2022-09-23T14:55:39.739Z,979.00
2022-09-23T14:56:57.629Z,982.00
2022-09-23T14:58:15.797Z,982.00
2022-09-23T14:59:33.646Z,974.00
2022-09-23T15:00:50.109Z,957.00
2022-09-23T15:02:08.010Z,960.00
2022-09-23T15:03:25.889Z,937.00
2022-09-23T15:04:43.720Z,932.00
2022-09-23T15:06:04.107Z,917.00
2022-09-23T15:07:24.255Z,894.00
2022-09-23T15:08:42.645Z,876.00
2022-09-23T15:10:01.336Z,861.00
2022-09-23T15:11:19.156Z,842.00
2022-09-23T15:12:35.623Z,853.00
2022-09-23T15:13:53.525Z,834.00
2022-09-23T15:15:10.848Z,793.00
2022-09-23T15:16:29.093Z,777.00
2022-09-23T15:17:46.967Z,736.00
2022-09-23T15:19:04.870Z,746.00
2022-09-23T15:20:21.332Z,692.00
2022-09-23T15:21:39.240Z,673.00
2022-09-23T15:22:56.861Z,654.00
2022-09-23T15:24:14.765Z,639.00
2022-09-23T15:25:32.602Z,629.00
2022-09-23T15:26:50.664Z,610.00
2022-09-23T15:28:08.492Z,604.00
2022-09-23T15:29:26.680Z,586.00
2022-09-23T15:30:45.047Z,555.00
2022-09-23T15:32:02.605Z,558.00
2022-09-23T15:33:20.687Z,557.00
2022-09-23T15:34:38.517Z,573.00
2022-09-23T15:35:57.141Z,548.00
2022-09-23T15:37:15.219Z,539.00
2022-09-23T15:38:33.077Z,543.00
2022-09-23T15:39:50.891Z,526.00
2022-09-23T15:41:08.792Z,517.00
2022-09-23T15:42:26.943Z,529.00
2022-09-23T15:43:44.805Z,542.00
2022-09-23T15:45:02.716Z,524.00
2022-09-23T15:46:20.603Z,511.00
2022-09-23T15:47:38.469Z,514.00
2022-09-23T15:49:08.339Z,514.00
2022-09-23T15:50:19.508Z,508.00
2022-09-23T15:51:37.349Z,487.00
2022-09-23T15:52:55.201Z,498.00
2022-09-23T15:54:13.041Z,480.00
2022-09-23T15:55:30.889Z,484.00
2022-09-23T15:56:48.799Z,487.00
2022-09-23T15:58:06.701Z,470.00
2022-09-23T15:59:24.537Z,473.00
2022-09-23T16:00:42.709Z,443.00
2022-09-23T16:02:00.573Z,437.00
2022-09-23T16:03:18.411Z,432.00
2022-09-23T16:04:36.342Z,426.00
2022-09-23T16:05:54.264Z,395.00
2022-09-23T16:07:12.394Z,428.00
2022-09-23T16:08:30.326Z,380.00
2022-09-23T16:09:48.185Z,361.00
2022-09-23T16:11:05.545Z,338.00
2022-09-23T16:12:27.005Z,335.00
2022-09-23T16:13:44.891Z,320.00
2022-09-23T16:15:02.775Z,297.00
2022-09-23T16:16:20.810Z,270.00
2022-09-23T16:17:38.717Z,273.00
2022-09-23T16:18:55.452Z,246.00
2022-09-23T16:20:13.302Z,262.00
2022-09-23T16:21:31.440Z,243.00
2022-09-23T16:22:49.333Z,246.00
2022-09-23T16:24:07.158Z,216.00
2022-09-23T16:25:25.706Z,219.00
2022-09-23T16:26:42.569Z,205.00
2022-09-23T16:28:01.071Z,183.00
2022-09-23T16:29:18.964Z,178.00
2022-09-23T16:30:36.793Z,186.00
2022-09-23T16:31:54.824Z,173.00
2022-09-23T16:33:12.692Z,163.00
2022-09-23T16:34:30.555Z,163.00
2022-09-23T16:35:46.966Z,154.00
2022-09-23T16:37:04.896Z,162.00
2022-09-23T16:38:23.046Z,153.00
2022-09-23T16:39:40.464Z,143.00
2022-09-23T16:40:58.445Z,143.00
2022-09-23T16:42:16.701Z,150.00
2022-09-23T16:43:38.311Z,104.00
2022-09-23T16:44:54.790Z,136.00
2022-09-23T16:46:12.783Z,136.00
2022-09-23T16:47:30.662Z,126.00
2022-09-23T16:48:52.600Z,113.00
2022-09-23T16:50:11.952Z,91.00
2022-09-23T16:51:30.302Z,91.00
2022-09-23T16:52:48.242Z,99.00
2022-09-23T16:54:06.306Z,73.00
2022-09-23T16:55:25.192Z,81.00
2022-09-23T16:56:43.114Z,93.00
2022-09-23T16:58:01.269Z,75.00
2022-09-23T16:59:19.135Z,79.00
2022-09-23T17:00:35.663Z,58.00
2022-09-23T17:01:53.565Z,61.00
2022-09-23T17:03:11.439Z,74.00
2022-09-23T17:04:29.609Z,61.00
2022-09-23T17:05:47.469Z,56.00
2022-09-23T17:07:05.319Z,51.00
2022-09-23T17:08:23.212Z,55.00
2022-09-23T17:09:41.245Z,51.00
2022-09-23T17:10:59.321Z,42.00
2022-09-23T17:12:17.178Z,37.00
2022-09-23T17:13:35.035Z,29.00
2022-09-23T17:14:53.034Z,37.00
2022-09-23T17:16:11.009Z,32.00