createdAt,value
2023-05-23T00:00:41.432Z,0
2023-05-23T00:01:56.652Z,0
2023-05-23T00:03:12.676Z,0
2023-05-23T00:04:28.879Z,0
2023-05-23T00:05:45.206Z,0
2023-05-23T00:07:01.398Z,0
2023-05-23T00:08:17.578Z,0
2023-05-23T00:09:33.612Z,0
2023-05-23T00:10:49.795Z,0
2023-05-23T00:12:06.149Z,0
2023-05-23T00:13:22.329Z,0
2023-05-23T00:14:38.512Z,0
2023-05-23T00:15:54.551Z,0
2023-05-23T00:17:10.894Z,0
2023-05-23T00:18:25.934Z,0
2023-05-23T00:19:42.131Z,0
2023-05-23T00:20:58.458Z,0
2023-05-23T00:22:14.665Z,0
2023-05-23T00:23:30.849Z,0
2023-05-23T00:24:47.036Z,0
2023-05-23T00:26:03.212Z,0
2023-05-23T00:27:19.253Z,0
2023-05-23T00:28:35.432Z,0
2023-05-23T00:29:51.627Z,0
2023-05-23T00:31:07.969Z,0
2023-05-23T00:32:24.159Z,0
2023-05-23T00:33:40.335Z,0
2023-05-23T00:34:55.385Z,0
2023-05-23T00:36:11.735Z,0
2023-05-23T00:37:27.773Z,0
2023-05-23T00:38:44.114Z,0
2023-05-23T00:40:00.293Z,0
2023-05-23T00:41:16.330Z,0
2023-05-23T00:42:31.541Z,0
2023-05-23T00:43:47.869Z,0
2023-05-23T00:45:03.916Z,0
2023-05-23T00:46:20.249Z,0
2023-05-23T00:47:36.446Z,0
2023-05-23T00:48:52.623Z,0
2023-05-23T00:50:08.651Z,0
2023-05-23T00:51:25.007Z,0
2023-05-23T00:52:41.193Z,0
2023-05-23T00:53:57.212Z,0
2023-05-23T00:55:13.570Z,0
2023-05-23T00:56:29.743Z,0
2023-05-23T00:57:45.775Z,0
2023-05-23T00:59:01.140Z,0
2023-05-23T01:00:17.170Z,0
2023-05-23T01:01:33.507Z,0
2023-05-23T01:02:49.702Z,0
2023-05-23T01:04:05.881Z,0
2023-05-23T01:05:21.910Z,0
2023-05-23T01:06:38.110Z,0
2023-05-23T01:07:54.291Z,0
2023-05-23T01:09:10.469Z,0
2023-05-23T01:10:26.820Z,0
2023-05-23T01:11:43.020Z,0
2023-05-23T01:12:59.030Z,0
2023-05-23T01:14:15.218Z,0
2023-05-23T01:15:30.424Z,0
2023-05-23T01:16:46.783Z,0
2023-05-23T01:18:02.792Z,0
2023-05-23T01:19:18.990Z,0
2023-05-23T01:20:35.167Z,0
2023-05-23T01:21:51.530Z,0
2023-05-23T01:23:07.706Z,0
2023-05-23T01:24:23.904Z,0
2023-05-23T01:25:39.919Z,0
2023-05-23T01:26:56.117Z,0
2023-05-23T01:28:12.299Z,0
2023-05-23T01:29:28.637Z,0
2023-05-23T01:30:44.665Z,0
2023-05-23T01:31:59.873Z,0
2023-05-23T01:33:16.052Z,0
2023-05-23T01:34:32.418Z,0
2023-05-23T01:35:48.422Z,0
2023-05-23T01:37:04.780Z,0
2023-05-23T01:38:20.978Z,0
2023-05-23T01:39:37.155Z,0
2023-05-23T01:40:53.357Z,0
2023-05-23T01:42:09.543Z,0
2023-05-23T01:43:25.558Z,0
2023-05-23T01:44:41.739Z,0
2023-05-23T01:45:58.092Z,0
2023-05-23T01:47:14.289Z,0
2023-05-23T01:48:29.491Z,0
2023-05-23T01:49:45.678Z,0
2023-05-23T01:51:01.859Z,0
2023-05-23T01:52:18.057Z,0
2023-05-23T01:53:34.235Z,0
2023-05-23T01:54:50.415Z,0
2023-05-23T01:56:06.617Z,0
2023-05-23T01:57:22.635Z,0
2023-05-23T01:58:38.811Z,0
2023-05-23T01:59:54.998Z,0
2023-05-23T02:01:11.367Z,0
2023-05-23T02:02:27.551Z,0
2023-05-23T02:03:43.730Z,0
2023-05-23T02:04:58.959Z,0
2023-05-23T02:06:14.960Z,0
2023-05-23T02:07:31.310Z,0
2023-05-23T02:08:47.499Z,0
2023-05-23T02:10:03.511Z,0
2023-05-23T02:11:19.707Z,0
2023-05-23T02:12:36.054Z,0
2023-05-23T02:13:52.252Z,0
2023-05-23T02:15:08.440Z,0
2023-05-23T02:16:24.630Z,0
2023-05-23T02:17:40.799Z,0
2023-05-23T02:18:56.999Z,0
2023-05-23T02:20:13.194Z,0
2023-05-23T02:21:28.207Z,0
2023-05-23T02:22:44.394Z,0
2023-05-23T02:24:00.760Z,0
2023-05-23T02:25:16.776Z,0
2023-05-23T02:26:33.140Z,0
2023-05-23T02:27:49.328Z,0
2023-05-23T02:29:05.323Z,0
2023-05-23T02:30:21.707Z,0
2023-05-23T02:31:37.711Z,0
2023-05-23T02:32:54.070Z,0
2023-05-23T02:34:10.261Z,0
2023-05-23T02:35:26.273Z,0
2023-05-23T02:36:42.643Z,4
2023-05-23T02:37:57.840Z,4
2023-05-23T02:39:14.027Z,4
2023-05-23T02:40:30.220Z,0
2023-05-23T02:41:46.394Z,4
2023-05-23T02:43:02.590Z,4
2023-05-23T02:44:18.581Z,8
2023-05-23T02:45:34.961Z,4
2023-05-23T02:46:51.156Z,4
2023-05-23T02:48:07.153Z,8
2023-05-23T02:49:23.329Z,8
2023-05-23T02:50:39.518Z,8
2023-05-23T02:51:55.718Z,12
2023-05-23T02:53:11.905Z,12
2023-05-23T02:54:27.284Z,8
2023-05-23T02:55:43.293Z,8
2023-05-23T02:56:59.664Z,12
2023-05-23T02:58:15.845Z,12
2023-05-23T02:59:31.843Z,12
2023-05-23T03:00:48.039Z,12
2023-05-23T03:02:04.223Z,12
2023-05-23T03:03:20.595Z,16
2023-05-23T03:04:36.602Z,16
2023-05-23T03:05:52.960Z,16
2023-05-23T03:07:09.150Z,16
2023-05-23T03:08:25.344Z,20
2023-05-23T03:09:41.336Z,20
2023-05-23T03:10:56.550Z,24
2023-05-23T03:12:12.915Z,24
2023-05-23T03:13:28.925Z,24
2023-05-23T03:14:45.104Z,28
2023-05-23T03:16:01.489Z,32
2023-05-23T03:17:17.681Z,36
2023-05-23T03:18:33.858Z,40
2023-05-23T03:19:50.041Z,40
2023-05-23T03:21:06.233Z,44
2023-05-23T03:22:22.225Z,48
2023-05-23T03:23:38.609Z,56
2023-05-23T03:24:54.798Z,68
2023-05-23T03:26:10.785Z,80
2023-05-23T03:27:25.986Z,96
2023-05-23T03:28:42.363Z,112
2023-05-23T03:29:58.363Z,128
2023-05-23T03:31:14.754Z,144
2023-05-23T03:32:30.931Z,156
2023-05-23T03:33:47.115Z,172
2023-05-23T03:35:03.118Z,192
2023-05-23T03:36:19.496Z,208
2023-05-23T03:37:35.482Z,228
2023-05-23T03:38:51.687Z,244
2023-05-23T03:40:08.060Z,252
2023-05-23T03:41:24.234Z,256
2023-05-23T03:42:40.430Z,260
2023-05-23T03:43:55.629Z,268
2023-05-23T03:45:11.632Z,284
2023-05-23T03:46:28.009Z,300
2023-05-23T03:47:44.201Z,300
2023-05-23T03:49:00.379Z,288
2023-05-23T03:50:16.575Z,264
2023-05-23T03:51:32.757Z,236
2023-05-23T03:52:48.739Z,208
2023-05-23T03:54:05.123Z,188
2023-05-23T03:55:21.320Z,172
2023-05-23T03:56:37.496Z,164
2023-05-23T03:57:53.500Z,152
2023-05-23T03:59:09.883Z,144
2023-05-23T04:00:24.895Z,136
2023-05-23T04:01:41.270Z,132
2023-05-23T04:02:57.460Z,124
2023-05-23T04:04:13.455Z,112
2023-05-23T04:05:29.834Z,104
2023-05-23T04:06:45.829Z,100
2023-05-23T04:08:02.212Z,104
2023-05-23T04:09:18.389Z,100
2023-05-23T04:10:34.590Z,100
2023-05-23T04:11:50.559Z,108
2023-05-23T04:13:06.755Z,108
2023-05-23T04:14:23.138Z,112
2023-05-23T04:15:39.331Z,116
2023-05-23T04:16:54.345Z,120
2023-05-23T04:18:10.709Z,120
2023-05-23T04:19:26.908Z,128
2023-05-23T04:20:43.092Z,136
2023-05-23T04:21:59.272Z,152
2023-05-23T04:23:15.257Z,168
2023-05-23T04:24:31.661Z,192
2023-05-23T04:25:47.844Z,224
2023-05-23T04:27:04.019Z,256
2023-05-23T04:28:20.214Z,288
2023-05-23T04:29:36.194Z,328
2023-05-23T04:30:52.383Z,372
2023-05-23T04:32:08.774Z,416
2023-05-23T04:33:23.972Z,460
2023-05-23T04:34:40.173Z,504
2023-05-23T04:35:56.157Z,548
2023-05-23T04:37:12.536Z,556
2023-05-23T04:38:28.531Z,544
2023-05-23T04:39:44.909Z,532
2023-05-23T04:41:01.101Z,524
2023-05-23T04:42:17.094Z,512
2023-05-23T04:43:33.268Z,504
2023-05-23T04:44:49.663Z,516
2023-05-23T04:46:05.644Z,528
2023-05-23T04:47:22.033Z,516
2023-05-23T04:48:38.233Z,488
2023-05-23T04:49:53.437Z,440
2023-05-23T04:51:09.416Z,384
2023-05-23T04:52:25.810Z,336
2023-05-23T04:53:41.787Z,296
2023-05-23T04:54:57.966Z,268
2023-05-23T04:56:14.366Z,260
2023-05-23T04:57:29.580Z,256
2023-05-23T04:58:45.759Z,264
2023-05-23T05:00:01.955Z,288
2023-05-23T05:01:17.940Z,316
2023-05-23T05:02:34.328Z,340
2023-05-23T05:03:50.519Z,352
2023-05-23T05:05:06.700Z,352
2023-05-23T05:06:22.888Z,360
2023-05-23T05:07:38.884Z,372
2023-05-23T05:08:55.064Z,384
2023-05-23T05:10:11.463Z,404
2023-05-23T05:11:27.656Z,428
2023-05-23T05:12:43.850Z,460
2023-05-23T05:13:58.840Z,516
2023-05-23T05:15:15.229Z,560
2023-05-23T05:16:31.210Z,592
2023-05-23T05:17:47.605Z,600
2023-05-23T05:19:03.803Z,596
2023-05-23T05:20:19.769Z,536
2023-05-23T05:21:35.962Z,448
2023-05-23T05:22:52.367Z,396
2023-05-23T05:24:08.342Z,396
2023-05-23T05:25:24.733Z,420
2023-05-23T05:26:40.928Z,432
2023-05-23T05:27:57.122Z,440
2023-05-23T05:29:13.318Z,444
2023-05-23T05:30:28.507Z,440
2023-05-23T05:31:44.494Z,416
2023-05-23T05:33:00.677Z,416
2023-05-23T05:34:17.089Z,436
2023-05-23T05:35:33.268Z,472
2023-05-23T05:36:49.232Z,524
2023-05-23T05:38:05.647Z,580
2023-05-23T05:39:21.614Z,632
2023-05-23T05:40:38.015Z,652
2023-05-23T05:41:54.214Z,624
2023-05-23T05:43:10.407Z,588
2023-05-23T05:44:26.591Z,576
2023-05-23T05:45:42.565Z,580
2023-05-23T05:46:57.761Z,584
2023-05-23T05:48:14.166Z,608
2023-05-23T05:49:30.358Z,624
2023-05-23T05:50:46.549Z,636
2023-05-23T05:52:02.731Z,652
2023-05-23T05:53:18.701Z,656
2023-05-23T05:54:34.895Z,628
2023-05-23T05:55:51.313Z,604
2023-05-23T05:57:07.488Z,592
2023-05-23T05:58:23.452Z,592
2023-05-23T05:59:39.644Z,624
2023-05-23T06:00:56.064Z,680
2023-05-23T06:02:12.027Z,764
2023-05-23T06:03:27.446Z,848
2023-05-23T06:04:43.634Z,888
2023-05-23T06:05:59.838Z,856
2023-05-23T06:07:16.023Z,808
2023-05-23T06:08:32.199Z,772
2023-05-23T06:09:48.175Z,728
2023-05-23T06:11:04.354Z,712
2023-05-23T06:12:20.776Z,748
2023-05-23T06:13:36.960Z,836
2023-05-23T06:14:52.939Z,916
2023-05-23T06:16:09.347Z,968
2023-05-23T06:17:25.301Z,1012
2023-05-23T06:18:41.719Z,1144
2023-05-23T06:19:56.702Z,1368
2023-05-23T06:21:13.120Z,1560
2023-05-23T06:22:29.072Z,1584
2023-05-23T06:23:45.262Z,1520
2023-05-23T06:25:01.675Z,1720
2023-05-23T06:26:17.874Z,1884
2023-05-23T06:27:34.054Z,1692
2023-05-23T06:28:50.244Z,1504
2023-05-23T06:30:06.426Z,1392
2023-05-23T06:31:22.405Z,1332
2023-05-23T06:32:38.579Z,1260
2023-05-23T06:33:54.769Z,1372
2023-05-23T06:35:11.190Z,1668
2023-05-23T06:36:26.166Z,2020
2023-05-23T06:37:42.582Z,2124
2023-05-23T06:38:58.778Z,1948
2023-05-23T06:40:14.737Z,1988
2023-05-23T06:41:31.142Z,2352
2023-05-23T06:42:47.332Z,2404
2023-05-23T06:44:03.521Z,2420
2023-05-23T06:45:19.721Z,2252
2023-05-23T06:46:35.674Z,1952
2023-05-23T06:47:51.875Z,1748
2023-05-23T06:49:08.046Z,1800
2023-05-23T06:50:24.252Z,2212
2023-05-23T06:51:40.659Z,2684
2023-05-23T06:52:55.871Z,3132
2023-05-23T06:54:12.059Z,3028
2023-05-23T06:55:28.012Z,2924
2023-05-23T06:56:44.429Z,2800
2023-05-23T06:58:00.632Z,2552
2023-05-23T06:59:16.581Z,2004
2023-05-23T07:00:32.998Z,1688
2023-05-23T07:01:48.973Z,1856
2023-05-23T07:03:05.146Z,2184
2023-05-23T07:04:21.573Z,1608
2023-05-23T07:05:37.761Z,1800
2023-05-23T07:06:53.953Z,1996
2023-05-23T07:08:10.147Z,2024
2023-05-23T07:09:25.112Z,1888
2023-05-23T07:10:41.309Z,1740
2023-05-23T07:11:57.481Z,1568
2023-05-23T07:13:13.685Z,1288
2023-05-23T07:14:29.869Z,1232
2023-05-23T07:15:46.294Z,1232
2023-05-23T07:17:02.252Z,1236
2023-05-23T07:18:18.421Z,1300
2023-05-23T07:19:34.851Z,1372
2023-05-23T07:20:50.818Z,1684
2023-05-23T07:22:07.002Z,2088
2023-05-23T07:23:23.184Z,2164
2023-05-23T07:24:39.385Z,2172
2023-05-23T07:25:54.589Z,1964
2023-05-23T07:27:10.774Z,1648
2023-05-23T07:28:26.966Z,1540
2023-05-23T07:29:43.145Z,1536
2023-05-23T07:30:59.574Z,1564
2023-05-23T07:32:15.765Z,1692
2023-05-23T07:33:31.723Z,1636
2023-05-23T07:34:47.902Z,1436
2023-05-23T07:36:04.101Z,1424
2023-05-23T07:37:20.281Z,1504
2023-05-23T07:38:36.702Z,1776
2023-05-23T07:39:52.654Z,1908
2023-05-23T07:41:08.854Z,1968
2023-05-23T07:42:24.289Z,1852
2023-05-23T07:43:40.245Z,2044
2023-05-23T07:44:56.418Z,2148
2023-05-23T07:46:12.856Z,2108
2023-05-23T07:47:28.808Z,2164
2023-05-23T07:48:44.986Z,2064
2023-05-23T07:50:01.189Z,1940
2023-05-23T07:51:17.368Z,1988
2023-05-23T07:52:33.554Z,2044
2023-05-23T07:53:49.754Z,2044
2023-05-23T07:55:05.946Z,2184
2023-05-23T07:56:22.127Z,2476
2023-05-23T07:57:38.309Z,2620
2023-05-23T07:58:53.521Z,2348
2023-05-23T08:00:09.704Z,2380
2023-05-23T08:01:26.149Z,2532
2023-05-23T08:02:42.095Z,2540
2023-05-23T08:03:58.273Z,2364
2023-05-23T08:05:14.472Z,2256
2023-05-23T08:06:30.661Z,2212
2023-05-23T08:07:47.096Z,2228
2023-05-23T08:09:03.276Z,2468
2023-05-23T08:10:19.458Z,2404
2023-05-23T08:11:35.415Z,2428
2023-05-23T08:12:51.590Z,2332
2023-05-23T08:14:07.787Z,2476
2023-05-23T08:15:22.990Z,2552
2023-05-23T08:16:39.173Z,2596
2023-05-23T08:19:11.552Z,2436
2023-05-23T08:20:28.002Z,2112
2023-05-23T08:21:44.188Z,2004
2023-05-23T08:23:00.129Z,1696
2023-05-23T08:24:16.562Z,1400
2023-05-23T08:25:32.503Z,1132
2023-05-23T08:26:48.686Z,1072
2023-05-23T08:28:04.875Z,1172
2023-05-23T08:29:21.070Z,1332
2023-05-23T08:30:37.253Z,1356
2023-05-23T08:31:52.453Z,1348
2023-05-23T08:33:08.640Z,1200
2023-05-23T08:34:24.841Z,1132
2023-05-23T08:35:41.275Z,1152
2023-05-23T08:36:57.222Z,1216
2023-05-23T08:38:13.408Z,1272
2023-05-23T08:39:29.591Z,1328
2023-05-23T08:40:45.777Z,1348
2023-05-23T08:42:01.960Z,1340
2023-05-23T08:43:18.147Z,1548
2023-05-23T08:44:34.351Z,1660
2023-05-23T08:45:50.000Z,1772
2023-05-23T08:47:06.714Z,1948
2023-05-23T08:48:21.929Z,2180
2023-05-23T08:49:38.109Z,2328
2023-05-23T08:50:54.299Z,2600
2023-05-23T08:52:10.505Z,2728
2023-05-23T08:53:26.675Z,2832
2023-05-23T08:54:42.871Z,2984
2023-05-23T08:55:59.056Z,2884
2023-05-23T08:57:15.254Z,2724
2023-05-23T08:58:31.000Z,2464
2023-05-23T08:59:47.876Z,2688
2023-05-23T09:01:03.826Z,2608
2023-05-23T09:02:20.265Z,2548
2023-05-23T09:03:36.194Z,2264
2023-05-23T09:04:51.409Z,1780
2023-05-23T09:06:07.588Z,1472
2023-05-23T09:07:23.787Z,1508
2023-05-23T09:08:39.971Z,1748
2023-05-23T09:09:56.161Z,1756
2023-05-23T09:11:12.351Z,1676
2023-05-23T09:12:27.557Z,1580
2023-05-23T09:13:43.743Z,1456
2023-05-23T09:14:59.925Z,1440
2023-05-23T09:16:16.115Z,1436
2023-05-23T09:17:32.316Z,1376
2023-05-23T09:18:48.493Z,1516
2023-05-23T09:20:04.680Z,1516
2023-05-23T09:21:20.876Z,1708
2023-05-23T09:22:37.071Z,2008
2023-05-23T09:23:53.511Z,2256
2023-05-23T09:25:09.444Z,2312
2023-05-23T09:26:25.639Z,2340
2023-05-23T09:27:41.809Z,2568
2023-05-23T09:28:57.021Z,2612
2023-05-23T09:30:13.211Z,2600
2023-05-23T09:31:29.394Z,2668
2023-05-23T09:32:45.585Z,2796
2023-05-23T09:34:01.774Z,2656
2023-05-23T09:35:17.958Z,2580
2023-05-23T09:36:34.149Z,2988
2023-05-23T09:37:50.341Z,3596
2023-05-23T09:39:06.801Z,3888
2023-05-23T09:40:22.721Z,3732
2023-05-23T09:42:55.096Z,3348
2023-05-23T09:44:11.285Z,3544
2023-05-23T09:45:26.487Z,3512
2023-05-23T09:46:42.690Z,3452
2023-05-23T09:47:58.871Z,3428
2023-05-23T09:49:15.317Z,3400
2023-05-23T09:50:31.253Z,3576
2023-05-23T09:51:47.444Z,3940
2023-05-23T09:53:03.884Z,4016
2023-05-23T09:54:19.803Z,3980
2023-05-23T09:55:36.004Z,3956
2023-05-23T09:56:52.197Z,3724
2023-05-23T09:58:08.387Z,3848
2023-05-23T09:59:24.566Z,4076
2023-05-23T10:00:41.018Z,4440
2023-05-23T10:01:55.961Z,4312
2023-05-23T10:03:12.150Z,4312
2023-05-23T10:04:28.344Z,4544
2023-05-23T10:05:44.525Z,4184
2023-05-23T10:07:00.714Z,4064
2023-05-23T10:08:16.914Z,3996
2023-05-23T10:09:33.083Z,3816
2023-05-23T10:10:49.271Z,3812
2023-05-23T10:12:05.468Z,3632
2023-05-23T10:13:21.655Z,3684
2023-05-23T10:14:38.113Z,3760
2023-05-23T10:15:54.042Z,3536
2023-05-23T10:17:10.495Z,3348
2023-05-23T10:18:25.436Z,3720
2023-05-23T10:19:41.616Z,3788
2023-05-23T10:20:57.815Z,3488
2023-05-23T10:22:13.997Z,3484
2023-05-23T10:23:30.182Z,3608
2023-05-23T10:24:46.363Z,3712
2023-05-23T10:26:02.551Z,3516
2023-05-23T10:27:18.742Z,3308
2023-05-23T10:28:34.939Z,3424
2023-05-23T10:29:51.116Z,3760
2023-05-23T10:31:07.580Z,4032
2023-05-23T10:32:23.494Z,4708
2023-05-23T10:33:39.694Z,4720
2023-05-23T10:34:54.903Z,3892
2023-05-23T10:36:11.078Z,4844
2023-05-23T10:37:27.268Z,4904
2023-05-23T10:38:43.467Z,4864
2023-05-23T10:39:59.918Z,4724
2023-05-23T10:41:16.127Z,4672
2023-05-23T10:42:32.030Z,4756
2023-05-23T10:43:48.221Z,3384
2023-05-23T10:45:04.411Z,2992
2023-05-23T10:46:20.594Z,1972
2023-05-23T10:47:37.055Z,2288
2023-05-23T10:48:53.253Z,2128
2023-05-23T10:50:09.150Z,3428
2023-05-23T10:51:24.370Z,4184
2023-05-23T10:52:40.835Z,4256
2023-05-23T10:53:56.746Z,3448
2023-05-23T10:55:13.202Z,3776
2023-05-23T10:56:29.397Z,3936
2023-05-23T10:57:45.301Z,3996
2023-05-23T10:59:01.504Z,5568
2023-05-23T11:00:17.975Z,5168
2023-05-23T11:01:34.169Z,4736
2023-05-23T11:02:50.062Z,4808
2023-05-23T11:04:06.255Z,5000
2023-05-23T11:05:22.719Z,5272
2023-05-23T11:06:38.626Z,6264
2023-05-23T11:07:54.107Z,5628
2023-05-23T11:09:10.313Z,6752
2023-05-23T11:10:26.211Z,6440
2023-05-23T11:11:42.398Z,4928
2023-05-23T11:12:58.599Z,4104
2023-05-23T11:14:14.777Z,3272
2023-05-23T11:15:30.958Z,3796
2023-05-23T11:16:47.431Z,4148
2023-05-23T11:18:03.624Z,3764
2023-05-23T11:19:19.542Z,3420
2023-05-23T11:20:36.012Z,3124
2023-05-23T11:21:51.916Z,3224
2023-05-23T11:23:08.088Z,3904
2023-05-23T11:24:23.313Z,3524
2023-05-23T11:25:39.490Z,5220
2023-05-23T11:26:55.971Z,6992
2023-05-23T11:28:11.873Z,5600
2023-05-23T11:29:28.050Z,5060
2023-05-23T11:30:44.245Z,4288
2023-05-23T11:32:00.429Z,3864
2023-05-23T11:33:16.618Z,2944
2023-05-23T11:34:33.095Z,2676
2023-05-23T11:35:49.003Z,2624
2023-05-23T11:37:05.194Z,2544
2023-05-23T11:38:21.381Z,2400
2023-05-23T11:39:37.858Z,2300
2023-05-23T11:40:52.768Z,2336
2023-05-23T11:42:09.259Z,2348
2023-05-23T11:44:41.616Z,2016
2023-05-23T11:45:57.806Z,1856
2023-05-23T11:47:13.983Z,1816
2023-05-23T11:48:30.180Z,1648
2023-05-23T11:49:46.369Z,1532
2023-05-23T11:51:02.550Z,1572
2023-05-23T11:52:18.741Z,1636
2023-05-23T11:53:34.925Z,1664
2023-05-23T11:54:51.142Z,1672
2023-05-23T11:56:07.320Z,1756
2023-05-23T11:57:22.526Z,1836
2023-05-23T11:58:38.726Z,1832
2023-05-23T11:59:54.891Z,1744
2023-05-23T12:01:11.088Z,1684
2023-05-23T12:02:27.292Z,1604
2023-05-23T12:03:43.484Z,1540
2023-05-23T12:04:59.641Z,1500
2023-05-23T12:06:15.826Z,1468
2023-05-23T12:07:32.020Z,1488
2023-05-23T12:08:48.225Z,1516
2023-05-23T12:10:04.396Z,1492
2023-05-23T12:11:20.611Z,1464
2023-05-23T12:12:36.778Z,1484
2023-05-23T12:13:51.987Z,1492
2023-05-23T12:15:08.179Z,1508
2023-05-23T12:16:24.356Z,1524
2023-05-23T12:17:40.557Z,1564
2023-05-23T12:18:56.753Z,1692
2023-05-23T12:20:12.930Z,1828
2023-05-23T12:21:29.115Z,2048
2023-05-23T12:22:45.303Z,2376
2023-05-23T12:24:01.486Z,2696
2023-05-23T12:25:17.713Z,2668
2023-05-23T12:26:33.862Z,3340
2023-05-23T12:27:50.057Z,4332
2023-05-23T12:29:06.253Z,5568
2023-05-23T12:30:21.441Z,5516
2023-05-23T12:31:37.630Z,5256
2023-05-23T12:32:53.853Z,5256
2023-05-23T12:34:10.015Z,5632
2023-05-23T12:35:26.199Z,5708
2023-05-23T12:36:42.425Z,4332
2023-05-23T12:37:58.581Z,4100
2023-05-23T12:39:14.776Z,5952
2023-05-23T12:40:30.951Z,3184
2023-05-23T12:41:47.159Z,3428
2023-05-23T12:43:03.372Z,3640
2023-05-23T12:44:19.516Z,4968
2023-05-23T12:45:35.713Z,6044
2023-05-23T12:46:50.919Z,2476
2023-05-23T12:48:07.102Z,1796
2023-05-23T12:49:23.289Z,1796
2023-05-23T12:50:39.485Z,2404
2023-05-23T12:51:55.677Z,1840
2023-05-23T12:53:11.874Z,1312
2023-05-23T12:54:28.044Z,1056
2023-05-23T12:55:44.244Z,1140
2023-05-23T12:57:00.437Z,1164
2023-05-23T12:58:16.610Z,1036
2023-05-23T12:59:32.807Z,996
2023-05-23T13:00:48.994Z,1080
2023-05-23T13:02:05.218Z,964
2023-05-23T13:03:20.401Z,876
2023-05-23T13:04:36.586Z,804
2023-05-23T13:05:52.762Z,808
2023-05-23T13:07:08.958Z,960
2023-05-23T13:08:25.152Z,1040
2023-05-23T13:09:41.339Z,1280
2023-05-23T13:10:57.523Z,1176
2023-05-23T13:12:13.705Z,1036
2023-05-23T13:13:29.904Z,1048
2023-05-23T13:14:46.090Z,916
2023-05-23T13:16:02.270Z,1072
2023-05-23T13:17:18.470Z,1252
2023-05-23T13:18:34.657Z,1520
2023-05-23T13:19:49.868Z,1664
2023-05-23T13:21:06.053Z,1528
2023-05-23T13:22:22.228Z,1420
2023-05-23T13:23:38.428Z,1512
2023-05-23T13:24:54.648Z,2348
2023-05-23T13:26:10.833Z,2656
2023-05-23T13:27:26.024Z,2972
2023-05-23T13:28:42.213Z,2796
2023-05-23T13:29:58.389Z,2020
2023-05-23T13:31:14.583Z,1900
2023-05-23T13:32:30.759Z,1740
2023-05-23T13:33:46.952Z,1704
2023-05-23T13:35:03.139Z,2088
2023-05-23T13:36:19.331Z,2032
2023-05-23T13:37:35.571Z,1828
2023-05-23T13:38:51.712Z,1640
2023-05-23T13:40:07.909Z,1040
2023-05-23T13:41:24.120Z,884
2023-05-23T13:42:40.270Z,944
2023-05-23T13:43:55.478Z,932
2023-05-23T13:45:11.714Z,824
2023-05-23T13:46:27.858Z,680
2023-05-23T13:47:44.058Z,640
2023-05-23T13:49:00.270Z,744
2023-05-23T13:50:16.437Z,892
2023-05-23T13:51:32.660Z,672
2023-05-23T13:52:48.793Z,776
2023-05-23T13:54:05.002Z,588
2023-05-23T13:55:21.185Z,492
2023-05-23T13:56:37.375Z,400
2023-05-23T13:57:53.566Z,356
2023-05-23T13:59:09.753Z,332
2023-05-23T14:00:24.949Z,360
2023-05-23T14:01:41.142Z,432
2023-05-23T14:02:57.372Z,396
2023-05-23T14:04:13.512Z,408
2023-05-23T14:05:29.759Z,584
2023-05-23T14:06:45.893Z,824
2023-05-23T14:08:02.093Z,1244
2023-05-23T14:09:18.278Z,1644
2023-05-23T14:10:34.470Z,1188
2023-05-23T14:11:50.693Z,1844
2023-05-23T14:13:06.830Z,2080
2023-05-23T14:14:23.023Z,2060
2023-05-23T14:15:39.216Z,2668
2023-05-23T14:16:54.426Z,3012
2023-05-23T14:18:10.602Z,2616
2023-05-23T14:19:26.844Z,1612
2023-05-23T14:20:42.979Z,1536
2023-05-23T14:21:59.182Z,1212
2023-05-23T14:23:15.362Z,1376
2023-05-23T14:24:31.544Z,1668
2023-05-23T14:25:47.731Z,1596
2023-05-23T14:27:03.981Z,1164
2023-05-23T14:28:20.127Z,1128
2023-05-23T14:29:36.363Z,728
2023-05-23T14:30:52.538Z,620
2023-05-23T14:32:08.681Z,588
2023-05-23T14:33:23.887Z,648
2023-05-23T14:34:40.126Z,692
2023-05-23T14:35:56.252Z,840
2023-05-23T14:37:12.454Z,1224
2023-05-23T14:38:28.629Z,1116
2023-05-23T14:39:44.826Z,952
2023-05-23T14:42:17.250Z,1384
2023-05-23T14:43:33.376Z,1216
2023-05-23T14:44:49.563Z,932
2023-05-23T14:46:05.755Z,900
2023-05-23T14:47:21.935Z,876
2023-05-23T14:48:38.134Z,568
2023-05-23T14:49:53.323Z,512
2023-05-23T14:51:09.522Z,600
2023-05-23T14:52:25.703Z,660
2023-05-23T14:53:41.947Z,532
2023-05-23T14:54:58.074Z,416
2023-05-23T14:56:14.273Z,408
2023-05-23T14:57:30.518Z,464
2023-05-23T14:58:46.632Z,376
2023-05-23T15:00:02.830Z,308
2023-05-23T15:01:19.005Z,284
2023-05-23T15:02:35.206Z,392
2023-05-23T15:03:51.383Z,436
2023-05-23T15:05:07.569Z,332
2023-05-23T15:06:22.769Z,252
2023-05-23T15:07:39.024Z,220
2023-05-23T15:08:55.215Z,220
2023-05-23T15:10:11.342Z,268
2023-05-23T15:11:27.521Z,276
2023-05-23T15:12:43.701Z,292
2023-05-23T15:13:59.906Z,288
2023-05-23T15:15:16.086Z,240
2023-05-23T15:16:32.262Z,260
2023-05-23T15:17:48.453Z,204
2023-05-23T15:19:04.652Z,180
2023-05-23T15:20:20.836Z,172
2023-05-23T15:21:37.012Z,200
2023-05-23T15:22:52.228Z,236
2023-05-23T15:24:08.410Z,300
2023-05-23T15:25:24.608Z,308
2023-05-23T15:26:40.779Z,288
2023-05-23T15:27:56.970Z,280
2023-05-23T15:29:13.169Z,276
2023-05-23T15:30:29.344Z,292
2023-05-23T15:31:45.537Z,304
2023-05-23T15:33:01.728Z,308
2023-05-23T15:34:17.900Z,340
2023-05-23T15:35:34.101Z,328
2023-05-23T15:36:50.273Z,288
2023-05-23T15:38:06.473Z,280
2023-05-23T15:39:21.675Z,316
2023-05-23T15:40:37.850Z,320
2023-05-23T15:41:54.040Z,352
2023-05-23T15:43:10.227Z,408
2023-05-23T15:44:26.409Z,416
2023-05-23T15:45:42.664Z,488
2023-05-23T15:46:58.784Z,480
2023-05-23T15:48:14.970Z,664
2023-05-23T15:49:31.157Z,784
2023-05-23T15:50:47.354Z,988
2023-05-23T15:52:03.537Z,940
2023-05-23T15:53:19.736Z,632
2023-05-23T15:54:35.925Z,696
2023-05-23T15:55:51.121Z,584
2023-05-23T15:57:07.311Z,512
2023-05-23T15:58:23.567Z,468
2023-05-23T15:59:39.671Z,476
2023-05-23T16:00:55.927Z,484
2023-05-23T16:02:12.057Z,440
2023-05-23T16:03:28.244Z,436
2023-05-23T16:04:44.417Z,416
2023-05-23T16:06:00.617Z,356
2023-05-23T16:07:16.795Z,384
2023-05-23T16:08:32.987Z,336
2023-05-23T16:09:49.244Z,328
2023-05-23T16:11:05.357Z,312
2023-05-23T16:12:20.638Z,324
2023-05-23T16:13:36.756Z,284
2023-05-23T16:14:52.934Z,276
2023-05-23T16:16:09.118Z,348
2023-05-23T16:17:25.309Z,372
2023-05-23T16:18:41.498Z,368
2023-05-23T16:19:57.692Z,372
2023-05-23T16:21:13.952Z,392
2023-05-23T16:22:30.056Z,464
2023-05-23T16:23:46.324Z,268
2023-05-23T16:25:02.426Z,300
2023-05-23T16:26:18.613Z,272
2023-05-23T16:27:34.811Z,272
2023-05-23T16:28:50.020Z,264
2023-05-23T16:30:06.199Z,256
2023-05-23T16:31:22.382Z,188
2023-05-23T16:32:38.577Z,232
2023-05-23T16:33:54.764Z,256
2023-05-23T16:35:10.939Z,188
2023-05-23T16:36:27.132Z,212
2023-05-23T16:37:43.318Z,260
2023-05-23T16:38:59.502Z,252
2023-05-23T16:40:15.708Z,236
2023-05-23T16:41:31.875Z,256
2023-05-23T16:42:48.069Z,176
2023-05-23T16:44:04.268Z,216
2023-05-23T16:45:19.457Z,196
2023-05-23T16:46:35.648Z,204
2023-05-23T16:47:51.840Z,256
2023-05-23T16:49:08.027Z,212
2023-05-23T16:50:24.276Z,228
2023-05-23T16:51:40.389Z,228
2023-05-23T16:52:56.571Z,200
2023-05-23T16:54:12.760Z,180
2023-05-23T16:55:28.960Z,220
2023-05-23T16:56:45.137Z,232
2023-05-23T16:58:01.326Z,280
2023-05-23T16:59:17.522Z,272
2023-05-23T17:00:33.709Z,256
2023-05-23T17:01:48.897Z,152
2023-05-23T17:03:05.094Z,144
2023-05-23T17:04:21.284Z,136
2023-05-23T17:05:37.460Z,120
2023-05-23T17:06:53.647Z,116
2023-05-23T17:08:09.840Z,172
2023-05-23T17:09:26.028Z,148
2023-05-23T17:10:42.217Z,144
2023-05-23T17:11:58.401Z,148
2023-05-23T17:13:14.596Z,144
2023-05-23T17:14:30.854Z,132
2023-05-23T17:15:47.048Z,100
2023-05-23T17:17:03.139Z,104
2023-05-23T17:18:18.352Z,80
2023-05-23T17:19:34.527Z,92
2023-05-23T17:20:50.720Z,100
2023-05-23T17:22:06.916Z,100
2023-05-23T17:23:23.107Z,100
2023-05-23T17:24:39.294Z,76
2023-05-23T17:25:55.468Z,80
2023-05-23T17:27:11.665Z,84
2023-05-23T17:28:27.854Z,80
2023-05-23T17:29:44.026Z,84
2023-05-23T17:31:00.209Z,96