createdAt,value
2018-11-02T00:00:52.109Z,0.00
2018-11-02T00:01:52.086Z,0.00
2018-11-02T00:02:52.116Z,0.00
2018-11-02T00:03:51.979Z,0.00
2018-11-02T00:04:51.933Z,0.00
2018-11-02T00:05:52.082Z,0.00
2018-11-02T00:06:51.833Z,0.00
2018-11-02T00:07:51.790Z,0.00
2018-11-02T00:08:52.045Z,0.00
2018-11-02T00:09:51.704Z,0.00
2018-11-02T00:10:51.654Z,0.00
2018-11-02T00:11:51.614Z,0.00
2018-11-02T00:12:51.561Z,0.00
2018-11-02T00:13:51.518Z,0.00
2018-11-02T00:14:51.770Z,0.00
2018-11-02T00:15:51.430Z,0.00
2018-11-02T00:16:51.385Z,0.00
2018-11-02T00:17:51.338Z,0.00
2018-11-02T00:18:51.315Z,0.00
2018-11-02T00:19:51.245Z,0.00
2018-11-02T00:20:51.506Z,0.00
2018-11-02T00:21:51.177Z,0.00
2018-11-02T00:22:51.106Z,0.00
2018-11-02T00:23:51.063Z,0.00
2018-11-02T00:24:51.023Z,0.00
2018-11-02T00:25:50.981Z,0.00
2018-11-02T00:26:51.026Z,0.00
2018-11-02T00:27:50.887Z,0.00
2018-11-02T00:28:50.841Z,0.00
2018-11-02T00:29:50.790Z,0.00
2018-11-02T00:30:50.747Z,0.00
2018-11-02T00:31:50.739Z,0.00
2018-11-02T00:32:50.755Z,0.00
2018-11-02T00:33:50.611Z,0.00
2018-11-02T00:34:50.562Z,0.00
2018-11-02T00:35:50.519Z,0.00
2018-11-02T00:36:50.472Z,0.00
2018-11-02T00:37:50.427Z,0.00
2018-11-02T00:38:50.481Z,0.00
2018-11-02T00:39:50.336Z,0.00
2018-11-02T00:40:50.291Z,0.00
2018-11-02T00:41:50.244Z,0.00
2018-11-02T00:42:50.202Z,0.00
2018-11-02T00:43:50.168Z,0.00
2018-11-02T00:44:50.213Z,0.00
2018-11-02T00:45:50.063Z,0.00
2018-11-02T00:46:50.017Z,0.00
2018-11-02T00:47:49.971Z,0.00
2018-11-02T00:48:49.932Z,0.00
2018-11-02T00:49:49.879Z,0.00
2018-11-02T00:50:50.136Z,0.00
2018-11-02T00:51:49.799Z,0.00
2018-11-02T00:52:49.748Z,0.00
2018-11-02T00:53:49.703Z,0.00
2018-11-02T00:54:49.651Z,0.00
2018-11-02T00:55:49.606Z,0.00
2018-11-02T00:56:49.660Z,0.00
2018-11-02T00:57:49.515Z,0.00
2018-11-02T00:58:49.471Z,0.00
2018-11-02T00:59:49.453Z,0.00
2018-11-02T01:00:49.379Z,0.00
2018-11-02T01:01:49.334Z,0.00
2018-11-02T01:02:49.387Z,0.00
2018-11-02T01:03:49.240Z,0.00
2018-11-02T01:04:49.382Z,0.00
2018-11-02T01:05:49.156Z,0.00
2018-11-02T01:06:49.104Z,0.00
2018-11-02T01:07:49.058Z,0.00
2018-11-02T01:08:49.111Z,0.00
2018-11-02T01:09:48.966Z,0.00
2018-11-02T01:10:48.919Z,0.00
2018-11-02T01:11:48.873Z,0.00
2018-11-02T01:12:48.827Z,0.00
2018-11-02T01:13:48.783Z,0.00
2018-11-02T01:14:48.843Z,0.00
2018-11-02T01:15:48.692Z,0.00
2018-11-02T01:16:48.674Z,0.00
2018-11-02T01:17:48.600Z,0.00
2018-11-02T01:18:48.554Z,0.00
2018-11-02T01:19:48.507Z,0.00
2018-11-02T01:20:48.714Z,0.00
2018-11-02T01:21:48.421Z,0.00
2018-11-02T01:22:48.375Z,0.00
2018-11-02T01:23:48.326Z,0.00
2018-11-02T01:24:48.278Z,0.00
2018-11-02T01:25:48.232Z,0.00
2018-11-02T01:26:48.485Z,0.00
2018-11-02T01:27:48.140Z,0.00
2018-11-02T01:28:48.092Z,0.00
2018-11-02T01:29:48.047Z,0.00
2018-11-02T01:30:48.000Z,0.00
2018-11-02T01:31:47.960Z,0.00
2018-11-02T01:32:48.209Z,0.00
2018-11-02T01:33:47.864Z,0.00
2018-11-02T01:34:47.817Z,0.00
2018-11-02T01:35:47.770Z,0.00
2018-11-02T01:36:47.724Z,0.00
2018-11-02T01:37:47.679Z,0.00
2018-11-02T01:38:47.732Z,0.00
2018-11-02T01:39:47.592Z,0.00
2018-11-02T01:40:47.539Z,0.00
2018-11-02T01:41:47.496Z,0.00
2018-11-02T01:42:47.448Z,0.00
2018-11-02T01:43:47.401Z,0.00
2018-11-02T01:44:47.456Z,0.00
2018-11-02T01:45:47.342Z,0.00
2018-11-02T01:46:47.264Z,0.00
2018-11-02T01:47:47.218Z,0.00
2018-11-02T01:48:47.173Z,0.00
2018-11-02T01:49:47.125Z,0.00
2018-11-02T01:50:47.380Z,0.00
2018-11-02T01:51:47.035Z,0.00
2018-11-02T01:52:46.988Z,0.00
2018-11-02T01:53:46.944Z,0.00
2018-11-02T01:54:46.894Z,0.00
2018-11-02T01:55:46.848Z,0.00
2018-11-02T01:56:47.103Z,0.00
2018-11-02T01:57:46.758Z,0.00
2018-11-02T01:58:46.740Z,0.00
2018-11-02T01:59:46.666Z,0.00
2018-11-02T02:00:46.620Z,0.00
2018-11-02T02:01:46.573Z,0.00
2018-11-02T02:02:46.776Z,0.00
2018-11-02T02:03:46.479Z,0.00
2018-11-02T02:04:46.456Z,0.00
2018-11-02T02:05:46.393Z,0.00
2018-11-02T02:06:46.343Z,0.00
2018-11-02T02:07:46.293Z,0.00
2018-11-02T02:08:46.348Z,0.00
2018-11-02T02:09:46.200Z,0.00
2018-11-02T02:10:46.153Z,0.00
2018-11-02T02:11:46.108Z,0.00
2018-11-02T02:12:46.067Z,0.00
2018-11-02T02:13:46.015Z,0.00
2018-11-02T02:14:46.275Z,0.00
2018-11-02T02:15:45.928Z,0.00
2018-11-02T02:16:45.875Z,0.00
2018-11-02T02:17:45.837Z,0.00
2018-11-02T02:18:45.782Z,0.00
2018-11-02T02:19:45.787Z,0.00
2018-11-02T02:20:45.991Z,0.00
2018-11-02T02:21:45.643Z,0.00
2018-11-02T02:22:45.597Z,0.00
2018-11-02T02:23:45.556Z,0.00
2018-11-02T02:24:45.504Z,0.00
2018-11-02T02:25:45.459Z,0.00
2018-11-02T02:26:45.517Z,0.00
2018-11-02T02:27:45.367Z,0.00
2018-11-02T02:28:45.318Z,0.00
2018-11-02T02:29:45.272Z,0.00
2018-11-02T02:30:45.226Z,0.00
2018-11-02T02:31:45.179Z,0.00
2018-11-02T02:32:45.432Z,0.00
2018-11-02T02:33:45.087Z,0.00
2018-11-02T02:34:45.089Z,0.00
2018-11-02T02:35:45.000Z,0.00
2018-11-02T02:36:44.946Z,0.00
2018-11-02T02:37:44.903Z,0.00
2018-11-02T02:38:44.952Z,0.00
2018-11-02T02:39:44.807Z,0.00
2018-11-02T02:40:44.761Z,0.00
2018-11-02T02:41:44.713Z,0.00
2018-11-02T02:42:44.667Z,0.00
2018-11-02T02:43:44.626Z,0.00
2018-11-02T02:44:44.675Z,0.00
2018-11-02T02:45:44.527Z,0.00
2018-11-02T02:46:44.487Z,0.00
2018-11-02T02:47:44.433Z,0.00
2018-11-02T02:48:44.387Z,0.00
2018-11-02T02:49:44.342Z,0.00
2018-11-02T02:50:44.594Z,0.00
2018-11-02T02:51:44.247Z,0.00
2018-11-02T02:52:44.203Z,0.00
2018-11-02T02:53:44.156Z,0.00
2018-11-02T02:54:44.108Z,0.00
2018-11-02T02:55:44.072Z,0.00
2018-11-02T02:56:44.117Z,0.00
2018-11-02T02:57:43.976Z,0.00
2018-11-02T02:58:43.923Z,0.00
2018-11-02T02:59:43.876Z,0.00
2018-11-02T03:00:43.829Z,0.00
2018-11-02T03:01:43.783Z,0.00
2018-11-02T03:02:43.863Z,0.00
2018-11-02T03:03:43.689Z,0.00
2018-11-02T03:04:43.643Z,0.00
2018-11-02T03:05:43.597Z,0.00
2018-11-02T03:06:43.551Z,0.00
2018-11-02T03:07:43.509Z,0.00
2018-11-02T03:08:43.557Z,0.00
2018-11-02T03:09:43.412Z,0.00
2018-11-02T03:10:43.557Z,0.00
2018-11-02T03:11:43.317Z,0.00
2018-11-02T03:12:43.273Z,0.00
2018-11-02T03:13:43.225Z,0.00
2018-11-02T03:14:43.479Z,0.00
2018-11-02T03:15:43.132Z,0.00
2018-11-02T03:16:43.085Z,0.00
2018-11-02T03:17:43.038Z,0.00
2018-11-02T03:18:43.093Z,0.00
2018-11-02T03:19:42.946Z,0.00
2018-11-02T03:20:43.016Z,0.00
2018-11-02T03:21:42.857Z,0.00
2018-11-02T03:22:43.077Z,0.00
2018-11-02T03:23:42.759Z,0.00
2018-11-02T03:24:42.713Z,0.00
2018-11-02T03:25:42.699Z,0.00
2018-11-02T03:26:42.719Z,0.00
2018-11-02T03:27:42.573Z,0.00
2018-11-02T03:28:42.525Z,0.00
2018-11-02T03:29:42.508Z,0.00
2018-11-02T03:30:42.432Z,0.00
2018-11-02T03:31:42.387Z,0.00
2018-11-02T03:32:42.490Z,0.00
2018-11-02T03:33:42.294Z,0.00
2018-11-02T03:34:42.249Z,0.00
2018-11-02T03:35:42.241Z,0.00
2018-11-02T03:36:42.154Z,0.00
2018-11-02T03:37:42.107Z,0.00
2018-11-02T03:38:42.368Z,0.00
2018-11-02T03:39:42.016Z,0.00
2018-11-02T03:40:41.966Z,0.00
2018-11-02T03:41:41.920Z,0.00
2018-11-02T03:42:41.876Z,0.00
2018-11-02T03:43:41.868Z,0.00
2018-11-02T03:44:41.967Z,0.00
2018-11-02T03:45:41.774Z,0.00
2018-11-02T03:46:41.747Z,0.00
2018-11-02T03:47:41.742Z,0.00
2018-11-02T03:48:41.625Z,0.00
2018-11-02T03:49:41.601Z,0.00
2018-11-02T03:50:41.878Z,0.00
2018-11-02T03:51:41.496Z,0.00
2018-11-02T03:52:41.451Z,0.00
2018-11-02T03:53:41.452Z,0.00
2018-11-02T03:54:41.356Z,0.00
2018-11-02T03:55:41.309Z,0.00
2018-11-02T03:56:41.557Z,0.00
2018-11-02T03:57:41.219Z,0.00
2018-11-02T03:58:41.175Z,0.00
2018-11-02T03:59:41.123Z,0.00
2018-11-02T04:00:41.078Z,0.00
2018-11-02T04:01:41.037Z,0.00
2018-11-02T04:02:41.084Z,0.00
2018-11-02T04:03:40.937Z,0.00
2018-11-02T04:04:40.908Z,0.00
2018-11-02T04:05:40.802Z,0.00
2018-11-02T04:06:40.755Z,0.00
2018-11-02T04:07:40.709Z,0.00
2018-11-02T04:08:40.762Z,0.00
2018-11-02T04:09:40.730Z,0.00
2018-11-02T04:10:40.569Z,0.00
2018-11-02T04:11:40.523Z,0.00
2018-11-02T04:12:40.479Z,0.00
2018-11-02T04:13:40.435Z,0.00
2018-11-02T04:14:40.487Z,0.00
2018-11-02T04:15:40.335Z,0.00
2018-11-02T04:16:40.288Z,0.00
2018-11-02T04:17:40.258Z,0.00
2018-11-02T04:18:40.197Z,0.00
2018-11-02T04:19:40.147Z,0.00
2018-11-02T04:20:40.205Z,0.00
2018-11-02T04:21:40.059Z,0.00
2018-11-02T04:22:40.011Z,0.00
2018-11-02T04:23:39.961Z,0.00
2018-11-02T04:24:39.927Z,0.00
2018-11-02T04:25:39.867Z,0.00
2018-11-02T04:26:40.123Z,0.00
2018-11-02T04:27:39.774Z,0.00
2018-11-02T04:28:39.729Z,0.00
2018-11-02T04:29:39.685Z,0.00
2018-11-02T04:30:39.704Z,0.00
2018-11-02T04:31:39.586Z,0.00
2018-11-02T04:32:39.639Z,0.00
2018-11-02T04:33:39.493Z,0.00
2018-11-02T04:34:39.448Z,0.00
2018-11-02T04:35:39.416Z,0.00
2018-11-02T04:36:39.351Z,0.00
2018-11-02T04:37:39.304Z,0.00
2018-11-02T04:38:39.359Z,0.00
2018-11-02T04:39:39.219Z,0.00
2018-11-02T04:40:39.171Z,0.00
2018-11-02T04:41:39.117Z,0.00
2018-11-02T04:42:39.071Z,0.00
2018-11-02T04:43:39.025Z,0.00
2018-11-02T04:44:39.077Z,0.00
2018-11-02T04:45:38.930Z,0.00
2018-11-02T04:46:38.882Z,0.00
2018-11-02T04:47:38.836Z,0.00
2018-11-02T04:48:38.789Z,0.00
2018-11-02T04:49:38.745Z,0.00
2018-11-02T04:50:38.999Z,0.00
2018-11-02T04:51:38.686Z,0.00
2018-11-02T04:52:38.600Z,0.00
2018-11-02T04:53:38.562Z,0.00
2018-11-02T04:54:38.507Z,0.00
2018-11-02T04:55:38.461Z,0.00
2018-11-02T04:56:38.713Z,0.00
2018-11-02T04:57:38.382Z,0.00
2018-11-02T04:58:38.326Z,0.00
2018-11-02T04:59:38.276Z,0.00
2018-11-02T05:00:38.225Z,0.00
2018-11-02T05:01:38.178Z,0.00
2018-11-02T05:02:38.383Z,0.00
2018-11-02T05:03:38.089Z,0.00
2018-11-02T05:04:38.097Z,0.00
2018-11-02T05:05:37.989Z,0.00
2018-11-02T05:06:37.942Z,0.00
2018-11-02T05:07:37.899Z,0.00
2018-11-02T05:08:38.098Z,0.00
2018-11-02T05:09:37.912Z,0.00
2018-11-02T05:10:37.753Z,0.00
2018-11-02T05:11:37.708Z,0.00
2018-11-02T05:12:37.660Z,0.00
2018-11-02T05:13:37.612Z,0.00
2018-11-02T05:14:37.817Z,0.00
2018-11-02T05:15:37.518Z,0.00
2018-11-02T05:16:37.476Z,0.00
2018-11-02T05:17:37.424Z,0.00
2018-11-02T05:18:37.419Z,0.00
2018-11-02T05:19:37.338Z,0.00
2018-11-02T05:20:37.538Z,0.00
2018-11-02T05:21:37.235Z,0.00
2018-11-02T05:22:37.189Z,0.00
2018-11-02T05:23:37.142Z,0.00
2018-11-02T05:24:37.097Z,0.00
2018-11-02T05:25:37.048Z,0.00
2018-11-02T05:26:37.272Z,0.00
2018-11-02T05:27:36.953Z,0.00
2018-11-02T05:28:36.905Z,0.00
2018-11-02T05:29:36.858Z,0.00
2018-11-02T05:30:36.818Z,0.00
2018-11-02T05:31:36.766Z,0.00
2018-11-02T05:32:37.020Z,0.00
2018-11-02T05:33:36.670Z,0.00
2018-11-02T05:34:55.830Z,0.00
2018-11-02T05:35:36.616Z,0.00
2018-11-02T05:36:36.572Z,0.00
2018-11-02T05:37:36.535Z,0.00
2018-11-02T05:38:36.735Z,0.00
2018-11-02T05:39:36.569Z,0.00
2018-11-02T05:40:36.332Z,0.00
2018-11-02T05:41:36.283Z,0.00
2018-11-02T05:42:36.235Z,0.00
2018-11-02T05:43:36.188Z,0.00
2018-11-02T05:44:36.242Z,0.00
2018-11-02T05:45:36.096Z,0.00
2018-11-02T05:46:36.048Z,0.00
2018-11-02T05:47:36.000Z,0.00
2018-11-02T05:48:35.953Z,0.00
2018-11-02T05:49:35.911Z,0.00
2018-11-02T05:50:35.996Z,0.00
2018-11-02T05:51:35.836Z,0.00
2018-11-02T05:52:35.765Z,0.00
2018-11-02T05:53:35.727Z,0.00
2018-11-02T05:54:35.673Z,0.00
2018-11-02T05:55:35.624Z,0.00
2018-11-02T05:56:35.678Z,0.00
2018-11-02T05:57:35.530Z,0.00
2018-11-02T05:58:35.484Z,0.00
2018-11-02T05:59:35.439Z,0.00
2018-11-02T06:00:35.398Z,0.00
2018-11-02T06:01:35.386Z,0.00
2018-11-02T06:02:35.413Z,0.00
2018-11-02T06:03:35.260Z,0.00
2018-11-02T06:04:35.213Z,0.00
2018-11-02T06:05:35.166Z,0.00
2018-11-02T06:06:35.126Z,0.00
2018-11-02T06:07:35.131Z,0.00
2018-11-02T06:08:35.126Z,0.00
2018-11-02T06:09:34.980Z,0.00
2018-11-02T06:10:34.932Z,0.00
2018-11-02T06:11:34.885Z,0.00
2018-11-02T06:12:34.839Z,0.00
2018-11-02T06:13:34.815Z,0.00
2018-11-02T06:14:34.847Z,0.00
2018-11-02T06:15:34.704Z,0.00
2018-11-02T06:16:34.653Z,0.00
2018-11-02T06:17:34.604Z,0.00
2018-11-02T06:18:34.556Z,0.00
2018-11-02T06:19:34.510Z,0.00
2018-11-02T06:20:34.568Z,0.00
2018-11-02T06:21:34.429Z,0.00
2018-11-02T06:22:34.368Z,0.00
2018-11-02T06:23:34.328Z,0.00
2018-11-02T06:24:34.280Z,0.00
2018-11-02T06:25:34.229Z,0.00
2018-11-02T06:26:34.282Z,0.00
2018-11-02T06:27:34.137Z,0.00
2018-11-02T06:28:34.089Z,0.00
2018-11-02T06:29:34.041Z,0.00
2018-11-02T06:30:34.069Z,0.00
2018-11-02T06:31:34.047Z,0.00
2018-11-02T06:32:34.039Z,0.00
2018-11-02T06:33:33.879Z,0.00
2018-11-02T06:34:33.806Z,0.00
2018-11-02T06:35:33.764Z,0.00
2018-11-02T06:36:33.664Z,0.00
2018-11-02T06:37:33.765Z,0.00
2018-11-02T06:38:33.620Z,0.00
2018-11-02T06:39:33.570Z,0.00
2018-11-02T06:40:33.524Z,0.00
2018-11-02T06:41:33.477Z,0.00
2018-11-02T06:42:33.435Z,0.00
2018-11-02T06:43:33.489Z,0.00
2018-11-02T06:44:33.336Z,0.00
2018-11-02T06:45:33.318Z,0.00
2018-11-02T06:46:33.243Z,0.00
2018-11-02T06:47:33.194Z,0.00
2018-11-02T06:48:33.149Z,0.00
2018-11-02T06:49:33.207Z,0.00
2018-11-02T06:50:33.055Z,0.00
2018-11-02T06:51:33.008Z,0.00
2018-11-02T06:52:32.960Z,0.00
2018-11-02T06:53:32.915Z,0.00
2018-11-02T06:54:32.872Z,0.00
2018-11-02T06:55:32.922Z,0.00
2018-11-02T06:56:32.773Z,0.00
2018-11-02T06:57:32.726Z,0.00
2018-11-02T06:58:32.679Z,0.00
2018-11-02T06:59:32.816Z,0.00
2018-11-02T07:00:32.716Z,0.00
2018-11-02T07:01:32.640Z,0.00
2018-11-02T07:02:32.496Z,0.00
2018-11-02T07:03:32.444Z,0.00
2018-11-02T07:04:32.423Z,0.00
2018-11-02T07:05:32.351Z,0.00
2018-11-02T07:06:32.304Z,0.00
2018-11-02T07:07:32.521Z,0.00
2018-11-02T07:08:32.347Z,0.00
2018-11-02T07:09:32.164Z,0.00
2018-11-02T07:10:32.116Z,0.00
2018-11-02T07:11:32.070Z,0.00
2018-11-02T07:12:32.022Z,0.00
2018-11-02T07:13:32.077Z,0.00
2018-11-02T07:14:31.930Z,0.00
2018-11-02T07:15:31.882Z,0.00
2018-11-02T07:16:31.836Z,0.00
2018-11-02T07:17:31.788Z,0.00
2018-11-02T07:18:31.743Z,0.00
2018-11-02T07:19:31.795Z,0.00
2018-11-02T07:20:31.649Z,0.00
2018-11-02T07:21:31.604Z,0.00
2018-11-02T07:22:31.560Z,0.00
2018-11-02T07:23:31.507Z,0.00
2018-11-02T07:24:31.461Z,0.00
2018-11-02T07:25:31.518Z,0.00
2018-11-02T07:26:31.372Z,0.00
2018-11-02T07:27:31.320Z,0.00
2018-11-02T07:28:31.273Z,0.00
2018-11-02T07:29:31.226Z,0.00
2018-11-02T07:30:31.179Z,0.00
2018-11-02T07:31:31.236Z,0.00
2018-11-02T07:32:31.091Z,0.00
2018-11-02T07:33:31.038Z,0.00
2018-11-02T07:34:31.095Z,0.00
2018-11-02T07:35:30.946Z,0.00
2018-11-02T07:36:30.999Z,0.00
2018-11-02T07:37:30.852Z,0.00
2018-11-02T07:38:30.805Z,0.00
2018-11-02T07:39:30.757Z,0.00
2018-11-02T07:40:30.711Z,0.00
2018-11-02T07:41:30.664Z,0.00
2018-11-02T07:42:30.718Z,0.00
2018-11-02T07:43:30.570Z,0.00
2018-11-02T07:44:30.523Z,0.00
2018-11-02T07:45:30.477Z,0.00
2018-11-02T07:46:30.487Z,0.00
2018-11-02T07:47:30.430Z,0.00
2018-11-02T07:48:30.435Z,0.00
2018-11-02T07:49:30.293Z,0.00
2018-11-02T07:50:30.241Z,0.00
2018-11-02T07:51:30.198Z,0.00
2018-11-02T07:52:30.148Z,0.00
2018-11-02T07:53:30.101Z,0.00
2018-11-02T07:54:30.153Z,0.00
2018-11-02T07:55:30.091Z,0.00
2018-11-02T07:56:29.961Z,0.00
2018-11-02T07:57:29.914Z,0.00
2018-11-02T07:58:29.900Z,0.00
2018-11-02T07:59:29.822Z,0.00
2018-11-02T08:00:29.872Z,0.00
2018-11-02T08:01:29.726Z,0.00
2018-11-02T08:02:29.678Z,0.00
2018-11-02T08:03:29.632Z,0.00
2018-11-02T08:04:29.585Z,0.00
2018-11-02T08:05:29.541Z,0.00
2018-11-02T08:06:29.591Z,0.00
2018-11-02T08:07:29.444Z,0.00
2018-11-02T08:08:29.402Z,0.00
2018-11-02T08:09:29.351Z,0.00
2018-11-02T08:10:29.310Z,0.00
2018-11-02T08:11:29.356Z,0.00
2018-11-02T08:12:29.310Z,0.00
2018-11-02T08:13:29.162Z,0.00
2018-11-02T08:14:29.115Z,0.00
2018-11-02T08:15:29.069Z,0.00
2018-11-02T08:16:29.023Z,0.00
2018-11-02T08:17:29.029Z,0.00
2018-11-02T08:18:29.037Z,0.00
2018-11-02T08:19:28.881Z,0.00
2018-11-02T08:20:28.841Z,0.00
2018-11-02T08:21:28.789Z,0.00
2018-11-02T08:22:28.749Z,0.00
2018-11-02T08:23:28.696Z,0.00
2018-11-02T08:24:28.822Z,0.00
2018-11-02T08:25:28.600Z,0.00
2018-11-02T08:26:28.553Z,0.00
2018-11-02T08:27:28.517Z,0.00
2018-11-02T08:28:28.465Z,0.00
2018-11-02T08:29:28.416Z,0.00
2018-11-02T08:30:28.466Z,0.00
2018-11-02T08:31:28.319Z,0.00
2018-11-02T08:32:28.272Z,0.00
2018-11-02T08:33:28.228Z,0.00
2018-11-02T08:34:28.184Z,0.00
2018-11-02T08:35:28.136Z,0.00
2018-11-02T08:36:28.185Z,0.00
2018-11-02T08:37:28.037Z,0.00
2018-11-02T08:38:27.996Z,0.00
2018-11-02T08:39:27.943Z,5.63
2018-11-02T08:40:27.897Z,5.63
2018-11-02T08:41:27.850Z,5.63
2018-11-02T08:42:27.910Z,5.63
2018-11-02T08:43:27.756Z,5.63
2018-11-02T08:44:27.711Z,5.63
2018-11-02T08:45:27.665Z,5.63
2018-11-02T08:46:27.705Z,5.63
2018-11-02T08:47:27.571Z,5.63
2018-11-02T08:48:27.625Z,5.63
2018-11-02T08:49:27.475Z,11.25
2018-11-02T08:50:27.433Z,11.25
2018-11-02T08:51:27.382Z,11.25
2018-11-02T08:52:27.493Z,11.25
2018-11-02T08:53:27.301Z,16.88
2018-11-02T08:54:27.342Z,16.88
2018-11-02T08:55:27.193Z,16.88
2018-11-02T08:56:27.152Z,22.50
2018-11-02T08:57:27.106Z,28.13
2018-11-02T08:58:27.265Z,28.13
2018-11-02T08:59:27.120Z,28.13
2018-11-02T09:00:27.063Z,28.13
2018-11-02T09:01:26.917Z,28.13
2018-11-02T09:02:26.865Z,33.75
2018-11-02T09:03:26.826Z,39.38
2018-11-02T09:04:26.772Z,39.38
2018-11-02T09:05:26.726Z,45.00
2018-11-02T09:06:26.782Z,45.00
2018-11-02T09:07:26.631Z,45.00
2018-11-02T09:08:26.591Z,45.00
2018-11-02T09:09:26.538Z,39.38
2018-11-02T09:10:26.493Z,45.00
2018-11-02T09:11:26.444Z,45.00
2018-11-02T09:12:26.497Z,45.00
2018-11-02T09:13:26.350Z,45.00
2018-11-02T09:14:26.307Z,50.63
2018-11-02T09:15:26.280Z,56.25
2018-11-02T09:16:26.209Z,61.88
2018-11-02T09:17:26.165Z,78.75
2018-11-02T09:18:26.291Z,84.38
2018-11-02T09:19:26.190Z,78.75
2018-11-02T09:20:26.027Z,90.00
2018-11-02T09:21:25.975Z,106.88
2018-11-02T09:22:25.934Z,112.50
2018-11-02T09:23:25.882Z,118.13
2018-11-02T09:24:25.936Z,101.25
2018-11-02T09:25:25.788Z,123.75
2018-11-02T09:26:25.743Z,106.88
2018-11-02T09:27:25.742Z,106.88
2018-11-02T09:28:25.648Z,123.75
2018-11-02T09:29:25.609Z,151.88
2018-11-02T09:30:25.656Z,129.38
2018-11-02T09:31:25.544Z,118.13
2018-11-02T09:32:25.463Z,112.50
2018-11-02T09:33:25.416Z,101.25
2018-11-02T09:34:25.400Z,90.00
2018-11-02T09:35:25.328Z,84.38
2018-11-02T09:36:25.383Z,67.50
2018-11-02T09:37:25.235Z,61.88
2018-11-02T09:38:25.184Z,56.25
2018-11-02T09:39:25.139Z,56.25
2018-11-02T09:40:25.231Z,56.25
2018-11-02T09:41:25.047Z,50.63
2018-11-02T09:42:25.148Z,56.25
2018-11-02T09:43:24.958Z,50.63
2018-11-02T09:44:24.908Z,50.63
2018-11-02T09:45:24.860Z,50.63
2018-11-02T09:46:24.819Z,50.63
2018-11-02T09:47:24.769Z,45.00
2018-11-02T09:48:24.821Z,45.00
2018-11-02T09:49:24.676Z,45.00
2018-11-02T09:50:24.830Z,45.00
2018-11-02T09:51:24.655Z,45.00
2018-11-02T09:52:24.536Z,39.38
2018-11-02T09:53:24.495Z,33.75
2018-11-02T09:54:24.543Z,33.75
2018-11-02T09:55:24.402Z,33.75
2018-11-02T09:56:24.352Z,39.38
2018-11-02T09:57:24.307Z,33.75
2018-11-02T09:58:24.257Z,33.75
2018-11-02T09:59:24.211Z,39.38
2018-11-02T10:00:24.271Z,39.38
2018-11-02T10:01:24.120Z,39.38
2018-11-02T10:02:24.073Z,39.38
2018-11-02T10:03:24.025Z,33.75
2018-11-02T10:04:23.986Z,33.75
2018-11-02T10:05:23.939Z,28.13
2018-11-02T10:06:24.087Z,33.75
2018-11-02T10:07:23.840Z,28.13
2018-11-02T10:08:23.888Z,33.75
2018-11-02T10:09:23.919Z,33.75
2018-11-02T10:10:23.701Z,33.75
2018-11-02T10:11:23.653Z,33.75
2018-11-02T10:12:23.707Z,33.75
2018-11-02T10:13:23.560Z,33.75
2018-11-02T10:14:23.514Z,39.38
2018-11-02T10:15:23.534Z,39.38
2018-11-02T10:16:23.421Z,39.38
2018-11-02T10:17:23.375Z,39.38
2018-11-02T10:18:23.429Z,45.00
2018-11-02T10:19:23.281Z,50.63
2018-11-02T10:20:23.240Z,56.25
2018-11-02T10:21:23.188Z,61.88
2018-11-02T10:22:23.142Z,67.50
2018-11-02T10:23:23.097Z,67.50
2018-11-02T10:24:23.160Z,61.88
2018-11-02T10:25:23.003Z,67.50
2018-11-02T10:26:22.961Z,67.50
2018-11-02T10:27:22.914Z,61.88
2018-11-02T10:28:22.952Z,56.25
2018-11-02T10:29:22.826Z,50.63
2018-11-02T10:30:22.873Z,56.25
2018-11-02T10:31:22.724Z,56.25
2018-11-02T10:32:22.679Z,61.88
2018-11-02T10:33:22.632Z,61.88
2018-11-02T10:34:22.585Z,56.25
2018-11-02T10:35:22.594Z,56.25
2018-11-02T10:36:22.608Z,61.88
2018-11-02T10:37:22.447Z,61.88
2018-11-02T10:38:22.405Z,56.25
2018-11-02T10:39:22.453Z,56.25
2018-11-02T10:40:22.313Z,56.25
2018-11-02T10:41:22.263Z,61.88
2018-11-02T10:42:22.315Z,67.50
2018-11-02T10:43:22.169Z,67.50
2018-11-02T10:44:22.217Z,67.50
2018-11-02T10:45:22.121Z,67.50
2018-11-02T10:46:22.031Z,67.50
2018-11-02T10:47:21.985Z,67.50
2018-11-02T10:48:22.044Z,73.13
2018-11-02T10:49:21.999Z,73.13
2018-11-02T10:50:21.845Z,78.75
2018-11-02T10:51:21.798Z,78.75
2018-11-02T10:52:21.752Z,84.38
2018-11-02T10:53:21.709Z,84.38
2018-11-02T10:54:21.792Z,78.75
2018-11-02T10:55:21.622Z,67.50
2018-11-02T10:56:21.627Z,73.13
2018-11-02T10:57:21.541Z,78.75
2018-11-02T10:58:21.475Z,84.38
2018-11-02T10:59:21.431Z,84.38
2018-11-02T11:00:21.484Z,90.00
2018-11-02T11:01:21.393Z,101.25
2018-11-02T11:02:21.292Z,118.13
2018-11-02T11:03:21.245Z,140.63
2018-11-02T11:04:21.207Z,135.00
2018-11-02T11:05:21.278Z,140.63
2018-11-02T11:06:21.208Z,140.63
2018-11-02T11:07:21.060Z,157.50
2018-11-02T11:08:21.015Z,157.50
2018-11-02T11:09:20.924Z,146.25
2018-11-02T11:10:20.924Z,135.00
2018-11-02T11:11:20.918Z,129.38
2018-11-02T11:12:21.130Z,118.13
2018-11-02T11:13:21.028Z,112.50
2018-11-02T11:14:20.739Z,106.88
2018-11-02T11:15:20.693Z,118.13
2018-11-02T11:16:20.657Z,112.50
2018-11-02T11:17:20.602Z,118.13
2018-11-02T11:18:20.658Z,123.75
2018-11-02T11:19:20.510Z,129.38
2018-11-02T11:20:20.465Z,123.75
2018-11-02T11:21:20.551Z,123.75
2018-11-02T11:22:20.373Z,112.50
2018-11-02T11:23:20.328Z,101.25
2018-11-02T11:24:20.384Z,90.00
2018-11-02T11:25:20.241Z,84.38
2018-11-02T11:26:20.189Z,90.00
2018-11-02T11:27:20.183Z,101.25
2018-11-02T11:28:20.097Z,95.63
2018-11-02T11:29:20.064Z,95.63
2018-11-02T11:30:20.263Z,95.63
2018-11-02T11:31:19.968Z,101.25
2018-11-02T11:32:19.915Z,101.25
2018-11-02T11:33:19.869Z,101.25
2018-11-02T11:34:19.826Z,95.63
2018-11-02T11:35:19.780Z,90.00
2018-11-02T11:36:19.984Z,90.00
2018-11-02T11:37:19.687Z,90.00
2018-11-02T11:38:19.641Z,90.00
2018-11-02T11:39:19.595Z,90.00
2018-11-02T11:40:19.552Z,84.38
2018-11-02T11:41:19.525Z,78.75
2018-11-02T11:42:19.708Z,78.75
2018-11-02T11:43:19.422Z,78.75
2018-11-02T11:44:19.367Z,78.75
2018-11-02T11:45:19.321Z,73.13
2018-11-02T11:46:19.279Z,73.13
2018-11-02T11:47:19.231Z,73.13
2018-11-02T11:48:19.437Z,73.13
2018-11-02T11:49:19.224Z,67.50
2018-11-02T11:50:19.100Z,67.50
2018-11-02T11:51:19.050Z,67.50
2018-11-02T11:52:19.004Z,73.13
2018-11-02T11:53:18.957Z,78.75
2018-11-02T11:54:19.173Z,78.75
2018-11-02T11:55:18.869Z,73.13
2018-11-02T11:56:18.820Z,73.13
2018-11-02T11:57:18.781Z,78.75
2018-11-02T11:58:18.731Z,78.75
2018-11-02T11:59:18.683Z,84.38
2018-11-02T12:00:18.891Z,84.38
2018-11-02T12:01:18.592Z,84.38
2018-11-02T12:02:18.676Z,95.63
2018-11-02T12:03:18.502Z,101.25
2018-11-02T12:04:18.545Z,101.25
2018-11-02T12:05:18.412Z,101.25
2018-11-02T12:06:18.616Z,95.63
2018-11-02T12:07:18.323Z,95.63
2018-11-02T12:08:18.288Z,95.63
2018-11-02T12:09:18.237Z,95.63
2018-11-02T12:10:18.267Z,101.25
2018-11-02T12:11:18.137Z,106.88
2018-11-02T12:12:18.393Z,112.50
2018-11-02T12:13:18.056Z,123.75
2018-11-02T12:14:18.001Z,129.38
2018-11-02T12:15:17.960Z,129.38
2018-11-02T12:16:17.911Z,123.75
2018-11-02T12:17:17.866Z,112.50
2018-11-02T12:18:18.069Z,112.50
2018-11-02T12:19:17.778Z,112.50
2018-11-02T12:20:17.930Z,112.50
2018-11-02T12:21:17.683Z,112.50
2018-11-02T12:22:17.638Z,112.50
2018-11-02T12:23:17.646Z,112.50
2018-11-02T12:24:17.799Z,118.13
2018-11-02T12:25:17.501Z,112.50
2018-11-02T12:26:17.457Z,106.88
2018-11-02T12:27:17.618Z,106.88
2018-11-02T12:28:17.418Z,106.88
2018-11-02T12:29:17.321Z,101.25
2018-11-02T12:30:17.539Z,106.88
2018-11-02T12:31:17.235Z,106.88
2018-11-02T12:32:17.191Z,106.88
2018-11-02T12:33:17.152Z,112.50
2018-11-02T12:34:17.098Z,112.50
2018-11-02T12:35:17.053Z,112.50
2018-11-02T12:36:17.103Z,112.50
2018-11-02T12:37:17.148Z,106.88
2018-11-02T12:38:16.919Z,101.25
2018-11-02T12:39:16.866Z,95.63
2018-11-02T12:40:16.822Z,95.63
2018-11-02T12:41:16.782Z,95.63
2018-11-02T12:42:16.830Z,101.25
2018-11-02T12:43:16.732Z,95.63
2018-11-02T12:44:16.642Z,95.63
2018-11-02T12:45:16.594Z,95.63
2018-11-02T12:46:16.550Z,95.63
2018-11-02T12:47:16.508Z,95.63
2018-11-02T12:48:16.685Z,90.00
2018-11-02T12:49:16.725Z,84.38
2018-11-02T12:50:16.480Z,84.38
2018-11-02T12:51:16.324Z,78.75
2018-11-02T12:52:16.279Z,78.75
2018-11-02T12:53:16.235Z,78.75
2018-11-02T12:54:16.288Z,84.38
2018-11-02T12:55:16.143Z,84.38
2018-11-02T12:56:16.099Z,90.00
2018-11-02T12:57:16.085Z,84.38
2018-11-02T12:58:16.009Z,78.75
2018-11-02T12:59:15.965Z,78.75
2018-11-02T13:00:16.018Z,78.75
2018-11-02T13:01:15.872Z,78.75
2018-11-02T13:02:15.834Z,78.75
2018-11-02T13:03:15.784Z,84.38
2018-11-02T13:04:15.736Z,90.00
2018-11-02T13:05:15.691Z,95.63
2018-11-02T13:06:15.746Z,101.25
2018-11-02T13:07:15.600Z,106.88