createdAt,value
2023-02-25T00:01:14.755Z,100497.28
2023-02-25T00:06:15.523Z,100498.78
2023-02-25T00:11:26.479Z,100484.06
2023-02-25T00:16:26.436Z,100471.53
2023-02-25T00:21:23.518Z,100467.72
2023-02-25T00:26:21.487Z,100460.03
2023-02-25T00:31:19.485Z,100454.72
2023-02-25T00:36:19.638Z,100469.50
2023-02-25T00:41:17.348Z,100460.50
2023-02-25T00:46:14.659Z,100448.16
2023-02-25T00:51:12.488Z,100447.78
2023-02-25T00:56:10.486Z,100426.59
2023-02-25T01:01:15.512Z,100422.88
2023-02-25T01:06:12.930Z,100402.78
2023-02-25T01:11:13.771Z,100391.16
2023-02-25T01:16:11.598Z,100396.66
2023-02-25T01:21:17.141Z,100431.78
2023-02-25T01:26:14.211Z,100428.59
2023-02-25T01:31:16.487Z,100395.25
2023-02-25T01:36:15.236Z,100411.06
2023-02-25T01:41:11.891Z,100397.94
2023-02-25T01:46:08.841Z,100400.88
2023-02-25T01:51:07.811Z,100411.63
2023-02-25T01:56:05.410Z,100400.34
2023-02-25T02:01:02.211Z,100384.50
2023-02-25T02:06:07.047Z,100382.56
2023-02-25T02:11:06.408Z,100373.16
2023-02-25T02:16:10.887Z,100352.59
2023-02-25T02:21:17.656Z,100378.50
2023-02-25T02:26:37.201Z,100374.91
2023-02-25T02:31:49.315Z,100355.84
2023-02-25T02:36:50.008Z,100364.38
2023-02-25T02:41:50.529Z,100364.72
2023-02-25T02:46:51.228Z,100349.81
2023-02-25T02:51:51.776Z,100352.53
2023-02-25T02:56:51.451Z,100351.09
2023-02-25T03:01:51.437Z,100348.47
2023-02-25T03:06:50.720Z,100349.28
2023-02-25T03:11:47.818Z,100365.28
2023-02-25T03:16:47.574Z,100361.56
2023-02-25T03:21:48.748Z,100355.19
2023-02-25T03:26:45.524Z,100336.78
2023-02-25T03:31:47.822Z,100347.47
2023-02-25T03:36:46.386Z,100349.22
2023-02-25T03:41:46.511Z,100351.69
2023-02-25T03:46:44.775Z,100338.03
2023-02-25T03:51:42.484Z,100333.22
2023-02-25T03:56:46.894Z,100336.81
2023-02-25T04:01:46.088Z,100340.59
2023-02-25T04:06:47.056Z,100323.25
2023-02-25T04:11:45.141Z,100311.50
2023-02-25T04:16:42.304Z,100301.91
2023-02-25T04:21:39.625Z,100305.09
2023-02-25T04:26:36.856Z,100302.59
2023-02-25T04:31:34.736Z,100301.19
2023-02-25T04:36:37.510Z,100302.91
2023-02-25T04:41:35.740Z,100307.81
2023-02-25T04:46:34.430Z,100287.88
2023-02-25T04:51:31.946Z,100272.31
2023-02-25T04:56:28.762Z,100271.84
2023-02-25T05:01:25.567Z,100278.53
2023-02-25T05:06:22.823Z,100267.91
2023-02-25T05:11:21.225Z,100267.19
2023-02-25T05:16:19.330Z,100262.09
2023-02-25T05:21:16.792Z,100270.47
2023-02-25T05:26:14.393Z,100286.44
2023-02-25T05:31:12.233Z,100266.78
2023-02-25T05:36:10.048Z,100273.16
2023-02-25T05:41:11.240Z,100267.84
2023-02-25T05:46:12.304Z,100270.66
2023-02-25T05:51:12.958Z,100269.78
2023-02-25T05:56:12.054Z,100260.44
2023-02-25T06:01:10.859Z,100260.00
2023-02-25T06:06:10.239Z,100259.97
2023-02-25T06:11:17.344Z,100266.66
2023-02-25T06:16:14.489Z,100262.72
2023-02-25T06:21:13.712Z,100282.88
2023-02-25T06:26:16.666Z,100290.44
2023-02-25T06:31:14.850Z,100286.19
2023-02-25T06:36:14.524Z,100273.78
2023-02-25T06:41:16.111Z,100261.31
2023-02-25T06:46:15.648Z,100246.13
2023-02-25T06:51:16.825Z,100242.31
2023-02-25T06:56:14.467Z,100249.69
2023-02-25T07:01:13.696Z,100240.22
2023-02-25T07:06:10.772Z,100235.44
2023-02-25T07:11:14.819Z,100224.75
2023-02-25T07:16:11.743Z,100214.81
2023-02-25T07:21:08.634Z,100192.91
2023-02-25T07:26:06.362Z,100190.53
2023-02-25T07:31:05.595Z,100190.22
2023-02-25T07:36:02.849Z,100188.16
2023-02-25T07:41:03.536Z,100177.84
2023-02-25T07:46:00.454Z,100168.31
2023-02-25T07:51:04.342Z,100158.22
2023-02-25T07:56:01.239Z,100154.88
2023-02-25T08:06:55.217Z,100135.44
2023-02-25T08:11:52.298Z,100131.63
2023-02-25T08:16:49.153Z,100126.59
2023-02-25T08:22:11.024Z,100120.78
2023-02-25T08:27:10.615Z,100123.41
2023-02-25T08:32:10.045Z,100108.13
2023-02-25T08:37:09.563Z,100101.75
2023-02-25T08:42:06.577Z,100102.28
2023-02-25T08:47:07.807Z,100104.47
2023-02-25T08:52:13.720Z,100100.84
2023-02-25T08:57:10.742Z,100097.44
2023-02-25T09:02:14.626Z,100103.59
2023-02-25T09:07:13.353Z,100099.94
2023-02-25T09:12:10.296Z,100095.91
2023-02-25T09:17:07.076Z,100079.03
2023-02-25T09:22:04.328Z,100068.69
2023-02-25T09:27:08.213Z,100063.56
2023-02-25T09:32:08.775Z,100061.25
2023-02-25T09:37:08.383Z,100056.53
2023-02-25T09:42:08.797Z,100048.09
2023-02-25T09:47:18.045Z,100041.22
2023-02-25T09:52:18.080Z,100032.13
2023-02-25T09:57:18.923Z,100022.94
2023-02-25T10:02:21.365Z,100012.84
2023-02-25T10:07:21.043Z,100022.06
2023-02-25T10:12:24.873Z,100028.56
2023-02-25T10:17:26.454Z,100004.78
2023-02-25T10:22:31.226Z,100015.50
2023-02-25T10:27:29.483Z,99995.50
2023-02-25T10:32:28.874Z,99976.72
2023-02-25T10:37:30.812Z,99948.00
2023-02-25T10:42:27.884Z,99931.91
2023-02-25T10:47:29.241Z,99936.44
2023-02-25T10:52:26.664Z,99949.44
2023-02-25T10:57:26.601Z,99955.19
2023-02-25T11:02:25.394Z,99948.97
2023-02-25T11:07:31.252Z,99907.78
2023-02-25T11:12:32.058Z,99917.47
2023-02-25T11:17:28.975Z,99908.59
2023-02-25T11:22:31.456Z,99909.31
2023-02-25T11:39:51.541Z,99868.63
2023-02-25T11:44:48.405Z,99899.69
2023-02-25T11:49:52.483Z,99909.53
2023-02-25T11:54:57.343Z,99913.16
2023-02-25T12:00:04.032Z,99911.19
2023-02-25T12:05:27.412Z,99887.38
2023-02-25T12:10:48.958Z,99897.13
2023-02-25T12:16:00.108Z,99882.97
2023-02-25T12:21:20.885Z,99894.09
2023-02-25T12:26:25.599Z,99896.00
2023-02-25T12:31:45.325Z,99892.78
2023-02-25T12:36:56.401Z,99884.91
2023-02-25T12:41:58.044Z,99891.00
2023-02-25T12:47:01.989Z,99894.50
2023-02-25T12:52:07.285Z,99893.63
2023-02-25T12:57:21.206Z,99889.22
2023-02-25T13:02:33.372Z,99895.28
2023-02-25T13:07:37.807Z,99893.56
2023-02-25T13:12:43.342Z,99894.34
2023-02-25T13:17:53.030Z,99886.66
2023-02-25T13:22:57.120Z,99878.88
2023-02-25T13:28:14.988Z,99874.56
2023-02-25T13:33:21.805Z,99881.59
2023-02-25T13:38:33.080Z,99879.47
2023-02-25T13:43:44.543Z,99876.84
2023-02-25T13:48:48.236Z,99838.50
2023-02-25T13:53:52.758Z,99854.28
2023-02-25T13:58:55.678Z,99840.63
2023-02-25T14:04:08.346Z,99846.72
2023-02-25T14:09:19.331Z,99847.34
2023-02-25T14:14:30.820Z,99828.91
2023-02-25T14:19:45.012Z,99832.16
2023-02-25T14:24:45.799Z,99817.88
2023-02-25T14:29:49.139Z,99797.78
2023-02-25T14:34:55.849Z,99818.22
2023-02-25T14:40:06.076Z,99808.47
2023-02-25T14:45:13.327Z,99804.72
2023-02-25T14:50:13.303Z,99797.25
2023-02-25T14:55:23.426Z,99798.81
2023-02-25T15:00:42.188Z,99790.13
2023-02-25T15:05:50.285Z,99787.16
2023-02-25T15:11:07.229Z,99794.53
2023-02-25T15:16:50.638Z,99793.06
2023-02-25T15:21:51.307Z,99792.94
2023-02-25T15:26:49.277Z,99787.41
2023-02-25T15:32:08.339Z,99773.41
2023-02-25T15:37:22.894Z,99802.16
2023-02-25T15:42:34.506Z,99806.28
2023-02-25T15:47:32.356Z,99812.41
2023-02-25T15:52:47.874Z,99823.00
2023-02-25T15:57:44.858Z,99824.03
2023-02-25T16:02:43.297Z,99819.78
2023-02-25T16:07:44.676Z,99822.53
2023-02-25T16:12:42.246Z,99827.25
2023-02-25T16:17:39.312Z,99831.34
2023-02-25T16:22:36.843Z,99827.47
2023-02-25T16:27:43.191Z,99815.66
2023-02-25T16:32:45.193Z,99830.09
2023-02-25T16:37:45.981Z,99822.94
2023-02-25T16:42:43.217Z,99832.44
2023-02-25T16:47:42.415Z,99822.69
2023-02-25T16:52:40.828Z,99832.25
2023-02-25T16:57:38.520Z,99831.50
2023-02-25T17:02:42.245Z,99817.59
2023-02-25T17:07:53.014Z,99839.63
2023-02-25T17:12:50.610Z,99830.38
2023-02-25T17:17:51.872Z,99843.19
2023-02-25T17:22:49.755Z,99847.38
2023-02-25T17:27:47.468Z,99844.56
2023-02-25T17:32:58.968Z,99858.00
2023-02-25T17:37:56.290Z,99865.28
2023-02-25T17:43:14.608Z,99861.72
2023-02-25T17:48:15.412Z,99866.22
2023-02-25T17:53:26.260Z,99875.47
2023-02-25T17:58:23.549Z,99877.19
2023-02-25T18:03:36.400Z,99880.88
2023-02-25T18:08:50.066Z,99887.00
2023-02-25T18:13:47.015Z,99881.94
2023-02-25T18:18:49.897Z,99890.59
2023-02-25T18:23:48.126Z,99891.25
2023-02-25T18:28:46.492Z,99901.44
2023-02-25T18:33:43.556Z,99905.47
2023-02-25T18:38:43.225Z,99900.09
2023-02-25T18:43:42.931Z,99913.06
2023-02-25T18:48:39.877Z,99892.19
2023-02-25T18:53:36.908Z,99871.47
2023-02-25T18:58:36.513Z,99852.56
2023-02-25T19:03:34.204Z,99838.19
2023-02-25T19:08:31.041Z,99826.16
2023-02-25T19:13:30.175Z,99818.63
2023-02-25T19:18:28.866Z,99834.44
2023-02-25T19:23:25.872Z,99823.50
2023-02-25T19:28:23.868Z,99827.84
2023-02-25T19:33:23.584Z,99821.56
2023-02-25T19:38:20.910Z,99826.72
2023-02-25T19:43:18.037Z,99840.19
2023-02-25T19:48:14.663Z,99847.03
2023-02-25T19:53:11.646Z,99879.06
2023-02-25T19:58:10.952Z,99866.25
2023-02-25T20:03:07.870Z,99863.63
2023-02-25T20:08:04.922Z,99879.56
2023-02-25T20:13:02.411Z,99897.34
2023-02-25T20:17:59.772Z,99885.19
2023-02-25T20:22:56.571Z,99870.09
2023-02-25T20:27:56.420Z,99883.59
2023-02-25T20:32:53.364Z,99889.63
2023-02-25T20:38:07.431Z,99886.88
2023-02-25T20:43:04.538Z,99900.81
2023-02-25T20:48:01.433Z,99896.47
2023-02-25T20:52:58.636Z,99908.22
2023-02-25T20:57:56.042Z,99903.06
2023-02-25T21:02:52.869Z,99885.25
2023-02-25T21:07:51.053Z,99906.44
2023-02-25T21:12:48.832Z,99884.72
2023-02-25T21:17:46.148Z,99882.06
2023-02-25T21:22:42.941Z,99890.06
2023-02-25T21:27:39.548Z,99885.63
2023-02-25T21:32:39.426Z,99897.00
2023-02-25T21:37:36.940Z,99883.44
2023-02-25T21:42:33.877Z,99903.97
2023-02-25T21:47:30.884Z,99917.91
2023-02-25T21:52:27.858Z,99910.69
2023-02-25T21:57:25.574Z,99898.53
2023-02-25T22:02:22.377Z,99890.75
2023-02-25T22:07:18.975Z,99899.63
2023-02-25T22:12:16.241Z,99887.28
2023-02-25T22:17:14.849Z,99896.00
2023-02-25T22:22:13.567Z,99898.28
2023-02-25T22:27:12.072Z,99907.34
2023-02-25T22:32:08.918Z,99909.84
2023-02-25T22:37:06.291Z,99906.00
2023-02-25T22:42:05.409Z,99903.81
2023-02-25T22:47:02.357Z,99920.22
2023-02-25T22:51:58.949Z,99911.44
2023-02-25T22:56:56.172Z,99913.06
2023-02-25T23:01:53.162Z,99911.59
2023-02-25T23:06:51.361Z,99899.13
2023-02-25T23:11:48.245Z,99885.69
2023-02-25T23:16:48.096Z,99894.44
2023-02-25T23:21:44.814Z,99891.66
2023-02-25T23:26:45.526Z,99902.44
2023-02-25T23:31:48.624Z,99915.50
2023-02-25T23:36:46.722Z,99906.41
2023-02-25T23:41:43.639Z,99912.72
2023-02-25T23:46:42.494Z,99899.44
2023-02-25T23:51:41.208Z,99901.75
2023-02-25T23:56:41.195Z,99896.41
