createdAt,value
2019-01-04T00:01:43.010Z,90.73
2019-01-04T00:04:18.387Z,90.70
2019-01-04T00:06:50.241Z,90.60
2019-01-04T00:09:22.087Z,90.42
2019-01-04T00:11:53.956Z,90.25
2019-01-04T00:14:25.917Z,90.14
2019-01-04T00:16:57.763Z,90.12
2019-01-04T00:19:29.678Z,89.95
2019-01-04T00:22:01.480Z,89.65
2019-01-04T00:24:33.351Z,89.59
2019-01-04T00:27:05.240Z,89.73
2019-01-04T00:29:37.098Z,89.71
2019-01-04T00:32:09.830Z,89.80
2019-01-04T00:34:41.698Z,89.83
2019-01-04T00:37:13.538Z,89.91
2019-01-04T00:39:45.409Z,89.90
2019-01-04T00:42:17.233Z,90.01
2019-01-04T00:44:49.111Z,90.21
2019-01-04T00:47:21.000Z,90.35
2019-01-04T00:49:52.798Z,90.44
2019-01-04T00:52:24.650Z,90.61
2019-01-04T00:54:58.009Z,90.65
2019-01-04T00:58:13.380Z,90.80
2019-01-04T01:01:46.421Z,90.88
2019-01-04T01:05:14.325Z,90.89
2019-01-04T01:08:29.276Z,90.89
2019-01-04T01:11:54.095Z,90.79
2019-01-04T01:15:15.061Z,90.83
2019-01-04T01:19:03.510Z,90.92
2019-01-04T01:22:48.511Z,91.03
2019-01-04T01:26:13.260Z,91.10
2019-01-04T01:29:47.177Z,91.05
2019-01-04T01:32:55.176Z,91.04
2019-01-04T01:36:18.667Z,91.07
2019-01-04T01:39:42.804Z,91.16
2019-01-04T01:43:22.741Z,91.19
2019-01-04T01:46:54.807Z,91.23
2019-01-04T01:50:20.462Z,91.26
2019-01-04T01:52:52.550Z,91.27
2019-01-04T01:55:24.427Z,91.39
2019-01-04T01:57:56.258Z,91.55
2019-01-04T02:00:28.119Z,91.60
2019-01-04T02:02:59.978Z,91.60
2019-01-04T02:05:31.786Z,91.56
2019-01-04T02:08:03.643Z,91.39
2019-01-04T02:10:35.485Z,91.55
2019-01-04T02:13:07.369Z,91.67
2019-01-04T02:15:39.226Z,91.73
2019-01-04T02:18:11.094Z,91.79
2019-01-04T02:20:42.910Z,91.69
2019-01-04T02:23:14.776Z,91.21
2019-01-04T02:25:46.634Z,90.46
2019-01-04T02:28:18.460Z,90.33
2019-01-04T02:30:50.303Z,90.09
2019-01-04T02:33:22.156Z,90.56
2019-01-04T02:35:53.988Z,90.99
2019-01-04T02:38:25.855Z,91.46
2019-01-04T02:40:57.678Z,91.65
2019-01-04T02:43:29.546Z,91.77
2019-01-04T02:46:01.428Z,91.93
2019-01-04T02:48:33.314Z,91.98
2019-01-04T02:51:05.129Z,91.88
2019-01-04T02:53:37.000Z,91.01
2019-01-04T02:56:08.898Z,91.36
2019-01-04T02:58:40.732Z,91.76
2019-01-04T03:01:12.614Z,92.04
2019-01-04T03:03:44.482Z,92.30
2019-01-04T03:06:16.316Z,92.44
2019-01-04T03:08:48.181Z,92.34
2019-01-04T03:11:19.991Z,92.22
2019-01-04T03:13:51.855Z,92.32
2019-01-04T03:16:23.748Z,92.34
2019-01-04T03:18:55.707Z,92.13
2019-01-04T03:21:27.526Z,92.07
2019-01-04T03:23:59.441Z,92.09
2019-01-04T03:26:31.254Z,92.13
2019-01-04T03:29:03.074Z,92.21
2019-01-04T03:31:34.954Z,92.06
2019-01-04T03:34:06.754Z,92.04
2019-01-04T03:36:38.599Z,92.09
2019-01-04T03:39:10.463Z,91.66
2019-01-04T03:41:42.292Z,91.72
2019-01-04T03:44:14.157Z,91.69
2019-01-04T03:46:45.998Z,91.66
2019-01-04T03:49:17.813Z,91.62
2019-01-04T03:51:49.647Z,91.63
2019-01-04T03:54:21.522Z,91.30
2019-01-04T03:56:53.377Z,91.39
2019-01-04T03:59:25.216Z,91.51
2019-01-04T04:01:57.016Z,91.65
2019-01-04T04:04:28.835Z,91.61
2019-01-04T04:07:00.670Z,91.22
2019-01-04T04:09:32.525Z,91.11
2019-01-04T04:12:04.341Z,91.26
2019-01-04T04:14:36.195Z,90.88
2019-01-04T04:17:08.065Z,90.77
2019-01-04T04:19:39.903Z,90.74
2019-01-04T04:22:11.731Z,91.04
2019-01-04T04:24:43.589Z,91.03
2019-01-04T04:27:15.399Z,91.19
2019-01-04T04:29:47.229Z,91.46
2019-01-04T04:32:19.066Z,91.60
2019-01-04T04:34:50.925Z,91.46
2019-01-04T04:37:22.759Z,91.70
2019-01-04T04:39:54.625Z,91.98
2019-01-04T04:42:26.425Z,92.14
2019-01-04T04:44:58.275Z,92.13
2019-01-04T04:47:30.113Z,92.08
2019-01-04T04:50:02.095Z,91.97
2019-01-04T04:52:34.894Z,91.98
2019-01-04T04:55:06.967Z,91.87
2019-01-04T04:57:38.847Z,91.58
2019-01-04T05:00:10.886Z,91.37
2019-01-04T05:02:44.408Z,91.16
2019-01-04T05:05:16.247Z,91.16
2019-01-04T05:07:48.077Z,90.99
2019-01-04T05:10:19.945Z,91.13
2019-01-04T05:12:51.810Z,90.03
2019-01-04T05:15:23.637Z,90.51
2019-01-04T05:17:55.501Z,90.67
2019-01-04T05:20:27.340Z,90.74
2019-01-04T05:22:59.173Z,90.60
2019-01-04T05:25:31.033Z,91.33
2019-01-04T05:28:03.005Z,90.92
2019-01-04T05:30:34.865Z,91.28
2019-01-04T05:33:06.700Z,91.51
2019-01-04T05:35:38.547Z,91.66
2019-01-04T05:38:10.377Z,92.15
2019-01-04T05:40:42.232Z,92.60
2019-01-04T05:43:14.035Z,92.80
2019-01-04T05:45:45.936Z,93.00
2019-01-04T05:48:17.805Z,93.02
2019-01-04T05:50:49.632Z,92.99
2019-01-04T05:53:21.507Z,92.55
2019-01-04T05:55:53.357Z,92.26
2019-01-04T05:58:25.210Z,91.52
2019-01-04T06:00:57.185Z,91.24
2019-01-04T06:03:29.042Z,90.82
2019-01-04T06:06:00.843Z,91.08
2019-01-04T06:08:32.681Z,91.53
2019-01-04T06:11:04.591Z,91.60
2019-01-04T06:13:36.420Z,91.75
2019-01-04T06:16:08.272Z,91.63
2019-01-04T06:18:40.144Z,91.58
2019-01-04T06:21:12.002Z,91.64
2019-01-04T06:23:43.886Z,91.47
2019-01-04T06:26:15.769Z,91.39
2019-01-04T06:28:47.608Z,90.64
2019-01-04T06:31:19.496Z,90.87
2019-01-04T06:33:51.408Z,91.19
2019-01-04T06:36:23.301Z,91.26
2019-01-04T06:38:55.175Z,91.18
2019-01-04T06:41:27.005Z,90.88
2019-01-04T06:43:58.874Z,90.84
2019-01-04T06:46:30.737Z,91.16
2019-01-04T06:49:02.597Z,90.45
2019-01-04T06:51:34.434Z,90.61
2019-01-04T06:54:09.114Z,90.38
2019-01-04T06:56:40.980Z,90.30
2019-01-04T06:59:12.824Z,90.54
2019-01-04T07:01:44.643Z,90.36
2019-01-04T07:04:16.440Z,90.39
2019-01-04T07:06:48.350Z,90.57
2019-01-04T07:09:20.243Z,90.28
2019-01-04T07:11:52.141Z,90.25
2019-01-04T07:14:23.967Z,89.98
2019-01-04T07:16:55.850Z,90.06
2019-01-04T07:19:27.718Z,90.15
2019-01-04T07:21:59.552Z,89.94
2019-01-04T07:24:31.416Z,89.97
2019-01-04T07:27:03.256Z,89.85
2019-01-04T07:29:35.148Z,89.50
2019-01-04T07:32:06.949Z,89.57
2019-01-04T07:34:39.074Z,90.01
2019-01-04T07:37:10.932Z,90.44
2019-01-04T07:39:42.786Z,90.77
2019-01-04T07:42:14.653Z,91.07
2019-01-04T07:44:46.486Z,91.57
2019-01-04T07:47:18.379Z,91.84
2019-01-04T07:49:50.210Z,91.99
2019-01-04T07:52:22.076Z,92.25
2019-01-04T07:54:55.563Z,92.18
2019-01-04T07:57:27.809Z,92.53
2019-01-04T07:59:59.655Z,92.93
2019-01-04T08:02:51.530Z,93.28
2019-01-04T08:05:26.934Z,93.56
2019-01-04T08:07:58.856Z,93.86
2019-01-04T08:10:30.770Z,93.86
2019-01-04T08:13:02.642Z,94.08
2019-01-04T08:15:34.469Z,94.27
2019-01-04T08:18:06.321Z,94.50
2019-01-04T08:20:38.143Z,94.55
2019-01-04T08:23:09.982Z,94.43
2019-01-04T08:25:41.906Z,94.53
2019-01-04T08:28:13.800Z,94.89
2019-01-04T08:30:45.635Z,95.21
2019-01-04T08:33:17.653Z,95.36
2019-01-04T08:35:49.530Z,95.29
2019-01-04T08:38:21.423Z,94.92
2019-01-04T08:40:53.285Z,94.80
2019-01-04T08:43:25.186Z,95.05
2019-01-04T08:45:57.104Z,95.30
2019-01-04T08:48:28.942Z,95.35
2019-01-04T08:51:02.451Z,95.29
2019-01-04T08:54:02.077Z,94.75
2019-01-04T08:56:37.047Z,94.88
2019-01-04T08:59:08.886Z,94.88
2019-01-04T09:01:40.723Z,94.52
2019-01-04T09:04:12.626Z,94.44
2019-01-04T09:06:44.497Z,94.21
2019-01-04T09:09:16.375Z,93.59
2019-01-04T09:11:48.254Z,93.16
2019-01-04T09:14:20.115Z,93.08
2019-01-04T09:16:51.975Z,93.27
2019-01-04T09:19:23.849Z,93.13
2019-01-04T09:21:55.741Z,93.00
2019-01-04T09:24:27.612Z,93.11
2019-01-04T09:26:59.491Z,93.00
2019-01-04T09:29:31.349Z,92.95
2019-01-04T09:32:03.252Z,93.10
2019-01-04T09:34:35.179Z,92.45
2019-01-04T09:37:07.058Z,92.14
2019-01-04T09:39:38.952Z,91.88
2019-01-04T09:42:14.655Z,90.83
2019-01-04T09:44:47.298Z,90.63
2019-01-04T09:47:19.240Z,90.50
2019-01-04T09:49:51.114Z,90.58
2019-01-04T09:52:22.948Z,90.77
2019-01-04T09:54:54.809Z,90.82
2019-01-04T09:57:26.717Z,90.77
2019-01-04T09:59:58.574Z,90.01
2019-01-04T10:02:30.438Z,89.88
2019-01-04T10:05:02.302Z,88.98
2019-01-04T10:07:34.142Z,88.25
2019-01-04T10:10:07.188Z,88.38
2019-01-04T10:12:39.943Z,88.66
2019-01-04T10:15:15.486Z,88.86
2019-01-04T10:17:47.413Z,88.80
2019-01-04T10:20:19.245Z,88.90
2019-01-04T10:22:51.137Z,88.19
2019-01-04T10:25:23.003Z,87.71
2019-01-04T10:27:54.830Z,87.88
2019-01-04T10:30:28.351Z,88.27
2019-01-04T10:33:00.214Z,88.36
2019-01-04T10:35:32.205Z,88.66
2019-01-04T10:38:04.119Z,88.76
2019-01-04T10:40:35.970Z,87.89
2019-01-04T10:43:07.865Z,87.56
2019-01-04T10:45:39.728Z,87.62
2019-01-04T10:48:11.557Z,87.93
2019-01-04T10:50:43.421Z,87.98
2019-01-04T10:53:15.974Z,87.33
2019-01-04T10:55:47.900Z,87.17
2019-01-04T10:58:19.819Z,86.63
2019-01-04T11:00:51.695Z,86.03
2019-01-04T11:03:23.566Z,85.93
2019-01-04T11:05:55.424Z,86.13
2019-01-04T11:08:27.261Z,86.61
2019-01-04T11:10:59.101Z,86.68
2019-01-04T11:13:30.939Z,86.72
2019-01-04T11:16:02.819Z,86.60
2019-01-04T11:18:34.661Z,87.01
2019-01-04T11:21:10.045Z,86.90
2019-01-04T11:24:18.502Z,86.35
2019-01-04T11:27:09.457Z,86.51
2019-01-04T11:30:51.132Z,86.95
2019-01-04T11:34:07.135Z,87.22
2019-01-04T11:37:38.378Z,86.96
2019-01-04T11:40:47.807Z,87.60
2019-01-04T11:44:22.293Z,87.87
2019-01-04T11:47:26.261Z,87.17
2019-01-04T11:50:40.321Z,88.33
2019-01-04T11:53:18.347Z,88.94
2019-01-04T11:55:50.301Z,88.83
2019-01-04T11:58:22.209Z,89.05
2019-01-04T12:00:54.047Z,88.74
2019-01-04T12:03:25.916Z,88.57
2019-01-04T12:05:57.808Z,88.74
2019-01-04T12:08:29.675Z,88.71
2019-01-04T12:11:02.332Z,88.04
2019-01-04T12:13:34.193Z,87.99
2019-01-04T12:16:06.108Z,88.14
2019-01-04T12:18:37.991Z,88.28
2019-01-04T12:21:09.898Z,88.78
2019-01-04T12:23:41.881Z,89.07
2019-01-04T12:26:13.834Z,89.16
2019-01-04T12:28:45.866Z,89.37
2019-01-04T12:31:17.799Z,89.58
2019-01-04T12:33:49.717Z,89.69
2019-01-04T12:36:21.693Z,89.57
2019-01-04T12:38:53.675Z,89.72
2019-01-04T12:41:25.714Z,89.60
2019-01-04T12:43:57.641Z,89.58
2019-01-04T12:46:29.810Z,89.67
2019-01-04T12:49:01.738Z,90.09
2019-01-04T12:51:33.594Z,90.59
2019-01-04T12:54:05.549Z,90.85
2019-01-04T12:56:37.480Z,91.18
2019-01-04T12:59:10.267Z,91.48
2019-01-04T13:01:42.188Z,91.64
2019-01-04T13:04:14.107Z,91.40
2019-01-04T13:06:46.078Z,91.39
2019-01-04T13:09:17.999Z,91.41
2019-01-04T13:11:49.914Z,91.41
2019-01-04T13:14:21.930Z,91.23
2019-01-04T13:16:53.863Z,91.25
2019-01-04T13:19:26.001Z,91.67
2019-01-04T13:21:58.300Z,91.79
2019-01-04T13:24:30.200Z,92.00
2019-01-04T13:27:02.103Z,91.96
2019-01-04T13:29:33.998Z,92.17
2019-01-04T13:32:05.967Z,92.60
2019-01-04T13:34:37.840Z,92.08
2019-01-04T13:37:09.719Z,91.87
2019-01-04T13:39:41.591Z,91.67
2019-01-04T13:42:13.460Z,91.48
2019-01-04T13:44:45.324Z,91.19
2019-01-04T13:47:17.202Z,91.40
2019-01-04T13:49:49.061Z,91.56
2019-01-04T13:52:21.015Z,91.67
2019-01-04T13:54:54.551Z,90.98
2019-01-04T13:57:26.511Z,89.62
2019-01-04T13:59:58.417Z,89.70
2019-01-04T14:02:30.293Z,89.71
2019-01-04T14:05:02.191Z,90.25
2019-01-04T14:07:34.195Z,90.50
2019-01-04T14:10:07.311Z,90.61
2019-01-04T14:12:39.175Z,90.10
2019-01-04T14:15:11.318Z,90.57
2019-01-04T14:17:43.164Z,90.75
2019-01-04T14:20:15.017Z,90.79
2019-01-04T14:22:46.891Z,90.98
2019-01-04T14:25:18.769Z,90.79
2019-01-04T14:27:50.638Z,90.54
2019-01-04T14:30:22.879Z,90.84
2019-01-04T14:32:54.764Z,91.15
2019-01-04T14:35:26.661Z,91.14
2019-01-04T14:37:58.577Z,91.23
2019-01-04T14:40:30.447Z,91.48
2019-01-04T14:43:02.330Z,91.63
2019-01-04T14:45:34.203Z,91.67
2019-01-04T14:48:06.105Z,91.32
2019-01-04T14:50:37.957Z,91.23
2019-01-04T14:53:09.828Z,91.51
2019-01-04T14:55:41.749Z,91.43
2019-01-04T14:58:13.581Z,91.22
2019-01-04T15:00:45.515Z,91.49
2019-01-04T15:03:17.351Z,91.90
2019-01-04T15:05:50.567Z,91.81
2019-01-04T15:08:22.494Z,92.14
2019-01-04T15:10:54.427Z,92.40
2019-01-04T15:13:26.303Z,92.60
2019-01-04T15:15:58.157Z,92.94
2019-01-04T15:18:29.978Z,93.05
2019-01-04T15:21:01.827Z,93.04
2019-01-04T15:23:33.685Z,93.39
2019-01-04T15:26:05.532Z,93.59
2019-01-04T15:28:37.338Z,93.67
2019-01-04T15:31:09.204Z,93.42
2019-01-04T15:33:41.074Z,93.22
2019-01-04T15:36:12.902Z,93.08
2019-01-04T15:38:44.747Z,92.96
2019-01-04T15:41:16.624Z,93.40
2019-01-04T15:43:48.523Z,93.39
2019-01-04T15:46:19.835Z,93.23
2019-01-04T15:48:52.388Z,93.56
2019-01-04T15:51:24.235Z,94.01
2019-01-04T15:53:56.101Z,94.32
2019-01-04T15:56:27.968Z,94.10
2019-01-04T15:58:59.875Z,94.15
2019-01-04T16:01:31.841Z,94.23
2019-01-04T16:04:03.767Z,94.16
2019-01-04T16:06:35.712Z,93.95
2019-01-04T16:09:09.666Z,94.05
2019-01-04T16:11:41.732Z,94.30
2019-01-04T16:14:14.885Z,94.13
2019-01-04T16:16:46.910Z,93.68
2019-01-04T16:19:18.786Z,93.70
2019-01-04T16:21:50.822Z,93.59
2019-01-04T16:24:31.826Z,93.38
2019-01-04T16:27:03.831Z,93.30
2019-01-04T16:29:35.702Z,93.42
2019-01-04T16:32:07.577Z,93.77
2019-01-04T16:34:39.492Z,93.91
2019-01-04T16:37:11.476Z,93.70
2019-01-04T16:39:43.368Z,94.24
2019-01-04T16:42:15.228Z,94.53
2019-01-04T16:44:47.193Z,94.64
2019-01-04T16:47:19.094Z,94.75
2019-01-04T16:49:50.958Z,94.91
2019-01-04T16:52:22.873Z,95.03
2019-01-04T16:54:58.019Z,95.05
2019-01-04T16:57:29.966Z,95.19
2019-01-04T17:00:01.900Z,94.99
2019-01-04T17:02:34.109Z,95.19
2019-01-04T17:05:07.704Z,95.30
2019-01-04T17:07:39.535Z,95.26
2019-01-04T17:10:11.424Z,94.70
2019-01-04T17:12:43.321Z,95.11
2019-01-04T17:15:32.385Z,95.35
2019-01-04T17:18:11.923Z,95.30
2019-01-04T17:20:38.183Z,95.76
2019-01-04T17:23:10.148Z,95.88
2019-01-04T17:25:42.048Z,95.96
2019-01-04T17:28:13.958Z,95.85
2019-01-04T17:30:45.794Z,95.61
2019-01-04T17:33:17.611Z,95.94
2019-01-04T17:35:49.534Z,95.94
2019-01-04T17:38:21.413Z,95.77
2019-01-04T17:40:53.223Z,95.81
2019-01-04T17:43:25.075Z,95.99
2019-01-04T17:45:56.940Z,95.45
2019-01-04T17:48:28.792Z,95.54
2019-01-04T17:51:00.637Z,95.59
2019-01-04T17:53:32.475Z,95.18
2019-01-04T17:56:04.352Z,95.42
2019-01-04T17:58:36.175Z,95.78
2019-01-04T18:01:08.059Z,95.99
2019-01-04T18:03:39.892Z,95.89
2019-01-04T18:06:11.766Z,96.05
2019-01-04T18:08:43.721Z,96.26
2019-01-04T18:11:15.640Z,95.88
2019-01-04T18:13:47.566Z,95.89
2019-01-04T18:16:19.406Z,96.11
2019-01-04T18:18:51.367Z,96.42
2019-01-04T18:21:23.205Z,96.19
2019-01-04T18:23:55.034Z,96.21
2019-01-04T18:26:26.900Z,96.41
2019-01-04T18:28:58.755Z,96.55
2019-01-04T18:31:30.626Z,96.71
2019-01-04T18:34:02.490Z,96.68
2019-01-04T18:36:34.361Z,96.73
2019-01-04T18:39:07.183Z,96.66
2019-01-04T18:41:39.044Z,96.28
2019-01-04T18:44:10.931Z,96.38
2019-01-04T18:46:42.860Z,96.46
2019-01-04T18:49:14.722Z,96.79
2019-01-04T18:51:46.610Z,97.17
2019-01-04T18:54:18.462Z,97.15
2019-01-04T18:56:50.300Z,97.05
2019-01-04T18:59:21.601Z,96.96
2019-01-04T19:01:53.444Z,96.84
2019-01-04T19:04:25.287Z,96.86
2019-01-04T19:06:57.117Z,96.95
2019-01-04T19:09:28.952Z,97.23
2019-01-04T19:12:00.814Z,97.30
2019-01-04T19:14:34.313Z,96.94
2019-01-04T19:17:06.199Z,96.78
2019-01-04T19:19:38.079Z,96.88
2019-01-04T19:22:09.942Z,96.97
2019-01-04T19:24:41.881Z,96.98
2019-01-04T19:27:13.823Z,97.11
2019-01-04T19:29:45.659Z,97.20
2019-01-04T19:32:17.519Z,97.15
2019-01-04T19:34:49.438Z,97.02
2019-01-04T19:37:21.341Z,96.85
2019-01-04T19:39:53.256Z,96.57
2019-01-04T19:42:25.182Z,96.65
2019-01-04T19:44:57.099Z,96.87
2019-01-04T19:47:29.139Z,97.05
2019-01-04T19:50:07.642Z,97.04
2019-01-04T19:52:39.625Z,97.21
2019-01-04T19:55:11.495Z,97.03
2019-01-04T19:57:43.374Z,96.54
2019-01-04T20:00:15.252Z,96.66
2019-01-04T20:02:47.129Z,96.98
2019-01-04T20:07:05.588Z,96.81
2019-01-04T20:11:25.292Z,96.57
2019-01-04T20:15:51.090Z,96.93
2019-01-04T20:18:43.378Z,97.44
2019-01-04T20:21:30.471Z,97.61
2019-01-04T20:24:24.006Z,97.79
2019-01-04T20:27:18.917Z,97.89
2019-01-04T20:30:08.331Z,97.74
2019-01-04T20:33:10.976Z,97.95
2019-01-04T20:36:00.201Z,97.56
2019-01-04T20:38:55.083Z,97.72
2019-01-04T20:41:43.045Z,97.27
2019-01-04T20:44:46.059Z,97.55
2019-01-04T20:47:36.941Z,97.76
2019-01-04T20:50:25.222Z,97.72
2019-01-04T20:53:27.843Z,97.86
2019-01-04T20:56:22.308Z,97.80
2019-01-04T20:59:11.767Z,98.00
2019-01-04T21:02:01.297Z,98.18
2019-01-04T21:05:01.280Z,98.43
2019-01-04T21:08:04.046Z,98.69
2019-01-04T21:11:10.064Z,98.88
2019-01-04T21:14:11.079Z,99.17
2019-01-04T21:17:00.469Z,98.45
2019-01-04T21:20:07.175Z,98.05
2019-01-04T21:22:57.946Z,98.43
2019-01-04T21:25:50.471Z,98.36
2019-01-04T21:28:43.228Z,98.57
2019-01-04T21:31:33.760Z,98.46
2019-01-04T21:34:42.809Z,98.62
2019-01-04T21:37:36.319Z,98.50
2019-01-04T21:40:25.596Z,98.53
2019-01-04T21:43:25.418Z,98.82
2019-01-04T21:46:22.987Z,98.31
2019-01-04T21:49:15.712Z,98.90
2019-01-04T21:52:04.658Z,99.07
2019-01-04T21:54:53.861Z,99.53
2019-01-04T21:57:43.097Z,99.23
2019-01-04T22:00:32.570Z,99.08
2019-01-04T22:03:18.974Z,99.44
2019-01-04T22:06:23.410Z,99.44
2019-01-04T22:09:15.280Z,99.24
2019-01-04T22:12:12.167Z,99.17
2019-01-04T22:15:20.941Z,99.10
2019-01-04T22:18:17.523Z,99.42
2019-01-04T22:21:08.277Z,99.56
2019-01-04T22:24:09.452Z,99.58
2019-01-04T22:26:57.949Z,99.66
2019-01-04T22:29:41.843Z,99.93
2019-01-04T22:32:30.528Z,100.00
2019-01-04T22:35:18.980Z,100.00
2019-01-04T22:38:12.697Z,100.00
2019-01-04T22:41:01.850Z,100.00
2019-01-04T22:43:47.656Z,100.00
2019-01-04T22:46:47.287Z,100.00
2019-01-04T22:49:36.439Z,100.00
2019-01-04T22:52:39.110Z,100.00
2019-01-04T22:55:28.361Z,100.00
2019-01-04T22:58:15.241Z,100.00
2019-01-04T23:01:04.903Z,100.00
2019-01-04T23:03:54.142Z,100.00
2019-01-04T23:06:47.903Z,100.00
2019-01-04T23:09:37.439Z,100.00
2019-01-04T23:12:42.148Z,100.00
2019-01-04T23:15:51.320Z,100.00
2019-01-04T23:18:40.661Z,100.00
2019-01-04T23:22:07.474Z,100.00
2019-01-04T23:25:04.587Z,100.00
2019-01-04T23:28:00.487Z,100.00
2019-01-04T23:30:43.060Z,100.00
2019-01-04T23:33:36.592Z,100.00
2019-01-04T23:36:25.882Z,100.00
2019-01-04T23:39:22.772Z,100.00
2019-01-04T23:42:12.245Z,100.00
2019-01-04T23:45:21.089Z,100.00
2019-01-04T23:48:07.526Z,100.00
2019-01-04T23:51:13.812Z,100.00
2019-01-04T23:54:03.221Z,100.00
2019-01-04T23:56:52.509Z,100.00
2019-01-04T23:59:46.338Z,100.00
