createdAt,value
2019-01-24T00:01:46.452Z,33.00
2019-01-24T00:04:16.873Z,34.53
2019-01-24T00:06:44.902Z,34.37
2019-01-24T00:09:13.748Z,37.05
2019-01-24T00:11:42.620Z,33.53
2019-01-24T00:14:12.208Z,32.77
2019-01-24T00:16:41.042Z,36.72
2019-01-24T00:19:09.894Z,35.23
2019-01-24T00:21:38.747Z,33.53
2019-01-24T00:24:07.614Z,39.05
2019-01-24T00:26:36.454Z,34.60
2019-01-24T00:29:05.332Z,34.83
2019-01-24T00:31:34.167Z,37.40
2019-01-24T00:34:02.980Z,35.07
2019-01-24T00:36:31.810Z,35.07
2019-01-24T00:39:00.647Z,37.43
2019-01-24T00:41:29.502Z,35.63
2019-01-24T00:43:59.080Z,33.97
2019-01-24T00:46:27.916Z,39.03
2019-01-24T00:48:56.774Z,36.40
2019-01-24T00:51:25.644Z,35.10
2019-01-24T00:53:54.456Z,36.30
2019-01-24T00:56:23.886Z,36.03
2019-01-24T00:58:53.526Z,36.13
2019-01-24T01:01:22.356Z,34.23
2019-01-24T01:03:51.224Z,33.73
2019-01-24T01:06:20.072Z,40.70
2019-01-24T01:08:48.920Z,37.17
2019-01-24T01:11:17.828Z,36.70
2019-01-24T01:13:46.654Z,37.70
2019-01-24T01:16:15.488Z,36.80
2019-01-24T01:18:44.942Z,35.80
2019-01-24T01:21:13.786Z,40.00
2019-01-24T01:23:42.630Z,38.30
2019-01-24T01:26:11.458Z,36.80
2019-01-24T01:28:40.300Z,36.50
2019-01-24T01:31:09.149Z,38.03
2019-01-24T01:33:37.991Z,36.17
2019-01-24T01:36:06.878Z,35.93
2019-01-24T01:38:36.438Z,37.17
2019-01-24T01:41:05.291Z,36.80
2019-01-24T01:43:34.144Z,41.63
2019-01-24T01:46:02.986Z,38.70
2019-01-24T01:48:32.423Z,37.83
2019-01-24T01:51:01.275Z,38.20
2019-01-24T01:53:30.130Z,36.67
2019-01-24T01:55:58.999Z,38.20
2019-01-24T01:58:27.846Z,36.67
2019-01-24T02:00:56.684Z,36.17
2019-01-24T02:03:25.536Z,36.67
2019-01-24T02:05:54.392Z,36.27
2019-01-24T02:08:23.248Z,35.93
2019-01-24T02:10:52.107Z,38.27
2019-01-24T02:13:20.981Z,36.70
2019-01-24T02:15:49.806Z,42.30
2019-01-24T02:18:18.658Z,38.87
2019-01-24T02:20:47.518Z,38.77
2019-01-24T02:23:16.356Z,39.17
2019-01-24T02:25:45.201Z,39.40
2019-01-24T02:28:14.050Z,38.47
2019-01-24T02:30:42.940Z,39.07
2019-01-24T02:33:12.339Z,36.40
2019-01-24T02:35:41.233Z,43.67
2019-01-24T02:38:10.056Z,43.72
2019-01-24T02:40:38.926Z,40.90
2019-01-24T02:43:07.814Z,39.10
2019-01-24T02:45:36.623Z,40.77
2019-01-24T02:48:05.472Z,39.80
2019-01-24T02:50:34.333Z,36.13
2019-01-24T02:53:03.171Z,38.10
2019-01-24T02:55:32.020Z,38.13
2019-01-24T02:58:00.865Z,36.90
2019-01-24T03:00:29.706Z,42.90
2019-01-24T03:02:59.292Z,40.13
2019-01-24T03:05:28.132Z,43.15
2019-01-24T03:07:56.973Z,39.70
2019-01-24T03:10:25.813Z,39.33
2019-01-24T03:12:54.651Z,29.50
2019-01-24T03:15:24.234Z,39.67
2019-01-24T03:17:53.069Z,38.83
2019-01-24T03:20:22.649Z,38.13
2019-01-24T03:22:51.527Z,35.53
2019-01-24T03:25:20.331Z,38.37
2019-01-24T03:27:49.183Z,37.97
2019-01-24T03:30:18.018Z,40.08
2019-01-24T03:32:46.861Z,36.73
2019-01-24T03:35:16.611Z,36.37
2019-01-24T03:37:45.443Z,34.87
2019-01-24T03:40:14.292Z,36.77
2019-01-24T03:42:43.131Z,35.37
2019-01-24T03:45:11.977Z,37.03
2019-01-24T03:47:41.549Z,36.30
2019-01-24T03:50:14.154Z,41.58
2019-01-24T03:52:43.015Z,38.13
2019-01-24T03:55:11.852Z,41.40
2019-01-24T03:57:41.443Z,37.77
2019-01-24T04:00:10.297Z,38.23
2019-01-24T04:02:39.127Z,37.70
2019-01-24T04:05:11.913Z,38.07
2019-01-24T04:07:36.831Z,40.88
2019-01-24T04:10:05.688Z,38.60
2019-01-24T04:12:35.315Z,36.40
2019-01-24T04:15:04.129Z,38.53
2019-01-24T04:17:32.965Z,42.97
2019-01-24T04:20:02.551Z,38.17
2019-01-24T04:22:31.385Z,42.50
2019-01-24T04:25:00.231Z,39.40
2019-01-24T04:27:29.088Z,37.50
2019-01-24T04:29:57.956Z,38.87
2019-01-24T04:32:26.821Z,37.30
2019-01-24T04:34:55.683Z,39.37
2019-01-24T04:37:24.532Z,43.92
2019-01-24T04:39:53.364Z,39.30
2019-01-24T04:42:22.195Z,38.47
2019-01-24T04:44:51.781Z,40.50
2019-01-24T04:47:20.615Z,39.40
2019-01-24T04:49:49.471Z,39.50
2019-01-24T04:52:19.061Z,38.00
2019-01-24T04:54:47.897Z,45.30
2019-01-24T04:57:16.741Z,41.37
2019-01-24T04:59:45.593Z,40.13
2019-01-24T05:02:14.439Z,53.72
2019-01-24T05:04:44.028Z,40.17
2019-01-24T05:07:13.453Z,39.50
2019-01-24T05:09:43.039Z,40.17
2019-01-24T05:12:11.890Z,39.20
2019-01-24T05:14:40.731Z,39.67
2019-01-24T05:17:10.313Z,37.77
2019-01-24T05:19:39.177Z,39.00
2019-01-24T05:22:08.024Z,44.08
2019-01-24T05:24:37.603Z,41.20
2019-01-24T05:27:06.445Z,40.27
2019-01-24T05:29:35.281Z,40.33
2019-01-24T05:32:04.103Z,40.30
2019-01-24T05:34:32.933Z,39.53
2019-01-24T05:37:01.784Z,39.23
2019-01-24T05:39:30.633Z,38.90
2019-01-24T05:41:59.479Z,39.23
2019-01-24T05:44:28.331Z,42.85
2019-01-24T05:46:57.212Z,41.13
2019-01-24T05:49:26.068Z,42.38
2019-01-24T05:51:54.923Z,42.65
2019-01-24T05:54:23.798Z,42.85
2019-01-24T05:56:53.387Z,40.17
2019-01-24T05:59:22.496Z,39.73
2019-01-24T06:01:51.303Z,40.70
2019-01-24T06:04:20.157Z,38.77
2019-01-24T06:06:49.009Z,40.50
2019-01-24T06:09:17.841Z,40.03
2019-01-24T06:11:47.423Z,38.20
2019-01-24T06:14:16.262Z,37.37
2019-01-24T06:16:45.108Z,37.47
2019-01-24T06:19:13.954Z,37.70
2019-01-24T06:21:42.941Z,42.07
2019-01-24T06:24:11.791Z,37.90
2019-01-24T06:26:41.379Z,38.60
2019-01-24T06:29:10.213Z,44.40
2019-01-24T06:31:39.062Z,41.17
2019-01-24T06:34:07.925Z,39.10
2019-01-24T06:36:36.769Z,38.63
2019-01-24T06:39:06.357Z,38.50
2019-01-24T06:41:35.365Z,38.13
2019-01-24T06:44:04.949Z,40.40
2019-01-24T06:46:33.791Z,37.70
2019-01-24T06:49:03.944Z,38.43
2019-01-24T06:51:31.562Z,39.77
2019-01-24T06:54:00.446Z,44.45
2019-01-24T06:56:29.264Z,42.87
2019-01-24T06:58:58.109Z,44.00
2019-01-24T07:01:26.973Z,40.33
2019-01-24T07:03:55.797Z,40.33
2019-01-24T07:06:24.651Z,40.87
2019-01-24T07:08:53.507Z,39.90
2019-01-24T07:11:22.345Z,44.25
2019-01-24T07:13:51.203Z,40.87
2019-01-24T07:16:20.031Z,44.45
2019-01-24T07:21:50.676Z,40.07
2019-01-24T07:24:19.607Z,40.33
2019-01-24T07:26:48.388Z,43.72
2019-01-24T07:29:17.237Z,40.20
2019-01-24T07:31:46.079Z,39.73
2019-01-24T07:34:14.923Z,40.83
2019-01-24T07:36:44.504Z,39.43
2019-01-24T07:39:13.347Z,39.97
2019-01-24T07:41:42.183Z,41.17
2019-01-24T07:44:11.029Z,38.10
2019-01-24T07:46:39.858Z,37.87
2019-01-24T07:49:08.693Z,39.70
2019-01-24T07:51:37.545Z,39.43
2019-01-24T07:54:06.393Z,37.93
2019-01-24T07:56:35.235Z,43.65
2019-01-24T07:59:04.077Z,40.07
2019-01-24T08:01:32.931Z,41.17
2019-01-24T08:04:02.509Z,38.63
2019-01-24T08:06:31.357Z,38.57
2019-01-24T08:09:00.194Z,38.80
2019-01-24T08:11:29.044Z,38.07
2019-01-24T08:13:57.914Z,38.63
2019-01-24T08:16:26.719Z,40.70
2019-01-24T08:18:55.557Z,41.47
2019-01-24T08:21:25.151Z,39.53
2019-01-24T08:23:54.000Z,44.22
2019-01-24T08:26:22.843Z,43.83
2019-01-24T08:28:52.423Z,41.17
2019-01-24T08:31:21.252Z,44.80
2019-01-24T08:33:50.094Z,42.53
2019-01-24T08:36:18.931Z,41.80
2019-01-24T08:38:47.778Z,41.83
2019-01-24T08:41:16.610Z,42.17
2019-01-24T08:43:45.447Z,42.20
2019-01-24T08:46:14.300Z,42.60
2019-01-24T08:48:43.142Z,43.90
2019-01-24T08:51:12.571Z,43.20
2019-01-24T08:53:42.152Z,43.00
2019-01-24T08:56:10.997Z,44.27
2019-01-24T08:58:39.850Z,49.25
2019-01-24T09:01:09.449Z,45.10
2019-01-24T09:03:39.021Z,49.50
2019-01-24T09:06:07.856Z,45.57
2019-01-24T09:08:36.704Z,44.50
2019-01-24T09:11:05.551Z,45.40
2019-01-24T09:13:34.387Z,47.27
2019-01-24T09:16:03.238Z,36.40
2019-01-24T09:18:32.090Z,46.30
2019-01-24T09:21:00.936Z,45.57
2019-01-24T09:23:29.769Z,50.55
2019-01-24T09:25:59.391Z,46.57
2019-01-24T09:28:28.994Z,49.72
2019-01-24T09:30:57.824Z,46.13
2019-01-24T09:33:26.663Z,46.37
2019-01-24T09:35:55.503Z,48.77
2019-01-24T09:38:24.346Z,48.77
2019-01-24T09:40:53.954Z,51.27
2019-01-24T09:43:23.546Z,51.63
2019-01-24T09:45:52.380Z,52.37
2019-01-24T09:48:21.211Z,53.33
2019-01-24T09:50:50.066Z,51.13
2019-01-24T09:53:18.903Z,52.60
2019-01-24T09:55:47.763Z,54.10
2019-01-24T09:58:16.609Z,60.33
2019-01-24T10:00:45.455Z,54.37
2019-01-24T10:03:14.306Z,55.47
2019-01-24T10:05:43.156Z,55.40
2019-01-24T10:08:12.739Z,55.53
2019-01-24T10:10:41.593Z,62.60
2019-01-24T10:13:10.450Z,57.97
2019-01-24T10:15:40.023Z,56.70
2019-01-24T10:18:08.864Z,56.78
2019-01-24T10:20:37.701Z,52.57
2019-01-24T10:23:06.542Z,53.67
2019-01-24T10:25:35.393Z,53.63
2019-01-24T10:28:04.247Z,53.97
2019-01-24T10:30:33.094Z,60.78
2019-01-24T10:33:01.949Z,54.80
2019-01-24T10:35:30.782Z,54.77
2019-01-24T10:37:59.667Z,54.83
2019-01-24T10:40:28.579Z,55.83
2019-01-24T10:42:57.423Z,55.53
2019-01-24T10:45:27.017Z,55.43
2019-01-24T10:47:55.857Z,61.92
2019-01-24T10:50:26.331Z,56.23
2019-01-24T10:52:55.180Z,55.83
2019-01-24T10:55:24.028Z,55.90
2019-01-24T10:57:52.882Z,59.17
2019-01-24T11:00:25.714Z,60.53
2019-01-24T11:02:55.293Z,54.23
2019-01-24T11:05:24.145Z,55.67
2019-01-24T11:07:53.003Z,56.83
2019-01-24T11:10:21.845Z,55.43
2019-01-24T11:12:50.685Z,57.90
2019-01-24T11:15:19.533Z,59.57
2019-01-24T11:17:48.373Z,55.77
2019-01-24T11:20:17.254Z,55.30
2019-01-24T11:22:46.069Z,61.37
2019-01-24T11:25:14.930Z,56.90
2019-01-24T11:27:43.775Z,56.90
2019-01-24T11:30:12.623Z,56.07
2019-01-24T11:32:41.466Z,56.10
2019-01-24T11:35:10.325Z,55.00
2019-01-24T11:37:39.157Z,54.03
2019-01-24T11:40:08.007Z,54.10
2019-01-24T11:42:36.858Z,58.78
2019-01-24T11:45:05.702Z,52.93
2019-01-24T11:47:34.563Z,54.20
2019-01-24T11:50:03.401Z,52.03
2019-01-24T11:52:32.991Z,52.17
2019-01-24T11:55:01.829Z,58.35
2019-01-24T11:57:30.680Z,58.05
2019-01-24T11:59:59.521Z,51.77
2019-01-24T12:02:28.383Z,51.07
2019-01-24T12:04:57.235Z,50.03
2019-01-24T12:07:26.096Z,49.57
2019-01-24T12:09:54.935Z,50.87
2019-01-24T12:12:24.523Z,48.53
2019-01-24T12:14:53.381Z,49.53
2019-01-24T12:17:22.227Z,54.75
2019-01-24T12:19:51.811Z,50.30
2019-01-24T12:22:20.643Z,47.67
2019-01-24T12:24:49.483Z,49.53
2019-01-24T12:27:18.322Z,50.23
2019-01-24T12:29:47.157Z,49.90
2019-01-24T12:32:16.010Z,49.90
2019-01-24T12:34:44.852Z,54.83
2019-01-24T12:37:13.709Z,49.80
2019-01-24T12:39:42.543Z,49.93
2019-01-24T12:42:11.397Z,49.73
2019-01-24T12:44:40.261Z,46.60
2019-01-24T12:47:09.107Z,47.30
2019-01-24T12:49:38.693Z,49.23
2019-01-24T12:52:07.576Z,49.93
2019-01-24T12:54:36.373Z,52.97
2019-01-24T12:57:05.461Z,48.87
2019-01-24T12:59:34.071Z,47.00
2019-01-24T13:02:02.883Z,48.23
2019-01-24T13:04:31.722Z,48.00
2019-01-24T13:07:00.570Z,49.67
2019-01-24T13:09:29.409Z,49.27
2019-01-24T13:11:58.257Z,49.73
2019-01-24T13:14:27.094Z,48.50
2019-01-24T13:16:55.948Z,46.70
2019-01-24T13:19:24.791Z,50.75
2019-01-24T13:21:53.687Z,47.60
2019-01-24T13:24:22.533Z,48.63
2019-01-24T13:26:51.959Z,47.00
2019-01-24T13:29:21.547Z,47.87
2019-01-24T13:31:50.418Z,47.77
2019-01-24T13:34:19.276Z,53.03
2019-01-24T13:36:48.130Z,47.93
2019-01-24T13:39:17.720Z,43.40
2019-01-24T13:41:46.580Z,48.87
2019-01-24T13:44:15.475Z,46.07
2019-01-24T13:46:45.029Z,45.67
2019-01-24T13:49:14.617Z,52.42
2019-01-24T13:51:43.473Z,54.00
2019-01-24T13:54:12.314Z,49.40
2019-01-24T13:56:41.903Z,49.70
2019-01-24T13:59:11.347Z,49.40
2019-01-24T14:01:40.209Z,49.10
2019-01-24T14:04:09.051Z,51.97
2019-01-24T14:06:37.897Z,56.60
2019-01-24T14:09:07.578Z,49.70
2019-01-24T14:11:36.451Z,48.87
2019-01-24T14:14:05.319Z,51.07
2019-01-24T14:16:34.154Z,50.13
2019-01-24T14:19:03.005Z,52.60
2019-01-24T14:21:32.046Z,56.35
2019-01-24T14:24:01.647Z,49.83
2019-01-24T14:26:30.514Z,58.08
2019-01-24T14:28:59.351Z,53.70
2019-01-24T14:31:28.207Z,52.13
2019-01-24T14:33:57.055Z,51.40
2019-01-24T14:36:25.901Z,54.00
2019-01-24T14:38:55.483Z,49.93
2019-01-24T14:41:24.345Z,54.88
2019-01-24T14:43:53.189Z,47.13
2019-01-24T14:46:22.019Z,47.93
2019-01-24T14:48:50.866Z,49.67
2019-01-24T14:51:20.460Z,51.53
2019-01-24T14:53:50.083Z,49.00
2019-01-24T14:56:18.925Z,50.13
2019-01-24T14:58:47.757Z,49.53
2019-01-24T15:01:17.341Z,50.80
2019-01-24T15:03:46.189Z,50.63
2019-01-24T15:06:15.040Z,50.43
2019-01-24T15:08:43.887Z,50.33
2019-01-24T15:11:12.717Z,47.43
2019-01-24T15:13:42.308Z,49.27
2019-01-24T15:16:11.147Z,57.28
2019-01-24T15:18:39.999Z,54.42
2019-01-24T15:21:08.850Z,47.90
2019-01-24T15:23:37.696Z,52.28
2019-01-24T15:26:06.557Z,47.00
2019-01-24T15:28:35.535Z,47.27
2019-01-24T15:31:05.114Z,47.40
2019-01-24T15:33:33.953Z,46.53
2019-01-24T15:36:04.468Z,47.73
2019-01-24T15:38:33.326Z,45.13
2019-01-24T15:41:02.160Z,43.75
2019-01-24T15:43:31.002Z,37.33
2019-01-24T15:45:59.843Z,35.70
2019-01-24T15:48:30.141Z,37.07
2019-01-24T15:50:59.095Z,44.17
2019-01-24T15:53:27.855Z,44.63
2019-01-24T15:55:57.437Z,45.17
2019-01-24T15:58:26.285Z,52.40
2019-01-24T16:00:55.132Z,48.70
2019-01-24T16:03:24.729Z,45.50
2019-01-24T16:05:53.578Z,46.97
2019-01-24T16:08:22.417Z,45.23
2019-01-24T16:10:52.191Z,44.00
2019-01-24T16:13:21.043Z,41.40
2019-01-24T16:15:49.884Z,41.63
2019-01-24T16:18:18.738Z,44.00
2019-01-24T16:20:47.597Z,52.80
2019-01-24T16:23:16.455Z,50.93
2019-01-24T16:25:45.309Z,52.63
2019-01-24T16:28:14.147Z,53.40
2019-01-24T16:30:43.012Z,50.73
2019-01-24T16:33:12.045Z,53.42
2019-01-24T16:35:40.894Z,48.90
2019-01-24T16:38:09.901Z,50.47
2019-01-24T16:40:38.630Z,49.97
2019-01-24T16:43:07.469Z,54.10
2019-01-24T16:45:37.529Z,52.50
2019-01-24T16:48:05.201Z,47.87
2019-01-24T16:50:34.056Z,48.70
2019-01-24T16:53:03.673Z,50.10
2019-01-24T16:55:32.523Z,52.20
2019-01-24T16:58:01.354Z,53.30
2019-01-24T17:00:30.256Z,51.13
2019-01-24T17:02:59.057Z,49.27
2019-01-24T17:05:27.911Z,49.67
2019-01-24T17:07:56.748Z,50.43
2019-01-24T17:10:25.584Z,50.97
2019-01-24T17:12:55.270Z,49.87
2019-01-24T17:15:24.108Z,59.03
2019-01-24T17:17:52.947Z,57.38
2019-01-24T17:20:22.721Z,53.60
2019-01-24T17:22:51.564Z,51.97
2019-01-24T17:25:21.153Z,52.70
2019-01-24T17:27:49.991Z,58.63
2019-01-24T17:30:19.585Z,53.73
2019-01-24T17:32:49.176Z,55.20
2019-01-24T17:35:18.033Z,53.27
2019-01-24T17:37:46.949Z,53.60
2019-01-24T17:40:23.133Z,55.80
2019-01-24T17:42:51.986Z,54.93
2019-01-24T17:45:20.820Z,53.60
2019-01-24T17:47:49.674Z,53.53
2019-01-24T17:50:18.526Z,52.33
2019-01-24T17:52:47.392Z,54.13
2019-01-24T17:55:25.979Z,51.20
2019-01-24T17:57:55.573Z,49.80
2019-01-24T18:00:24.466Z,53.97
2019-01-24T18:02:53.283Z,54.90
2019-01-24T18:05:22.187Z,51.37
2019-01-24T18:07:50.968Z,49.97
2019-01-24T18:10:22.599Z,50.30
2019-01-24T18:12:51.498Z,49.27
2019-01-24T18:15:24.309Z,51.70
2019-01-24T18:17:53.152Z,51.37
2019-01-24T18:20:22.013Z,50.60
2019-01-24T18:22:50.865Z,50.07
2019-01-24T18:25:19.696Z,51.80
2019-01-24T18:27:48.533Z,55.50
2019-01-24T18:30:23.204Z,52.17
2019-01-24T18:32:52.026Z,54.23
2019-01-24T18:35:21.607Z,51.93
2019-01-24T18:37:50.527Z,56.42
2019-01-24T18:40:23.407Z,50.77
2019-01-24T18:42:52.229Z,52.72
2019-01-24T18:45:22.712Z,46.77
2019-01-24T18:47:51.569Z,48.10
2019-01-24T18:50:20.467Z,52.80
2019-01-24T18:52:49.279Z,46.40
2019-01-24T18:55:18.150Z,46.30
2019-01-24T18:57:47.009Z,54.78
2019-01-24T19:00:17.709Z,47.87
2019-01-24T19:02:47.311Z,48.90
2019-01-24T19:05:16.172Z,49.80
2019-01-24T19:07:45.020Z,55.47
2019-01-24T19:10:13.892Z,48.27
2019-01-24T19:12:42.783Z,48.80
2019-01-24T19:15:13.343Z,50.50
2019-01-24T19:17:42.194Z,47.07
2019-01-24T19:20:11.028Z,47.80
2019-01-24T19:22:39.887Z,49.00
2019-01-24T19:25:10.641Z,50.73
2019-01-24T19:27:39.503Z,46.27
2019-01-24T19:30:16.175Z,49.17
2019-01-24T19:32:45.757Z,47.27
2019-01-24T19:35:14.620Z,49.23
2019-01-24T19:37:43.476Z,47.70
2019-01-24T19:40:14.253Z,46.97
2019-01-24T19:42:43.064Z,45.60
2019-01-24T19:45:11.955Z,44.80
2019-01-24T19:47:40.775Z,44.43
2019-01-24T19:50:09.630Z,46.93
2019-01-24T19:52:38.547Z,47.03
2019-01-24T19:55:07.964Z,53.78
2019-01-24T19:57:36.824Z,50.27
2019-01-24T20:02:53.540Z,54.45
2019-01-24T20:05:22.417Z,49.47
2019-01-24T20:07:51.309Z,53.28
2019-01-24T20:10:22.071Z,52.62
2019-01-24T20:12:50.891Z,50.00
2019-01-24T20:15:19.741Z,47.57
2019-01-24T20:17:49.595Z,47.83
2019-01-24T20:20:17.467Z,50.60
2019-01-24T20:22:46.318Z,50.37
2019-01-24T20:25:16.083Z,52.40
2019-01-24T20:27:44.923Z,49.80
2019-01-24T20:30:18.503Z,48.43
2019-01-24T20:32:47.355Z,48.53
2019-01-24T20:35:17.128Z,49.63
2019-01-24T20:37:46.000Z,46.60
2019-01-24T20:40:15.643Z,49.17
2019-01-24T20:42:44.457Z,56.13
2019-01-24T20:45:13.321Z,52.63
2019-01-24T20:47:42.169Z,52.80
2019-01-24T20:50:13.734Z,50.73
2019-01-24T20:52:42.597Z,57.58
2019-01-24T20:55:12.247Z,52.80
2019-01-24T20:57:44.625Z,52.07
2019-01-24T21:00:17.067Z,50.10
2019-01-24T21:02:45.864Z,49.77
2019-01-24T21:05:15.509Z,49.80
2019-01-24T21:07:44.377Z,36.50
2019-01-24T21:10:14.678Z,48.23
2019-01-24T21:12:44.286Z,46.57
2019-01-24T21:15:13.148Z,47.00
2019-01-24T21:17:42.003Z,43.53
2019-01-24T21:20:10.837Z,44.80
2019-01-24T21:22:39.698Z,44.73
2019-01-24T21:25:08.572Z,44.97
2019-01-24T21:27:37.393Z,44.80
2019-01-24T21:30:07.193Z,44.73
2019-01-24T21:32:36.005Z,43.10
2019-01-24T21:35:04.863Z,44.27
2019-01-24T21:37:33.715Z,48.78
2019-01-24T21:40:03.676Z,45.40
2019-01-24T21:42:31.415Z,44.67
2019-01-24T21:45:00.317Z,43.07
2019-01-24T21:47:29.175Z,41.93
2019-01-24T21:49:58.725Z,41.83
2019-01-24T21:52:27.587Z,40.53
2019-01-24T21:54:56.444Z,39.73
2019-01-24T21:57:26.047Z,39.33
2019-01-24T21:59:55.699Z,38.10
2019-01-24T22:02:24.552Z,44.35
2019-01-24T22:04:54.142Z,40.80
2019-01-24T22:07:23.736Z,40.73
2019-01-24T22:09:53.162Z,43.00
2019-01-24T22:12:22.753Z,39.57
2019-01-24T22:14:52.333Z,39.20
2019-01-24T22:17:21.177Z,39.63
2019-01-24T22:19:50.020Z,39.20
2019-01-24T22:22:18.863Z,40.73
2019-01-24T22:24:47.726Z,38.33
2019-01-24T22:27:16.620Z,37.80
2019-01-24T22:29:45.439Z,37.17
2019-01-24T22:32:14.316Z,36.33
2019-01-24T22:34:43.324Z,33.77
2019-01-24T22:37:12.043Z,34.27
2019-01-24T22:39:40.888Z,42.38
2019-01-24T22:42:09.765Z,37.53
2019-01-24T22:44:38.635Z,37.07
2019-01-24T22:47:07.476Z,37.33
2019-01-24T22:49:36.381Z,36.67
2019-01-24T22:52:05.196Z,37.53
2019-01-24T22:54:34.032Z,36.23
2019-01-24T22:57:02.884Z,37.87
2019-01-24T22:59:32.525Z,36.43
2019-01-24T23:02:01.380Z,40.20
2019-01-24T23:04:30.976Z,37.17
2019-01-24T23:06:59.820Z,36.03
2019-01-24T23:09:28.656Z,37.43
2019-01-24T23:11:58.270Z,36.20
2019-01-24T23:14:27.870Z,40.35
2019-01-24T23:16:56.708Z,41.22
2019-01-24T23:19:25.550Z,37.90
2019-01-24T23:21:55.146Z,37.30
2019-01-24T23:24:24.770Z,37.23
2019-01-24T23:26:53.591Z,40.72
2019-01-24T23:29:22.446Z,37.77
2019-01-24T23:31:51.302Z,37.07
2019-01-24T23:34:20.136Z,40.75
2019-01-24T23:36:49.738Z,37.47
2019-01-24T23:39:19.324Z,36.37
2019-01-24T23:41:48.198Z,36.80
2019-01-24T23:44:17.006Z,38.80
2019-01-24T23:46:45.851Z,37.37
2019-01-24T23:49:14.701Z,39.33
2019-01-24T23:51:44.290Z,39.40
2019-01-24T23:54:13.723Z,36.77
2019-01-24T23:56:42.563Z,36.50
2019-01-24T23:59:11.409Z,38.33
