createdAt,value
2019-03-23T00:02:22.920Z,12.61
2019-03-23T00:05:15.075Z,12.55
2019-03-23T00:08:06.163Z,12.52
2019-03-23T00:10:56.329Z,12.49
2019-03-23T00:13:46.948Z,12.47
2019-03-23T00:16:37.775Z,12.43
2019-03-23T00:19:28.584Z,12.43
2019-03-23T00:22:19.447Z,12.39
2019-03-23T00:25:10.602Z,12.37
2019-03-23T00:28:01.560Z,12.37
2019-03-23T00:30:52.216Z,12.37
2019-03-23T00:33:43.086Z,12.37
2019-03-23T00:36:41.306Z,12.36
2019-03-23T00:39:26.583Z,12.35
2019-03-23T00:42:17.463Z,12.35
2019-03-23T00:45:10.022Z,12.30
2019-03-23T00:48:00.525Z,12.28
2019-03-23T00:50:51.548Z,12.26
2019-03-23T00:53:42.200Z,12.29
2019-03-23T00:56:33.045Z,12.31
2019-03-23T00:59:23.205Z,12.28
2019-03-23T01:02:13.364Z,12.28
2019-03-23T01:05:04.499Z,12.26
2019-03-23T01:07:54.789Z,12.25
2019-03-23T01:10:45.446Z,12.22
2019-03-23T01:13:37.258Z,12.20
2019-03-23T01:16:28.214Z,12.17
2019-03-23T01:19:18.979Z,12.12
2019-03-23T01:22:09.388Z,12.09
2019-03-23T01:25:00.312Z,12.08
2019-03-23T01:27:50.809Z,12.04
2019-03-23T01:30:41.326Z,11.97
2019-03-23T01:33:32.331Z,11.94
2019-03-23T01:36:23.430Z,11.90
2019-03-23T01:39:14.407Z,11.85
2019-03-23T01:42:05.161Z,11.82
2019-03-23T01:44:55.969Z,11.81
2019-03-23T01:47:46.861Z,11.76
2019-03-23T01:50:37.670Z,11.69
2019-03-23T01:53:28.013Z,11.62
2019-03-23T01:56:18.604Z,11.58
2019-03-23T01:59:09.324Z,11.51
2019-03-23T02:01:59.804Z,11.46
2019-03-23T02:04:51.701Z,11.43
2019-03-23T02:07:42.713Z,11.40
2019-03-23T02:10:33.519Z,11.31
2019-03-23T02:13:24.416Z,11.26
2019-03-23T02:16:15.155Z,11.24
2019-03-23T02:19:07.129Z,11.24
2019-03-23T02:21:57.995Z,11.23
2019-03-23T02:24:48.833Z,11.22
2019-03-23T02:27:39.531Z,11.18
2019-03-23T02:30:30.121Z,11.18
2019-03-23T02:33:20.921Z,11.18
2019-03-23T02:36:11.141Z,11.17
2019-03-23T02:39:02.056Z,11.18
2019-03-23T02:41:54.078Z,11.16
2019-03-23T02:44:45.028Z,11.17
2019-03-23T02:47:35.885Z,11.16
2019-03-23T02:50:27.519Z,11.14
2019-03-23T02:53:19.445Z,11.16
2019-03-23T02:56:10.576Z,11.16
2019-03-23T02:59:01.274Z,11.16
2019-03-23T03:01:52.208Z,11.12
2019-03-23T03:04:43.157Z,11.11
2019-03-23T03:07:41.899Z,11.09
2019-03-23T03:10:41.903Z,11.07
2019-03-23T03:13:33.172Z,11.04
2019-03-23T03:16:23.915Z,10.95
2019-03-23T03:19:14.885Z,10.95
2019-03-23T03:22:05.768Z,10.93
2019-03-23T03:24:56.553Z,10.91
2019-03-23T03:27:46.768Z,10.89
2019-03-23T03:30:38.135Z,10.86
2019-03-23T03:33:28.592Z,10.87
2019-03-23T03:36:19.302Z,10.85
2019-03-23T03:39:11.208Z,10.84
2019-03-23T03:42:02.061Z,10.81
2019-03-23T03:44:52.851Z,10.78
2019-03-23T03:47:43.847Z,10.76
2019-03-23T03:50:34.778Z,10.71
2019-03-23T03:53:25.744Z,10.69
2019-03-23T03:56:16.299Z,10.71
2019-03-23T03:59:07.082Z,10.69
2019-03-23T04:01:57.573Z,10.68
2019-03-23T04:04:48.521Z,10.67
2019-03-23T04:07:39.182Z,10.66
2019-03-23T04:10:29.625Z,10.62
2019-03-23T04:13:20.055Z,10.57
2019-03-23T04:16:10.905Z,10.52
2019-03-23T04:19:02.093Z,10.48
2019-03-23T04:21:52.991Z,10.40
2019-03-23T04:24:43.633Z,10.33
2019-03-23T04:27:34.286Z,10.25
2019-03-23T04:30:25.398Z,10.19
2019-03-23T04:33:16.317Z,10.14
2019-03-23T04:36:07.250Z,10.08
2019-03-23T04:38:58.206Z,10.06
2019-03-23T04:41:50.074Z,9.98
2019-03-23T04:44:41.080Z,9.96
2019-03-23T04:47:32.259Z,9.94
2019-03-23T04:50:23.213Z,9.92
2019-03-23T04:53:13.681Z,9.91
2019-03-23T04:56:04.592Z,9.91
2019-03-23T04:58:55.298Z,9.91
2019-03-23T05:01:46.003Z,9.87
2019-03-23T05:04:36.732Z,9.86
2019-03-23T05:07:27.478Z,8.03
2019-03-23T05:10:19.101Z,9.89
2019-03-23T05:13:11.511Z,9.93
2019-03-23T05:16:02.278Z,9.92
2019-03-23T05:18:52.560Z,9.94
2019-03-23T05:21:43.517Z,9.98
2019-03-23T05:24:33.864Z,10.00
2019-03-23T05:27:24.166Z,9.99
2019-03-23T05:30:15.179Z,10.02
2019-03-23T05:33:05.859Z,10.04
2019-03-23T05:35:56.954Z,10.08
2019-03-23T05:38:47.765Z,10.07
2019-03-23T05:41:39.315Z,10.12
2019-03-23T05:44:30.095Z,10.20
2019-03-23T05:47:20.918Z,10.31
2019-03-23T05:50:12.188Z,10.40
2019-03-23T05:53:02.884Z,10.53
2019-03-23T05:55:53.348Z,10.64
2019-03-23T05:58:44.102Z,10.79
2019-03-23T06:01:34.922Z,10.94
2019-03-23T06:04:25.702Z,11.14
2019-03-23T06:07:16.689Z,11.37
2019-03-23T06:10:08.418Z,11.55
2019-03-23T06:12:59.002Z,11.75
2019-03-23T06:15:49.444Z,12.01
2019-03-23T06:18:40.069Z,12.25
2019-03-23T06:21:31.056Z,12.50
2019-03-23T06:24:21.496Z,12.74
2019-03-23T06:27:12.142Z,12.95
2019-03-23T06:30:02.892Z,13.17
2019-03-23T06:32:53.663Z,13.41
2019-03-23T06:35:44.225Z,13.68
2019-03-23T06:38:35.164Z,13.96
2019-03-23T06:41:25.886Z,14.30
2019-03-23T06:44:18.380Z,14.66
2019-03-23T06:47:10.321Z,15.16
2019-03-23T06:50:00.832Z,15.68
2019-03-23T06:52:51.762Z,16.15
2019-03-23T06:55:42.579Z,16.54
2019-03-23T06:58:33.321Z,17.01
2019-03-23T07:01:24.489Z,17.46
2019-03-23T07:04:15.418Z,17.81
2019-03-23T07:07:06.524Z,18.25
2019-03-23T07:09:57.436Z,18.58
2019-03-23T07:12:48.543Z,19.11
2019-03-23T07:15:38.740Z,20.01
2019-03-23T07:18:29.091Z,21.11
2019-03-23T07:21:19.735Z,22.09
2019-03-23T07:24:10.457Z,22.92
2019-03-23T07:27:01.487Z,23.58
2019-03-23T07:29:51.708Z,24.24
2019-03-23T07:32:42.129Z,24.84
2019-03-23T07:35:33.106Z,25.24
2019-03-23T07:38:23.605Z,25.63
2019-03-23T07:41:14.520Z,26.11
2019-03-23T07:44:04.842Z,26.66
2019-03-23T07:46:55.557Z,26.85
2019-03-23T07:49:46.009Z,26.75
2019-03-23T07:52:37.043Z,26.73
2019-03-23T07:55:27.871Z,26.95
2019-03-23T07:58:18.555Z,27.03
2019-03-23T08:01:09.930Z,27.15
2019-03-23T08:04:00.665Z,27.21
2019-03-23T08:06:51.121Z,26.57
2019-03-23T08:09:41.799Z,25.82
2019-03-23T08:12:32.502Z,25.34
2019-03-23T08:15:23.474Z,24.71
2019-03-23T08:18:14.165Z,24.08
2019-03-23T08:21:05.083Z,23.49
2019-03-23T08:23:56.208Z,22.99
2019-03-23T08:26:47.070Z,22.94
2019-03-23T08:29:37.864Z,23.31
2019-03-23T08:32:28.663Z,23.38
2019-03-23T08:35:19.487Z,23.30
2019-03-23T08:38:10.438Z,23.34
2019-03-23T08:41:00.994Z,23.46
2019-03-23T08:43:51.682Z,23.68
2019-03-23T08:46:42.395Z,23.81
2019-03-23T08:49:33.117Z,23.50
2019-03-23T08:52:24.068Z,23.16
2019-03-23T08:55:14.458Z,22.90
2019-03-23T08:58:04.995Z,22.85
2019-03-23T09:00:56.061Z,23.07
2019-03-23T09:03:52.406Z,23.06
2019-03-23T09:06:39.443Z,23.05
2019-03-23T09:09:30.442Z,22.99
2019-03-23T09:12:21.404Z,22.94
2019-03-23T09:15:13.455Z,23.01
2019-03-23T09:18:04.138Z,23.39
2019-03-23T09:20:55.126Z,23.58
2019-03-23T09:23:45.729Z,23.56
2019-03-23T09:26:36.300Z,23.98
2019-03-23T09:29:26.574Z,24.35
2019-03-23T09:32:17.494Z,24.51
2019-03-23T09:35:09.237Z,24.97
2019-03-23T09:37:59.868Z,25.56
2019-03-23T09:40:50.295Z,26.12
2019-03-23T09:43:41.110Z,26.51
2019-03-23T09:46:31.869Z,26.91
2019-03-23T09:49:22.618Z,27.34
2019-03-23T09:52:13.478Z,27.44
2019-03-23T09:55:03.892Z,27.34
2019-03-23T09:57:54.646Z,27.36
2019-03-23T10:00:45.743Z,27.24
2019-03-23T10:03:36.520Z,27.17
2019-03-23T10:06:27.374Z,27.01
2019-03-23T10:09:18.113Z,26.83
2019-03-23T10:12:09.481Z,26.72
2019-03-23T10:15:00.353Z,26.98
2019-03-23T10:17:50.485Z,27.10
2019-03-23T10:20:41.391Z,27.43
2019-03-23T10:23:32.310Z,27.58
2019-03-23T10:26:23.000Z,28.19
2019-03-23T10:29:13.944Z,28.46
2019-03-23T10:32:04.935Z,28.92
2019-03-23T10:34:55.782Z,29.27
2019-03-23T10:37:46.442Z,29.96
2019-03-23T10:40:37.501Z,30.71
2019-03-23T10:43:27.901Z,31.42
2019-03-23T10:46:18.562Z,31.97
2019-03-23T10:49:09.064Z,32.54
2019-03-23T10:51:59.955Z,33.07
2019-03-23T10:54:50.494Z,33.32
2019-03-23T10:57:41.463Z,33.40
2019-03-23T11:00:32.963Z,33.36
2019-03-23T11:03:23.684Z,33.53
2019-03-23T11:06:14.618Z,33.59
2019-03-23T11:09:07.452Z,33.71
2019-03-23T11:11:58.435Z,33.73
2019-03-23T11:14:49.096Z,33.97
2019-03-23T11:17:39.708Z,34.05
2019-03-23T11:20:31.296Z,34.40
2019-03-23T11:23:21.898Z,34.59
2019-03-23T11:26:13.008Z,34.71
2019-03-23T11:29:03.829Z,34.88
2019-03-23T11:31:54.544Z,35.16
2019-03-23T11:34:44.993Z,35.40
2019-03-23T11:37:36.725Z,35.63
2019-03-23T11:40:27.072Z,35.66
2019-03-23T11:43:17.217Z,35.68
2019-03-23T11:46:08.506Z,35.80
2019-03-23T11:49:04.554Z,35.99
2019-03-23T11:51:55.993Z,35.90
2019-03-23T11:54:46.695Z,35.30
2019-03-23T11:57:37.396Z,35.11
2019-03-23T12:00:27.971Z,34.73
2019-03-23T12:03:19.543Z,34.00
2019-03-23T12:06:10.030Z,33.62
2019-03-23T12:08:59.921Z,33.16
2019-03-23T12:11:50.867Z,33.10
2019-03-23T12:14:41.570Z,33.14
2019-03-23T12:17:32.543Z,33.30
2019-03-23T12:20:23.833Z,33.24
2019-03-23T12:23:14.774Z,32.99
2019-03-23T12:26:05.896Z,32.78
2019-03-23T12:28:56.533Z,32.91
2019-03-23T12:31:46.798Z,33.14
2019-03-23T12:34:38.479Z,33.05
2019-03-23T12:37:29.386Z,32.79
2019-03-23T12:40:20.343Z,32.30
2019-03-23T12:43:11.328Z,32.35
2019-03-23T12:46:01.633Z,32.26
2019-03-23T12:48:52.640Z,32.07
2019-03-23T12:51:42.631Z,31.64
2019-03-23T12:54:35.122Z,31.16
2019-03-23T12:57:25.746Z,30.91
2019-03-23T13:00:17.514Z,30.48
2019-03-23T13:03:09.420Z,30.23
2019-03-23T13:06:00.328Z,29.95
2019-03-23T13:08:51.188Z,29.49
2019-03-23T13:11:41.611Z,29.46
2019-03-23T13:14:32.722Z,29.48
2019-03-23T13:17:23.573Z,29.00
2019-03-23T13:20:15.294Z,28.85
2019-03-23T13:23:06.007Z,28.52
2019-03-23T13:25:56.844Z,28.39
2019-03-23T13:28:47.451Z,28.11
2019-03-23T13:31:38.324Z,28.10
2019-03-23T13:34:28.198Z,27.08
2019-03-23T13:37:18.080Z,26.72
2019-03-23T13:40:10.157Z,26.44
2019-03-23T13:43:00.954Z,26.24
2019-03-23T13:45:51.879Z,26.00
2019-03-23T13:48:43.392Z,26.04
2019-03-23T13:51:34.148Z,25.97
2019-03-23T13:54:24.799Z,25.77
2019-03-23T13:57:16.046Z,25.32
2019-03-23T14:00:08.771Z,25.11
2019-03-23T14:02:59.794Z,24.57
2019-03-23T14:05:50.684Z,24.61
2019-03-23T14:08:41.340Z,24.41
2019-03-23T14:11:32.700Z,24.13
2019-03-23T14:14:24.087Z,23.85
2019-03-23T14:17:15.098Z,23.65
2019-03-23T14:20:06.856Z,23.66
2019-03-23T14:23:02.695Z,23.44
2019-03-23T14:25:48.630Z,22.68
2019-03-23T14:28:39.190Z,22.58
2019-03-23T14:31:29.870Z,22.58
2019-03-23T14:34:20.196Z,21.76
2019-03-23T14:37:13.555Z,21.35
2019-03-23T14:40:04.283Z,21.20
2019-03-23T14:42:56.823Z,21.38
2019-03-23T14:45:47.412Z,21.42
2019-03-23T14:48:38.529Z,21.48
2019-03-23T14:51:28.019Z,21.45
2019-03-23T14:54:18.229Z,21.35
2019-03-23T14:57:08.763Z,21.14
2019-03-23T14:59:59.772Z,21.08
2019-03-23T15:02:50.722Z,20.78
2019-03-23T15:05:41.616Z,20.90
2019-03-23T15:08:33.771Z,20.82
2019-03-23T15:11:24.814Z,20.76
2019-03-23T15:14:15.781Z,20.50
2019-03-23T15:17:06.638Z,20.18
2019-03-23T15:19:57.109Z,20.07
2019-03-23T15:22:48.266Z,20.02
2019-03-23T15:25:39.572Z,19.66
2019-03-23T15:28:30.037Z,19.19
2019-03-23T15:31:21.084Z,19.27
2019-03-23T15:34:11.730Z,19.16
2019-03-23T15:37:02.111Z,19.17
2019-03-23T15:39:52.997Z,18.62
2019-03-23T15:42:45.186Z,18.62
2019-03-23T15:45:36.344Z,18.54
2019-03-23T15:48:28.697Z,18.58
2019-03-23T15:51:18.875Z,18.51
2019-03-23T15:54:09.513Z,18.36
2019-03-23T15:57:00.402Z,18.09
2019-03-23T15:59:51.249Z,18.08
2019-03-23T16:02:42.169Z,17.91
2019-03-23T16:05:33.169Z,17.62
2019-03-23T16:08:23.715Z,17.39
2019-03-23T16:11:14.353Z,17.26
2019-03-23T16:14:05.130Z,17.19
2019-03-23T16:16:56.106Z,17.17
2019-03-23T16:19:47.270Z,17.04
2019-03-23T16:22:38.094Z,16.87
2019-03-23T16:25:29.024Z,16.84
2019-03-23T16:28:19.999Z,16.70
2019-03-23T16:31:10.669Z,16.37
2019-03-23T16:34:01.669Z,16.28
2019-03-23T16:36:52.457Z,16.27
2019-03-23T16:39:42.929Z,16.21
2019-03-23T16:42:33.735Z,16.08
2019-03-23T16:45:24.185Z,16.02
2019-03-23T16:48:15.395Z,15.87
2019-03-23T16:51:06.282Z,15.81
2019-03-23T16:53:56.928Z,15.53
2019-03-23T16:56:47.967Z,15.57
2019-03-23T16:59:39.029Z,15.32
2019-03-23T17:02:29.901Z,15.19
2019-03-23T17:05:20.704Z,15.08
2019-03-23T17:08:11.404Z,15.03
2019-03-23T17:11:02.101Z,14.53
2019-03-23T17:13:53.469Z,14.71
2019-03-23T17:16:44.132Z,14.74
2019-03-23T17:19:35.369Z,14.59
2019-03-23T17:22:26.121Z,14.67
2019-03-23T17:25:16.677Z,14.67
2019-03-23T17:28:07.607Z,14.60
2019-03-23T17:30:58.093Z,14.61
2019-03-23T17:33:48.662Z,14.57
2019-03-23T17:36:40.214Z,14.47
2019-03-23T17:39:30.536Z,14.38
2019-03-23T17:42:21.470Z,14.34
2019-03-23T17:45:11.687Z,14.22
2019-03-23T17:48:02.649Z,14.02
2019-03-23T17:50:52.550Z,14.02
2019-03-23T17:53:43.615Z,14.03
2019-03-23T17:56:34.240Z,13.96
2019-03-23T17:59:24.221Z,13.93
2019-03-23T18:02:14.185Z,13.82
2019-03-23T18:05:04.997Z,13.85
2019-03-23T18:07:54.871Z,13.82
2019-03-23T18:10:44.650Z,13.80
2019-03-23T18:13:35.065Z,13.76
2019-03-23T18:16:26.088Z,13.76
2019-03-23T18:19:17.184Z,13.74
2019-03-23T18:22:07.917Z,13.78
2019-03-23T18:24:58.620Z,13.73
2019-03-23T18:27:48.587Z,13.71
2019-03-23T18:30:41.233Z,13.73
2019-03-23T18:33:31.062Z,13.67
2019-03-23T18:36:21.534Z,13.67
2019-03-23T18:39:12.135Z,13.63
2019-03-23T18:42:02.976Z,13.63
2019-03-23T18:44:53.561Z,13.66
2019-03-23T18:47:44.261Z,13.61
2019-03-23T18:50:35.086Z,13.65
2019-03-23T18:53:25.005Z,13.66
2019-03-23T18:56:15.569Z,13.60
2019-03-23T18:59:06.628Z,13.60
2019-03-23T19:01:56.833Z,13.50
2019-03-23T19:04:49.667Z,13.50
2019-03-23T19:07:40.114Z,13.44
2019-03-23T19:10:31.094Z,13.41
2019-03-23T19:13:21.466Z,13.51
2019-03-23T19:16:11.995Z,13.51
2019-03-23T19:19:01.855Z,13.50
2019-03-23T19:21:52.350Z,13.49
2019-03-23T19:24:43.097Z,13.44
2019-03-23T19:27:33.993Z,13.43
2019-03-23T19:30:26.748Z,13.38
2019-03-23T19:33:17.525Z,13.33
2019-03-23T19:36:08.528Z,13.29
2019-03-23T19:38:59.442Z,13.27
2019-03-23T19:41:50.679Z,13.26
2019-03-23T19:44:40.916Z,13.21
2019-03-23T19:47:31.639Z,13.17
2019-03-23T19:50:22.240Z,13.16
2019-03-23T19:53:13.136Z,13.13
2019-03-23T19:56:03.768Z,13.10
2019-03-23T19:58:54.087Z,13.05
2019-03-23T20:01:43.559Z,13.02
2019-03-23T20:04:34.008Z,12.98
2019-03-23T20:07:32.690Z,12.92
2019-03-23T20:10:17.015Z,12.89
2019-03-23T20:13:07.635Z,12.85
2019-03-23T20:15:58.246Z,12.82
2019-03-23T20:18:49.072Z,12.78
2019-03-23T20:21:39.753Z,12.75
2019-03-23T20:24:30.576Z,12.70
2019-03-23T20:27:21.211Z,12.65
2019-03-23T20:30:13.874Z,12.61
2019-03-23T20:33:04.849Z,12.54
2019-03-23T20:35:55.752Z,12.48
2019-03-23T20:38:47.076Z,12.43
2019-03-23T20:41:37.972Z,12.37
2019-03-23T20:44:28.391Z,12.32
2019-03-23T20:47:19.596Z,12.28
2019-03-23T20:50:11.385Z,12.19
2019-03-23T20:53:02.016Z,12.16
2019-03-23T20:55:52.582Z,12.11
2019-03-23T20:58:43.430Z,12.05
2019-03-23T21:01:34.096Z,12.01
2019-03-23T21:04:24.956Z,11.95
2019-03-23T21:07:16.517Z,11.89
2019-03-23T21:10:07.170Z,11.84
2019-03-23T21:12:57.280Z,11.81
2019-03-23T21:15:47.818Z,11.78
2019-03-23T21:18:38.756Z,11.72
2019-03-23T21:21:29.774Z,11.67
2019-03-23T21:24:21.162Z,11.64
2019-03-23T21:27:12.245Z,11.58
2019-03-23T21:30:03.264Z,11.55
2019-03-23T21:32:54.136Z,11.50
2019-03-23T21:35:44.866Z,11.45
2019-03-23T21:38:35.605Z,11.43
2019-03-23T21:41:26.141Z,11.40
2019-03-23T21:44:17.024Z,11.35
2019-03-23T21:47:07.698Z,11.32
2019-03-23T21:49:58.536Z,11.30
2019-03-23T21:52:49.803Z,11.29
2019-03-23T21:55:40.634Z,11.30
2019-03-23T21:58:31.110Z,11.27
2019-03-23T22:01:21.925Z,11.28
2019-03-23T22:04:12.084Z,11.24
2019-03-23T22:07:02.496Z,11.24
2019-03-23T22:09:53.326Z,11.21
2019-03-23T22:12:43.431Z,11.19
2019-03-23T22:15:35.038Z,11.20
2019-03-23T22:18:25.362Z,11.20
2019-03-23T22:21:16.357Z,11.21
2019-03-23T22:24:07.050Z,11.22
2019-03-23T22:26:59.304Z,11.23
2019-03-23T22:29:49.837Z,11.21
2019-03-23T22:32:40.727Z,11.21
2019-03-23T22:35:31.618Z,11.22
2019-03-23T22:38:22.341Z,11.23
2019-03-23T22:41:13.107Z,11.26
2019-03-23T22:44:03.767Z,11.28
2019-03-23T22:46:55.024Z,11.30
2019-03-23T22:49:46.489Z,11.28
2019-03-23T22:52:37.899Z,11.28
2019-03-23T22:55:28.797Z,11.28
2019-03-23T22:58:19.769Z,11.29
2019-03-23T23:01:10.806Z,11.30
2019-03-23T23:04:01.407Z,11.36
2019-03-23T23:06:52.213Z,11.40
2019-03-23T23:09:42.852Z,11.44
2019-03-23T23:12:33.137Z,11.46
2019-03-23T23:15:24.344Z,11.49
2019-03-23T23:18:15.044Z,11.54
2019-03-23T23:21:06.061Z,11.58
2019-03-23T23:23:55.655Z,11.61
2019-03-23T23:26:46.536Z,11.63
2019-03-23T23:29:36.965Z,11.69
2019-03-23T23:32:28.061Z,11.70
2019-03-23T23:35:18.795Z,11.73
2019-03-23T23:38:09.361Z,11.75
2019-03-23T23:41:00.072Z,11.78
2019-03-23T23:43:50.912Z,11.80
2019-03-23T23:46:41.626Z,11.81
2019-03-23T23:49:32.316Z,11.84
2019-03-23T23:52:23.568Z,11.86
2019-03-23T23:55:15.848Z,11.88
2019-03-23T23:58:06.493Z,11.89
