createdAt,value
2022-12-03T00:00:12.203Z,45.10
2022-12-03T00:02:59.633Z,55.50
2022-12-03T00:05:26.649Z,44.40
2022-12-03T00:07:53.561Z,42.30
2022-12-03T00:10:20.402Z,38.30
2022-12-03T00:12:47.270Z,36.50
2022-12-03T00:15:14.156Z,37.00
2022-12-03T00:17:41.033Z,56.60
2022-12-03T00:20:08.778Z,40.70
2022-12-03T00:22:35.945Z,43.90
2022-12-03T00:25:02.789Z,40.60
2022-12-03T00:27:29.472Z,40.60
2022-12-03T00:29:56.219Z,40.20
2022-12-03T00:32:23.015Z,47.20
2022-12-03T00:34:50.554Z,45.60
2022-12-03T00:37:17.515Z,41.10
2022-12-03T00:39:44.526Z,33.50
2022-12-03T00:42:11.644Z,35.30
2022-12-03T00:44:38.488Z,36.80
2022-12-03T00:47:05.550Z,26.30
2022-12-03T00:49:32.498Z,31.50
2022-12-03T00:51:59.454Z,27.30
2022-12-03T00:54:31.570Z,36.60
2022-12-03T00:56:59.153Z,29.90
2022-12-03T00:59:26.011Z,40.30
2022-12-03T01:01:53.007Z,30.20
2022-12-03T01:04:19.984Z,31.90
2022-12-03T01:06:47.121Z,36.60
2022-12-03T01:09:14.047Z,36.20
2022-12-03T01:11:41.255Z,33.20
2022-12-03T01:14:13.197Z,39.40
2022-12-03T01:16:41.387Z,34.70
2022-12-03T01:19:10.054Z,29.60
2022-12-03T01:21:37.390Z,32.20
2022-12-03T01:24:04.742Z,34.00
2022-12-03T01:26:31.867Z,28.50
2022-12-03T01:28:59.365Z,26.50
2022-12-03T01:31:44.616Z,36.20
2022-12-03T01:34:11.666Z,33.60
2022-12-03T01:36:38.605Z,28.60
2022-12-03T01:39:05.467Z,29.70
2022-12-03T01:41:33.361Z,29.90
2022-12-03T01:44:00.977Z,29.70
2022-12-03T01:46:46.158Z,29.90
2022-12-03T01:49:20.673Z,25.90
2022-12-03T01:51:49.285Z,32.40
2022-12-03T01:54:20.147Z,34.30
2022-12-03T01:56:47.536Z,29.10
2022-12-03T01:59:17.697Z,29.30
2022-12-03T02:01:45.046Z,28.40
2022-12-03T02:04:14.010Z,33.20
2022-12-03T02:06:43.019Z,32.80
2022-12-03T02:09:12.176Z,37.70
2022-12-03T02:11:45.355Z,36.10
2022-12-03T02:14:18.340Z,29.60
2022-12-03T02:16:46.524Z,27.70
2022-12-03T02:19:23.754Z,34.10
2022-12-03T02:21:58.567Z,25.10
2022-12-03T02:24:41.606Z,23.70
2022-12-03T02:27:08.893Z,30.40
2022-12-03T02:29:35.927Z,28.40
2022-12-03T02:32:02.938Z,33.80
2022-12-03T02:34:42.048Z,32.00
2022-12-03T02:37:15.037Z,30.10
2022-12-03T02:39:47.810Z,20.70
2022-12-03T02:42:33.247Z,31.90
2022-12-03T02:45:05.657Z,29.20
2022-12-03T02:47:38.306Z,34.70
2022-12-03T02:50:05.820Z,31.20
2022-12-03T02:52:32.684Z,35.50
2022-12-03T02:55:01.098Z,37.00
2022-12-03T02:57:28.163Z,22.20
2022-12-03T02:59:55.751Z,22.10
2022-12-03T03:02:23.024Z,31.10
2022-12-03T03:04:50.940Z,25.60
2022-12-03T03:07:18.331Z,33.20
2022-12-03T03:09:46.729Z,23.00
2022-12-03T03:12:13.854Z,32.80
2022-12-03T03:14:41.411Z,34.60
2022-12-03T03:17:08.344Z,30.50
2022-12-03T03:19:35.283Z,23.40
2022-12-03T03:22:02.074Z,35.70
2022-12-03T03:24:29.245Z,30.80
2022-12-03T03:26:56.163Z,32.90
2022-12-03T03:29:23.326Z,25.10
2022-12-03T03:31:51.237Z,28.60
2022-12-03T03:34:18.354Z,37.20
2022-12-03T03:36:45.731Z,31.20
2022-12-03T03:39:13.526Z,29.90
2022-12-03T03:41:41.624Z,31.40
2022-12-03T03:44:09.455Z,28.00
2022-12-03T03:46:38.017Z,42.20
2022-12-03T03:49:05.755Z,28.20
2022-12-03T03:51:35.356Z,25.80
2022-12-03T03:54:03.837Z,34.50
2022-12-03T03:56:33.176Z,33.30
2022-12-03T03:59:01.051Z,30.90
2022-12-03T04:01:29.225Z,30.60
2022-12-03T04:03:59.170Z,36.00
2022-12-03T04:06:27.570Z,38.20
2022-12-03T04:08:54.549Z,37.50
2022-12-03T04:11:40.486Z,30.30
2022-12-03T04:14:07.412Z,34.50
2022-12-03T04:16:34.402Z,40.90
2022-12-03T04:19:01.448Z,28.20
2022-12-03T04:21:47.180Z,33.70
2022-12-03T04:24:14.084Z,27.60
2022-12-03T04:27:00.603Z,30.40
2022-12-03T04:29:27.409Z,34.00
2022-12-03T04:32:13.149Z,27.80
2022-12-03T04:34:58.667Z,32.60
2022-12-03T04:37:25.570Z,39.70
2022-12-03T04:39:52.524Z,35.40
2022-12-03T04:42:19.440Z,31.00
2022-12-03T04:44:46.816Z,28.40
2022-12-03T04:47:19.087Z,35.00
2022-12-03T04:49:50.076Z,27.80
2022-12-03T04:52:18.727Z,37.00
2022-12-03T04:54:46.103Z,32.00
2022-12-03T04:57:13.509Z,42.10
2022-12-03T04:59:40.543Z,40.30
2022-12-03T05:02:07.744Z,38.20
2022-12-03T05:04:34.888Z,37.90
2022-12-03T05:07:02.373Z,33.10
2022-12-03T05:09:29.372Z,28.40
2022-12-03T05:11:56.407Z,36.10
2022-12-03T05:14:23.463Z,24.10
2022-12-03T05:16:50.454Z,27.20
2022-12-03T05:19:17.439Z,32.90
2022-12-03T05:21:44.367Z,40.00
2022-12-03T05:24:11.190Z,25.10
2022-12-03T05:26:38.304Z,25.30
2022-12-03T05:29:05.108Z,24.30
2022-12-03T05:31:32.255Z,47.40
2022-12-03T05:33:59.347Z,34.10
2022-12-03T05:36:26.445Z,27.10
2022-12-03T05:38:53.480Z,32.20
2022-12-03T05:41:39.986Z,27.00
2022-12-03T05:44:06.941Z,42.70
2022-12-03T05:46:34.320Z,32.80
2022-12-03T05:49:01.279Z,38.10
2022-12-03T05:51:28.776Z,34.40
2022-12-03T05:53:57.342Z,39.60
2022-12-03T05:56:24.152Z,34.40
2022-12-03T05:58:51.224Z,32.20
2022-12-03T06:01:18.135Z,23.50
2022-12-03T06:03:45.232Z,34.30
2022-12-03T06:06:12.284Z,53.10
2022-12-03T06:08:39.228Z,58.80
2022-12-03T06:11:06.343Z,35.40
2022-12-03T06:13:33.827Z,46.20
2022-12-03T06:16:01.322Z,43.40
2022-12-03T06:18:28.387Z,36.60
2022-12-03T06:20:55.495Z,36.80
2022-12-03T06:23:22.618Z,30.40
2022-12-03T06:25:49.732Z,28.00
2022-12-03T06:28:16.743Z,33.60
2022-12-03T06:30:44.181Z,35.70
2022-12-03T06:33:11.275Z,53.50
2022-12-03T06:35:38.153Z,41.50
2022-12-03T06:38:05.215Z,40.20
2022-12-03T06:40:32.361Z,48.00
2022-12-03T06:42:59.244Z,46.50
2022-12-03T06:45:26.119Z,37.40
2022-12-03T06:47:53.425Z,33.70
2022-12-03T06:50:20.586Z,47.90
2022-12-03T06:52:47.505Z,38.40
2022-12-03T06:55:14.370Z,36.90
2022-12-03T06:57:41.284Z,40.60
2022-12-03T07:00:09.710Z,34.00
2022-12-03T07:02:36.782Z,43.50
2022-12-03T07:05:04.411Z,33.30
2022-12-03T07:07:31.994Z,44.00
2022-12-03T07:09:58.837Z,39.10
2022-12-03T07:12:25.776Z,35.40
2022-12-03T07:14:53.117Z,39.00
2022-12-03T07:17:20.555Z,39.70
2022-12-03T07:19:47.637Z,54.50
2022-12-03T07:22:14.669Z,38.90
2022-12-03T07:24:41.742Z,31.50
2022-12-03T07:27:08.661Z,33.50
2022-12-03T07:29:35.714Z,38.50
2022-12-03T07:32:02.700Z,42.00
2022-12-03T07:34:29.543Z,36.10
2022-12-03T07:36:56.517Z,50.20
2022-12-03T07:39:23.523Z,44.30
2022-12-03T07:41:50.559Z,48.50
2022-12-03T07:44:19.384Z,36.40
2022-12-03T07:46:46.645Z,37.10
2022-12-03T07:49:13.693Z,41.90
2022-12-03T07:51:40.858Z,25.90
2022-12-03T07:54:08.252Z,38.90
2022-12-03T07:56:35.560Z,51.50
2022-12-03T07:59:02.370Z,51.80
2022-12-03T08:01:31.286Z,38.90
2022-12-03T08:03:58.463Z,38.40
2022-12-03T08:06:25.526Z,45.70
2022-12-03T08:08:52.559Z,43.40
2022-12-03T08:11:19.521Z,48.10
2022-12-03T08:13:47.042Z,37.40
2022-12-03T08:16:19.568Z,48.80
2022-12-03T08:18:48.926Z,51.80
2022-12-03T08:21:21.609Z,57.20
2022-12-03T08:23:48.705Z,53.80
2022-12-03T08:26:24.436Z,55.00
2022-12-03T08:28:52.620Z,50.10
2022-12-03T08:31:30.842Z,52.40
2022-12-03T08:34:21.753Z,68.60
2022-12-03T08:36:55.931Z,57.30
2022-12-03T08:39:34.434Z,36.00
2022-12-03T08:42:31.000Z,52.50
2022-12-03T08:45:19.647Z,47.80
2022-12-03T08:47:46.473Z,54.70
2022-12-03T08:50:27.344Z,78.50
2022-12-03T08:52:58.905Z,63.60
2022-12-03T08:55:35.135Z,82.20
2022-12-03T08:58:30.775Z,70.10
2022-12-03T09:01:25.565Z,52.40
2022-12-03T09:03:54.320Z,53.20
2022-12-03T09:06:22.198Z,44.00
2022-12-03T09:08:49.154Z,72.00
2022-12-03T09:11:16.447Z,47.40
2022-12-03T09:13:43.333Z,84.20
2022-12-03T09:16:10.141Z,47.20
2022-12-03T09:18:36.923Z,62.00
2022-12-03T09:21:03.870Z,46.10
2022-12-03T09:23:30.572Z,45.80
2022-12-03T09:25:59.123Z,44.50
2022-12-03T09:28:26.112Z,47.80
2022-12-03T09:30:52.864Z,54.60
2022-12-03T09:33:19.691Z,35.40
2022-12-03T09:35:46.464Z,54.20
2022-12-03T09:38:13.279Z,48.00
2022-12-03T09:40:41.096Z,46.20
2022-12-03T09:43:08.479Z,53.40
2022-12-03T09:45:35.288Z,45.20
2022-12-03T09:48:03.522Z,52.80
2022-12-03T09:50:31.547Z,62.00
2022-12-03T09:53:01.908Z,51.80
2022-12-03T09:55:29.773Z,51.70
2022-12-03T09:57:57.236Z,42.10
2022-12-03T10:00:28.737Z,43.20
2022-12-03T10:03:02.284Z,55.20
2022-12-03T10:05:30.585Z,71.60
2022-12-03T10:08:05.138Z,45.40
2022-12-03T10:10:34.265Z,41.90
2022-12-03T10:13:02.214Z,94.70
2022-12-03T10:15:29.360Z,47.30
2022-12-03T10:17:57.094Z,38.50
2022-12-03T10:20:25.712Z,44.30
2022-12-03T10:22:52.749Z,38.30
2022-12-03T10:25:21.606Z,31.60
2022-12-03T10:28:03.413Z,37.30
2022-12-03T10:30:30.688Z,48.80
2022-12-03T10:33:01.971Z,44.80
2022-12-03T10:35:46.799Z,50.50
2022-12-03T10:38:16.673Z,50.20
2022-12-03T10:40:44.238Z,64.30
2022-12-03T10:43:25.163Z,34.30
2022-12-03T10:46:11.427Z,50.90
2022-12-03T10:48:38.387Z,57.00
2022-12-03T10:51:20.535Z,49.80
2022-12-03T10:53:48.946Z,48.80
2022-12-03T10:56:25.968Z,47.70
2022-12-03T10:58:53.217Z,79.80
2022-12-03T11:01:23.012Z,46.80
2022-12-03T11:03:50.798Z,45.70
2022-12-03T11:06:21.290Z,38.00
2022-12-03T11:08:56.522Z,35.80
2022-12-03T11:11:30.481Z,40.60
2022-12-03T11:14:03.144Z,39.50
2022-12-03T11:16:39.130Z,165.00
2022-12-03T11:19:11.864Z,52.70
2022-12-03T11:22:04.634Z,42.10
2022-12-03T11:24:33.632Z,29.70
2022-12-03T11:27:09.236Z,31.30
2022-12-03T11:29:51.378Z,23.70
2022-12-03T11:32:42.751Z,30.80
2022-12-03T11:35:35.441Z,44.70
2022-12-03T11:38:40.954Z,79.10
2022-12-03T11:41:20.812Z,47.30
2022-12-03T11:43:56.489Z,49.90
2022-12-03T11:46:38.258Z,44.80
2022-12-03T11:49:23.556Z,57.30
2022-12-03T11:51:51.060Z,50.20
2022-12-03T11:54:22.613Z,48.20
2022-12-03T11:56:50.253Z,42.10
2022-12-03T11:59:18.994Z,60.60
2022-12-03T12:01:46.218Z,43.90
2022-12-03T12:04:37.451Z,38.70
2022-12-03T12:07:04.462Z,35.80
2022-12-03T12:09:54.663Z,51.40
2022-12-03T12:12:37.288Z,35.60
2022-12-03T12:15:33.005Z,31.20
2022-12-03T12:18:37.838Z,35.30
2022-12-03T12:21:41.021Z,34.80
2022-12-03T12:24:31.340Z,31.80
2022-12-03T12:27:05.927Z,33.00
2022-12-03T12:29:34.188Z,23.90
2022-12-03T12:32:45.359Z,47.10
2022-12-03T12:35:19.620Z,41.80
2022-12-03T12:38:15.821Z,35.60
2022-12-03T12:40:46.136Z,21.30
2022-12-03T12:43:27.397Z,44.90
2022-12-03T12:45:56.367Z,43.20
2022-12-03T12:48:34.376Z,39.00
2022-12-03T12:51:14.102Z,33.60
2022-12-03T12:53:42.385Z,45.10
2022-12-03T12:56:30.004Z,39.60
2022-12-03T12:59:00.997Z,38.20
2022-12-03T13:01:30.419Z,36.10
2022-12-03T13:03:59.007Z,53.60
2022-12-03T13:06:28.239Z,52.40
2022-12-03T13:08:55.166Z,46.70
2022-12-03T13:11:27.857Z,39.70
2022-12-03T13:13:54.596Z,28.80
2022-12-03T13:16:32.152Z,37.10
2022-12-03T13:19:00.452Z,39.60
2022-12-03T13:21:38.910Z,34.60
2022-12-03T13:24:35.521Z,55.70
2022-12-03T13:27:20.454Z,69.60
2022-12-03T13:29:50.816Z,48.20
2022-12-03T13:32:22.361Z,42.40
2022-12-03T13:34:52.024Z,34.70
2022-12-03T13:37:24.740Z,38.90
2022-12-03T13:39:54.493Z,59.60
2022-12-03T13:42:40.111Z,54.40
2022-12-03T13:45:15.756Z,40.20
2022-12-03T13:48:03.629Z,41.40
2022-12-03T13:50:43.397Z,46.00
2022-12-03T13:53:21.565Z,38.90
2022-12-03T13:55:51.823Z,44.00
2022-12-03T13:58:18.795Z,37.90
2022-12-03T14:00:45.701Z,35.00
2022-12-03T14:03:12.585Z,72.10
2022-12-03T14:05:39.503Z,53.20
2022-12-03T14:08:06.658Z,65.70
2022-12-03T14:10:33.431Z,46.30
2022-12-03T14:13:00.336Z,36.90
2022-12-03T14:15:27.072Z,40.00
2022-12-03T14:17:53.847Z,49.00
2022-12-03T14:20:21.538Z,38.00
2022-12-03T14:22:48.452Z,45.00
2022-12-03T14:25:15.369Z,41.90
2022-12-03T14:27:42.058Z,40.10
2022-12-03T14:30:13.018Z,49.60
2022-12-03T14:32:39.758Z,36.80
2022-12-03T14:35:10.092Z,56.10
2022-12-03T14:37:37.146Z,63.90
2022-12-03T14:40:06.425Z,55.30
2022-12-03T14:42:33.123Z,62.80
2022-12-03T14:44:59.987Z,58.70
2022-12-03T14:47:26.693Z,50.10
2022-12-03T14:49:53.701Z,36.70
2022-12-03T14:52:20.991Z,45.80
2022-12-03T14:54:47.716Z,44.90
2022-12-03T14:57:15.333Z,45.10
2022-12-03T14:59:43.012Z,44.10
2022-12-03T15:02:11.251Z,50.40
2022-12-03T15:04:39.373Z,59.50
2022-12-03T15:07:06.939Z,48.30
2022-12-03T15:09:34.182Z,48.20
2022-12-03T15:12:03.588Z,60.30
2022-12-03T15:14:30.556Z,56.00
2022-12-03T15:16:57.498Z,82.10
2022-12-03T15:19:24.292Z,80.30
2022-12-03T15:21:51.018Z,73.10
2022-12-03T15:24:17.764Z,87.20
2022-12-03T15:26:44.517Z,102.60
2022-12-03T15:29:12.089Z,97.00
2022-12-03T15:31:39.139Z,80.40
2022-12-03T15:34:06.563Z,64.80
2022-12-03T15:36:33.334Z,69.10
2022-12-03T15:39:00.230Z,118.40
2022-12-03T15:41:30.066Z,97.30
2022-12-03T15:43:59.572Z,76.80
2022-12-03T15:46:27.396Z,68.60
2022-12-03T15:48:54.863Z,106.80
2022-12-03T15:51:21.870Z,98.80
2022-12-03T15:53:48.560Z,73.80
2022-12-03T15:56:15.536Z,73.90
2022-12-03T15:58:42.397Z,83.10
2022-12-03T16:01:09.603Z,93.80
2022-12-03T16:03:37.160Z,64.60
2022-12-03T16:06:04.224Z,53.10
2022-12-03T16:08:31.044Z,68.40
2022-12-03T16:10:57.895Z,58.40
2022-12-03T16:13:24.715Z,59.60
2022-12-03T16:15:51.683Z,55.10
2022-12-03T16:18:18.453Z,113.40
2022-12-03T16:20:45.473Z,78.50
2022-12-03T16:23:12.285Z,80.20
2022-12-03T16:25:38.960Z,64.00
2022-12-03T16:28:06.917Z,56.40
2022-12-03T16:30:33.926Z,70.50
2022-12-03T16:33:00.746Z,76.90
2022-12-03T16:35:27.606Z,63.70
2022-12-03T16:37:54.399Z,41.40
2022-12-03T16:40:21.100Z,49.50
2022-12-03T16:42:47.915Z,66.60
2022-12-03T16:45:20.880Z,66.00
2022-12-03T16:47:47.958Z,70.00
2022-12-03T16:50:21.841Z,53.50
2022-12-03T16:52:54.418Z,63.00
2022-12-03T16:55:21.144Z,102.70
2022-12-03T16:57:47.816Z,58.30
2022-12-03T17:00:15.554Z,49.50
2022-12-03T17:02:42.401Z,70.70
2022-12-03T17:05:09.271Z,41.10
2022-12-03T17:07:36.058Z,57.70
2022-12-03T17:10:03.731Z,41.80
2022-12-03T17:13:00.689Z,62.80
2022-12-03T17:15:19.442Z,39.10
2022-12-03T17:17:46.258Z,42.20
2022-12-03T17:20:14.181Z,52.20
2022-12-03T17:22:41.369Z,66.10
2022-12-03T17:25:09.834Z,47.50
2022-12-03T17:27:42.062Z,52.70
2022-12-03T17:30:13.030Z,72.70
2022-12-03T17:32:39.804Z,71.60
2022-12-03T17:35:07.509Z,69.80
2022-12-03T17:37:34.760Z,47.80
2022-12-03T17:40:02.188Z,58.40
2022-12-03T17:42:28.975Z,59.10
2022-12-03T17:44:55.735Z,50.70
2022-12-03T17:47:24.321Z,54.20
2022-12-03T17:49:51.075Z,54.00
2022-12-03T17:52:18.034Z,57.50
2022-12-03T17:55:09.104Z,41.80
2022-12-03T17:57:31.615Z,43.80
2022-12-03T17:59:58.349Z,47.60
2022-12-03T18:02:25.155Z,46.30
2022-12-03T18:04:52.351Z,56.20
2022-12-03T18:07:19.011Z,49.00
2022-12-03T18:09:45.877Z,44.80
2022-12-03T18:12:12.842Z,49.20
2022-12-03T18:14:39.681Z,46.40
2022-12-03T18:17:06.458Z,55.40
2022-12-03T18:19:33.379Z,48.30
2022-12-03T18:22:00.283Z,53.00
2022-12-03T18:24:27.016Z,47.50
2022-12-03T18:26:54.847Z,44.80
2022-12-03T18:29:21.761Z,39.10
2022-12-03T18:31:48.539Z,42.30
2022-12-03T18:34:15.377Z,47.90
2022-12-03T18:36:42.396Z,50.40
2022-12-03T18:39:17.865Z,40.60
2022-12-03T18:41:44.638Z,47.10
2022-12-03T18:44:11.747Z,46.30
2022-12-03T18:46:53.565Z,55.60
2022-12-03T18:49:21.534Z,46.60
2022-12-03T18:51:48.661Z,47.90
2022-12-03T18:54:16.477Z,60.50
2022-12-03T18:56:43.314Z,55.50
2022-12-03T18:59:10.738Z,48.50
2022-12-03T19:01:37.683Z,51.80
2022-12-03T19:04:04.780Z,45.60
2022-12-03T19:06:31.780Z,67.60
2022-12-03T19:08:58.736Z,59.90
2022-12-03T19:11:26.082Z,60.90
2022-12-03T19:13:53.014Z,59.10
2022-12-03T19:16:20.137Z,50.70
2022-12-03T19:18:48.545Z,49.90
2022-12-03T19:21:16.441Z,55.80
2022-12-03T19:24:04.283Z,46.00
2022-12-03T19:26:30.672Z,33.30
2022-12-03T19:28:57.916Z,61.30
2022-12-03T19:31:24.733Z,46.70
2022-12-03T19:33:53.810Z,61.10
2022-12-03T19:36:26.771Z,39.10
2022-12-03T19:38:57.350Z,46.80
2022-12-03T19:41:27.505Z,35.90
2022-12-03T19:43:56.025Z,42.30
2022-12-03T19:46:25.724Z,47.60
2022-12-03T19:48:54.311Z,35.20
2022-12-03T19:51:36.733Z,29.00
2022-12-03T19:54:06.387Z,36.30
2022-12-03T19:56:33.701Z,42.00
2022-12-03T19:59:04.513Z,44.60
2022-12-03T20:01:34.115Z,41.80
2022-12-03T20:04:02.747Z,33.30
2022-12-03T20:06:33.569Z,38.00
2022-12-03T20:09:03.863Z,37.30
2022-12-03T20:11:32.793Z,35.80
2022-12-03T20:14:03.099Z,49.30
2022-12-03T20:16:30.391Z,32.10
2022-12-03T20:19:03.513Z,31.20
2022-12-03T20:21:32.524Z,28.10
2022-12-03T20:24:00.682Z,54.90
2022-12-03T20:26:28.217Z,32.40
2022-12-03T20:28:56.604Z,29.80
2022-12-03T20:31:26.588Z,27.40
2022-12-03T20:33:56.100Z,33.80
2022-12-03T20:36:23.846Z,29.50
2022-12-03T20:39:05.047Z,43.10
2022-12-03T20:41:35.406Z,29.70
2022-12-03T20:44:05.424Z,31.70
2022-12-03T20:46:35.618Z,22.60
2022-12-03T20:49:02.571Z,21.10
2022-12-03T20:51:31.107Z,22.90
2022-12-03T20:53:59.976Z,30.30
2022-12-03T20:56:30.739Z,24.20
2022-12-03T20:59:05.131Z,21.50
2022-12-03T21:01:32.817Z,22.00
2022-12-03T21:03:59.926Z,22.40
2022-12-03T21:06:29.342Z,32.60
2022-12-03T21:08:58.028Z,31.20
2022-12-03T21:11:29.123Z,23.20
2022-12-03T21:13:56.506Z,28.80
2022-12-03T21:16:51.885Z,31.20
2022-12-03T21:19:13.606Z,21.20
2022-12-03T21:21:40.373Z,34.50
2022-12-03T21:24:08.550Z,36.10
2022-12-03T21:26:35.604Z,33.10
2022-12-03T21:29:02.419Z,37.00
2022-12-03T21:31:31.014Z,38.20
2022-12-03T21:33:58.197Z,32.60
2022-12-03T21:36:25.392Z,18.00
2022-12-03T21:38:52.497Z,39.50
2022-12-03T21:41:19.322Z,40.20
2022-12-03T21:43:52.338Z,24.60
2022-12-03T21:47:12.968Z,28.80
2022-12-03T21:49:06.329Z,32.20
2022-12-03T21:51:33.096Z,26.90
2022-12-03T21:53:59.979Z,27.00
2022-12-03T21:56:26.796Z,28.80
2022-12-03T21:58:54.350Z,21.50
2022-12-03T22:01:23.597Z,28.20
2022-12-03T22:03:50.929Z,26.20
2022-12-03T22:06:18.235Z,32.60
2022-12-03T22:08:45.591Z,36.60
2022-12-03T22:11:18.601Z,34.20
2022-12-03T22:13:45.937Z,35.90
2022-12-03T22:16:17.113Z,36.40
2022-12-03T22:18:44.254Z,47.40
2022-12-03T22:21:13.929Z,35.40
2022-12-03T22:23:41.323Z,34.70
2022-12-03T22:26:11.939Z,37.50
2022-12-03T22:28:42.642Z,34.80
2022-12-03T22:31:10.021Z,27.00
2022-12-03T22:33:37.630Z,33.60
2022-12-03T22:36:07.104Z,32.60
2022-12-03T22:38:34.287Z,32.00
2022-12-03T22:41:05.693Z,35.80
2022-12-03T22:43:33.112Z,29.00
2022-12-03T22:46:00.189Z,30.20
2022-12-03T22:48:27.107Z,35.90
2022-12-03T22:50:53.967Z,45.60
2022-12-03T22:53:21.179Z,33.20
2022-12-03T22:55:56.449Z,38.50
2022-12-03T22:58:25.254Z,33.20
2022-12-03T23:00:52.621Z,33.20
2022-12-03T23:03:20.144Z,35.20
2022-12-03T23:05:47.029Z,35.60
2022-12-03T23:08:17.142Z,34.00
2022-12-03T23:10:46.529Z,35.70
2022-12-03T23:13:14.145Z,32.30
2022-12-03T23:15:49.991Z,26.80
2022-12-03T23:18:18.501Z,30.60
2022-12-03T23:20:54.002Z,33.20
2022-12-03T23:23:23.673Z,23.70
2022-12-03T23:26:17.257Z,27.50
2022-12-03T23:28:46.238Z,34.70
2022-12-03T23:31:20.822Z,32.70
2022-12-03T23:33:47.674Z,30.70
2022-12-03T23:36:15.277Z,26.50
2022-12-03T23:38:42.774Z,33.00
2022-12-03T23:41:12.967Z,27.40
2022-12-03T23:43:40.483Z,21.90
2022-12-03T23:46:13.460Z,30.60
2022-12-03T23:48:41.399Z,26.40
2022-12-03T23:51:10.882Z,28.10
2022-12-03T23:53:38.822Z,27.70
2022-12-03T23:56:07.095Z,29.50
2022-12-03T23:58:34.167Z,29.40
