createdAt,value
2017-12-16T00:06:31.788Z,988.74
2017-12-16T00:07:02.352Z,988.74
2017-12-16T00:08:01.738Z,988.71
2017-12-16T00:09:01.450Z,988.74
2017-12-16T00:10:01.189Z,988.73
2017-12-16T00:11:01.337Z,988.70
2017-12-16T00:12:01.376Z,988.67
2017-12-16T00:13:18.150Z,988.68
2017-12-16T00:14:01.488Z,988.72
2017-12-16T00:15:01.170Z,988.72
2017-12-16T00:16:01.228Z,988.73
2017-12-16T00:17:01.235Z,988.74
2017-12-16T00:18:01.053Z,988.74
2017-12-16T00:19:01.054Z,988.80
2017-12-16T00:20:01.060Z,988.78
2017-12-16T00:21:01.930Z,988.82
2017-12-16T00:22:00.991Z,988.82
2017-12-16T00:23:00.954Z,988.81
2017-12-16T00:24:00.956Z,988.83
2017-12-16T00:25:00.924Z,988.83
2017-12-16T00:26:01.374Z,988.86
2017-12-16T00:27:00.908Z,988.88
2017-12-16T00:28:01.609Z,988.83
2017-12-16T00:29:01.559Z,988.85
2017-12-16T00:30:00.972Z,988.85
2017-12-16T00:31:05.738Z,988.88
2017-12-16T00:32:01.764Z,988.85
2017-12-16T00:33:00.808Z,988.90
2017-12-16T00:34:00.887Z,988.87
2017-12-16T00:35:01.251Z,988.90
2017-12-16T00:36:00.747Z,988.84
2017-12-16T00:37:00.776Z,988.92
2017-12-16T00:38:00.811Z,988.93
2017-12-16T00:39:00.914Z,988.97
2017-12-16T00:40:00.700Z,988.93
2017-12-16T00:41:01.463Z,988.96
2017-12-16T00:42:00.716Z,988.93
2017-12-16T00:43:00.696Z,988.92
2017-12-16T00:44:00.872Z,988.91
2017-12-16T00:45:00.603Z,988.91
2017-12-16T00:46:01.450Z,988.91
2017-12-16T00:47:00.546Z,988.93
2017-12-16T00:48:00.543Z,988.86
2017-12-16T00:49:00.975Z,988.88
2017-12-16T00:50:00.618Z,988.91
2017-12-16T00:51:01.241Z,988.93
2017-12-16T00:52:00.660Z,988.91
2017-12-16T00:53:00.867Z,988.93
2017-12-16T00:54:01.681Z,988.94
2017-12-16T00:55:02.080Z,988.92
2017-12-16T00:56:00.504Z,988.96
2017-12-16T00:57:00.630Z,988.96
2017-12-16T00:58:01.153Z,988.99
2017-12-16T00:59:01.188Z,988.98
2017-12-16T01:00:24.241Z,989.03
2017-12-16T01:01:00.646Z,989.05
2017-12-16T01:02:01.352Z,989.07
2017-12-16T01:03:00.599Z,989.04
2017-12-16T01:04:07.090Z,989.04
2017-12-16T01:05:00.498Z,989.09
2017-12-16T01:06:01.101Z,989.09
2017-12-16T01:07:00.491Z,989.08
2017-12-16T01:08:24.334Z,989.06
2017-12-16T01:09:02.223Z,989.07
2017-12-16T01:10:00.470Z,989.05
2017-12-16T01:11:01.260Z,989.08
2017-12-16T01:12:01.372Z,989.02
2017-12-16T01:13:00.557Z,989.05
2017-12-16T01:14:07.752Z,989.07
2017-12-16T01:15:02.579Z,989.11
2017-12-16T01:16:00.555Z,989.12
2017-12-16T01:17:01.259Z,989.12
2017-12-16T01:18:03.363Z,989.11
2017-12-16T01:19:00.367Z,989.15
2017-12-16T01:20:00.387Z,989.14
2017-12-16T01:21:02.581Z,989.17
2017-12-16T01:22:02.305Z,989.16
2017-12-16T01:23:02.031Z,989.18
2017-12-16T01:24:00.033Z,989.18
2017-12-16T01:25:04.818Z,989.21
2017-12-16T01:26:01.985Z,989.23
2017-12-16T01:27:00.491Z,989.24
2017-12-16T01:28:01.140Z,989.21
2017-12-16T01:28:59.988Z,989.24
2017-12-16T01:29:59.996Z,989.24
2017-12-16T01:31:00.758Z,989.28
2017-12-16T01:31:59.982Z,989.27
2017-12-16T01:33:00.067Z,989.31
2017-12-16T01:34:00.711Z,989.31
2017-12-16T01:35:00.237Z,989.34
2017-12-16T01:35:59.867Z,989.33
2017-12-16T01:37:00.177Z,989.36
2017-12-16T01:37:59.840Z,989.35
2017-12-16T01:39:00.133Z,989.38
2017-12-16T01:40:03.020Z,989.37
2017-12-16T01:40:59.933Z,989.43
2017-12-16T01:41:59.715Z,989.41
2017-12-16T01:42:59.927Z,989.46
2017-12-16T01:43:59.752Z,989.45
2017-12-16T01:44:59.692Z,989.46
2017-12-16T01:45:59.651Z,989.48
2017-12-16T01:46:59.555Z,989.49
2017-12-16T01:47:59.788Z,989.51
2017-12-16T01:48:59.665Z,989.50
2017-12-16T01:50:01.677Z,989.50
2017-12-16T01:50:59.558Z,989.52
2017-12-16T01:51:59.595Z,989.54
2017-12-16T01:52:59.579Z,989.54
2017-12-16T01:53:59.767Z,989.56
2017-12-16T01:54:59.458Z,989.55
2017-12-16T01:55:59.515Z,989.57
2017-12-16T01:56:59.408Z,989.59
2017-12-16T01:58:00.173Z,989.59
2017-12-16T01:58:59.394Z,989.65
2017-12-16T01:59:59.458Z,989.65
2017-12-16T02:00:59.544Z,989.68
2017-12-16T02:01:59.415Z,989.66
2017-12-16T02:02:59.536Z,989.70
2017-12-16T02:03:59.311Z,989.64
2017-12-16T02:04:59.392Z,989.68
2017-12-16T02:05:59.366Z,989.72
2017-12-16T02:06:59.319Z,989.74
2017-12-16T02:07:59.373Z,989.71
2017-12-16T02:09:00.226Z,989.71
2017-12-16T02:09:59.285Z,989.75
2017-12-16T02:10:59.647Z,989.75
2017-12-16T02:11:59.188Z,989.73
2017-12-16T02:12:59.766Z,989.74
2017-12-16T02:13:59.203Z,989.68
2017-12-16T02:14:59.143Z,989.71
2017-12-16T02:15:59.137Z,989.74
2017-12-16T02:16:59.146Z,989.74
2017-12-16T02:17:59.162Z,989.79
2017-12-16T02:18:59.085Z,989.80
2017-12-16T02:19:59.402Z,989.84
2017-12-16T02:20:59.999Z,989.83
2017-12-16T02:21:59.100Z,989.84
2017-12-16T02:22:58.949Z,989.87
2017-12-16T02:23:59.028Z,989.85
2017-12-16T02:24:58.994Z,989.87
2017-12-16T02:25:59.041Z,989.86
2017-12-16T02:26:58.938Z,989.88
2017-12-16T02:27:58.879Z,989.86
2017-12-16T02:28:58.954Z,989.87
2017-12-16T02:29:58.894Z,989.82
2017-12-16T02:30:58.843Z,989.85
2017-12-16T02:31:58.903Z,989.86
2017-12-16T02:32:58.816Z,989.86
2017-12-16T02:33:58.759Z,989.87
2017-12-16T02:34:58.747Z,989.89
2017-12-16T02:35:58.728Z,989.88
2017-12-16T02:36:58.710Z,989.85
2017-12-16T02:37:58.752Z,989.86
2017-12-16T02:38:58.748Z,989.87
2017-12-16T02:39:58.711Z,989.84
2017-12-16T02:40:58.656Z,989.91
2017-12-16T02:41:58.631Z,989.88
2017-12-16T02:42:58.627Z,989.87
2017-12-16T02:43:58.952Z,989.90
2017-12-16T02:44:58.590Z,989.89
2017-12-16T02:45:58.574Z,989.91
2017-12-16T02:46:58.544Z,989.94
2017-12-16T02:47:58.582Z,989.94
2017-12-16T02:48:58.512Z,989.95
2017-12-16T02:49:58.606Z,990.00
2017-12-16T02:50:58.496Z,989.96
2017-12-16T02:51:58.454Z,989.97
2017-12-16T02:52:58.446Z,990.01
2017-12-16T02:53:58.421Z,989.99
2017-12-16T02:54:58.420Z,989.96
2017-12-16T02:55:58.460Z,990.00
2017-12-16T02:56:58.382Z,990.00
2017-12-16T02:57:58.359Z,989.99
2017-12-16T02:58:58.377Z,989.98
2017-12-16T02:59:58.349Z,990.01
2017-12-16T03:00:58.328Z,990.04
2017-12-16T03:01:58.755Z,990.01
2017-12-16T03:02:58.285Z,989.96
2017-12-16T03:03:58.290Z,990.00
2017-12-16T03:04:58.249Z,989.99
2017-12-16T03:05:58.230Z,990.02
2017-12-16T03:06:58.229Z,990.07
2017-12-16T03:07:58.248Z,990.11
2017-12-16T03:08:58.163Z,990.06
2017-12-16T03:09:58.176Z,990.08
2017-12-16T03:10:58.144Z,990.08
2017-12-16T03:11:58.113Z,990.09
2017-12-16T03:12:58.105Z,990.08
2017-12-16T03:13:58.116Z,990.07
2017-12-16T03:14:58.071Z,990.11
2017-12-16T03:15:58.046Z,990.10
2017-12-16T03:16:58.037Z,990.08
2017-12-16T03:17:58.083Z,990.06
2017-12-16T03:18:57.999Z,990.10
2017-12-16T03:19:57.974Z,990.10
2017-12-16T03:20:57.954Z,990.06
2017-12-16T03:21:57.940Z,990.11
2017-12-16T03:22:57.936Z,990.11
2017-12-16T03:23:57.954Z,990.10
2017-12-16T03:24:57.911Z,990.13
2017-12-16T03:25:57.875Z,990.15
2017-12-16T03:26:57.894Z,990.14
2017-12-16T03:27:57.918Z,990.15
2017-12-16T03:28:57.832Z,990.21
2017-12-16T03:29:57.811Z,990.19
2017-12-16T03:30:57.797Z,990.20
2017-12-16T03:31:57.779Z,990.22
2017-12-16T03:32:57.757Z,990.25
2017-12-16T03:33:57.823Z,990.25
2017-12-16T03:34:57.726Z,990.27
2017-12-16T03:35:57.702Z,990.24
2017-12-16T03:36:57.683Z,990.25
2017-12-16T03:37:57.667Z,990.29
2017-12-16T03:38:57.650Z,990.31
2017-12-16T03:39:57.668Z,990.29
2017-12-16T03:40:57.612Z,990.32
2017-12-16T03:41:57.610Z,990.32
2017-12-16T03:42:57.592Z,990.30
2017-12-16T03:43:57.566Z,990.30
2017-12-16T03:44:57.616Z,990.32
2017-12-16T03:45:57.525Z,990.30
2017-12-16T03:46:57.523Z,990.30
2017-12-16T03:47:57.504Z,990.30
2017-12-16T03:48:57.473Z,990.31
2017-12-16T03:49:57.466Z,990.30
2017-12-16T03:50:57.499Z,990.30
2017-12-16T03:51:57.436Z,990.28
2017-12-16T03:52:57.403Z,990.30
2017-12-16T03:53:57.394Z,990.29
2017-12-16T03:54:57.388Z,990.30
2017-12-16T03:55:57.354Z,990.30
2017-12-16T03:56:57.530Z,990.33
2017-12-16T03:57:57.329Z,990.30
2017-12-16T03:58:57.309Z,990.35
2017-12-16T03:59:57.294Z,990.32
2017-12-16T04:00:57.279Z,990.37
2017-12-16T04:01:57.259Z,990.35
2017-12-16T04:02:57.274Z,990.36
2017-12-16T04:03:57.233Z,990.40
2017-12-16T04:04:57.221Z,990.39
2017-12-16T04:05:57.187Z,990.40
2017-12-16T04:06:57.175Z,990.43
2017-12-16T04:07:57.191Z,990.39
2017-12-16T04:08:57.133Z,990.43
2017-12-16T04:09:57.128Z,990.46
2017-12-16T04:10:57.105Z,990.45
2017-12-16T04:11:57.084Z,990.48
2017-12-16T04:12:57.111Z,990.49
2017-12-16T04:13:57.113Z,990.52
2017-12-16T04:14:57.039Z,990.54
2017-12-16T04:15:57.023Z,990.52
2017-12-16T04:16:57.005Z,990.58
2017-12-16T04:17:56.987Z,990.55
2017-12-16T04:18:56.972Z,990.58
2017-12-16T04:19:57.005Z,990.57
2017-12-16T04:20:56.945Z,990.57
2017-12-16T04:21:56.937Z,990.59
2017-12-16T04:22:56.905Z,990.62
2017-12-16T04:23:56.878Z,990.60
2017-12-16T04:24:56.862Z,990.61
2017-12-16T04:25:56.890Z,990.59
2017-12-16T04:26:56.836Z,990.58
2017-12-16T04:27:56.808Z,990.58
2017-12-16T04:28:56.804Z,990.57
2017-12-16T04:29:56.908Z,990.60
2017-12-16T04:30:56.779Z,990.59
2017-12-16T04:31:56.745Z,990.63
2017-12-16T04:32:56.734Z,990.61
2017-12-16T04:33:56.713Z,990.63
2017-12-16T04:34:56.693Z,990.63
2017-12-16T04:35:56.724Z,990.60
2017-12-16T04:36:57.017Z,990.63
2017-12-16T08:41:20.196Z,993.17
2017-12-16T08:41:40.337Z,993.17
2017-12-16T08:42:38.651Z,993.14
2017-12-16T08:51:21.823Z,993.17
2017-12-16T08:52:20.926Z,993.20
2017-12-16T08:53:20.724Z,993.24
2017-12-16T08:54:24.019Z,993.28
2017-12-16T08:55:20.664Z,993.25
2017-12-16T08:56:20.772Z,993.26
2017-12-16T08:57:20.795Z,993.29
2017-12-16T08:58:20.687Z,993.28
2017-12-16T08:59:20.794Z,993.32
2017-12-16T09:00:20.586Z,993.34
2017-12-16T09:01:20.674Z,993.34
2017-12-16T09:02:20.556Z,993.38
2017-12-16T09:03:20.588Z,993.44
2017-12-16T09:04:20.520Z,993.38
2017-12-16T09:05:20.532Z,993.47
2017-12-16T09:06:20.477Z,993.46
2017-12-16T09:07:20.489Z,993.47
2017-12-16T09:08:20.471Z,993.46
2017-12-16T09:09:20.428Z,993.46
2017-12-16T09:10:20.450Z,993.52
2017-12-16T09:11:20.389Z,993.51
2017-12-16T09:12:20.381Z,993.55
2017-12-16T09:13:20.368Z,993.53
2017-12-16T09:14:20.336Z,993.60
2017-12-16T09:15:20.692Z,993.60
2017-12-16T09:16:20.324Z,993.67
2017-12-16T09:17:20.294Z,993.63
2017-12-16T09:18:20.289Z,993.52
2017-12-16T09:19:20.260Z,993.60
2017-12-16T09:20:20.254Z,993.61
2017-12-16T09:21:20.275Z,993.61
2017-12-16T09:22:20.206Z,993.59
2017-12-16T09:23:20.193Z,993.62
2017-12-16T09:24:21.266Z,993.65
2017-12-16T09:25:20.178Z,993.70
2017-12-16T09:26:20.544Z,993.64
2017-12-16T09:27:20.143Z,993.73
2017-12-16T09:28:20.124Z,993.73
2017-12-16T09:29:20.155Z,993.71
2017-12-16T09:30:20.156Z,993.80
2017-12-16T09:31:20.830Z,993.78
2017-12-16T09:32:20.120Z,993.82
2017-12-16T09:33:20.866Z,993.92
2017-12-16T09:40:16.238Z,993.98
2017-12-16T09:41:16.516Z,993.92
2017-12-16T09:42:14.972Z,993.91
2017-12-16T09:43:15.120Z,993.96
2017-12-16T09:44:14.798Z,993.97
2017-12-16T09:45:15.997Z,993.98
2017-12-16T09:46:14.810Z,993.90
2017-12-16T09:47:14.733Z,993.89
2017-12-16T09:48:14.722Z,993.92
2017-12-16T09:49:14.850Z,993.96
2017-12-16T09:50:14.708Z,993.97
2017-12-16T09:51:14.744Z,994.02
2017-12-16T09:52:14.645Z,993.92
2017-12-16T09:53:14.632Z,994.02
2017-12-16T09:54:14.621Z,994.01
2017-12-16T09:55:14.638Z,993.97
2017-12-16T09:56:14.624Z,994.03
2017-12-16T09:57:14.570Z,993.93
2017-12-16T09:58:14.634Z,994.00
2017-12-16T09:59:14.988Z,993.99
2017-12-16T10:00:14.584Z,993.95
2017-12-16T10:01:15.409Z,993.98
2017-12-16T10:02:14.783Z,993.95
2017-12-16T10:03:14.491Z,994.04
2017-12-16T10:04:14.471Z,994.01
2017-12-16T10:05:14.512Z,994.01
2017-12-16T10:06:14.433Z,994.03
2017-12-16T10:07:15.124Z,994.04
2017-12-16T10:08:14.571Z,994.05
2017-12-16T10:09:14.400Z,994.05
2017-12-16T10:10:14.352Z,994.07
2017-12-16T10:11:14.345Z,994.07
2017-12-16T10:12:14.370Z,994.07
2017-12-16T10:13:14.553Z,994.09
2017-12-16T10:14:14.538Z,994.12
2017-12-16T10:15:14.273Z,994.16
2017-12-16T10:16:14.435Z,994.22
2017-12-16T10:17:14.373Z,994.13
2017-12-16T10:18:14.612Z,994.16
2017-12-16T10:19:14.392Z,994.21
2017-12-16T10:20:14.207Z,994.23
2017-12-16T10:21:14.294Z,994.20
2017-12-16T10:22:14.164Z,994.24
2017-12-16T10:23:14.245Z,994.25
2017-12-16T10:24:14.400Z,994.22
2017-12-16T10:25:14.688Z,994.26
2017-12-16T10:26:14.088Z,994.23
2017-12-16T10:27:14.099Z,994.24
2017-12-16T10:28:14.673Z,994.21
2017-12-16T10:29:14.066Z,994.29
2017-12-16T10:30:14.081Z,994.26
2017-12-16T10:31:15.730Z,994.31
2017-12-16T10:32:14.080Z,994.28
2017-12-16T10:33:13.984Z,994.40
2017-12-16T10:34:14.474Z,994.27
2017-12-16T10:35:13.952Z,994.30
2017-12-16T10:36:13.938Z,994.34
2017-12-16T10:37:14.170Z,994.30
2017-12-16T10:38:13.958Z,994.34
2017-12-16T10:39:14.288Z,994.31
2017-12-16T10:40:14.044Z,994.27
2017-12-16T10:41:13.845Z,994.38
2017-12-16T10:42:13.851Z,994.30
2017-12-16T10:43:14.538Z,994.31
2017-12-16T10:44:13.831Z,994.31
2017-12-16T10:45:13.863Z,994.41
2017-12-16T10:46:13.787Z,994.45
2017-12-16T10:47:13.764Z,994.36
2017-12-16T10:48:13.743Z,994.45
2017-12-16T10:49:13.985Z,994.42
2017-12-16T10:50:13.710Z,994.41
2017-12-16T10:51:13.692Z,994.43
2017-12-16T10:52:13.672Z,994.38
2017-12-16T10:53:13.667Z,994.46
2017-12-16T10:54:13.632Z,994.39
2017-12-16T10:55:13.992Z,994.41
2017-12-16T10:56:13.610Z,994.46
2017-12-16T10:57:13.604Z,994.49
2017-12-16T10:58:13.575Z,994.40
2017-12-16T10:59:13.576Z,994.49
2017-12-16T11:00:13.533Z,994.50
2017-12-16T11:01:15.207Z,994.55
2017-12-16T11:02:13.520Z,994.55
2017-12-16T11:03:13.505Z,994.50
2017-12-16T11:04:13.844Z,994.46
2017-12-16T11:05:13.569Z,994.52
2017-12-16T11:06:13.445Z,994.50
2017-12-16T11:07:13.561Z,994.54
2017-12-16T11:08:13.458Z,994.59
2017-12-16T11:09:13.425Z,994.57
2017-12-16T11:10:13.482Z,994.55
2017-12-16T11:11:13.404Z,994.62
2017-12-16T11:12:13.373Z,994.57
2017-12-16T11:13:14.313Z,994.53
2017-12-16T11:14:13.314Z,994.51
2017-12-16T11:15:13.640Z,994.57
2017-12-16T11:16:16.357Z,994.60
2017-12-16T11:17:13.270Z,994.62
2017-12-16T11:18:13.265Z,994.60
2017-12-16T11:19:13.303Z,994.61
2017-12-16T11:20:13.312Z,994.61
2017-12-16T11:21:13.214Z,994.63
2017-12-16T11:22:13.196Z,994.58
2017-12-16T11:23:13.185Z,994.60
2017-12-16T11:24:13.538Z,994.63
2017-12-16T11:25:13.145Z,994.62
2017-12-16T11:26:13.164Z,994.68
2017-12-16T11:27:13.115Z,994.71
2017-12-16T11:28:13.091Z,994.69
2017-12-16T11:29:13.078Z,994.69
2017-12-16T11:30:13.161Z,994.77
2017-12-16T11:31:13.060Z,994.72
2017-12-16T11:32:13.178Z,994.71
2017-12-16T11:33:13.032Z,994.77
2017-12-16T11:34:13.272Z,994.72
2017-12-16T11:35:12.986Z,994.70
2017-12-16T11:36:13.023Z,994.74
2017-12-16T11:37:12.972Z,994.62
2017-12-16T11:38:12.943Z,994.71
2017-12-16T11:39:12.924Z,994.67
2017-12-16T11:40:12.948Z,994.75
2017-12-16T11:41:12.922Z,994.74
2017-12-16T11:42:12.864Z,994.68
2017-12-16T11:43:15.746Z,994.62
2017-12-16T11:44:12.831Z,994.70
2017-12-16T11:45:12.928Z,994.67
2017-12-16T11:46:12.808Z,994.61
2017-12-16T11:47:12.799Z,994.68
2017-12-16T11:48:12.900Z,994.67
2017-12-16T11:49:12.893Z,994.59
2017-12-16T11:50:12.763Z,994.62
2017-12-16T11:51:13.121Z,994.64
2017-12-16T11:52:12.714Z,994.64
2017-12-16T11:53:12.697Z,994.65
2017-12-16T11:54:12.775Z,994.67
2017-12-16T11:55:12.671Z,994.66
2017-12-16T11:56:12.712Z,994.65
2017-12-16T11:57:12.967Z,994.59
2017-12-16T11:58:12.617Z,994.59
2017-12-16T11:59:12.619Z,994.58
2017-12-16T12:00:13.201Z,994.60
2017-12-16T12:01:12.581Z,994.60
2017-12-16T12:02:15.108Z,994.58
2017-12-16T12:03:12.809Z,994.65
2017-12-16T12:04:17.169Z,994.67
2017-12-16T12:05:13.190Z,994.64
2017-12-16T12:06:12.627Z,994.49
2017-12-16T12:07:12.593Z,994.48
2017-12-16T12:08:12.575Z,994.66
2017-12-16T12:09:12.682Z,994.60
2017-12-16T12:10:12.426Z,994.53
2017-12-16T12:11:12.457Z,994.56
2017-12-16T12:12:12.375Z,994.59
2017-12-16T12:13:12.370Z,994.64
2017-12-16T12:14:12.341Z,994.68
2017-12-16T12:15:12.429Z,994.66
2017-12-16T12:16:12.333Z,994.60
2017-12-16T12:17:12.325Z,994.68
2017-12-16T12:18:12.288Z,994.69
2017-12-16T12:19:12.389Z,994.62
2017-12-16T12:20:12.258Z,994.71
2017-12-16T12:21:12.625Z,994.73
2017-12-16T12:22:12.423Z,994.73
2017-12-16T12:23:13.213Z,994.63
2017-12-16T12:24:12.201Z,994.77
2017-12-16T12:25:13.118Z,994.75
2017-12-16T12:26:12.237Z,994.77
2017-12-16T12:27:12.187Z,994.74
2017-12-16T12:28:12.143Z,994.67
2017-12-16T12:29:12.118Z,994.81
2017-12-16T12:30:12.094Z,994.79
2017-12-16T12:31:16.632Z,994.84
2017-12-16T12:32:12.137Z,994.87
2017-12-16T12:33:12.323Z,994.92
2017-12-16T12:34:12.028Z,994.98
2017-12-16T12:35:12.679Z,994.93
2017-12-16T12:36:12.036Z,994.96
2017-12-16T12:37:12.030Z,994.95
2017-12-16T12:38:12.198Z,995.06
2017-12-16T12:39:11.958Z,994.97
2017-12-16T12:40:11.953Z,995.00
2017-12-16T12:41:11.918Z,994.94
2017-12-16T12:42:11.908Z,994.98
2017-12-16T12:43:11.917Z,994.92
2017-12-16T12:44:11.927Z,994.93
2017-12-16T12:45:11.859Z,995.01
2017-12-16T12:46:11.836Z,995.01
2017-12-16T12:47:12.173Z,995.01
2017-12-16T12:48:11.862Z,995.09
2017-12-16T12:49:11.841Z,995.12
2017-12-16T12:50:11.791Z,995.12
2017-12-16T12:51:11.766Z,995.09
2017-12-16T12:52:12.658Z,995.05
2017-12-16T12:53:11.757Z,995.11
2017-12-16T12:54:11.708Z,995.12
2017-12-16T12:55:11.687Z,995.19
2017-12-16T12:56:11.739Z,995.19
2017-12-16T12:57:11.666Z,995.14
2017-12-16T12:58:11.652Z,995.23
2017-12-16T12:59:11.635Z,995.23
2017-12-16T13:00:11.631Z,995.19
2017-12-16T13:01:12.241Z,995.16
2017-12-16T13:02:11.647Z,995.14
2017-12-16T13:03:11.695Z,995.19
2017-12-16T13:04:11.552Z,995.18
2017-12-16T13:05:11.960Z,995.09
2017-12-16T13:06:11.530Z,995.20
2017-12-16T13:07:11.662Z,995.10
2017-12-16T13:08:11.539Z,995.12
2017-12-16T13:09:11.603Z,995.21
2017-12-16T13:10:11.620Z,995.24
2017-12-16T13:11:11.556Z,995.20
2017-12-16T13:12:11.436Z,995.22
2017-12-16T13:13:11.422Z,995.28
2017-12-16T13:14:11.477Z,995.19
2017-12-16T13:15:11.387Z,995.16
2017-12-16T13:16:11.610Z,995.16
2017-12-16T13:17:11.345Z,995.12
2017-12-16T13:18:12.235Z,995.19
2017-12-16T13:19:11.346Z,995.21
2017-12-16T13:20:11.347Z,995.25
2017-12-16T13:21:11.278Z,995.18
2017-12-16T13:22:11.283Z,995.21
2017-12-16T13:23:11.249Z,995.20
2017-12-16T13:24:11.481Z,995.23
2017-12-16T13:25:11.277Z,995.22
2017-12-16T13:26:11.202Z,995.22
2017-12-16T13:27:11.185Z,995.20
2017-12-16T13:28:11.173Z,995.18
2017-12-16T13:29:11.628Z,995.21
2017-12-16T13:30:11.131Z,995.19
2017-12-16T13:31:11.428Z,994.97
2017-12-16T13:32:11.104Z,995.14
2017-12-16T13:33:11.119Z,995.19
2017-12-16T13:34:11.075Z,995.22
2017-12-16T13:35:11.069Z,995.07
2017-12-16T13:36:11.051Z,995.27
2017-12-16T13:37:11.380Z,995.18
2017-12-16T13:38:15.005Z,995.28
2017-12-16T13:39:11.006Z,995.29
2017-12-16T13:40:13.690Z,995.28
2017-12-16T13:41:10.963Z,995.29
2017-12-16T13:42:10.957Z,995.25
2017-12-16T13:43:11.218Z,995.33
2017-12-16T13:44:11.364Z,995.36
2017-12-16T13:45:11.414Z,995.38
2017-12-16T13:46:11.180Z,995.40
2017-12-16T13:47:10.877Z,995.40
2017-12-16T13:48:11.216Z,995.39
2017-12-16T13:49:11.219Z,995.44
2017-12-16T13:58:34.536Z,995.58
2017-12-16T13:59:26.733Z,995.58
2017-12-16T14:00:30.027Z,995.61
2017-12-16T14:01:24.507Z,995.64
2017-12-16T14:02:23.992Z,995.68
2017-12-16T14:03:33.439Z,995.57
2017-12-16T14:04:24.106Z,995.62
2017-12-16T14:05:24.282Z,995.63
2017-12-16T14:06:23.762Z,995.56
2017-12-16T14:07:24.798Z,995.66
2017-12-16T14:08:37.243Z,995.65
2017-12-16T14:09:24.725Z,995.74
2017-12-16T14:10:24.368Z,995.71
2017-12-16T14:11:29.283Z,995.64
2017-12-16T14:12:24.805Z,995.61
2017-12-16T14:13:24.841Z,995.67
2017-12-16T14:14:23.601Z,995.71
2017-12-16T14:15:34.520Z,995.66
2017-12-16T14:16:23.547Z,995.74
2017-12-16T14:17:24.109Z,995.73
2017-12-16T14:18:34.573Z,995.79
2017-12-16T14:19:23.753Z,995.76
2017-12-16T14:20:24.310Z,995.79
2017-12-16T14:21:24.631Z,995.78
2017-12-16T14:22:23.426Z,995.80
2017-12-16T14:23:23.617Z,995.83
2017-12-16T14:24:23.408Z,995.86
2017-12-16T14:25:23.557Z,995.86
2017-12-16T14:26:24.346Z,995.85
2017-12-16T14:27:24.224Z,995.92
2017-12-16T14:28:23.372Z,995.90
2017-12-16T14:29:23.317Z,995.95
2017-12-16T14:30:23.788Z,995.94
2017-12-16T14:31:23.268Z,995.91
2017-12-16T14:32:23.356Z,995.91
2017-12-16T14:33:23.947Z,995.90
2017-12-16T14:34:23.622Z,995.96
2017-12-16T14:39:10.439Z,995.94
2017-12-16T14:40:09.869Z,995.98
2017-12-16T14:41:09.208Z,995.97
2017-12-16T14:42:11.918Z,995.97
2017-12-16T14:43:08.417Z,995.98
2017-12-16T14:44:07.880Z,996.00
2017-12-16T14:45:07.847Z,995.95
2017-12-16T14:53:35.175Z,996.17
2017-12-16T14:54:40.465Z,996.21
2017-12-16T14:55:33.566Z,996.21
2017-12-16T14:56:34.495Z,996.25
2017-12-16T14:57:35.273Z,996.21
2017-12-16T15:14:37.616Z,996.44
2017-12-16T15:15:38.153Z,996.47
2017-12-16T15:16:38.446Z,996.45
2017-12-16T15:17:37.376Z,996.43
2017-12-16T15:18:40.027Z,996.48
2017-12-16T15:19:36.561Z,996.48
2017-12-16T15:20:36.537Z,996.47
2017-12-16T15:21:36.494Z,996.47
2017-12-16T15:22:37.846Z,996.50
2017-12-16T15:23:37.279Z,996.47
2017-12-16T15:24:36.473Z,996.49
2017-12-16T15:25:37.101Z,996.52
2017-12-16T15:26:36.616Z,996.53
2017-12-16T15:27:36.532Z,996.53
2017-12-16T15:28:36.529Z,996.53
2017-12-16T15:29:36.941Z,996.54
2017-12-16T15:30:36.740Z,996.58
2017-12-16T15:31:37.585Z,996.62
2017-12-16T15:32:36.984Z,996.59
2017-12-16T15:33:37.205Z,996.62
2017-12-16T15:34:36.426Z,996.61
2017-12-16T15:35:36.383Z,996.63
2017-12-16T15:36:36.760Z,996.66
2017-12-16T15:37:36.323Z,996.65
2017-12-16T15:38:37.425Z,996.67
2017-12-16T15:39:38.728Z,996.69
2017-12-16T15:40:38.022Z,996.71
2017-12-16T15:41:36.271Z,996.74
2017-12-16T15:42:36.337Z,996.77
2017-12-16T15:43:37.876Z,996.77
2017-12-16T15:44:36.162Z,996.85
2017-12-16T15:45:37.807Z,996.79
2017-12-16T15:46:36.087Z,996.77
2017-12-16T15:47:36.112Z,996.79
2017-12-16T15:48:36.051Z,996.80
2017-12-16T15:49:36.178Z,996.80
2017-12-16T15:50:36.006Z,996.84
2017-12-16T15:51:36.646Z,996.92
2017-12-16T15:52:36.067Z,996.82
2017-12-16T15:53:35.963Z,996.87
2017-12-16T15:54:36.120Z,996.87
2017-12-16T15:55:35.972Z,996.89
2017-12-16T15:56:36.228Z,996.89
2017-12-16T15:57:35.905Z,996.94
2017-12-16T15:58:35.929Z,996.95
2017-12-16T15:59:35.877Z,996.98
2017-12-16T16:00:38.327Z,996.96
2017-12-16T16:01:35.847Z,996.97
2017-12-16T16:02:35.973Z,997.05
2017-12-16T16:03:35.807Z,997.01
2017-12-16T16:04:36.008Z,997.01
2017-12-16T16:05:35.877Z,997.02
2017-12-16T16:06:35.772Z,997.06
2017-12-16T16:07:36.984Z,997.06
2017-12-16T16:08:35.763Z,997.03
2017-12-16T16:09:36.102Z,997.08
2017-12-16T16:10:37.240Z,997.05
2017-12-16T16:11:35.728Z,997.08
2017-12-16T16:12:36.400Z,997.17
2017-12-16T16:13:35.734Z,997.14
2017-12-16T16:14:35.657Z,997.21
2017-12-16T16:15:37.338Z,997.15
2017-12-16T16:16:35.599Z,997.10
2017-12-16T16:17:35.578Z,997.16
2017-12-16T16:18:41.336Z,997.16
2017-12-16T16:19:36.751Z,997.18
2017-12-16T16:20:43.900Z,997.18
2017-12-16T16:21:35.701Z,997.17
2017-12-16T16:22:36.600Z,997.22
2017-12-16T16:24:11.211Z,997.25
2017-12-16T16:24:37.954Z,997.20
2017-12-16T16:25:35.771Z,997.27
2017-12-16T16:26:35.431Z,997.24
2017-12-16T16:27:35.416Z,997.28
2017-12-16T16:28:35.412Z,997.29
2017-12-16T16:29:42.242Z,997.22
2017-12-16T16:30:37.646Z,997.28
2017-12-16T16:31:39.740Z,997.25
2017-12-16T16:32:35.690Z,997.26
2017-12-16T16:33:35.951Z,997.27
2017-12-16T16:34:36.242Z,997.37
2017-12-16T16:35:36.196Z,997.31
2017-12-16T16:36:35.792Z,997.32
2017-12-16T16:37:35.268Z,997.40
2017-12-16T16:38:36.456Z,997.40
2017-12-16T16:40:02.296Z,997.43
2017-12-16T16:40:35.216Z,997.45
2017-12-16T16:41:46.731Z,997.43
2017-12-16T16:42:35.752Z,997.46
2017-12-16T16:43:35.152Z,997.46
2017-12-16T16:44:35.162Z,997.47
2017-12-16T16:45:35.251Z,997.53
2017-12-16T16:52:38.266Z,997.54
2017-12-16T16:53:36.964Z,997.59
2017-12-16T16:54:37.372Z,997.52
2017-12-16T16:55:36.941Z,997.61
2017-12-16T16:56:42.876Z,997.54
2017-12-16T16:57:38.444Z,997.61
2017-12-16T17:06:26.010Z,997.78
2017-12-16T17:07:24.708Z,997.76
2017-12-16T17:08:25.132Z,997.75
2017-12-16T17:09:24.156Z,997.71
2017-12-16T17:10:26.652Z,997.78
2017-12-16T17:11:26.366Z,997.71
2017-12-16T17:12:26.006Z,997.78
2017-12-16T17:13:25.843Z,997.78
2017-12-16T17:14:24.647Z,997.84
2017-12-16T17:15:25.319Z,997.87
2017-12-16T17:16:24.281Z,997.85
2017-12-16T17:17:25.252Z,997.89
2017-12-16T17:18:23.872Z,997.94
2017-12-16T17:19:23.845Z,997.85
2017-12-16T17:20:24.066Z,997.93
2017-12-16T17:21:23.813Z,997.91
2017-12-16T17:22:23.983Z,997.86
2017-12-16T17:23:23.825Z,997.90
2017-12-16T17:33:47.597Z,998.04
2017-12-16T17:34:34.615Z,998.07
2017-12-16T17:35:35.174Z,998.10
2017-12-16T17:36:32.333Z,998.06
2017-12-16T17:37:34.015Z,998.04
2017-12-16T17:38:32.772Z,998.13
2017-12-16T17:42:19.825Z,998.15
2017-12-16T17:43:17.246Z,998.12
2017-12-16T17:44:17.160Z,998.20
2017-12-16T17:45:16.782Z,998.19
2017-12-16T17:46:16.673Z,998.19
2017-12-16T17:47:16.854Z,998.17
2017-12-16T17:48:16.563Z,998.20
2017-12-16T17:49:16.548Z,998.29
2017-12-16T17:50:17.601Z,998.25
2017-12-16T17:51:16.720Z,998.23