createdAt,value
2022-10-28T00:00:06.649Z,47.97
2022-10-28T00:00:28.427Z,48.00
2022-10-28T00:00:51.112Z,48.09
2022-10-28T00:01:16.789Z,48.01
2022-10-28T00:01:38.797Z,47.83
2022-10-28T00:02:00.580Z,48.14
2022-10-28T00:02:22.314Z,47.80
2022-10-28T00:02:44.953Z,48.04
2022-10-28T00:03:06.640Z,48.05
2022-10-28T00:03:28.243Z,48.04
2022-10-28T00:03:53.076Z,47.90
2022-10-28T00:04:14.658Z,48.02
2022-10-28T00:04:36.269Z,47.71
2022-10-28T00:04:57.865Z,47.76
2022-10-28T00:05:20.434Z,47.69
2022-10-28T00:05:42.041Z,47.70
2022-10-28T00:06:04.815Z,47.86
2022-10-28T00:06:30.013Z,47.67
2022-10-28T00:06:52.645Z,47.81
2022-10-28T00:07:14.210Z,47.90
2022-10-28T00:07:35.808Z,47.98
2022-10-28T00:07:57.393Z,47.76
2022-10-28T00:08:19.018Z,47.88
2022-10-28T00:08:42.092Z,47.67
2022-10-28T00:09:06.842Z,47.69
2022-10-28T00:09:31.416Z,47.67
2022-10-28T00:09:52.976Z,47.79
2022-10-28T00:10:14.704Z,47.71
2022-10-28T00:10:37.263Z,47.59
2022-10-28T00:11:03.374Z,47.49
2022-10-28T00:11:27.471Z,47.47
2022-10-28T00:11:50.014Z,47.55
2022-10-28T00:12:11.657Z,47.86
2022-10-28T00:12:34.923Z,47.83
2022-10-28T00:12:56.671Z,47.67
2022-10-28T00:13:18.248Z,47.70
2022-10-28T00:13:41.528Z,47.58
2022-10-28T00:14:06.929Z,47.70
2022-10-28T00:14:28.625Z,47.90
2022-10-28T00:14:50.163Z,47.69
2022-10-28T00:15:12.730Z,47.71
2022-10-28T00:15:34.856Z,48.01
2022-10-28T00:16:02.915Z,47.97
2022-10-28T00:16:27.334Z,47.95
2022-10-28T00:16:48.999Z,47.92
2022-10-28T00:17:10.620Z,47.82
2022-10-28T00:17:32.207Z,47.54
2022-10-28T00:17:55.165Z,47.69
2022-10-28T00:18:16.964Z,47.56
2022-10-28T00:18:39.521Z,47.46
2022-10-28T00:19:02.545Z,47.49
2022-10-28T00:19:30.951Z,47.49
2022-10-28T00:19:56.698Z,47.37
2022-10-28T00:20:19.661Z,47.69
2022-10-28T00:20:43.094Z,47.63
2022-10-28T00:21:11.604Z,47.56
2022-10-28T00:21:37.138Z,47.49
2022-10-28T00:22:02.924Z,47.68
2022-10-28T00:22:28.367Z,47.60
2022-10-28T00:22:51.385Z,47.45
2022-10-28T00:23:14.185Z,47.71
2022-10-28T00:23:37.047Z,47.49
2022-10-28T00:24:01.560Z,47.53
2022-10-28T00:24:23.829Z,47.55
2022-10-28T00:24:47.468Z,47.36
2022-10-28T00:25:12.434Z,47.36
2022-10-28T00:25:36.779Z,47.37
2022-10-28T00:26:09.838Z,47.44
2022-10-28T00:26:34.010Z,47.30
2022-10-28T00:26:57.670Z,47.34
2022-10-28T00:27:20.368Z,47.41
2022-10-28T00:27:44.962Z,47.21
2022-10-28T00:28:08.672Z,47.49
2022-10-28T00:28:32.101Z,47.35
2022-10-28T00:28:56.812Z,47.40
2022-10-28T00:29:19.979Z,47.43
2022-10-28T00:29:42.500Z,47.43
2022-10-28T00:30:05.097Z,47.34
2022-10-28T00:30:26.816Z,47.09
2022-10-28T00:30:48.402Z,47.40
2022-10-28T00:31:12.099Z,47.04
2022-10-28T00:31:36.469Z,47.32
2022-10-28T00:31:58.037Z,47.19
2022-10-28T00:32:19.625Z,47.34
2022-10-28T00:32:41.177Z,47.00
2022-10-28T00:33:03.746Z,47.08
2022-10-28T00:33:25.324Z,47.08
2022-10-28T00:33:47.588Z,47.32
2022-10-28T00:34:13.132Z,47.26
2022-10-28T00:34:34.720Z,47.21
2022-10-28T00:34:56.286Z,46.96
2022-10-28T00:35:17.872Z,46.87
2022-10-28T00:35:39.482Z,46.83
2022-10-28T00:36:14.865Z,46.87
2022-10-28T00:37:26.077Z,46.76
2022-10-28T00:37:47.738Z,46.87
2022-10-28T00:38:09.426Z,46.79
2022-10-28T00:38:31.108Z,46.96
2022-10-28T00:38:55.860Z,47.19
2022-10-28T00:39:20.444Z,47.18
2022-10-28T00:39:42.128Z,46.88
2022-10-28T00:40:04.732Z,47.06
2022-10-28T00:40:27.362Z,46.93
2022-10-28T00:40:49.042Z,46.86
2022-10-28T00:41:12.236Z,46.84
2022-10-28T00:41:36.771Z,46.87
2022-10-28T00:42:03.592Z,46.84
2022-10-28T00:42:25.254Z,46.69
2022-10-28T00:42:46.931Z,46.67
2022-10-28T00:43:11.722Z,46.89
2022-10-28T00:43:35.319Z,46.75
2022-10-28T00:44:00.404Z,46.87
2022-10-28T00:44:54.092Z,46.72
2022-10-28T00:45:16.704Z,46.66
2022-10-28T00:45:38.738Z,46.52
2022-10-28T00:46:01.269Z,46.76
2022-10-28T00:46:29.818Z,46.53
2022-10-28T00:46:53.489Z,46.55
2022-10-28T00:47:28.039Z,46.72
2022-10-28T00:47:59.057Z,46.74
2022-10-28T00:48:25.727Z,46.70
2022-10-28T00:48:54.095Z,46.99
2022-10-28T00:49:25.441Z,46.90
2022-10-28T00:49:53.406Z,47.00
2022-10-28T00:50:32.784Z,46.62
2022-10-28T00:50:57.513Z,46.79
2022-10-28T00:51:23.168Z,46.69
2022-10-28T00:51:51.572Z,46.82
2022-10-28T00:52:20.665Z,46.65
2022-10-28T00:52:48.087Z,46.45
2022-10-28T00:53:20.414Z,46.44
2022-10-28T00:53:45.775Z,46.61
2022-10-28T00:54:08.707Z,46.93
2022-10-28T00:54:31.943Z,46.75
2022-10-28T00:54:58.486Z,46.50
2022-10-28T00:55:22.309Z,46.78
2022-10-28T00:55:47.312Z,46.65
2022-10-28T00:56:13.892Z,46.54
2022-10-28T00:56:40.313Z,46.58
2022-10-28T00:57:06.435Z,46.36
2022-10-28T00:57:34.016Z,46.56
2022-10-28T00:57:58.232Z,46.71
2022-10-28T00:58:24.215Z,46.73
2022-10-28T00:58:48.074Z,46.78
2022-10-28T00:59:16.852Z,46.61
2022-10-28T00:59:44.620Z,46.65
2022-10-28T01:00:08.068Z,46.39
2022-10-28T01:00:30.968Z,46.55
2022-10-28T01:00:53.030Z,46.49
2022-10-28T01:01:15.031Z,46.41
2022-10-28T01:01:36.974Z,46.26
2022-10-28T01:01:58.916Z,46.55
2022-10-28T01:02:21.993Z,46.59
2022-10-28T01:02:46.611Z,46.79
2022-10-28T01:03:09.662Z,46.49
2022-10-28T01:03:32.476Z,46.46
2022-10-28T01:03:55.917Z,46.21
2022-10-28T01:04:18.050Z,46.52
2022-10-28T01:04:40.209Z,46.20
2022-10-28T01:05:03.326Z,46.32
2022-10-28T01:05:28.856Z,46.45
2022-10-28T01:05:52.218Z,46.39
2022-10-28T01:06:15.898Z,46.47
2022-10-28T01:06:37.865Z,46.55
2022-10-28T01:07:01.355Z,46.62
2022-10-28T01:07:23.385Z,46.32
2022-10-28T01:07:46.462Z,46.19
2022-10-28T01:08:09.811Z,46.45
2022-10-28T01:08:33.524Z,46.15
2022-10-28T01:09:00.313Z,46.28
2022-10-28T01:09:34.339Z,46.33
2022-10-28T01:10:00.113Z,46.10
2022-10-28T01:10:37.590Z,46.08
2022-10-28T01:11:21.581Z,46.16
2022-10-28T01:12:02.439Z,45.96
2022-10-28T01:12:51.767Z,46.26
2022-10-28T01:13:29.638Z,46.11
2022-10-28T01:14:10.780Z,46.33
2022-10-28T01:15:11.476Z,46.19
2022-10-28T01:15:49.896Z,46.36
2022-10-28T01:16:38.134Z,46.25
2022-10-28T01:17:25.483Z,46.34
2022-10-28T01:18:07.258Z,46.03
2022-10-28T01:18:43.907Z,46.37
2022-10-28T01:19:45.871Z,46.31
2022-10-28T01:20:41.800Z,46.24
2022-10-28T01:21:47.511Z,46.08
2022-10-28T01:22:22.423Z,46.26
2022-10-28T01:22:55.196Z,46.24
2022-10-28T01:23:36.682Z,46.34
2022-10-28T01:24:19.107Z,46.03
2022-10-28T01:25:27.717Z,46.15
2022-10-28T01:26:12.915Z,46.15
2022-10-28T01:27:13.259Z,46.11
2022-10-28T01:28:15.650Z,46.12
2022-10-28T01:29:15.490Z,46.16
2022-10-28T01:29:59.815Z,46.00
2022-10-28T01:30:23.795Z,46.23
2022-10-28T01:31:24.720Z,46.32
2022-10-28T01:31:52.424Z,46.25
2022-10-28T01:32:24.941Z,46.04
2022-10-28T01:33:03.451Z,46.09
2022-10-28T01:33:29.885Z,45.75
2022-10-28T01:33:56.898Z,46.10
2022-10-28T01:34:28.521Z,45.82
2022-10-28T01:35:01.156Z,45.96
2022-10-28T01:35:28.922Z,45.88
2022-10-28T01:35:56.297Z,46.07
2022-10-28T01:36:27.237Z,46.17
2022-10-28T01:36:57.853Z,46.10
2022-10-28T01:37:28.373Z,46.09
2022-10-28T01:38:01.705Z,46.27
2022-10-28T01:38:31.025Z,46.15
2022-10-28T01:38:59.131Z,46.42
2022-10-28T01:49:42.614Z,46.49
2022-10-28T01:50:08.619Z,46.41
2022-10-28T01:50:35.838Z,46.29
2022-10-28T01:51:02.477Z,46.16
2022-10-28T01:51:30.614Z,46.11
2022-10-28T01:51:55.701Z,46.37
2022-10-28T01:52:22.345Z,46.07
2022-10-28T01:52:46.630Z,46.12
2022-10-28T01:53:13.949Z,45.99
2022-10-28T01:53:39.767Z,45.89
2022-10-28T01:54:04.625Z,45.86
2022-10-28T01:54:30.564Z,46.12
2022-10-28T01:55:02.524Z,46.09
2022-10-28T01:55:27.495Z,46.38
2022-10-28T01:55:53.920Z,46.40
2022-10-28T01:56:18.772Z,46.34
2022-10-28T01:56:43.773Z,46.05
2022-10-28T01:57:05.884Z,46.21
2022-10-28T01:57:30.969Z,45.87
2022-10-28T01:57:57.311Z,45.89
2022-10-28T01:58:24.756Z,45.82
2022-10-28T01:58:47.339Z,45.78
2022-10-28T01:59:13.163Z,45.91
2022-10-28T01:59:36.845Z,45.98
2022-10-28T02:00:01.671Z,46.00
2022-10-28T02:00:35.958Z,46.02
2022-10-28T02:01:01.114Z,46.02
2022-10-28T02:01:24.583Z,45.83
2022-10-28T02:01:47.431Z,45.89
2022-10-28T02:02:09.422Z,46.03
2022-10-28T02:02:33.157Z,45.92
2022-10-28T02:02:56.194Z,45.79
2022-10-28T02:03:18.339Z,46.37
2022-10-28T02:03:41.046Z,46.23
2022-10-28T02:04:03.372Z,46.10
2022-10-28T02:04:25.217Z,45.77
2022-10-28T02:04:48.269Z,45.77
2022-10-28T02:05:38.408Z,45.74
2022-10-28T02:06:03.628Z,45.76
2022-10-28T02:06:28.365Z,45.78
2022-10-28T02:06:54.416Z,45.45
2022-10-28T02:07:17.035Z,45.52
2022-10-28T02:07:39.213Z,45.37
2022-10-28T02:08:07.522Z,45.37
2022-10-28T02:08:53.928Z,45.32
2022-10-28T02:09:25.510Z,45.19
2022-10-28T02:10:01.185Z,45.47
2022-10-28T02:10:46.571Z,45.20
2022-10-28T02:11:26.771Z,45.14
2022-10-28T02:12:15.740Z,45.33
2022-10-28T02:12:40.054Z,44.96
2022-10-28T02:13:14.234Z,45.30
2022-10-28T02:13:56.518Z,44.99
2022-10-28T02:14:32.869Z,45.06
2022-10-28T02:15:27.902Z,45.39
2022-10-28T02:16:02.361Z,44.95
2022-10-28T02:16:33.830Z,45.09
2022-10-28T02:17:14.017Z,45.27
2022-10-28T02:18:05.157Z,45.17
2022-10-28T02:19:26.194Z,44.90
2022-10-28T02:20:01.219Z,44.56
2022-10-28T02:20:38.733Z,44.64
2022-10-28T02:31:24.290Z,44.63
2022-10-28T02:31:50.513Z,44.63
2022-10-28T02:32:18.000Z,44.65
2022-10-28T02:32:45.239Z,44.71
2022-10-28T02:33:13.456Z,44.94
2022-10-28T02:33:38.852Z,44.56
2022-10-28T02:34:05.728Z,44.78
2022-10-28T02:34:32.345Z,44.76
2022-10-28T02:35:00.938Z,44.39
2022-10-28T02:35:29.551Z,44.62
2022-10-28T02:35:55.156Z,44.57
2022-10-28T02:36:19.451Z,44.53
2022-10-28T02:36:48.988Z,44.69
2022-10-28T02:37:14.787Z,44.44
2022-10-28T02:37:40.076Z,44.38
2022-10-28T02:38:07.015Z,44.34
2022-10-28T02:38:34.558Z,44.59
2022-10-28T02:38:58.942Z,44.39
2022-10-28T02:39:24.651Z,44.19
2022-10-28T02:39:51.355Z,44.48
2022-10-28T02:40:20.249Z,44.41
2022-10-28T02:40:46.179Z,44.56
2022-10-28T02:41:14.412Z,44.32
2022-10-28T02:41:53.358Z,44.31
2022-10-28T02:42:24.362Z,44.64
2022-10-28T02:42:53.722Z,44.73
2022-10-28T02:43:29.608Z,44.79
2022-10-28T02:44:06.573Z,44.75
2022-10-28T02:44:35.634Z,44.65
2022-10-28T02:45:16.081Z,44.53
2022-10-28T02:45:43.931Z,44.61
2022-10-28T02:46:52.430Z,44.44
2022-10-28T02:47:22.821Z,44.49
2022-10-28T02:47:56.082Z,44.79
2022-10-28T02:48:34.026Z,44.69
2022-10-28T02:49:10.383Z,44.68
2022-10-28T02:49:43.869Z,44.83
2022-10-28T02:50:22.853Z,44.39
2022-10-28T02:50:57.537Z,44.46
2022-10-28T02:51:28.729Z,44.84
2022-10-28T02:52:03.174Z,44.73
2022-10-28T02:52:31.363Z,44.81
2022-10-28T02:53:00.849Z,44.64
2022-10-28T02:53:40.923Z,44.47
2022-10-28T02:54:11.039Z,44.52
2022-10-28T02:54:40.536Z,44.54
2022-10-28T02:55:08.486Z,44.73
2022-10-28T02:55:38.841Z,44.70
2022-10-28T02:56:09.737Z,44.67
2022-10-28T02:56:44.331Z,44.96
2022-10-28T02:57:12.907Z,44.65
2022-10-28T02:57:47.095Z,44.89
2022-10-28T02:58:20.913Z,44.81
2022-10-28T02:58:49.364Z,44.76
2022-10-28T02:59:14.337Z,44.52
2022-10-28T02:59:57.490Z,44.51
2022-10-28T03:00:33.234Z,44.55
2022-10-28T03:01:10.632Z,44.86
2022-10-28T03:01:43.927Z,44.81
2022-10-28T03:02:17.643Z,44.59
2022-10-28T03:02:42.434Z,44.90
2022-10-28T03:03:04.285Z,44.45
2022-10-28T03:03:27.008Z,44.51
2022-10-28T03:03:48.748Z,44.56
2022-10-28T03:04:10.589Z,44.58
2022-10-28T03:04:32.307Z,44.87
2022-10-28T03:04:55.060Z,44.50
2022-10-28T03:05:18.403Z,44.46
2022-10-28T03:05:40.112Z,44.53
2022-10-28T03:06:01.804Z,44.77
2022-10-28T03:06:47.477Z,44.54
2022-10-28T03:07:09.182Z,44.85
2022-10-28T03:07:31.979Z,44.59
2022-10-28T03:07:54.041Z,44.83
2022-10-28T03:08:16.163Z,44.76
2022-10-28T03:08:38.101Z,44.49
2022-10-28T03:09:01.028Z,44.40
2022-10-28T03:09:22.714Z,44.56
2022-10-28T03:09:44.391Z,44.74
2022-10-28T03:10:07.282Z,44.66
2022-10-28T03:10:30.200Z,44.53
2022-10-28T03:10:51.804Z,44.41
2022-10-28T03:11:13.515Z,44.86
2022-10-28T03:11:35.225Z,44.57
2022-10-28T03:11:58.060Z,44.82
2022-10-28T03:12:19.891Z,44.48
2022-10-28T03:12:41.649Z,44.79
2022-10-28T03:23:23.254Z,44.97
2022-10-28T03:24:13.925Z,44.76
2022-10-28T03:24:44.216Z,44.95
2022-10-28T03:25:12.411Z,44.78
2022-10-28T03:26:17.667Z,44.56
2022-10-28T03:26:47.977Z,44.72
2022-10-28T03:27:12.058Z,44.57
2022-10-28T03:27:59.098Z,44.47
2022-10-28T03:28:34.795Z,44.42
2022-10-28T03:29:11.889Z,44.79
2022-10-28T03:29:40.822Z,44.57
2022-10-28T03:30:16.786Z,44.45
2022-10-28T03:30:42.237Z,44.50
2022-10-28T03:31:25.752Z,44.62
2022-10-28T03:32:00.260Z,44.69
2022-10-28T03:32:30.630Z,44.63
2022-10-28T03:33:06.511Z,44.67
2022-10-28T03:33:30.643Z,44.56
2022-10-28T03:33:58.327Z,44.51
2022-10-28T03:34:26.409Z,44.34
2022-10-28T03:34:53.138Z,44.55
2022-10-28T03:35:19.022Z,44.42
2022-10-28T03:35:45.150Z,44.61
2022-10-28T03:36:17.831Z,44.29
2022-10-28T03:36:49.007Z,44.24
2022-10-28T03:37:16.918Z,44.62
2022-10-28T03:37:44.613Z,44.43
2022-10-28T03:38:20.317Z,44.47
2022-10-28T03:38:55.925Z,44.65
2022-10-28T03:39:22.368Z,44.33
2022-10-28T03:39:47.368Z,44.36
2022-10-28T03:40:14.468Z,44.51
2022-10-28T03:40:41.918Z,44.47
2022-10-28T03:41:07.815Z,44.79
2022-10-28T03:41:35.826Z,44.65
2022-10-28T03:42:01.170Z,44.43
2022-10-28T03:42:30.781Z,44.63
2022-10-28T03:42:56.697Z,44.68
2022-10-28T03:43:33.663Z,44.22
2022-10-28T03:43:58.832Z,44.77
2022-10-28T03:44:20.837Z,44.35
2022-10-28T03:44:43.670Z,44.54
2022-10-28T03:45:06.596Z,44.68
2022-10-28T03:45:56.072Z,44.59
2022-10-28T03:46:17.917Z,44.41
2022-10-28T03:46:39.807Z,44.46
2022-10-28T03:47:01.731Z,44.38
2022-10-28T03:47:24.587Z,44.36
2022-10-28T03:47:46.268Z,44.32
2022-10-28T03:48:07.964Z,44.34
2022-10-28T03:48:29.774Z,44.37
2022-10-28T03:48:52.508Z,44.57
2022-10-28T03:49:14.272Z,44.79
2022-10-28T03:49:35.910Z,44.88
2022-10-28T03:49:57.733Z,44.53
2022-10-28T03:50:20.367Z,44.68
2022-10-28T03:50:42.369Z,44.78
2022-10-28T03:51:04.487Z,44.44
2022-10-28T03:51:26.203Z,44.53
2022-10-28T03:51:49.827Z,44.53
2022-10-28T03:52:11.780Z,44.37
2022-10-28T03:52:33.420Z,44.74
2022-10-28T03:52:56.120Z,44.62
2022-10-28T03:53:17.829Z,44.58
2022-10-28T03:53:39.666Z,44.70
2022-10-28T03:54:01.339Z,44.67
2022-10-28T03:58:31.067Z,45.27
2022-10-28T03:59:30.902Z,45.22
2022-10-28T04:00:01.692Z,45.37
2022-10-28T04:00:57.823Z,45.19
2022-10-28T04:05:16.884Z,44.92
2022-10-28T04:05:59.279Z,45.08
2022-10-28T04:06:23.085Z,44.92
2022-10-28T04:06:47.633Z,45.34
2022-10-28T04:07:14.747Z,45.33
2022-10-28T04:08:10.186Z,45.29
2022-10-28T04:08:34.030Z,45.57
2022-10-28T04:09:12.618Z,45.69
2022-10-28T04:09:42.915Z,45.32
2022-10-28T04:10:10.977Z,45.75
2022-10-28T04:10:47.785Z,45.54
2022-10-28T04:11:19.845Z,45.47
2022-10-28T04:11:43.698Z,45.66
2022-10-28T04:12:11.277Z,45.38
2022-10-28T04:12:38.982Z,45.32
2022-10-28T04:13:55.370Z,45.25
2022-10-28T04:14:19.457Z,45.07
2022-10-28T04:14:48.509Z,45.19
2022-10-28T04:15:13.596Z,45.24
2022-10-28T04:15:53.277Z,44.95
2022-10-28T04:16:17.526Z,45.03
2022-10-28T04:16:46.605Z,45.09
2022-10-28T04:17:13.016Z,45.00
2022-10-28T04:17:39.398Z,44.79
2022-10-28T04:18:05.020Z,45.03
2022-10-28T04:18:28.654Z,45.20
2022-10-28T04:19:02.977Z,45.30
2022-10-28T04:19:30.954Z,45.15
2022-10-28T04:19:55.799Z,45.19
2022-10-28T04:20:33.176Z,45.29
2022-10-28T04:20:57.493Z,45.17
2022-10-28T04:21:22.763Z,44.98
2022-10-28T04:21:49.776Z,44.99
2022-10-28T04:22:15.089Z,45.03
2022-10-28T04:22:39.670Z,45.26
2022-10-28T04:23:04.685Z,45.16
2022-10-28T04:23:28.467Z,44.94
2022-10-28T04:23:54.031Z,44.97
2022-10-28T04:24:20.403Z,45.30
2022-10-28T04:24:44.674Z,44.98
2022-10-28T04:25:38.707Z,45.42
2022-10-28T04:26:02.587Z,45.53
2022-10-28T04:26:30.353Z,45.16
2022-10-28T04:26:57.690Z,45.35
2022-10-28T04:27:22.790Z,45.44
2022-10-28T04:27:55.403Z,45.24
2022-10-28T04:28:28.539Z,45.24
2022-10-28T04:28:54.823Z,45.05
2022-10-28T04:29:33.915Z,45.11
2022-10-28T04:30:03.118Z,45.26
2022-10-28T04:30:38.960Z,45.13
2022-10-28T04:31:02.961Z,45.43
2022-10-28T04:31:26.794Z,45.29
2022-10-28T04:32:00.108Z,45.27
2022-10-28T04:32:24.868Z,45.16
2022-10-28T04:32:47.115Z,45.37
2022-10-28T04:33:21.782Z,45.23
2022-10-28T04:33:45.990Z,45.16
2022-10-28T04:34:13.431Z,45.06
2022-10-28T04:34:38.513Z,45.28
2022-10-28T04:35:16.851Z,45.30
2022-10-28T04:35:50.030Z,44.98
2022-10-28T04:36:18.272Z,45.33
2022-10-28T04:36:42.047Z,45.06
2022-10-28T04:37:11.632Z,45.20
2022-10-28T04:37:35.533Z,45.21
2022-10-28T04:38:04.335Z,45.47
2022-10-28T04:38:28.726Z,45.33
2022-10-28T04:39:01.446Z,45.23
2022-10-28T04:39:28.525Z,45.32
2022-10-28T04:39:56.196Z,45.43
2022-10-28T04:40:21.842Z,45.38
2022-10-28T04:40:49.613Z,45.40
2022-10-28T04:41:20.440Z,45.57
2022-10-28T04:41:46.240Z,45.64
2022-10-28T04:43:26.355Z,45.65
2022-10-28T04:43:58.101Z,45.67
2022-10-28T04:44:24.058Z,45.72
2022-10-28T04:44:49.809Z,45.89
2022-10-28T04:45:33.629Z,45.72
2022-10-28T04:46:08.282Z,45.51
2022-10-28T04:56:47.033Z,46.03
2022-10-28T04:57:11.644Z,45.90
2022-10-28T04:57:34.590Z,45.98
2022-10-28T04:58:09.260Z,45.96
2022-10-28T04:58:43.539Z,45.86
2022-10-28T04:59:09.969Z,45.82
2022-10-28T04:59:34.458Z,45.94
2022-10-28T05:00:01.838Z,45.76
2022-10-28T05:00:33.729Z,45.97
2022-10-28T05:01:00.263Z,46.03
2022-10-28T05:01:23.962Z,45.91
2022-10-28T05:01:52.013Z,45.73
2022-10-28T05:02:23.043Z,46.02
2022-10-28T05:02:56.069Z,45.72
2022-10-28T05:03:21.964Z,45.54
2022-10-28T05:03:47.553Z,45.86
2022-10-28T05:04:11.969Z,45.61
2022-10-28T05:04:33.951Z,45.42
2022-10-28T05:05:00.647Z,45.52
2022-10-28T05:05:34.467Z,45.61
2022-10-28T05:05:56.863Z,45.57
2022-10-28T05:06:31.316Z,45.42
2022-10-28T05:06:57.311Z,45.95
2022-10-28T05:07:22.721Z,45.96
2022-10-28T05:10:57.482Z,46.00
2022-10-28T05:11:25.435Z,45.70
2022-10-28T05:11:54.888Z,45.63
2022-10-28T05:12:46.534Z,45.71
2022-10-28T05:13:32.792Z,45.46
2022-10-28T05:14:27.281Z,45.57
2022-10-28T05:15:04.761Z,45.68
2022-10-28T05:15:45.904Z,45.61
2022-10-28T05:17:18.351Z,45.66
2022-10-28T05:18:42.628Z,45.35
2022-10-28T05:20:19.293Z,45.49
2022-10-28T05:21:26.549Z,45.36
2022-10-28T05:22:15.454Z,45.80
2022-10-28T05:23:20.471Z,46.00
2022-10-28T05:23:59.352Z,45.77
2022-10-28T05:24:27.532Z,46.08
2022-10-28T05:24:53.813Z,46.19
2022-10-28T05:25:32.988Z,46.41
2022-10-28T05:26:07.693Z,46.29
2022-10-28T05:26:57.023Z,46.40
2022-10-28T05:27:33.985Z,46.38
2022-10-28T05:27:58.341Z,46.30
2022-10-28T05:28:22.019Z,46.05
2022-10-28T05:28:43.694Z,45.97
2022-10-28T05:29:05.642Z,46.20
2022-10-28T05:29:33.001Z,46.37
2022-10-28T05:29:56.460Z,46.33
2022-10-28T05:30:18.542Z,46.48
2022-10-28T05:30:40.158Z,46.31
2022-10-28T05:31:02.957Z,46.08
2022-10-28T05:31:24.707Z,45.98
2022-10-28T05:31:47.146Z,46.02
2022-10-28T05:32:09.192Z,46.02
2022-10-28T05:32:31.021Z,46.01
2022-10-28T05:33:00.779Z,45.82
2022-10-28T05:33:23.172Z,45.75
2022-10-28T05:33:45.167Z,45.88
2022-10-28T05:34:07.023Z,46.03
2022-10-28T05:34:29.704Z,46.06
2022-10-28T05:34:51.487Z,45.96
2022-10-28T05:35:13.206Z,45.73
2022-10-28T05:35:34.995Z,45.95
2022-10-28T05:35:59.789Z,45.74
2022-10-28T05:36:21.567Z,45.79
2022-10-28T05:36:43.377Z,45.80
2022-10-28T05:37:05.128Z,45.97
2022-10-28T05:37:28.134Z,46.09
2022-10-28T05:37:49.696Z,45.74
2022-10-28T05:38:11.508Z,45.78
2022-10-28T05:38:34.146Z,45.78
2022-10-28T05:38:55.842Z,45.84
2022-10-28T05:39:17.895Z,45.88
2022-10-28T05:39:39.771Z,45.80
2022-10-28T05:40:01.581Z,45.68
2022-10-28T05:40:24.680Z,45.81
2022-10-28T05:40:46.272Z,45.74
2022-10-28T05:41:07.946Z,45.75
2022-10-28T05:41:33.075Z,45.90
2022-10-28T05:41:56.936Z,45.69
2022-10-28T05:42:18.709Z,46.07
2022-10-28T05:42:41.725Z,45.86
2022-10-28T05:43:05.112Z,46.03
2022-10-28T05:43:26.844Z,46.31
2022-10-28T05:43:48.448Z,46.23
2022-10-28T05:44:10.079Z,46.03
2022-10-28T05:44:32.809Z,46.07
2022-10-28T05:44:55.948Z,46.23
2022-10-28T05:45:18.090Z,46.32
2022-10-28T05:45:39.866Z,46.32
2022-10-28T05:46:03.824Z,46.08
2022-10-28T05:46:25.512Z,46.07
2022-10-28T05:46:47.243Z,45.93
2022-10-28T05:47:09.942Z,46.12
2022-10-28T05:47:32.582Z,46.08
2022-10-28T05:47:56.156Z,46.08
2022-10-28T05:48:19.223Z,46.08
2022-10-28T05:48:40.901Z,46.12
2022-10-28T05:49:02.650Z,46.13
2022-10-28T05:49:24.449Z,45.80
2022-10-28T05:49:47.195Z,45.83
2022-10-28T05:50:09.961Z,45.94
2022-10-28T05:50:31.829Z,45.85
2022-10-28T05:50:54.677Z,45.83
2022-10-28T05:51:16.481Z,45.93
2022-10-28T05:51:38.216Z,45.90
2022-10-28T05:52:00.102Z,45.71
2022-10-28T05:52:22.763Z,45.91
2022-10-28T05:52:46.012Z,45.87
2022-10-28T05:53:07.646Z,46.16
2022-10-28T05:53:30.294Z,45.72
2022-10-28T05:53:52.189Z,45.88
2022-10-28T05:54:13.997Z,45.97
2022-10-28T05:54:35.649Z,46.20
2022-10-28T05:54:58.367Z,45.76
2022-10-28T05:55:21.377Z,46.02
2022-10-28T05:55:46.803Z,46.01
2022-10-28T05:56:11.801Z,45.73
2022-10-28T05:56:33.592Z,46.07
2022-10-28T05:56:55.232Z,46.02
2022-10-28T05:57:16.878Z,46.16
2022-10-28T05:57:39.472Z,45.89
2022-10-28T05:58:01.397Z,46.13
2022-10-28T05:58:23.083Z,45.98
2022-10-28T05:58:45.899Z,45.76
2022-10-28T05:59:07.835Z,45.96
2022-10-28T05:59:29.589Z,46.04
2022-10-28T05:59:52.474Z,45.82
2022-10-28T06:00:17.649Z,46.05
2022-10-28T06:00:39.358Z,46.12
2022-10-28T06:01:02.212Z,45.90
2022-10-28T06:01:24.042Z,45.81
2022-10-28T06:01:45.905Z,45.90
2022-10-28T06:02:14.511Z,45.94
2022-10-28T06:02:36.226Z,45.79
2022-10-28T06:03:06.913Z,45.81
2022-10-28T06:03:31.235Z,45.94
2022-10-28T06:03:53.218Z,45.77
2022-10-28T06:04:15.067Z,45.95
2022-10-28T06:04:37.901Z,45.63
2022-10-28T06:04:59.871Z,45.77
2022-10-28T06:05:21.589Z,45.62
2022-10-28T06:05:44.676Z,45.63
2022-10-28T06:06:07.026Z,45.73
2022-10-28T06:06:29.853Z,45.71
2022-10-28T06:06:54.580Z,45.73
2022-10-28T06:07:16.392Z,45.65
2022-10-28T06:07:39.159Z,45.77
2022-10-28T06:08:02.011Z,45.93
2022-10-28T06:08:23.664Z,46.05
2022-10-28T06:08:45.605Z,46.05
2022-10-28T06:09:07.391Z,45.74
2022-10-28T06:09:30.363Z,45.98
2022-10-28T06:15:37.023Z,46.45
2022-10-28T06:20:23.048Z,46.34
2022-10-28T06:20:50.271Z,46.32
2022-10-28T06:21:12.367Z,46.42
2022-10-28T06:21:34.119Z,46.32
2022-10-28T06:21:56.756Z,46.68
2022-10-28T06:22:18.406Z,46.44
2022-10-28T06:22:45.904Z,46.24
2022-10-28T06:23:08.769Z,46.36
2022-10-28T06:23:30.476Z,46.11
2022-10-28T06:23:52.156Z,46.16
2022-10-28T06:24:13.866Z,46.22
2022-10-28T06:24:36.455Z,46.09
2022-10-28T06:24:58.201Z,46.45
2022-10-28T06:25:21.739Z,46.47
2022-10-28T06:25:43.538Z,46.19
2022-10-28T06:26:06.236Z,46.21
2022-10-28T06:26:28.180Z,46.36
2022-10-28T06:26:49.975Z,46.05
2022-10-28T06:27:11.994Z,46.13
2022-10-28T06:27:34.706Z,46.00
2022-10-28T06:27:57.887Z,46.14
2022-10-28T06:28:19.679Z,46.15
2022-10-28T06:28:41.549Z,45.95
2022-10-28T06:29:04.236Z,45.92
2022-10-28T06:29:27.101Z,46.22
2022-10-28T06:29:48.850Z,46.50
2022-10-28T06:30:11.770Z,46.49
2022-10-28T06:40:49.006Z,47.53
2022-10-28T06:41:15.845Z,47.43
2022-10-28T06:41:37.473Z,47.62
2022-10-28T06:41:59.231Z,47.53
2022-10-28T06:42:21.905Z,47.33
2022-10-28T06:42:43.595Z,47.40
2022-10-28T06:43:06.363Z,47.34
2022-10-28T06:43:29.268Z,47.18
2022-10-28T06:43:50.955Z,47.55
2022-10-28T06:44:12.585Z,47.47
2022-10-28T06:44:34.429Z,47.46
2022-10-28T06:44:57.126Z,47.32
2022-10-28T06:45:18.857Z,47.44
2022-10-28T06:45:40.724Z,47.41
2022-10-28T06:46:03.973Z,47.31
2022-10-28T06:46:28.111Z,47.50
2022-10-28T06:46:51.344Z,47.27
2022-10-28T06:47:12.978Z,47.28
2022-10-28T06:47:39.001Z,47.41
2022-10-28T06:48:06.453Z,47.26
2022-10-28T06:48:28.160Z,47.13
2022-10-28T06:48:49.847Z,47.32
2022-10-28T06:49:11.594Z,47.39
2022-10-28T06:49:34.360Z,47.47
2022-10-28T06:49:56.229Z,47.40
2022-10-28T06:50:17.973Z,47.35
2022-10-28T06:50:39.646Z,47.50
2022-10-28T06:51:02.398Z,47.69
2022-10-28T06:51:24.503Z,47.83
2022-10-28T06:51:46.151Z,47.54
2022-10-28T06:52:08.915Z,47.75
2022-10-28T06:52:30.550Z,47.68
2022-10-28T06:52:52.201Z,47.71
2022-10-28T06:53:13.866Z,47.66
2022-10-28T06:53:36.515Z,47.64
2022-10-28T06:53:59.152Z,47.77
2022-10-28T06:54:20.810Z,47.62
2022-10-28T06:54:43.569Z,47.79
2022-10-28T06:55:07.204Z,47.56
2022-10-28T06:55:29.323Z,47.61
2022-10-28T06:55:54.091Z,47.43
2022-10-28T06:56:18.443Z,47.34
2022-10-28T06:56:40.253Z,47.40
2022-10-28T06:57:01.948Z,47.01
2022-10-28T06:57:27.049Z,47.44
2022-10-28T06:57:51.326Z,46.92
2022-10-28T06:58:13.309Z,46.83
2022-10-28T06:58:35.125Z,47.06
2022-10-28T06:58:58.344Z,47.17
2022-10-28T06:59:20.035Z,47.25
2022-10-28T06:59:42.011Z,47.31
2022-10-28T07:00:05.370Z,47.49
2022-10-28T07:00:27.548Z,47.61
2022-10-28T07:00:49.659Z,47.23
2022-10-28T07:01:11.504Z,47.29
2022-10-28T07:01:34.313Z,46.76
2022-10-28T07:13:05.516Z,47.78
2022-10-28T07:13:35.342Z,47.69
2022-10-28T07:13:58.755Z,47.65
2022-10-28T07:14:46.645Z,47.43
2022-10-28T07:15:13.313Z,47.97
2022-10-28T07:16:21.914Z,48.23
2022-10-28T07:17:07.616Z,48.16
2022-10-28T07:17:41.640Z,47.90
2022-10-28T07:18:12.343Z,48.03
2022-10-28T07:18:40.332Z,48.21
2022-10-28T07:19:05.127Z,48.11
2022-10-28T07:19:38.586Z,48.15
2022-10-28T07:20:34.605Z,48.10
2022-10-28T07:21:03.275Z,48.03
2022-10-28T07:21:34.930Z,47.88
2022-10-28T07:21:59.985Z,47.85
2022-10-28T07:22:25.834Z,47.69
2022-10-28T07:22:50.027Z,47.57
2022-10-28T07:23:18.253Z,47.31