createdAt,value
2018-10-16T00:03:41.500Z,10.40
2018-10-16T00:06:09.735Z,10.30
2018-10-16T00:08:38.527Z,10.30
2018-10-16T00:11:06.762Z,10.40
2018-10-16T00:13:34.975Z,10.50
2018-10-16T00:16:03.218Z,10.70
2018-10-16T00:18:31.418Z,10.70
2018-10-16T00:20:59.638Z,10.60
2018-10-16T00:23:27.849Z,10.60
2018-10-16T00:25:56.072Z,10.60
2018-10-16T00:28:24.290Z,10.60
2018-10-16T00:30:52.502Z,10.50
2018-10-16T00:33:20.722Z,10.40
2018-10-16T00:35:48.959Z,10.40
2018-10-16T00:38:17.172Z,10.40
2018-10-16T00:40:45.410Z,10.50
2018-10-16T00:43:13.635Z,10.40
2018-10-16T00:45:41.858Z,10.50
2018-10-16T00:48:10.060Z,10.50
2018-10-16T00:50:38.296Z,10.50
2018-10-16T00:53:06.507Z,10.50
2018-10-16T00:55:34.742Z,10.30
2018-10-16T00:58:03.139Z,10.30
2018-10-16T01:00:31.359Z,10.20
2018-10-16T01:02:59.611Z,10.10
2018-10-16T01:05:27.842Z,10.20
2018-10-16T01:07:56.055Z,10.20
2018-10-16T01:10:24.267Z,10.30
2018-10-16T01:12:52.483Z,10.20
2018-10-16T01:15:20.698Z,10.30
2018-10-16T01:17:48.936Z,10.30
2018-10-16T01:20:17.151Z,10.40
2018-10-16T01:22:45.371Z,10.50
2018-10-16T01:25:13.911Z,10.50
2018-10-16T01:27:42.131Z,10.50
2018-10-16T01:30:10.379Z,10.50
2018-10-16T01:32:38.851Z,10.40
2018-10-16T01:35:08.438Z,10.30
2018-10-16T01:37:36.703Z,10.30
2018-10-16T01:40:06.606Z,10.30
2018-10-16T01:42:34.839Z,10.20
2018-10-16T01:45:03.103Z,10.10
2018-10-16T01:47:31.344Z,10.00
2018-10-16T01:49:59.607Z,10.00
2018-10-16T01:52:27.850Z,10.10
2018-10-16T01:54:56.079Z,10.20
2018-10-16T01:57:24.587Z,10.10
2018-10-16T01:59:52.815Z,10.10
2018-10-16T02:02:21.059Z,10.10
2018-10-16T02:04:49.274Z,10.00
2018-10-16T02:07:17.527Z,9.80
2018-10-16T02:09:45.760Z,9.90
2018-10-16T02:12:13.991Z,9.90
2018-10-16T02:14:42.270Z,9.80
2018-10-16T02:17:10.442Z,9.80
2018-10-16T02:19:38.679Z,9.90
2018-10-16T02:22:06.925Z,9.90
2018-10-16T02:24:35.164Z,10.00
2018-10-16T02:27:03.412Z,9.90
2018-10-16T02:29:31.632Z,9.90
2018-10-16T02:31:59.869Z,9.70
2018-10-16T02:34:28.109Z,9.70
2018-10-16T02:36:56.352Z,9.80
2018-10-16T02:39:24.582Z,9.90
2018-10-16T02:41:52.831Z,9.70
2018-10-16T02:44:21.052Z,9.70
2018-10-16T02:46:49.303Z,9.70
2018-10-16T02:49:17.511Z,9.80
2018-10-16T02:51:45.720Z,9.70
2018-10-16T02:54:13.919Z,9.60
2018-10-16T02:56:42.135Z,9.60
2018-10-16T02:59:10.355Z,9.80
2018-10-16T03:01:38.604Z,9.80
2018-10-16T03:04:06.815Z,9.80
2018-10-16T03:06:35.039Z,9.70
2018-10-16T03:09:03.382Z,9.60
2018-10-16T03:11:31.600Z,9.70
2018-10-16T03:13:59.819Z,9.80
2018-10-16T03:16:28.488Z,9.80
2018-10-16T03:18:56.699Z,9.90
2018-10-16T03:21:24.926Z,9.90
2018-10-16T03:23:53.148Z,9.90
2018-10-16T03:26:21.355Z,9.80
2018-10-16T03:28:49.604Z,9.70
2018-10-16T03:31:17.824Z,9.60
2018-10-16T03:33:46.046Z,9.60
2018-10-16T03:36:14.255Z,9.50
2018-10-16T03:38:42.467Z,9.50
2018-10-16T03:41:10.685Z,9.40
2018-10-16T03:43:39.751Z,9.50
2018-10-16T03:46:08.063Z,9.50
2018-10-16T03:48:36.371Z,9.40
2018-10-16T03:51:04.908Z,9.40
2018-10-16T03:53:33.143Z,9.30
2018-10-16T03:56:01.364Z,9.20
2018-10-16T03:58:29.607Z,9.20
2018-10-16T04:00:57.843Z,9.10
2018-10-16T04:03:26.091Z,9.00
2018-10-16T04:05:54.315Z,9.00
2018-10-16T04:08:22.591Z,9.00
2018-10-16T04:10:50.819Z,9.00
2018-10-16T04:13:19.055Z,9.10
2018-10-16T04:15:47.278Z,9.00
2018-10-16T04:18:15.519Z,9.10
2018-10-16T04:20:43.743Z,9.10
2018-10-16T04:23:11.983Z,9.10
2018-10-16T04:25:40.265Z,9.00
2018-10-16T04:28:08.502Z,9.00
2018-10-16T04:30:36.763Z,8.90
2018-10-16T04:33:05.059Z,8.90
2018-10-16T04:35:33.283Z,8.90
2018-10-16T04:38:01.532Z,8.90
2018-10-16T04:40:29.758Z,9.00
2018-10-16T04:42:58.009Z,9.00
2018-10-16T04:45:26.224Z,9.10
2018-10-16T04:47:54.435Z,9.10
2018-10-16T04:50:22.662Z,9.10
2018-10-16T04:52:50.888Z,9.10
2018-10-16T04:55:19.165Z,9.00
2018-10-16T04:57:47.340Z,9.00
2018-10-16T05:00:15.559Z,8.90
2018-10-16T05:02:43.774Z,8.90
2018-10-16T05:05:16.384Z,8.90
2018-10-16T05:07:44.615Z,8.90
2018-10-16T05:10:12.828Z,8.80
2018-10-16T05:12:41.032Z,8.80
2018-10-16T05:15:12.425Z,8.70
2018-10-16T05:17:40.651Z,8.70
2018-10-16T05:20:08.856Z,8.70
2018-10-16T05:22:37.181Z,8.70
2018-10-16T05:25:05.832Z,8.80
2018-10-16T05:27:34.064Z,8.90
2018-10-16T05:30:02.270Z,8.80
2018-10-16T05:32:30.486Z,8.80
2018-10-16T05:34:58.706Z,8.90
2018-10-16T05:37:26.939Z,9.00
2018-10-16T05:39:55.163Z,9.00
2018-10-16T05:42:23.391Z,9.00
2018-10-16T05:44:51.600Z,8.90
2018-10-16T05:47:19.815Z,8.90
2018-10-16T05:49:48.024Z,8.80
2018-10-16T05:52:16.248Z,8.90
2018-10-16T05:54:44.461Z,8.90
2018-10-16T05:57:12.679Z,8.80
2018-10-16T05:59:40.899Z,8.80
2018-10-16T06:02:09.597Z,8.80
2018-10-16T06:04:37.807Z,8.70
2018-10-16T06:07:06.093Z,8.70
2018-10-16T06:09:34.394Z,8.70
2018-10-16T06:12:02.669Z,8.70
2018-10-16T06:14:30.832Z,8.80
2018-10-16T06:16:59.031Z,9.00
2018-10-16T06:19:27.222Z,9.10
2018-10-16T06:21:55.425Z,9.10
2018-10-16T06:24:23.646Z,9.10
2018-10-16T06:26:51.832Z,9.10
2018-10-16T06:29:20.023Z,9.10
2018-10-16T06:31:48.226Z,9.00
2018-10-16T06:34:16.427Z,9.10
2018-10-16T06:36:44.631Z,9.10
2018-10-16T06:39:12.851Z,9.20
2018-10-16T06:41:41.134Z,9.30
2018-10-16T06:44:09.291Z,9.40
2018-10-16T06:46:37.516Z,9.40
2018-10-16T06:49:05.711Z,9.40
2018-10-16T06:51:33.898Z,9.50
2018-10-16T06:54:02.117Z,9.50
2018-10-16T06:56:30.318Z,9.60
2018-10-16T06:58:58.527Z,9.60
2018-10-16T07:01:26.714Z,9.70
2018-10-16T07:03:54.918Z,9.70
2018-10-16T07:06:23.146Z,9.80
2018-10-16T07:08:51.328Z,9.90
2018-10-16T07:11:19.523Z,9.90
2018-10-16T07:13:47.744Z,10.10
2018-10-16T07:16:16.130Z,10.10
2018-10-16T07:18:44.327Z,10.20
2018-10-16T07:21:12.601Z,10.30
2018-10-16T07:23:40.810Z,10.30
2018-10-16T07:26:08.979Z,10.50
2018-10-16T07:28:37.202Z,10.60
2018-10-16T07:31:05.838Z,10.70
2018-10-16T07:33:34.040Z,10.90
2018-10-16T07:36:02.259Z,11.00
2018-10-16T07:38:30.495Z,11.00
2018-10-16T07:40:58.682Z,11.10
2018-10-16T07:43:26.903Z,11.10
2018-10-16T07:45:55.111Z,11.30
2018-10-16T07:48:23.346Z,11.40
2018-10-16T07:50:51.544Z,11.50
2018-10-16T07:53:19.747Z,11.50
2018-10-16T07:55:47.941Z,11.60
2018-10-16T07:58:16.171Z,11.70
2018-10-16T08:00:44.371Z,11.80
2018-10-16T08:03:12.579Z,11.90
2018-10-16T08:05:40.862Z,12.00
2018-10-16T08:08:09.080Z,12.10
2018-10-16T08:10:37.295Z,12.20
2018-10-16T08:13:05.607Z,12.40
2018-10-16T08:15:33.810Z,12.60
2018-10-16T08:18:02.023Z,12.70
2018-10-16T08:20:30.235Z,12.90
2018-10-16T08:22:58.439Z,13.10
2018-10-16T08:25:26.644Z,13.30
2018-10-16T08:27:54.856Z,13.50
2018-10-16T08:30:23.137Z,14.10
2018-10-16T08:32:51.275Z,15.10
2018-10-16T08:35:19.495Z,15.80
2018-10-16T08:39:57.551Z,16.50
2018-10-16T08:43:37.948Z,17.10
2018-10-16T08:46:17.614Z,18.00
2018-10-16T08:48:57.540Z,19.10
2018-10-16T08:51:34.007Z,19.90
2018-10-16T08:54:02.246Z,20.40
2018-10-16T08:56:30.670Z,20.90
2018-10-16T08:58:58.898Z,21.30
2018-10-16T09:01:27.131Z,21.40
2018-10-16T09:03:55.373Z,21.20
2018-10-16T09:06:23.671Z,21.40
2018-10-16T09:08:51.918Z,21.60
2018-10-16T09:11:20.147Z,21.70
2018-10-16T09:13:48.454Z,22.10
2018-10-16T09:16:16.732Z,22.00
2018-10-16T09:18:45.004Z,21.90
2018-10-16T09:21:13.242Z,21.90
2018-10-16T09:23:41.465Z,21.80
2018-10-16T09:26:09.695Z,21.70
2018-10-16T09:28:37.924Z,22.20
2018-10-16T09:31:06.232Z,22.40
2018-10-16T09:33:34.370Z,22.80
2018-10-16T09:36:02.613Z,23.10
2018-10-16T09:38:30.846Z,23.00
2018-10-16T09:40:59.076Z,23.40
2018-10-16T09:43:27.395Z,23.70
2018-10-16T09:45:55.618Z,24.20
2018-10-16T09:48:23.831Z,24.50
2018-10-16T09:50:52.070Z,24.50
2018-10-16T09:53:20.299Z,24.70
2018-10-16T09:55:48.560Z,24.70
2018-10-16T09:58:16.787Z,24.80
2018-10-16T10:00:50.554Z,24.80
2018-10-16T10:03:18.743Z,25.00
2018-10-16T10:05:47.108Z,25.10
2018-10-16T10:08:15.299Z,25.10
2018-10-16T10:10:43.551Z,25.10
2018-10-16T10:13:11.768Z,25.10
2018-10-16T10:15:40.014Z,25.20
2018-10-16T10:18:08.243Z,25.10
2018-10-16T10:20:36.551Z,24.90
2018-10-16T10:23:05.075Z,24.70
2018-10-16T10:25:33.311Z,24.80
2018-10-16T10:28:01.532Z,25.00
2018-10-16T10:30:29.759Z,25.40
2018-10-16T10:32:57.986Z,25.30
2018-10-16T10:35:26.259Z,25.40
2018-10-16T10:37:54.438Z,25.40
2018-10-16T10:40:22.692Z,25.50
2018-10-16T10:42:50.970Z,25.80
2018-10-16T10:45:19.202Z,25.80
2018-10-16T10:47:47.418Z,25.90
2018-10-16T10:50:15.696Z,25.90
2018-10-16T10:52:43.896Z,26.00
2018-10-16T10:55:12.119Z,26.00
2018-10-16T10:57:40.715Z,26.10
2018-10-16T11:00:10.744Z,26.50
2018-10-16T11:02:39.818Z,26.70
2018-10-16T11:05:09.126Z,27.00
2018-10-16T11:07:37.362Z,27.30
2018-10-16T11:10:07.014Z,27.10
2018-10-16T11:12:35.255Z,27.00
2018-10-16T11:15:03.541Z,27.00
2018-10-16T11:17:31.727Z,27.10
2018-10-16T11:19:59.969Z,27.30
2018-10-16T11:22:28.201Z,27.10
2018-10-16T11:24:56.437Z,27.00
2018-10-16T11:27:24.739Z,27.00
2018-10-16T11:29:53.551Z,27.00
2018-10-16T11:32:22.858Z,26.80
2018-10-16T11:34:51.095Z,26.80
2018-10-16T11:37:19.362Z,26.70
2018-10-16T11:39:47.591Z,26.60
2018-10-16T11:42:15.819Z,26.50
2018-10-16T11:44:44.052Z,26.50
2018-10-16T11:47:12.303Z,26.50
2018-10-16T11:49:40.560Z,26.40
2018-10-16T11:52:08.884Z,26.20
2018-10-16T11:54:37.063Z,26.00
2018-10-16T11:57:05.471Z,25.70
2018-10-16T11:59:33.695Z,25.50
2018-10-16T12:02:01.982Z,25.20
2018-10-16T12:04:30.179Z,25.00
2018-10-16T12:06:58.431Z,24.80
2018-10-16T12:09:26.651Z,24.60
2018-10-16T12:11:54.884Z,24.50
2018-10-16T12:14:23.112Z,24.30
2018-10-16T12:17:10.343Z,24.20
2018-10-16T12:19:45.798Z,24.10
2018-10-16T12:22:14.050Z,24.00
2018-10-16T12:24:42.839Z,23.90
2018-10-16T12:27:11.308Z,23.90
2018-10-16T12:29:39.440Z,23.90
2018-10-16T12:32:07.747Z,23.90
2018-10-16T12:34:35.927Z,23.90
2018-10-16T12:37:04.230Z,23.70
2018-10-16T12:39:32.407Z,23.70
2018-10-16T12:42:00.683Z,23.70
2018-10-16T12:44:28.822Z,23.70
2018-10-16T12:46:57.274Z,23.70
2018-10-16T12:49:25.522Z,23.60
2018-10-16T12:51:53.718Z,23.70
2018-10-16T12:54:21.933Z,23.60
2018-10-16T12:56:50.166Z,23.50
2018-10-16T12:59:18.347Z,23.40
2018-10-16T13:01:46.542Z,23.50
2018-10-16T13:04:14.776Z,23.50
2018-10-16T13:06:43.291Z,23.50
2018-10-16T13:09:12.322Z,23.40
2018-10-16T13:11:41.255Z,23.40
2018-10-16T13:14:09.557Z,23.30
2018-10-16T13:16:38.150Z,23.30
2018-10-16T13:19:06.407Z,23.30
2018-10-16T13:21:35.064Z,23.40
2018-10-16T13:24:03.393Z,23.30
2018-10-16T13:26:31.552Z,23.30
2018-10-16T13:28:59.828Z,23.30
2018-10-16T13:31:28.151Z,23.20
2018-10-16T13:33:56.458Z,23.10
2018-10-16T13:36:28.395Z,23.00
2018-10-16T13:38:56.643Z,23.00
2018-10-16T13:41:24.863Z,22.90
2018-10-16T13:43:53.181Z,22.80
2018-10-16T13:46:21.412Z,22.80
2018-10-16T13:48:49.646Z,22.70
2018-10-16T13:51:17.880Z,22.60
2018-10-16T13:53:46.099Z,22.50
2018-10-16T13:56:14.394Z,22.40
2018-10-16T13:58:42.540Z,22.30
2018-10-16T14:01:10.739Z,22.20
2018-10-16T14:03:38.962Z,22.20
2018-10-16T14:06:07.207Z,22.10
2018-10-16T14:08:35.439Z,22.00
2018-10-16T14:11:03.651Z,21.90
2018-10-16T14:13:31.935Z,21.80
2018-10-16T14:16:00.210Z,21.80
2018-10-16T14:18:28.503Z,21.80
2018-10-16T14:20:56.801Z,21.80
2018-10-16T14:23:25.019Z,21.80
2018-10-16T14:25:53.277Z,21.80
2018-10-16T14:28:21.484Z,21.80
2018-10-16T14:30:49.778Z,21.70
2018-10-16T14:33:17.995Z,21.70
2018-10-16T14:35:46.273Z,21.60
2018-10-16T14:38:14.553Z,21.60
2018-10-16T14:40:42.746Z,21.50
2018-10-16T14:43:10.926Z,21.50
2018-10-16T14:45:39.163Z,21.40
2018-10-16T14:48:07.486Z,21.40
2018-10-16T14:50:35.673Z,21.40
2018-10-16T14:53:03.896Z,21.40
2018-10-16T14:55:32.298Z,21.30
2018-10-16T14:58:00.574Z,21.30
2018-10-16T15:00:28.832Z,21.20
2018-10-16T15:02:57.041Z,21.20
2018-10-16T15:05:25.263Z,21.10
2018-10-16T15:07:53.528Z,21.00
2018-10-16T15:10:21.798Z,20.90
2018-10-16T15:12:49.980Z,20.90
2018-10-16T15:15:18.183Z,20.80
2018-10-16T15:17:46.400Z,20.80
2018-10-16T15:20:14.677Z,20.70
2018-10-16T15:22:42.887Z,20.60
2018-10-16T15:25:11.105Z,20.50
2018-10-16T15:27:39.307Z,20.40
2018-10-16T15:30:08.627Z,20.40
2018-10-16T15:32:36.928Z,20.30
2018-10-16T15:35:06.427Z,20.20
2018-10-16T15:37:34.647Z,20.10
2018-10-16T15:40:02.876Z,20.10
2018-10-16T15:42:31.220Z,20.00
2018-10-16T15:44:59.455Z,20.00
2018-10-16T15:47:27.671Z,19.90
2018-10-16T15:49:55.930Z,19.80
2018-10-16T15:52:24.191Z,19.60
2018-10-16T15:54:52.411Z,19.50
2018-10-16T15:57:20.668Z,19.40
2018-10-16T15:59:48.913Z,19.30
2018-10-16T16:02:17.173Z,19.20
2018-10-16T16:04:45.392Z,19.10
2018-10-16T16:07:13.591Z,19.00
2018-10-16T16:09:41.839Z,18.90
2018-10-16T16:12:10.268Z,18.80
2018-10-16T16:14:38.471Z,18.80
2018-10-16T16:17:06.703Z,18.80
2018-10-16T16:19:35.147Z,18.70
2018-10-16T16:22:03.806Z,18.60
2018-10-16T16:24:32.103Z,18.50
2018-10-16T16:27:00.355Z,18.40
2018-10-16T16:29:28.755Z,18.40
2018-10-16T16:31:57.074Z,18.40
2018-10-16T16:34:25.284Z,18.30
2018-10-16T16:36:53.504Z,18.20
2018-10-16T16:39:21.786Z,18.20
2018-10-16T16:41:49.923Z,18.30
2018-10-16T16:44:18.571Z,18.20
2018-10-16T16:46:46.816Z,18.20
2018-10-16T16:49:15.067Z,18.00
2018-10-16T16:51:43.335Z,17.90
2018-10-16T16:54:11.676Z,17.90
2018-10-16T16:56:39.988Z,17.90
2018-10-16T16:59:08.336Z,17.70
2018-10-16T17:01:36.536Z,17.60
2018-10-16T17:04:05.023Z,17.60
2018-10-16T17:06:33.232Z,17.60
2018-10-16T17:09:01.553Z,17.50
2018-10-16T17:11:29.805Z,17.40
2018-10-16T17:13:58.081Z,17.20
2018-10-16T17:16:26.308Z,17.20
2018-10-16T17:18:54.567Z,17.10
2018-10-16T17:21:22.795Z,17.10
2018-10-16T17:23:51.131Z,17.10
2018-10-16T17:26:19.592Z,17.00
2018-10-16T17:28:47.594Z,17.10
2018-10-16T17:31:15.841Z,17.10
2018-10-16T17:33:44.062Z,17.00
2018-10-16T17:36:12.303Z,17.00
2018-10-16T17:38:40.552Z,16.80
2018-10-16T17:41:09.162Z,16.70
2018-10-16T17:43:37.443Z,16.60
2018-10-16T17:46:05.768Z,16.40
2018-10-16T17:48:33.940Z,16.30
2018-10-16T17:51:02.233Z,16.40
2018-10-16T17:53:30.403Z,16.40
2018-10-16T17:55:58.925Z,16.50
2018-10-16T17:58:27.162Z,16.40
2018-10-16T18:00:55.385Z,16.30
2018-10-16T18:03:23.589Z,16.30
2018-10-16T18:05:51.795Z,16.30
2018-10-16T18:08:20.007Z,16.10
2018-10-16T18:10:48.210Z,16.10
2018-10-16T18:13:16.464Z,16.00
2018-10-16T18:15:44.677Z,15.90
2018-10-16T18:18:12.947Z,15.80
2018-10-16T18:20:41.171Z,15.60
2018-10-16T18:23:09.387Z,15.40
2018-10-16T18:25:37.621Z,15.50
2018-10-16T18:28:05.861Z,15.40
2018-10-16T18:30:34.086Z,15.40
2018-10-16T18:33:02.390Z,15.40
2018-10-16T18:35:30.547Z,15.40
2018-10-16T18:37:58.768Z,15.20
2018-10-16T18:40:27.004Z,15.20
2018-10-16T18:42:55.217Z,15.10
2018-10-16T18:45:23.459Z,15.00
2018-10-16T18:47:51.673Z,15.00
2018-10-16T18:50:19.912Z,14.90
2018-10-16T18:52:48.122Z,14.80
2018-10-16T18:55:16.354Z,14.80
2018-10-16T18:57:44.573Z,14.60
2018-10-16T19:00:14.115Z,14.50
2018-10-16T19:02:42.686Z,14.40
2018-10-16T19:05:11.174Z,14.40
2018-10-16T19:07:39.984Z,14.30
2018-10-16T19:10:08.250Z,14.20
2018-10-16T19:12:37.275Z,14.10
2018-10-16T19:15:06.439Z,14.00
2018-10-16T19:17:34.670Z,14.10
2018-10-16T19:20:02.894Z,14.00
2018-10-16T19:22:31.247Z,13.90
2018-10-16T19:24:59.512Z,13.90
2018-10-16T19:27:27.770Z,13.80
2018-10-16T19:29:56.213Z,13.70
2018-10-16T19:32:24.543Z,13.70
2018-10-16T19:34:52.784Z,13.70
2018-10-16T19:37:21.015Z,13.60
2018-10-16T19:39:50.067Z,13.40
2018-10-16T19:42:18.298Z,13.20
2018-10-16T19:44:46.528Z,13.10
2018-10-16T19:47:15.171Z,13.00
2018-10-16T19:49:43.375Z,13.00
2018-10-16T19:52:11.600Z,12.90
2018-10-16T19:54:39.822Z,12.80
2018-10-16T19:57:08.177Z,12.80
2018-10-16T19:59:36.284Z,12.80
2018-10-16T20:02:05.059Z,12.80
2018-10-16T20:04:33.298Z,12.80
2018-10-16T20:07:01.581Z,12.80
2018-10-16T20:09:29.789Z,12.70
2018-10-16T20:11:58.011Z,12.70
2018-10-16T20:14:26.250Z,12.80
2018-10-16T20:17:01.050Z,12.70
2018-10-16T20:19:29.327Z,12.50
2018-10-16T20:21:57.539Z,12.40
2018-10-16T20:24:25.744Z,12.50
2018-10-16T20:26:53.967Z,12.40
2018-10-16T20:29:22.249Z,12.40
2018-10-16T20:31:50.474Z,12.30
2018-10-16T20:34:18.691Z,12.30
2018-10-16T20:36:46.945Z,12.30
2018-10-16T20:39:15.359Z,12.30
2018-10-16T20:41:43.599Z,12.40
2018-10-16T20:44:11.863Z,12.40
2018-10-16T20:46:40.093Z,12.40
2018-10-16T20:49:08.399Z,12.40
2018-10-16T20:51:37.313Z,12.40
2018-10-16T20:54:05.606Z,12.40
2018-10-16T20:56:33.917Z,12.40
2018-10-16T20:59:02.187Z,12.40
2018-10-16T21:01:30.422Z,12.50
2018-10-16T21:03:58.679Z,12.50
2018-10-16T21:06:27.064Z,12.40
2018-10-16T21:08:55.235Z,12.40
2018-10-16T21:11:23.532Z,12.40
2018-10-16T21:13:51.778Z,12.40
2018-10-16T21:16:20.012Z,12.50
2018-10-16T21:18:48.259Z,12.50
2018-10-16T21:21:16.523Z,12.50
2018-10-16T21:23:44.771Z,12.50
2018-10-16T21:26:12.993Z,12.30
2018-10-16T21:28:41.231Z,12.20
2018-10-16T21:31:09.527Z,12.20
2018-10-16T21:33:37.712Z,12.30
2018-10-16T21:36:06.171Z,12.20
2018-10-16T21:38:34.423Z,12.10
2018-10-16T21:41:02.689Z,11.90
2018-10-16T21:43:30.938Z,11.90
2018-10-16T21:45:59.181Z,11.80
2018-10-16T21:48:27.419Z,11.70
2018-10-16T21:50:55.670Z,11.70
2018-10-16T21:53:23.899Z,11.70
2018-10-16T21:55:52.148Z,11.50
2018-10-16T21:58:20.379Z,11.40
2018-10-16T22:00:54.060Z,11.40
2018-10-16T22:03:22.291Z,11.50
2018-10-16T22:05:50.538Z,11.40
2018-10-16T22:08:18.768Z,11.40
2018-10-16T22:10:47.008Z,11.40
2018-10-16T22:13:15.335Z,11.30
2018-10-16T22:15:43.483Z,11.10
2018-10-16T22:18:11.727Z,11.10
2018-10-16T22:20:39.979Z,11.00
2018-10-16T22:23:08.234Z,11.00
2018-10-16T22:25:36.454Z,11.10
2018-10-16T22:28:04.899Z,11.10
2018-10-16T22:30:33.191Z,11.10
2018-10-16T22:33:01.491Z,11.10
2018-10-16T22:35:29.781Z,11.10
2018-10-16T22:37:58.019Z,11.00
2018-10-16T22:40:26.291Z,11.10
2018-10-16T22:42:54.580Z,11.10
2018-10-16T22:45:22.781Z,11.10
2018-10-16T22:47:51.010Z,10.90
2018-10-16T22:50:19.231Z,10.90
2018-10-16T22:52:47.439Z,10.80
2018-10-16T22:55:15.999Z,10.80
2018-10-16T22:57:44.167Z,10.70
2018-10-16T23:00:16.714Z,10.60
2018-10-16T23:02:45.791Z,10.50
2018-10-16T23:05:14.189Z,10.40
2018-10-16T23:07:42.965Z,10.40
2018-10-16T23:10:11.483Z,10.60
2018-10-16T23:12:39.711Z,10.60
2018-10-16T23:15:09.144Z,10.50
2018-10-16T23:17:37.350Z,10.50
2018-10-16T23:20:06.812Z,10.50
2018-10-16T23:22:35.063Z,10.60
2018-10-16T23:25:03.326Z,10.70
2018-10-16T23:27:31.531Z,10.90
2018-10-16T23:29:59.744Z,10.80
2018-10-16T23:32:27.959Z,10.50
2018-10-16T23:34:56.178Z,10.50
2018-10-16T23:37:24.406Z,10.40
2018-10-16T23:39:52.615Z,10.30
2018-10-16T23:42:20.807Z,10.40
2018-10-16T23:44:49.034Z,10.50
2018-10-16T23:47:17.243Z,10.50
2018-10-16T23:49:45.477Z,10.60
2018-10-16T23:52:13.689Z,10.60
2018-10-16T23:54:41.905Z,10.70
2018-10-16T23:57:10.123Z,10.60
2018-10-16T23:59:38.350Z,10.50
