createdAt,value
2022-07-29T00:03:06.647Z,19.96
2022-07-29T00:08:12.543Z,19.84
2022-07-29T00:13:32.225Z,19.81
2022-07-29T00:18:34.510Z,19.71
2022-07-29T00:23:37.054Z,19.82
2022-07-29T00:28:38.777Z,19.94
2022-07-29T00:33:40.492Z,20.00
2022-07-29T00:38:45.356Z,20.00
2022-07-29T00:43:47.199Z,19.91
2022-07-29T00:48:48.944Z,19.60
2022-07-29T00:53:52.058Z,19.38
2022-07-29T00:58:55.063Z,18.94
2022-07-29T01:03:56.897Z,18.70
2022-07-29T01:08:59.568Z,18.53
2022-07-29T01:14:02.916Z,18.35
2022-07-29T01:19:23.827Z,18.05
2022-07-29T01:24:39.066Z,18.09
2022-07-29T01:29:46.287Z,17.77
2022-07-29T01:34:58.825Z,17.38
2022-07-29T01:40:03.065Z,17.27
2022-07-29T01:45:15.153Z,17.26
2022-07-29T01:50:19.524Z,17.30
2022-07-29T01:55:26.267Z,17.15
2022-07-29T02:00:29.504Z,17.07
2022-07-29T02:05:33.649Z,16.81
2022-07-29T02:10:37.552Z,16.89
2022-07-29T02:15:43.874Z,16.93
2022-07-29T02:20:51.789Z,16.81
2022-07-29T02:25:57.171Z,16.81
2022-07-29T02:31:01.933Z,16.70
2022-07-29T02:36:04.506Z,16.67
2022-07-29T02:41:13.152Z,16.65
2022-07-29T02:46:29.533Z,16.45
2022-07-29T02:51:44.491Z,16.47
2022-07-29T02:56:47.696Z,16.45
2022-07-29T03:02:21.800Z,16.24
2022-07-29T03:07:24.472Z,16.13
2022-07-29T03:12:26.770Z,16.03
2022-07-29T03:17:28.866Z,15.78
2022-07-29T03:22:30.866Z,15.68
2022-07-29T03:27:32.592Z,15.68
2022-07-29T03:32:34.657Z,15.62
2022-07-29T03:37:37.606Z,15.71
2022-07-29T03:42:41.722Z,15.78
2022-07-29T03:48:08.335Z,15.73
2022-07-29T03:53:10.233Z,15.81
2022-07-29T03:58:13.634Z,15.86
2022-07-29T04:03:15.953Z,15.79
2022-07-29T04:08:17.793Z,15.61
2022-07-29T04:13:20.944Z,15.51
2022-07-29T04:18:22.714Z,15.60
2022-07-29T04:23:24.418Z,15.71
2022-07-29T04:28:27.193Z,15.62
2022-07-29T04:33:28.910Z,15.64
2022-07-29T04:38:30.640Z,15.73
2022-07-29T04:43:36.955Z,16.19
2022-07-29T04:48:38.911Z,18.67
2022-07-29T04:53:40.683Z,21.07
2022-07-29T04:58:42.371Z,22.99
2022-07-29T05:03:44.128Z,24.42
2022-07-29T05:08:45.816Z,25.62
2022-07-29T05:13:47.523Z,26.68
2022-07-29T05:18:49.250Z,27.45
2022-07-29T05:23:51.446Z,25.81
2022-07-29T05:28:53.526Z,23.83
2022-07-29T05:33:55.219Z,22.41
2022-07-29T05:38:56.931Z,21.51
2022-07-29T05:43:59.489Z,20.97
2022-07-29T05:49:01.488Z,20.56
2022-07-29T05:54:03.620Z,20.53
2022-07-29T05:59:05.333Z,20.64
2022-07-29T06:04:20.774Z,21.07
2022-07-29T06:09:24.036Z,21.58
2022-07-29T06:14:27.632Z,21.97
2022-07-29T06:19:29.457Z,21.79
2022-07-29T06:24:31.813Z,22.01
2022-07-29T06:29:33.577Z,22.40
2022-07-29T06:34:35.598Z,22.32
2022-07-29T06:39:38.253Z,22.40
2022-07-29T06:44:41.201Z,22.18
2022-07-29T06:49:42.929Z,22.57
2022-07-29T06:54:49.080Z,23.23
2022-07-29T06:59:50.784Z,23.44
2022-07-29T07:04:52.725Z,23.33
2022-07-29T07:09:54.469Z,23.43
2022-07-29T07:15:06.034Z,24.02
2022-07-29T07:20:09.274Z,23.86
2022-07-29T07:25:11.772Z,24.24
2022-07-29T07:30:15.925Z,24.31
2022-07-29T07:35:19.251Z,24.40
2022-07-29T07:40:58.222Z,24.91
2022-07-29T07:46:00.533Z,25.46
2022-07-29T07:51:02.304Z,25.56
2022-07-29T07:56:13.160Z,25.71
2022-07-29T08:01:15.181Z,26.17
2022-07-29T08:06:16.953Z,26.36
2022-07-29T08:11:18.674Z,26.33
2022-07-29T08:16:20.694Z,25.59
2022-07-29T08:21:22.793Z,25.21
2022-07-29T08:26:25.055Z,25.28
2022-07-29T08:31:26.867Z,25.24
2022-07-29T08:36:28.988Z,25.35
2022-07-29T08:41:31.864Z,26.48
2022-07-29T08:46:34.899Z,27.52
2022-07-29T08:51:49.592Z,28.97
2022-07-29T08:56:52.929Z,28.88
2022-07-29T09:02:01.002Z,29.29
2022-07-29T09:07:05.929Z,28.80
2022-07-29T09:12:09.429Z,28.01
2022-07-29T09:17:11.197Z,28.25
2022-07-29T09:22:29.505Z,29.14
2022-07-29T09:27:31.247Z,29.23
2022-07-29T09:32:34.360Z,28.74
2022-07-29T09:37:36.102Z,27.91
2022-07-29T09:42:38.414Z,28.06
2022-07-29T09:47:46.687Z,28.46
2022-07-29T09:52:51.107Z,29.20
2022-07-29T09:57:52.918Z,29.52
2022-07-29T10:03:03.587Z,29.21
2022-07-29T10:08:06.315Z,29.57
2022-07-29T10:13:16.383Z,29.79
2022-07-29T10:18:21.135Z,29.86
2022-07-29T10:23:23.276Z,29.25
2022-07-29T10:28:26.174Z,29.22
2022-07-29T10:33:39.935Z,29.34
2022-07-29T10:39:15.465Z,29.35
2022-07-29T10:44:24.035Z,29.11
2022-07-29T10:54:52.510Z,28.99
2022-07-29T11:00:07.088Z,29.03
2022-07-29T11:05:11.359Z,29.01
2022-07-29T11:10:14.055Z,29.16
2022-07-29T11:15:20.168Z,28.84
2022-07-29T11:20:39.015Z,28.77
2022-07-29T11:25:50.320Z,28.72
2022-07-29T11:30:54.451Z,28.51
2022-07-29T11:36:16.813Z,28.19
2022-07-29T11:41:26.021Z,28.46
2022-07-29T11:47:04.074Z,28.44
2022-07-29T11:52:10.983Z,28.27
2022-07-29T11:57:20.488Z,28.59
2022-07-29T12:02:37.642Z,28.75
2022-07-29T12:07:40.975Z,28.29
2022-07-29T12:12:43.182Z,28.22
2022-07-29T12:17:46.240Z,28.43
2022-07-29T12:22:54.771Z,28.87
2022-07-29T12:28:07.812Z,29.15
2022-07-29T12:33:18.136Z,29.37
2022-07-29T12:38:20.681Z,29.33
2022-07-29T12:43:24.164Z,29.13
2022-07-29T12:48:39.700Z,29.12
2022-07-29T12:53:41.525Z,29.81
2022-07-29T12:58:49.399Z,30.23
2022-07-29T13:03:56.899Z,30.29
2022-07-29T13:09:17.974Z,30.10
2022-07-29T13:14:42.253Z,30.14
2022-07-29T13:19:48.958Z,30.76
2022-07-29T13:24:55.213Z,30.56
2022-07-29T13:29:58.847Z,30.50
2022-07-29T13:35:05.335Z,29.86
2022-07-29T13:40:11.283Z,29.95
2022-07-29T13:45:13.318Z,30.59
2022-07-29T13:50:15.096Z,30.30
2022-07-29T13:55:16.813Z,28.25
2022-07-29T14:00:19.872Z,26.51
2022-07-29T14:05:21.615Z,26.49
2022-07-29T14:10:23.346Z,26.09
2022-07-29T14:15:26.022Z,25.70
2022-07-29T14:20:29.531Z,25.29
2022-07-29T14:25:31.250Z,25.42
2022-07-29T14:30:33.040Z,25.46
2022-07-29T14:35:34.731Z,25.44
2022-07-29T14:40:37.425Z,25.61
2022-07-29T14:45:39.214Z,25.90
2022-07-29T14:50:41.408Z,26.36
2022-07-29T14:55:43.131Z,26.47
2022-07-29T15:00:44.944Z,26.84
2022-07-29T15:05:46.745Z,26.59
2022-07-29T15:10:50.026Z,27.03
2022-07-29T15:15:51.823Z,27.44
2022-07-29T15:20:53.559Z,27.31
2022-07-29T15:25:55.909Z,27.47
2022-07-29T15:30:57.675Z,27.26
2022-07-29T15:35:59.386Z,27.77
2022-07-29T15:41:01.105Z,27.96
2022-07-29T15:46:21.501Z,28.27
2022-07-29T15:51:23.388Z,28.54
2022-07-29T15:56:25.649Z,28.21
2022-07-29T16:01:27.531Z,28.25
2022-07-29T16:06:29.605Z,28.18
2022-07-29T16:11:31.360Z,27.64
2022-07-29T16:16:33.160Z,27.52
2022-07-29T16:21:35.339Z,27.59
2022-07-29T16:26:37.117Z,27.67
2022-07-29T16:31:38.892Z,27.62
2022-07-29T16:36:43.596Z,27.44
2022-07-29T16:41:47.804Z,27.12
2022-07-29T16:46:49.562Z,26.94
2022-07-29T16:51:51.718Z,26.73
2022-07-29T16:56:54.523Z,26.61
2022-07-29T17:01:56.440Z,26.76
2022-07-29T17:06:58.477Z,26.70
2022-07-29T17:12:00.432Z,27.03
2022-07-29T17:17:03.219Z,27.05
2022-07-29T17:22:14.292Z,27.24
2022-07-29T17:27:20.536Z,27.11
2022-07-29T17:32:22.401Z,27.18
2022-07-29T17:37:24.147Z,27.15
2022-07-29T17:42:25.846Z,27.03
2022-07-29T17:47:27.559Z,26.77
2022-07-29T17:52:29.312Z,26.46
2022-07-29T17:57:31.537Z,26.27
2022-07-29T18:02:33.333Z,26.07
2022-07-29T18:07:35.198Z,25.77
2022-07-29T18:12:36.931Z,25.67
2022-07-29T18:17:57.045Z,25.63
2022-07-29T18:22:59.764Z,25.49
2022-07-29T18:28:02.012Z,25.48
2022-07-29T18:33:20.815Z,25.34
2022-07-29T18:38:23.678Z,25.17
2022-07-29T18:43:25.376Z,25.09
2022-07-29T18:48:27.119Z,25.04
2022-07-29T18:53:28.935Z,25.04
2022-07-29T18:58:33.055Z,24.90
2022-07-29T19:03:35.041Z,24.87
2022-07-29T19:08:36.754Z,24.80
2022-07-29T19:13:39.007Z,24.74
2022-07-29T19:18:41.440Z,24.69
2022-07-29T19:24:05.173Z,24.74
2022-07-29T19:29:05.159Z,24.63
2022-07-29T19:34:07.635Z,24.59
2022-07-29T19:39:09.486Z,24.48
2022-07-29T19:44:13.981Z,24.34
2022-07-29T19:49:16.315Z,24.23
2022-07-29T19:54:18.371Z,24.31
2022-07-29T19:59:23.872Z,24.25
2022-07-29T20:04:26.336Z,24.12
2022-07-29T20:09:28.365Z,24.01
2022-07-29T20:14:30.427Z,24.03
2022-07-29T20:19:32.995Z,24.01
2022-07-29T20:24:35.025Z,23.98
2022-07-29T20:29:37.723Z,23.78
2022-07-29T20:34:41.407Z,23.64
2022-07-29T20:39:43.164Z,23.63
2022-07-29T20:44:45.046Z,23.60
2022-07-29T20:49:46.995Z,23.49
2022-07-29T20:54:49.011Z,23.24
2022-07-29T20:59:50.700Z,22.91
2022-07-29T21:04:52.444Z,22.70
2022-07-29T21:09:54.190Z,21.88
2022-07-29T21:14:55.975Z,21.82
2022-07-29T21:19:57.682Z,21.90
2022-07-29T21:24:59.526Z,21.84
2022-07-29T21:30:02.674Z,21.87
2022-07-29T21:35:18.208Z,21.70
2022-07-29T21:40:27.176Z,21.57
2022-07-29T21:45:29.031Z,21.38
2022-07-29T21:50:30.845Z,21.44
2022-07-29T21:55:33.190Z,21.56
2022-07-29T22:00:35.410Z,21.62
2022-07-29T22:05:38.415Z,21.48
2022-07-29T22:10:40.157Z,21.44
2022-07-29T22:16:16.002Z,21.24
2022-07-29T22:21:17.828Z,21.23
2022-07-29T22:26:19.613Z,21.08
2022-07-29T22:31:21.400Z,21.01
2022-07-29T22:36:23.140Z,20.65
2022-07-29T22:41:24.870Z,20.49
2022-07-29T22:46:26.597Z,20.35
2022-07-29T22:51:28.381Z,20.35
2022-07-29T22:56:30.184Z,20.36
2022-07-29T23:01:37.837Z,20.33
2022-07-29T23:06:39.983Z,20.26
2022-07-29T23:11:41.807Z,20.17
2022-07-29T23:16:44.320Z,20.09
2022-07-29T23:21:46.052Z,19.94
2022-07-29T23:26:47.763Z,19.90
2022-07-29T23:31:49.489Z,19.86
2022-07-29T23:36:51.214Z,19.77
2022-07-29T23:42:24.041Z,19.74
2022-07-29T23:47:25.790Z,19.58
2022-07-29T23:52:27.726Z,19.08
2022-07-29T23:57:30.817Z,19.06
