createdAt,value
2018-04-25T00:00:35.704Z,5.83
2018-04-25T00:03:03.127Z,6.57
2018-04-25T00:05:30.606Z,6.03
2018-04-25T00:07:58.016Z,7.03
2018-04-25T00:10:25.417Z,9.70
2018-04-25T00:12:52.955Z,7.33
2018-04-25T00:15:20.331Z,7.90
2018-04-25T00:17:47.872Z,6.50
2018-04-25T00:20:15.341Z,7.00
2018-04-25T00:22:42.793Z,6.80
2018-04-25T00:25:10.150Z,7.10
2018-04-25T00:27:37.536Z,7.17
2018-04-25T00:30:04.928Z,8.50
2018-04-25T00:32:32.308Z,7.00
2018-04-25T00:34:59.713Z,7.63
2018-04-25T00:37:27.107Z,6.93
2018-04-25T00:39:54.493Z,7.83
2018-04-25T00:42:21.879Z,6.30
2018-04-25T00:44:49.273Z,7.43
2018-04-25T00:47:16.642Z,7.23
2018-04-25T00:49:44.036Z,7.70
2018-04-25T00:52:11.420Z,6.63
2018-04-25T00:54:38.803Z,8.37
2018-04-25T00:57:06.438Z,7.60
2018-04-25T00:59:33.987Z,7.67
2018-04-25T01:02:01.351Z,8.20
2018-04-25T01:04:28.790Z,7.60
2018-04-25T01:06:56.172Z,8.57
2018-04-25T01:09:23.565Z,6.90
2018-04-25T01:11:51.007Z,7.20
2018-04-25T01:14:18.321Z,8.33
2018-04-25T01:16:45.709Z,7.77
2018-04-25T01:19:13.122Z,7.37
2018-04-25T01:21:40.518Z,7.20
2018-04-25T01:24:11.579Z,7.47
2018-04-25T01:26:39.017Z,8.00
2018-04-25T01:29:07.310Z,8.43
2018-04-25T01:31:44.329Z,7.37
2018-04-25T01:34:17.566Z,14.10
2018-04-25T01:39:53.781Z,10.17
2018-04-25T01:42:26.530Z,8.20
2018-04-25T01:45:05.378Z,8.10
2018-04-25T01:47:33.696Z,8.07
2018-04-25T01:53:16.071Z,10.07
2018-04-25T01:55:55.330Z,8.17
2018-04-25T01:58:34.519Z,7.90
2018-04-25T02:01:13.664Z,8.23
2018-04-25T02:03:52.857Z,8.60
2018-04-25T02:06:20.237Z,8.73
2018-04-25T02:08:47.624Z,7.90
2018-04-25T02:11:15.039Z,8.57
2018-04-25T02:13:42.451Z,8.47
2018-04-25T02:16:09.825Z,7.70
2018-04-25T02:18:37.208Z,8.93
2018-04-25T02:21:04.612Z,8.13
2018-04-25T02:23:32.011Z,8.20
2018-04-25T02:25:59.379Z,8.80
2018-04-25T02:28:26.762Z,8.03
2018-04-25T02:30:54.151Z,10.80
2018-04-25T02:33:21.537Z,8.03
2018-04-25T02:35:48.917Z,8.40
2018-04-25T02:38:16.308Z,8.97
2018-04-25T02:40:43.699Z,8.07
2018-04-25T02:43:11.091Z,8.00
2018-04-25T02:45:38.476Z,8.80
2018-04-25T02:48:05.861Z,8.20
2018-04-25T02:50:33.253Z,8.73
2018-04-25T02:53:00.629Z,10.80
2018-04-25T02:55:28.015Z,8.57
2018-04-25T02:57:55.405Z,8.33
2018-04-25T03:00:22.786Z,8.87
2018-04-25T03:02:50.155Z,9.03
2018-04-25T03:05:17.548Z,8.80
2018-04-25T03:07:44.918Z,8.70
2018-04-25T03:10:12.300Z,9.63
2018-04-25T03:12:39.681Z,9.47
2018-04-25T03:15:07.075Z,9.20
2018-04-25T03:17:34.463Z,9.97
2018-04-25T03:20:01.848Z,10.40
2018-04-25T03:22:29.291Z,8.73
2018-04-25T03:24:56.615Z,10.27
2018-04-25T03:27:24.000Z,10.33
2018-04-25T03:29:51.372Z,9.73
2018-04-25T03:32:18.771Z,10.20
2018-04-25T03:34:46.208Z,9.23
2018-04-25T03:37:13.598Z,9.60
2018-04-25T03:39:40.971Z,10.33
2018-04-25T03:42:08.364Z,10.40
2018-04-25T03:44:35.754Z,10.63
2018-04-25T03:47:03.135Z,11.40
2018-04-25T03:49:30.514Z,10.17
2018-04-25T03:51:57.902Z,10.40
2018-04-25T03:54:25.279Z,11.43
2018-04-25T03:56:52.662Z,10.13
2018-04-25T03:59:20.047Z,12.13
2018-04-25T04:01:47.446Z,11.70
2018-04-25T04:04:14.834Z,12.27
2018-04-25T04:06:42.254Z,11.97
2018-04-25T04:09:09.651Z,11.77
2018-04-25T04:11:37.043Z,11.67
2018-04-25T04:14:04.432Z,12.10
2018-04-25T04:16:31.826Z,11.73
2018-04-25T04:18:59.221Z,12.00
2018-04-25T04:21:26.604Z,11.77
2018-04-25T04:23:54.003Z,11.63
2018-04-25T04:26:21.419Z,13.27
2018-04-25T04:28:48.826Z,12.67
2018-04-25T04:31:16.211Z,12.03
2018-04-25T04:33:43.603Z,12.03
2018-04-25T04:36:11.021Z,11.60
2018-04-25T04:38:38.455Z,12.67
2018-04-25T04:49:39.599Z,11.63
2018-04-25T04:52:07.112Z,11.93
2018-04-25T04:54:34.507Z,11.67
2018-04-25T05:00:05.700Z,11.30
2018-04-25T05:02:33.110Z,12.10
2018-04-25T05:05:00.562Z,10.50
2018-04-25T05:07:27.987Z,10.53
2018-04-25T05:09:55.455Z,10.30
2018-04-25T05:12:23.796Z,10.90
2018-04-25T05:14:51.203Z,11.00
2018-04-25T05:17:18.590Z,10.43
2018-04-25T05:19:45.997Z,12.30
2018-04-25T05:22:13.391Z,10.20
2018-04-25T05:24:41.736Z,11.10
2018-04-25T05:28:52.370Z,10.07
2018-04-25T05:31:19.755Z,9.93
2018-04-25T05:33:47.155Z,12.30
2018-04-25T05:36:14.552Z,10.50
2018-04-25T05:38:41.954Z,10.10
2018-04-25T05:41:09.357Z,10.37
2018-04-25T05:43:36.853Z,9.57
2018-04-25T05:46:04.357Z,8.70
2018-04-25T05:48:32.640Z,9.97
2018-04-25T05:51:01.079Z,10.07
2018-04-25T05:53:29.331Z,8.97
2018-04-25T05:59:12.367Z,8.33
2018-04-25T06:01:39.749Z,9.47
2018-04-25T06:04:07.161Z,10.03
2018-04-25T06:06:34.586Z,10.80
2018-04-25T06:09:01.960Z,9.73
2018-04-25T06:11:29.331Z,9.57
2018-04-25T06:13:56.735Z,8.30
2018-04-25T06:16:24.209Z,9.37
2018-04-25T06:18:51.663Z,8.30
2018-04-25T06:21:19.032Z,9.37
2018-04-25T06:23:46.408Z,9.33
2018-04-25T06:26:13.865Z,9.83
2018-04-25T06:28:41.287Z,9.77
2018-04-25T06:31:08.659Z,9.50
2018-04-25T06:33:36.057Z,9.10
2018-04-25T06:36:03.460Z,9.83
2018-04-25T06:38:30.886Z,8.50
2018-04-25T06:40:58.279Z,8.77
2018-04-25T06:43:25.762Z,14.03
2018-04-25T06:45:53.269Z,9.57
2018-04-25T06:48:20.679Z,11.13
2018-04-25T06:50:48.059Z,9.70
2018-04-25T06:53:15.445Z,9.70
2018-04-25T06:55:42.858Z,9.83
2018-04-25T06:58:10.266Z,8.80
2018-04-25T07:00:37.658Z,8.07
2018-04-25T07:03:05.080Z,10.40
2018-04-25T07:05:32.497Z,8.97
2018-04-25T07:07:59.976Z,8.90
2018-04-25T07:10:27.280Z,9.17
2018-04-25T07:12:54.677Z,9.27
2018-04-25T07:15:22.082Z,7.83
2018-04-25T07:17:49.611Z,9.30
2018-04-25T07:20:17.067Z,9.13
2018-04-25T07:22:44.462Z,8.53
2018-04-25T07:25:11.859Z,9.37
2018-04-25T07:27:39.252Z,8.63
2018-04-25T07:30:06.700Z,9.50
2018-04-25T07:32:35.319Z,8.10
2018-04-25T07:35:02.713Z,9.23
2018-04-25T07:37:30.117Z,8.63
2018-04-25T07:39:57.484Z,9.53
2018-04-25T07:42:24.874Z,9.50
2018-04-25T07:44:52.265Z,10.40
2018-04-25T07:47:19.676Z,10.40
2018-04-25T07:49:47.184Z,8.73
2018-04-25T07:52:15.292Z,10.37
2018-04-25T07:54:42.772Z,10.80
2018-04-25T07:57:10.240Z,10.33
2018-04-25T07:59:37.624Z,10.03
2018-04-25T08:02:05.015Z,10.37
2018-04-25T08:04:32.428Z,10.20
2018-04-25T08:06:59.841Z,12.23
2018-04-25T08:09:27.499Z,10.70
2018-04-25T08:11:54.896Z,9.63
2018-04-25T08:14:34.081Z,9.03
2018-04-25T08:17:13.009Z,13.83
2018-04-25T08:19:52.156Z,9.57
2018-04-25T08:22:19.541Z,10.37
2018-04-25T08:24:46.941Z,9.73
2018-04-25T08:27:14.324Z,9.23
2018-04-25T08:29:41.722Z,8.93
2018-04-25T08:32:09.096Z,9.30
2018-04-25T08:34:36.476Z,9.43
2018-04-25T08:37:03.884Z,10.17
2018-04-25T08:39:31.280Z,9.80
2018-04-25T08:41:58.701Z,11.87
2018-04-25T08:44:26.088Z,10.57
2018-04-25T08:46:53.473Z,9.93
2018-04-25T08:49:21.010Z,9.60
2018-04-25T08:51:48.391Z,14.00
2018-04-25T08:54:15.865Z,9.90
2018-04-25T08:56:43.286Z,11.30
2018-04-25T08:59:10.744Z,10.10
2018-04-25T09:01:38.121Z,11.03
2018-04-25T09:04:05.523Z,10.70
2018-04-25T09:06:35.105Z,10.60
2018-04-25T09:09:02.482Z,11.50
2018-04-25T09:11:30.107Z,11.10
2018-04-25T09:13:57.642Z,10.50
2018-04-25T09:16:25.092Z,11.83
2018-04-25T09:18:52.669Z,11.47
2018-04-25T09:21:20.114Z,10.50
2018-04-25T09:23:47.785Z,10.30
2018-04-25T09:26:15.196Z,10.93
2018-04-25T09:28:46.680Z,9.60
2018-04-25T09:31:14.291Z,10.47
2018-04-25T09:33:41.685Z,10.83
2018-04-25T09:36:09.096Z,9.87
2018-04-25T09:38:36.575Z,11.10
2018-04-25T09:41:03.993Z,9.90
2018-04-25T09:43:31.383Z,12.17
2018-04-25T09:45:58.873Z,9.37
2018-04-25T09:48:26.183Z,9.93
2018-04-25T09:50:53.583Z,10.07
2018-04-25T09:53:21.024Z,9.33
2018-04-25T09:55:48.363Z,8.50
2018-04-25T09:58:15.747Z,9.90
2018-04-25T10:00:48.675Z,8.83
2018-04-25T10:03:21.740Z,11.87
2018-04-25T10:05:49.147Z,8.67
2018-04-25T10:08:16.536Z,10.10
2018-04-25T10:10:43.945Z,10.07
2018-04-25T10:13:11.364Z,7.73
2018-04-25T10:15:39.725Z,7.60
2018-04-25T10:18:07.119Z,9.43
2018-04-25T10:20:34.527Z,8.30
2018-04-25T10:23:01.912Z,7.80
2018-04-25T10:25:29.291Z,7.83
2018-04-25T10:27:56.685Z,6.83
2018-04-25T10:30:24.072Z,9.03
2018-04-25T10:32:51.464Z,6.80
2018-04-25T10:35:18.909Z,7.20
2018-04-25T10:37:46.285Z,8.20
2018-04-25T10:40:13.658Z,6.63
2018-04-25T10:42:41.058Z,5.57
2018-04-25T10:45:08.449Z,6.50
2018-04-25T10:47:35.824Z,9.87
2018-04-25T10:50:03.206Z,9.17
2018-04-25T10:52:30.588Z,7.70
2018-04-25T10:54:57.968Z,7.30
2018-04-25T10:57:25.372Z,13.03
2018-04-25T10:59:52.775Z,6.10
2018-04-25T11:02:20.240Z,9.07
2018-04-25T11:04:47.530Z,8.70
2018-04-25T11:07:14.915Z,7.23
2018-04-25T11:09:42.540Z,10.47
2018-04-25T11:12:09.932Z,8.67
2018-04-25T11:14:37.308Z,8.83
2018-04-25T11:17:04.686Z,7.43
2018-04-25T11:19:32.095Z,8.30
2018-04-25T11:21:59.475Z,7.80
2018-04-25T11:24:26.895Z,12.77
2018-04-25T11:26:54.279Z,7.47
2018-04-25T11:29:21.683Z,7.30
2018-04-25T11:31:49.194Z,9.57
2018-04-25T11:34:16.506Z,10.17
2018-04-25T11:36:43.896Z,10.30
2018-04-25T11:39:11.325Z,10.13
2018-04-25T11:41:38.704Z,9.23
2018-04-25T11:44:06.071Z,9.40
2018-04-25T11:46:33.496Z,7.63
2018-04-25T11:49:01.946Z,9.43
2018-04-25T11:51:29.339Z,8.80
2018-04-25T11:53:56.791Z,8.23
2018-04-25T11:56:24.508Z,7.70
2018-04-25T11:58:52.037Z,8.57
2018-04-25T12:01:19.795Z,6.70
2018-04-25T12:03:47.420Z,6.60
2018-04-25T12:06:14.819Z,6.00
2018-04-25T12:08:42.192Z,5.83
2018-04-25T12:11:09.598Z,7.37
2018-04-25T12:13:36.972Z,6.53
2018-04-25T12:16:04.359Z,6.47
2018-04-25T12:18:31.772Z,5.87
2018-04-25T12:20:59.481Z,7.50
2018-04-25T12:23:26.995Z,5.90
2018-04-25T12:25:54.534Z,6.60
2018-04-25T12:28:21.946Z,6.67
2018-04-25T12:30:49.509Z,5.80
2018-04-25T12:33:16.995Z,6.40
2018-04-25T12:35:44.467Z,5.77
2018-04-25T12:38:11.792Z,5.67
2018-04-25T12:40:39.168Z,4.97
2018-04-25T12:43:07.882Z,5.10
2018-04-25T12:45:35.286Z,6.97
2018-04-25T12:48:02.731Z,5.63
2018-04-25T12:50:30.189Z,5.30
2018-04-25T12:52:57.621Z,4.80
2018-04-25T12:55:25.013Z,4.80
2018-04-25T12:57:52.393Z,5.20
2018-04-25T13:00:19.849Z,4.40
2018-04-25T13:02:47.446Z,7.77
2018-04-25T13:05:14.911Z,4.63
2018-04-25T13:07:42.368Z,4.23
2018-04-25T13:10:09.762Z,4.27
2018-04-25T13:12:37.153Z,4.30
2018-04-25T13:15:04.642Z,6.40
2018-04-25T13:17:31.944Z,3.40
2018-04-25T13:19:59.323Z,3.90
2018-04-25T13:22:26.699Z,3.73
2018-04-25T13:24:54.087Z,3.90
2018-04-25T13:27:22.468Z,3.90
2018-04-25T13:29:49.852Z,3.83
2018-04-25T13:32:17.256Z,9.53
2018-04-25T13:34:44.801Z,4.07
2018-04-25T13:37:12.175Z,3.63
2018-04-25T13:39:39.564Z,3.90
2018-04-25T13:42:06.966Z,4.10
2018-04-25T13:44:34.388Z,4.03
2018-04-25T13:47:01.782Z,4.70
2018-04-25T13:49:29.290Z,3.93
2018-04-25T13:51:56.789Z,3.80
2018-04-25T13:54:24.171Z,3.70
2018-04-25T13:56:51.548Z,4.43
2018-04-25T13:59:18.931Z,4.73
2018-04-25T14:01:46.334Z,6.47
2018-04-25T14:04:13.720Z,8.90
2018-04-25T14:06:41.107Z,7.27
2018-04-25T14:09:08.522Z,7.17
2018-04-25T14:11:35.915Z,6.30
2018-04-25T14:27:11.141Z,4.53
2018-04-25T14:29:38.574Z,4.20
2018-04-25T14:32:05.952Z,4.03
2018-04-25T14:34:33.328Z,3.80
2018-04-25T14:37:00.709Z,4.40
2018-04-25T14:39:28.163Z,3.73
2018-04-25T14:41:55.583Z,3.97
2018-04-25T14:44:22.971Z,3.80
2018-04-25T14:46:50.376Z,3.43
2018-04-25T14:49:17.769Z,3.80
2018-04-25T14:51:45.147Z,4.23
2018-04-25T14:54:12.532Z,3.90
2018-04-25T14:56:39.907Z,4.63
2018-04-25T14:59:07.278Z,6.30
2018-04-25T15:01:34.706Z,12.60
2018-04-25T15:04:02.067Z,8.90
2018-04-25T15:06:29.449Z,7.30
2018-04-25T15:08:56.865Z,7.97
2018-04-25T15:11:24.244Z,8.50
2018-04-25T15:13:51.635Z,7.40
2018-04-25T15:16:19.123Z,10.40
2018-04-25T15:18:46.524Z,6.33
2018-04-25T15:21:13.906Z,6.43
2018-04-25T15:23:41.308Z,7.00
2018-04-25T15:26:08.697Z,6.27
2018-04-25T15:28:36.158Z,5.87
2018-04-25T15:31:03.551Z,6.60
2018-04-25T15:33:30.938Z,6.40
2018-04-25T15:35:58.327Z,7.23
2018-04-25T15:38:25.984Z,6.40
2018-04-25T15:40:53.358Z,6.67
2018-04-25T15:43:20.744Z,6.17
2018-04-25T15:45:48.139Z,5.07
2018-04-25T15:48:15.507Z,6.00
2018-04-25T15:50:42.970Z,5.40
2018-04-25T15:53:10.356Z,5.87
2018-04-25T15:55:37.747Z,5.50
2018-04-25T15:58:05.127Z,6.80
2018-04-25T16:00:32.523Z,4.90
2018-04-25T16:02:59.887Z,5.40
2018-04-25T16:05:31.358Z,5.20
2018-04-25T16:07:58.732Z,5.53
2018-04-25T16:10:26.108Z,5.10
2018-04-25T16:12:53.512Z,4.83
2018-04-25T16:18:09.861Z,5.20
2018-04-25T16:20:37.400Z,4.93
2018-04-25T16:23:04.775Z,5.77
2018-04-25T16:25:32.201Z,4.33
2018-04-25T16:27:59.562Z,4.77
2018-04-25T16:30:26.948Z,5.03
2018-04-25T16:32:54.339Z,4.93
2018-04-25T16:35:21.926Z,5.57
2018-04-25T16:37:49.320Z,4.63
2018-04-25T16:40:16.698Z,5.10
2018-04-25T16:42:44.083Z,6.03
2018-04-25T16:45:11.502Z,6.97
2018-04-25T16:47:38.905Z,5.27
2018-04-25T16:50:06.289Z,5.30
2018-04-25T16:52:33.673Z,5.63
2018-04-25T16:55:01.068Z,5.80
2018-04-25T16:57:29.493Z,5.03
2018-04-25T16:59:56.903Z,5.67
2018-04-25T17:02:24.376Z,5.13
2018-04-25T17:04:51.744Z,5.73
2018-04-25T17:07:19.150Z,4.60
2018-04-25T17:09:46.544Z,9.63
2018-04-25T17:12:14.029Z,8.83
2018-04-25T17:14:41.423Z,8.97
2018-04-25T17:17:08.818Z,9.30
2018-04-25T17:19:36.194Z,6.77
2018-04-25T17:22:03.627Z,5.53
2018-04-25T17:24:31.033Z,4.13
2018-04-25T17:26:58.411Z,5.30
2018-04-25T17:29:25.793Z,5.53
2018-04-25T17:31:53.177Z,4.50
2018-04-25T17:34:20.568Z,5.23
2018-04-25T17:36:47.964Z,4.33
2018-04-25T17:39:15.337Z,4.73
2018-04-25T17:41:42.726Z,5.10
2018-04-25T17:44:10.138Z,5.47
2018-04-25T17:46:37.521Z,4.30
2018-04-25T17:49:04.924Z,4.70
2018-04-25T17:51:32.292Z,4.80
2018-04-25T17:53:59.695Z,4.97
2018-04-25T17:56:27.091Z,4.03
2018-04-25T17:58:54.460Z,4.17
2018-04-25T18:01:21.844Z,4.00
2018-04-25T18:03:49.256Z,4.60
2018-04-25T18:06:16.660Z,4.43
2018-04-25T18:08:44.072Z,4.40
2018-04-25T18:11:11.452Z,4.23
2018-04-25T18:13:38.834Z,4.20
2018-04-25T18:16:06.239Z,5.03
2018-04-25T18:18:33.620Z,4.83
2018-04-25T18:21:01.003Z,4.80
2018-04-25T18:23:28.388Z,5.17
2018-04-25T18:25:55.853Z,4.77
2018-04-25T18:28:23.248Z,4.90
2018-04-25T18:30:50.669Z,4.50
2018-04-25T18:33:18.038Z,3.53
2018-04-25T18:35:46.091Z,4.13
2018-04-25T18:38:13.476Z,3.80
2018-04-25T18:40:40.941Z,3.73
2018-04-25T18:43:08.327Z,4.40
2018-04-25T18:45:35.707Z,7.80
2018-04-25T18:48:03.080Z,3.30
2018-04-25T18:50:30.447Z,6.67
2018-04-25T18:52:57.835Z,7.47
2018-04-25T18:55:25.264Z,6.00
2018-04-25T18:57:52.655Z,5.30
2018-04-25T19:00:20.020Z,5.30
2018-04-25T19:02:47.414Z,6.33
2018-04-25T19:05:14.801Z,5.73
2018-04-25T19:07:42.199Z,5.07
2018-04-25T19:10:09.586Z,5.70
2018-04-25T19:12:36.967Z,6.23
2018-04-25T19:15:04.339Z,5.10
2018-04-25T19:17:31.920Z,5.30
2018-04-25T19:19:59.302Z,7.03
2018-04-25T19:22:26.696Z,5.20
2018-04-25T19:24:54.073Z,5.17
2018-04-25T19:27:21.470Z,6.13
2018-04-25T19:29:48.862Z,6.33
2018-04-25T19:32:16.378Z,7.10
2018-04-25T19:34:43.774Z,10.10
2018-04-25T19:37:11.165Z,6.37
2018-04-25T19:39:38.747Z,7.07
2018-04-25T19:42:06.179Z,6.40
2018-04-25T19:44:33.554Z,6.77
2018-04-25T19:47:00.939Z,7.13
2018-04-25T19:49:28.541Z,6.20
2018-04-25T19:51:55.911Z,6.30
2018-04-25T19:54:23.309Z,6.30
2018-04-25T19:56:50.691Z,6.70
2018-04-25T19:59:18.136Z,5.30
2018-04-25T20:01:45.592Z,7.87
2018-04-25T20:04:12.980Z,6.43
2018-04-25T20:06:40.363Z,6.50
2018-04-25T20:09:07.798Z,5.90
2018-04-25T20:11:35.211Z,5.67
2018-04-25T20:14:02.712Z,5.60
2018-04-25T20:16:30.103Z,5.30
2018-04-25T20:18:57.476Z,6.17
2018-04-25T20:21:24.847Z,6.93
2018-04-25T20:23:52.328Z,5.80
2018-04-25T20:26:19.719Z,6.17
2018-04-25T20:28:47.775Z,5.60
2018-04-25T20:31:15.168Z,6.07
2018-04-25T20:33:42.572Z,5.20
2018-04-25T20:36:09.965Z,5.37
2018-04-25T20:38:37.351Z,4.30
2018-04-25T20:41:04.726Z,5.47
2018-04-25T20:43:32.131Z,5.73
2018-04-25T20:45:59.565Z,4.90
2018-04-25T20:48:27.119Z,4.67
2018-04-25T20:50:54.494Z,5.30
2018-04-25T20:53:22.003Z,4.83
2018-04-25T20:55:50.217Z,4.30
2018-04-25T20:58:17.624Z,4.40
2018-04-25T21:00:45.028Z,5.80
2018-04-25T21:03:12.421Z,4.80
2018-04-25T21:05:39.787Z,4.60
2018-04-25T21:08:07.170Z,4.50
2018-04-25T21:10:34.624Z,4.30
2018-04-25T21:13:02.015Z,4.50
2018-04-25T21:15:29.529Z,5.43
2018-04-25T21:17:56.917Z,4.57
2018-04-25T21:20:24.444Z,5.70
2018-04-25T21:22:51.831Z,5.60
2018-04-25T21:25:19.219Z,5.20
2018-04-25T21:27:46.656Z,5.40
2018-04-25T21:30:14.023Z,5.03
2018-04-25T21:32:41.397Z,4.63
2018-04-25T21:35:08.786Z,4.67
2018-04-25T21:37:36.176Z,4.70
2018-04-25T21:40:03.566Z,6.17
2018-04-25T21:42:30.951Z,4.70
2018-04-25T21:44:58.340Z,4.33
2018-04-25T21:47:25.734Z,5.37
2018-04-25T21:49:53.121Z,5.33
2018-04-25T21:52:20.501Z,5.93
2018-04-25T21:54:47.899Z,5.10
2018-04-25T21:57:15.488Z,5.80
2018-04-25T21:59:42.893Z,5.30
2018-04-25T22:02:10.277Z,5.40
2018-04-25T22:04:37.707Z,4.83
2018-04-25T22:07:05.078Z,5.10
2018-04-25T22:09:32.452Z,4.63
2018-04-25T22:11:59.885Z,5.60
2018-04-25T22:14:27.259Z,7.87
2018-04-25T22:16:54.651Z,5.70
2018-04-25T22:19:22.089Z,5.87
2018-04-25T22:21:49.459Z,4.20
2018-04-25T22:24:16.848Z,4.33
2018-04-25T22:26:44.246Z,3.80
2018-04-25T22:29:11.636Z,3.80
2018-04-25T22:31:39.029Z,3.83
2018-04-25T22:34:06.415Z,3.80
2018-04-25T22:36:33.795Z,4.97
2018-04-25T22:39:01.202Z,4.27
2018-04-25T22:41:28.586Z,4.60
2018-04-25T22:43:56.076Z,5.03
2018-04-25T22:46:23.453Z,4.00
2018-04-25T22:48:50.922Z,5.93
2018-04-25T22:51:18.246Z,4.60
2018-04-25T22:53:45.705Z,4.00
2018-04-25T22:56:13.091Z,4.10
2018-04-25T22:58:40.505Z,3.93
2018-04-25T23:01:07.887Z,4.30
2018-04-25T23:03:35.314Z,4.03
2018-04-25T23:06:02.767Z,5.10
2018-04-25T23:08:30.152Z,4.37
2018-04-25T23:10:57.591Z,3.67
2018-04-25T23:13:24.999Z,4.33
2018-04-25T23:15:52.391Z,5.17
2018-04-25T23:18:19.774Z,4.10
2018-04-25T23:20:47.169Z,4.10
2018-04-25T23:23:14.624Z,4.60
2018-04-25T23:25:42.055Z,5.03
2018-04-25T23:28:09.661Z,4.50
2018-04-25T23:30:37.074Z,4.07
2018-04-25T23:33:04.459Z,5.43
2018-04-25T23:35:31.940Z,5.23
2018-04-25T23:37:59.318Z,3.77
2018-04-25T23:40:26.703Z,6.70
2018-04-25T23:42:54.097Z,4.50
2018-04-25T23:45:21.590Z,3.93
2018-04-25T23:47:49.015Z,4.23
2018-04-25T23:50:16.400Z,4.90
2018-04-25T23:52:43.874Z,3.80
2018-04-25T23:55:11.259Z,3.60
2018-04-25T23:57:38.643Z,4.27
