createdAt,value
2022-08-27T00:02:11.834Z,8.97
2022-08-27T00:04:41.133Z,9.80
2022-08-27T00:07:10.590Z,8.83
2022-08-27T00:09:39.152Z,8.27
2022-08-27T00:12:08.471Z,9.37
2022-08-27T00:14:37.887Z,8.43
2022-08-27T00:17:08.828Z,11.77
2022-08-27T00:19:37.084Z,7.40
2022-08-27T00:22:06.090Z,8.10
2022-08-27T00:24:34.352Z,8.53
2022-08-27T00:27:06.463Z,8.30
2022-08-27T00:29:35.184Z,8.20
2022-08-27T00:32:03.622Z,8.63
2022-08-27T00:34:33.074Z,9.77
2022-08-27T00:37:01.239Z,7.90
2022-08-27T00:39:29.338Z,8.70
2022-08-27T00:41:57.404Z,7.70
2022-08-27T00:44:25.471Z,7.40
2022-08-27T00:46:55.866Z,9.93
2022-08-27T00:49:28.898Z,10.00
2022-08-27T00:52:01.711Z,9.40
2022-08-27T00:54:30.552Z,8.23
2022-08-27T00:57:00.634Z,7.90
2022-08-27T00:59:31.195Z,9.70
2022-08-27T01:02:17.701Z,8.27
2022-08-27T01:04:47.864Z,7.70
2022-08-27T01:07:17.443Z,6.93
2022-08-27T01:09:47.961Z,9.47
2022-08-27T01:12:18.713Z,10.00
2022-08-27T01:14:48.112Z,10.27
2022-08-27T01:17:16.920Z,12.20
2022-08-27T01:19:48.901Z,8.67
2022-08-27T01:22:26.962Z,8.83
2022-08-27T01:24:59.619Z,9.67
2022-08-27T01:27:31.316Z,10.23
2022-08-27T01:29:59.840Z,8.80
2022-08-27T01:32:30.921Z,10.63
2022-08-27T01:34:59.880Z,10.13
2022-08-27T01:37:29.165Z,10.53
2022-08-27T01:39:59.474Z,10.70
2022-08-27T01:42:31.393Z,10.37
2022-08-27T01:45:01.128Z,9.10
2022-08-27T01:47:33.023Z,7.43
2022-08-27T01:50:02.391Z,9.77
2022-08-27T01:52:32.419Z,7.97
2022-08-27T01:55:01.945Z,8.70
2022-08-27T01:57:30.176Z,8.37
2022-08-27T01:59:58.503Z,10.80
2022-08-27T02:02:27.033Z,9.17
2022-08-27T02:04:55.383Z,9.90
2022-08-27T02:07:23.499Z,8.40
2022-08-27T02:09:52.114Z,9.47
2022-08-27T02:12:21.726Z,11.53
2022-08-27T02:14:50.130Z,9.50
2022-08-27T02:17:18.512Z,9.83
2022-08-27T02:19:46.615Z,10.97
2022-08-27T02:22:15.021Z,17.40
2022-08-27T02:24:43.128Z,11.87
2022-08-27T02:27:11.263Z,11.13
2022-08-27T02:29:41.019Z,9.97
2022-08-27T02:32:24.284Z,12.57
2022-08-27T02:34:57.933Z,15.33
2022-08-27T02:37:26.075Z,12.47
2022-08-27T02:39:54.306Z,12.63
2022-08-27T02:42:22.659Z,13.40
2022-08-27T02:44:52.123Z,11.47
2022-08-27T02:47:20.687Z,12.80
2022-08-27T02:49:48.970Z,16.43
2022-08-27T02:52:17.178Z,13.23
2022-08-27T02:54:53.470Z,14.17
2022-08-27T02:57:22.791Z,16.63
2022-08-27T02:59:53.165Z,14.13
2022-08-27T03:02:21.936Z,12.67
2022-08-27T03:04:50.596Z,17.37
2022-08-27T03:07:19.800Z,16.20
2022-08-27T03:09:47.860Z,15.63
2022-08-27T03:12:15.996Z,15.13
2022-08-27T03:14:44.653Z,15.43
2022-08-27T03:17:31.802Z,14.40
2022-08-27T03:20:01.611Z,15.40
2022-08-27T03:22:29.750Z,14.00
2022-08-27T03:24:57.845Z,14.73
2022-08-27T03:27:25.966Z,17.77
2022-08-27T03:29:54.223Z,17.60
2022-08-27T03:32:24.194Z,16.20
2022-08-27T03:34:52.268Z,15.73
2022-08-27T03:37:20.405Z,13.90
2022-08-27T03:39:48.531Z,17.83
2022-08-27T03:42:16.725Z,16.77
2022-08-27T03:44:45.020Z,17.00
2022-08-27T03:47:13.321Z,17.07
2022-08-27T03:49:42.863Z,18.30
2022-08-27T03:52:11.407Z,15.33
2022-08-27T03:54:40.124Z,15.33
2022-08-27T03:57:08.569Z,18.03
2022-08-27T03:59:36.644Z,22.03
2022-08-27T04:02:05.551Z,20.60
2022-08-27T04:04:33.764Z,22.93
2022-08-27T04:07:03.230Z,17.60
2022-08-27T04:09:31.682Z,21.27
2022-08-27T04:11:59.875Z,21.87
2022-08-27T04:14:27.988Z,18.63
2022-08-27T04:16:57.025Z,24.90
2022-08-27T04:19:28.138Z,22.60
2022-08-27T04:22:01.350Z,21.47
2022-08-27T04:24:32.521Z,23.73
2022-08-27T04:27:01.751Z,20.83
2022-08-27T04:29:30.337Z,20.87
2022-08-27T04:31:59.029Z,22.57
2022-08-27T04:34:27.217Z,18.20
2022-08-27T04:36:57.581Z,22.47
2022-08-27T04:39:26.075Z,19.33
2022-08-27T04:41:57.728Z,20.10
2022-08-27T04:44:27.090Z,22.17
2022-08-27T04:46:57.670Z,19.30
2022-08-27T04:49:27.370Z,19.73
2022-08-27T04:51:56.061Z,17.90
2022-08-27T04:54:33.089Z,19.67
2022-08-27T04:57:03.356Z,19.00
2022-08-27T04:59:32.195Z,17.10
2022-08-27T05:02:03.521Z,20.07
2022-08-27T05:04:33.228Z,21.57
2022-08-27T05:07:02.235Z,17.10
2022-08-27T05:09:30.539Z,18.17
2022-08-27T05:11:58.656Z,16.70
2022-08-27T05:14:30.166Z,18.07
2022-08-27T05:16:58.905Z,16.57
2022-08-27T05:19:27.690Z,19.37
2022-08-27T05:21:55.892Z,17.23
2022-08-27T05:24:24.430Z,16.73
2022-08-27T05:26:53.012Z,18.73
2022-08-27T05:29:22.231Z,16.60
2022-08-27T05:31:51.877Z,18.60
2022-08-27T05:34:26.226Z,16.17
2022-08-27T05:36:54.933Z,17.73
2022-08-27T05:39:23.141Z,15.87
2022-08-27T05:41:52.334Z,18.23
2022-08-27T05:47:10.278Z,16.83
2022-08-27T05:49:38.811Z,16.73
2022-08-27T05:52:10.655Z,14.50
2022-08-27T05:54:39.718Z,16.27
2022-08-27T05:57:07.819Z,14.60
2022-08-27T05:59:53.356Z,14.97
2022-08-27T06:02:23.153Z,13.93
2022-08-27T06:04:51.345Z,16.03
2022-08-27T06:07:19.805Z,12.07
2022-08-27T06:09:47.909Z,13.73
2022-08-27T06:12:15.971Z,13.03
2022-08-27T06:14:44.085Z,11.93
2022-08-27T06:17:12.187Z,12.40
2022-08-27T06:19:42.484Z,10.40
2022-08-27T06:22:11.092Z,9.90
2022-08-27T06:24:41.380Z,14.20
2022-08-27T06:27:11.677Z,11.13
2022-08-27T06:29:40.194Z,13.83
2022-08-27T06:32:09.397Z,11.90
2022-08-27T06:34:38.580Z,12.47
2022-08-27T06:37:08.481Z,12.20
2022-08-27T06:39:37.414Z,11.90
2022-08-27T06:42:06.304Z,14.13
2022-08-27T06:44:35.136Z,11.47
2022-08-27T06:47:04.618Z,10.40
2022-08-27T06:49:33.788Z,11.73
2022-08-27T06:52:02.243Z,10.70
2022-08-27T06:54:32.256Z,11.40
2022-08-27T06:57:00.879Z,12.40
2022-08-27T06:59:29.066Z,11.17
2022-08-27T07:01:57.404Z,11.07
2022-08-27T07:04:32.317Z,9.30
2022-08-27T07:07:02.462Z,11.60
2022-08-27T07:09:32.957Z,10.17
2022-08-27T07:12:02.104Z,10.97
2022-08-27T07:14:36.965Z,11.30
2022-08-27T07:17:11.018Z,9.53
2022-08-27T07:19:43.993Z,10.23
2022-08-27T07:22:13.034Z,8.13
2022-08-27T07:24:42.567Z,11.37
2022-08-27T07:27:10.837Z,7.80
2022-08-27T07:29:39.315Z,7.53
2022-08-27T07:32:07.592Z,7.70
2022-08-27T07:34:35.718Z,7.97
2022-08-27T07:37:03.828Z,8.33
2022-08-27T07:39:32.010Z,8.90
2022-08-27T07:42:18.937Z,8.73
2022-08-27T07:44:47.732Z,8.60
2022-08-27T07:47:15.855Z,8.57
2022-08-27T07:49:43.981Z,10.03
2022-08-27T07:52:12.657Z,9.33
2022-08-27T07:54:41.415Z,10.63
2022-08-27T07:57:11.534Z,8.27
2022-08-27T07:59:39.625Z,7.77
2022-08-27T08:02:08.185Z,7.83
2022-08-27T08:04:36.343Z,8.47
2022-08-27T08:07:04.486Z,8.00
2022-08-27T08:09:33.606Z,8.27
2022-08-27T08:12:01.803Z,8.80
2022-08-27T08:14:32.140Z,8.70
2022-08-27T08:17:01.669Z,7.33
2022-08-27T08:19:32.092Z,7.10
2022-08-27T08:22:03.641Z,6.83
2022-08-27T08:24:34.488Z,5.97
2022-08-27T08:27:06.920Z,6.37
2022-08-27T08:29:37.656Z,8.03
2022-08-27T08:32:06.427Z,5.47
2022-08-27T08:34:35.692Z,5.30
2022-08-27T08:37:04.698Z,5.57
2022-08-27T08:39:33.338Z,5.63
2022-08-27T08:42:04.025Z,5.60
2022-08-27T08:44:36.593Z,4.90
2022-08-27T08:47:11.428Z,5.63
2022-08-27T08:49:48.095Z,6.17
2022-08-27T08:52:31.166Z,5.20
2022-08-27T08:55:10.731Z,5.60
2022-08-27T08:57:45.150Z,5.60
2022-08-27T09:00:16.426Z,6.10
2022-08-27T09:02:52.291Z,5.67
2022-08-27T09:05:20.728Z,6.47
2022-08-27T09:08:29.199Z,6.50
2022-08-27T09:11:00.182Z,7.60
2022-08-27T09:13:32.769Z,6.07
2022-08-27T09:16:03.779Z,6.37
2022-08-27T09:18:36.241Z,6.60
2022-08-27T09:21:11.782Z,8.27
2022-08-27T09:23:51.458Z,7.97
2022-08-27T09:26:22.483Z,7.13
2022-08-27T09:29:14.120Z,7.23
2022-08-27T09:31:42.768Z,9.20
2022-08-27T09:34:14.346Z,7.53
2022-08-27T09:37:00.719Z,9.90
2022-08-27T09:39:46.963Z,7.53
2022-08-27T09:42:32.356Z,7.10
2022-08-27T09:45:01.155Z,5.53
2022-08-27T09:47:29.483Z,6.67
2022-08-27T09:50:07.953Z,6.50
2022-08-27T09:52:39.436Z,6.13
2022-08-27T09:55:08.335Z,5.73
2022-08-27T09:57:40.480Z,5.20
2022-08-27T10:00:14.682Z,5.90
2022-08-27T10:02:52.946Z,4.20
2022-08-27T10:05:29.090Z,4.40
2022-08-27T10:08:02.940Z,14.03
2022-08-27T10:10:40.926Z,7.47
2022-08-27T10:13:16.057Z,4.40
2022-08-27T10:15:53.868Z,4.63
2022-08-27T10:18:29.784Z,5.83
2022-08-27T10:21:07.937Z,6.70
2022-08-27T10:23:43.259Z,5.57
2022-08-27T10:26:18.183Z,5.13
2022-08-27T10:29:04.152Z,6.73
2022-08-27T10:31:40.076Z,7.87
2022-08-27T10:34:22.255Z,5.07
2022-08-27T10:37:07.775Z,7.47
2022-08-27T10:39:53.799Z,4.63
2022-08-27T10:42:27.276Z,5.37
2022-08-27T10:45:10.380Z,5.20
2022-08-27T10:47:51.167Z,5.47
2022-08-27T10:50:28.385Z,5.37
2022-08-27T10:53:01.039Z,4.87
2022-08-27T10:55:33.011Z,6.50
2022-08-27T10:58:15.812Z,4.50
2022-08-27T11:00:50.496Z,4.53
2022-08-27T11:03:26.925Z,4.23
2022-08-27T11:06:04.588Z,4.50
2022-08-27T11:08:41.872Z,4.90
2022-08-27T11:11:57.132Z,3.80
2022-08-27T11:14:06.537Z,4.70
2022-08-27T11:16:45.227Z,5.33
2022-08-27T11:19:19.167Z,4.83
2022-08-27T11:21:54.269Z,5.30
2022-08-27T11:24:35.056Z,5.17
2022-08-27T11:27:07.487Z,6.43
2022-08-27T11:29:39.352Z,4.47
2022-08-27T11:32:17.482Z,5.33
2022-08-27T11:34:52.743Z,4.23
2022-08-27T11:37:35.930Z,4.47
2022-08-27T11:40:41.270Z,4.03
2022-08-27T11:43:13.904Z,4.03
2022-08-27T11:45:55.602Z,4.97
2022-08-27T11:48:26.288Z,4.03
2022-08-27T11:50:57.889Z,4.73
2022-08-27T11:53:29.365Z,3.90
2022-08-27T11:55:58.925Z,4.27
2022-08-27T11:58:30.358Z,3.93
2022-08-27T12:01:04.765Z,4.10
2022-08-27T12:03:36.976Z,4.10
2022-08-27T12:06:27.214Z,4.30
2022-08-27T12:09:06.627Z,3.63
2022-08-27T12:11:44.233Z,3.90
2022-08-27T12:14:29.179Z,4.60
2022-08-27T12:17:03.789Z,3.80
2022-08-27T12:19:45.124Z,4.77
2022-08-27T12:22:56.354Z,4.67
2022-08-27T12:25:25.209Z,4.00
2022-08-27T12:28:03.129Z,3.93
2022-08-27T12:30:34.468Z,4.57
2022-08-27T12:33:12.844Z,4.30
2022-08-27T12:35:45.558Z,4.00
2022-08-27T12:38:18.744Z,4.13
2022-08-27T12:40:51.810Z,78.30
2022-08-27T12:43:24.749Z,5.17
2022-08-27T12:45:58.253Z,4.10
2022-08-27T12:48:30.744Z,4.30
2022-08-27T12:51:02.231Z,4.53
2022-08-27T12:53:42.565Z,4.00
2022-08-27T12:56:41.204Z,4.10
2022-08-27T12:59:29.991Z,4.37
2022-08-27T13:02:09.657Z,4.13
2022-08-27T13:04:41.048Z,4.17
2022-08-27T13:07:09.797Z,4.40
2022-08-27T13:09:39.920Z,4.40
2022-08-27T13:12:17.447Z,4.07
2022-08-27T13:14:49.620Z,3.93
2022-08-27T13:17:25.979Z,5.50
2022-08-27T13:19:59.146Z,5.73
2022-08-27T13:22:31.027Z,4.90
2022-08-27T13:25:00.547Z,4.67
2022-08-27T13:27:30.666Z,8.40
2022-08-27T13:30:03.787Z,3.90
2022-08-27T13:32:32.958Z,5.23
2022-08-27T13:35:02.609Z,4.63
2022-08-27T13:37:38.663Z,4.20
2022-08-27T13:40:07.771Z,3.87
2022-08-27T13:42:36.034Z,4.00
2022-08-27T13:45:07.767Z,4.30
2022-08-27T13:47:45.245Z,3.90
2022-08-27T13:50:18.959Z,3.40
2022-08-27T13:53:01.629Z,4.10
2022-08-27T13:55:33.737Z,3.30
2022-08-27T13:58:12.814Z,3.63
2022-08-27T14:00:42.585Z,3.47
2022-08-27T14:03:31.869Z,3.50
2022-08-27T14:06:01.081Z,5.47
2022-08-27T14:08:32.032Z,5.97
2022-08-27T14:11:03.338Z,5.77
2022-08-27T14:13:40.363Z,3.80
2022-08-27T14:16:26.208Z,3.70
2022-08-27T14:18:59.556Z,3.50
2022-08-27T14:21:27.912Z,4.10
2022-08-27T14:23:56.200Z,3.70
2022-08-27T14:26:24.556Z,4.93
2022-08-27T14:28:52.662Z,3.90
2022-08-27T14:31:23.179Z,3.43
2022-08-27T14:33:52.372Z,3.90
2022-08-27T14:36:20.814Z,4.60
2022-08-27T14:38:51.190Z,5.33
2022-08-27T14:41:21.587Z,4.20
2022-08-27T14:43:50.500Z,4.53
2022-08-27T14:46:27.164Z,4.07
2022-08-27T14:48:57.637Z,4.43
2022-08-27T14:51:28.487Z,3.93
2022-08-27T14:53:57.986Z,4.73
2022-08-27T14:56:27.041Z,4.40
2022-08-27T14:58:57.412Z,4.80
2022-08-27T15:01:27.734Z,5.07
2022-08-27T15:03:56.732Z,22.83
2022-08-27T15:06:27.000Z,5.10
2022-08-27T15:08:55.720Z,5.30
2022-08-27T15:11:27.396Z,4.50
2022-08-27T15:13:56.833Z,4.23
2022-08-27T15:16:31.206Z,4.73
2022-08-27T15:19:01.125Z,4.50
2022-08-27T15:21:31.407Z,4.90
2022-08-27T15:24:02.878Z,4.90
2022-08-27T15:26:31.484Z,4.87
2022-08-27T15:29:04.102Z,6.67
2022-08-27T15:31:36.278Z,4.93
2022-08-27T15:34:04.881Z,5.30
2022-08-27T15:36:32.982Z,7.23
2022-08-27T15:39:01.117Z,6.53
2022-08-27T15:41:29.552Z,4.93
2022-08-27T15:43:58.204Z,4.90
2022-08-27T15:46:26.889Z,4.53
2022-08-27T15:48:56.380Z,5.00
2022-08-27T15:51:29.134Z,5.40
2022-08-27T15:53:57.398Z,5.37
2022-08-27T15:56:25.991Z,5.03
2022-08-27T15:58:54.493Z,4.30
2022-08-27T16:01:26.518Z,4.37
2022-08-27T16:03:57.457Z,4.20
2022-08-27T16:06:26.068Z,6.00
2022-08-27T16:08:54.336Z,4.10
2022-08-27T16:11:23.106Z,4.50
2022-08-27T16:13:51.497Z,4.27
2022-08-27T16:16:24.071Z,6.93
2022-08-27T16:18:52.397Z,4.47
2022-08-27T16:21:22.114Z,4.63
2022-08-27T16:23:50.589Z,4.43
2022-08-27T16:26:18.671Z,4.40
2022-08-27T16:28:46.736Z,4.03
2022-08-27T16:31:16.486Z,4.43
2022-08-27T16:33:45.114Z,6.83
2022-08-27T16:36:13.340Z,4.43
2022-08-27T16:38:43.158Z,4.13
2022-08-27T16:41:11.622Z,3.70
2022-08-27T16:43:40.555Z,6.03
2022-08-27T16:46:08.872Z,3.70
2022-08-27T16:49:00.992Z,4.70
2022-08-27T16:51:34.524Z,6.90
2022-08-27T16:54:06.424Z,5.07
2022-08-27T16:56:37.660Z,5.50
2022-08-27T16:59:06.745Z,3.43
2022-08-27T17:01:35.340Z,5.37
2022-08-27T17:04:10.202Z,2.93
2022-08-27T17:06:41.022Z,2.97
2022-08-27T17:09:12.341Z,3.43
2022-08-27T17:11:43.391Z,3.07
2022-08-27T17:14:12.344Z,5.03
2022-08-27T17:16:43.490Z,4.77
2022-08-27T17:19:21.351Z,4.77
2022-08-27T17:21:58.196Z,4.30
2022-08-27T17:24:29.175Z,3.80
2022-08-27T17:26:57.642Z,3.83
2022-08-27T17:29:25.871Z,4.33
2022-08-27T17:31:54.242Z,6.63
2022-08-27T17:34:24.568Z,4.33
2022-08-27T17:36:54.037Z,3.90
2022-08-27T17:39:22.734Z,4.67
2022-08-27T17:41:53.234Z,3.63
2022-08-27T17:44:24.820Z,6.90
2022-08-27T17:46:54.660Z,4.20
2022-08-27T17:49:22.945Z,4.07
2022-08-27T17:51:55.721Z,5.53
2022-08-27T17:54:32.248Z,4.10
2022-08-27T17:57:02.938Z,4.20
2022-08-27T17:59:30.992Z,3.70
2022-08-27T18:01:59.124Z,3.47
2022-08-27T18:04:27.201Z,4.37
2022-08-27T18:06:55.329Z,4.20
2022-08-27T18:09:23.375Z,3.37
2022-08-27T18:11:51.488Z,3.77
2022-08-27T18:14:21.546Z,3.40
2022-08-27T18:16:49.703Z,4.23
2022-08-27T18:19:18.183Z,3.17
2022-08-27T18:21:47.061Z,3.67
2022-08-27T18:24:15.933Z,3.10
2022-08-27T18:26:45.019Z,3.50
2022-08-27T18:29:14.720Z,4.13
2022-08-27T18:31:44.890Z,3.93
2022-08-27T18:34:16.377Z,4.63
2022-08-27T18:36:46.897Z,4.10
2022-08-27T18:39:14.986Z,4.23
2022-08-27T18:41:43.887Z,2.63
2022-08-27T18:44:17.625Z,3.83
2022-08-27T18:46:48.081Z,3.83
2022-08-27T18:49:16.439Z,3.37
2022-08-27T18:51:48.155Z,2.90
2022-08-27T18:54:18.743Z,3.53
2022-08-27T18:56:46.805Z,3.23
2022-08-27T18:59:28.544Z,3.47
2022-08-27T19:11:16.049Z,2.53
2022-08-27T19:13:44.231Z,2.27
2022-08-27T19:16:16.317Z,21.27
2022-08-27T19:18:45.558Z,8.60
2022-08-27T19:21:14.220Z,11.23
2022-08-27T19:23:42.747Z,4.90
2022-08-27T19:26:15.561Z,3.80
2022-08-27T19:28:45.975Z,5.70
2022-08-27T19:31:15.185Z,5.00
2022-08-27T19:33:44.027Z,3.30
2022-08-27T19:36:15.961Z,3.20
2022-08-27T19:38:45.796Z,3.27
2022-08-27T19:41:15.437Z,3.20
2022-08-27T19:43:45.842Z,3.07
2022-08-27T19:46:16.534Z,3.17
2022-08-27T19:48:44.798Z,2.50
2022-08-27T19:51:13.422Z,2.97
2022-08-27T19:53:41.617Z,3.73
2022-08-27T19:56:13.079Z,3.97
2022-08-27T19:58:41.401Z,3.50
2022-08-27T20:01:11.497Z,3.17
2022-08-27T20:03:40.051Z,3.30
2022-08-27T20:06:08.363Z,2.67
2022-08-27T20:08:36.448Z,2.83
2022-08-27T20:11:04.485Z,3.10
2022-08-27T20:13:33.299Z,3.27
2022-08-27T20:16:03.219Z,4.73
2022-08-27T20:18:35.083Z,2.97
2022-08-27T20:21:05.858Z,3.63
2022-08-27T20:23:34.584Z,3.47
2022-08-27T20:26:02.736Z,3.00
2022-08-27T20:28:39.698Z,2.97
2022-08-27T20:31:08.542Z,2.87
2022-08-27T20:33:38.251Z,6.30
2022-08-27T20:36:07.946Z,3.23
2022-08-27T20:38:36.187Z,3.40
2022-08-27T20:41:05.055Z,3.40
2022-08-27T20:43:33.513Z,4.07
2022-08-27T20:46:02.245Z,4.03
2022-08-27T20:48:30.673Z,4.53
2022-08-27T20:51:00.872Z,4.40
2022-08-27T20:53:29.197Z,3.60
2022-08-27T20:55:57.225Z,4.67
2022-08-27T20:58:43.646Z,3.77
2022-08-27T21:01:12.273Z,3.70
2022-08-27T21:03:40.440Z,4.87
2022-08-27T21:06:10.651Z,4.37
2022-08-27T21:08:39.470Z,3.80
2022-08-27T21:11:11.852Z,5.17
2022-08-27T21:13:55.207Z,4.60
2022-08-27T21:16:24.855Z,6.17
2022-08-27T21:18:56.049Z,4.30
2022-08-27T21:21:26.446Z,5.67
2022-08-27T21:23:54.883Z,6.10
2022-08-27T21:26:23.196Z,3.40
2022-08-27T21:28:55.763Z,4.20
2022-08-27T21:31:24.940Z,3.80
2022-08-27T21:33:53.296Z,5.80
2022-08-27T21:36:21.529Z,4.40
2022-08-27T21:38:51.856Z,5.83
2022-08-27T21:41:20.354Z,6.53
2022-08-27T21:43:48.865Z,6.27
2022-08-27T21:46:17.361Z,4.63
2022-08-27T21:48:45.484Z,8.60
2022-08-27T21:51:24.283Z,6.07
2022-08-27T21:53:54.236Z,4.80
2022-08-27T21:56:22.961Z,4.90
2022-08-27T21:58:52.285Z,4.60
2022-08-27T22:01:20.819Z,7.27
2022-08-27T22:03:50.848Z,5.67
2022-08-27T22:06:19.727Z,5.20
2022-08-27T22:08:47.817Z,5.90
2022-08-27T22:11:21.944Z,7.53
2022-08-27T22:13:52.170Z,5.20
2022-08-27T22:16:20.482Z,5.20
2022-08-27T22:18:54.257Z,6.23
2022-08-27T22:21:23.825Z,8.17
2022-08-27T22:23:52.408Z,8.40
2022-08-27T22:26:22.661Z,7.50
2022-08-27T22:28:50.863Z,7.30
2022-08-27T22:31:19.679Z,8.20
2022-08-27T22:33:48.382Z,9.87
2022-08-27T22:36:16.484Z,11.67
2022-08-27T22:38:44.876Z,10.30
2022-08-27T22:41:14.802Z,9.17
2022-08-27T22:43:48.017Z,8.37
2022-08-27T22:46:16.314Z,15.67
2022-08-27T22:48:44.455Z,8.63
2022-08-27T22:51:12.603Z,8.13
2022-08-27T22:53:40.695Z,7.53
2022-08-27T22:56:08.886Z,9.23
2022-08-27T22:58:37.037Z,7.87
2022-08-27T23:01:07.161Z,8.57
2022-08-27T23:03:35.293Z,8.30
2022-08-27T23:06:03.892Z,7.97
2022-08-27T23:08:32.159Z,9.57
2022-08-27T23:11:03.179Z,10.57
2022-08-27T23:13:32.420Z,7.83
2022-08-27T23:16:01.345Z,10.03
2022-08-27T23:18:30.990Z,9.70
2022-08-27T23:20:59.417Z,10.17
2022-08-27T23:23:30.892Z,9.07
2022-08-27T23:26:16.834Z,10.30
2022-08-27T23:28:45.314Z,8.57
2022-08-27T23:31:13.950Z,10.40
2022-08-27T23:33:43.422Z,9.37
2022-08-27T23:36:11.403Z,10.57
2022-08-27T23:38:39.555Z,9.93
2022-08-27T23:41:07.954Z,12.13
2022-08-27T23:43:36.443Z,9.57
2022-08-27T23:46:04.858Z,10.13
2022-08-27T23:48:33.164Z,10.03
2022-08-27T23:51:02.783Z,11.97
2022-08-27T23:53:30.950Z,11.73
2022-08-27T23:55:59.072Z,7.97
2022-08-27T23:58:27.325Z,8.30
