createdAt,value
2019-05-03T03:19:36.096Z,52.53
2019-05-03T06:41:35.319Z,34.60
2019-05-03T06:44:04.401Z,34.67
2019-05-03T06:46:46.486Z,33.73
2019-05-03T06:49:32.021Z,32.23
2019-05-03T07:13:34.424Z,17.80
2019-05-03T07:16:05.713Z,19.60
2019-05-03T07:20:09.997Z,23.20
2019-05-03T07:21:19.780Z,22.37
2019-05-03T07:35:59.026Z,16.17
2019-05-03T07:38:35.010Z,14.73
2019-05-03T07:41:55.078Z,16.93
2019-05-03T07:44:38.685Z,14.60
2019-05-03T07:47:15.391Z,14.87
2019-05-03T07:52:42.582Z,15.50
2019-05-03T08:08:07.741Z,12.50
2019-05-03T08:13:48.691Z,10.20
2019-05-03T08:16:24.994Z,11.97
2019-05-03T08:19:10.810Z,10.17
2019-05-03T08:21:39.604Z,11.20
2019-05-03T08:52:55.702Z,4.80
2019-05-03T08:55:24.957Z,5.23
2019-05-03T08:57:55.074Z,4.67
2019-05-03T09:00:25.423Z,4.47
2019-05-03T09:02:54.859Z,5.87
2019-05-03T09:05:25.075Z,4.20
2019-05-03T09:07:54.870Z,3.93
2019-05-03T09:10:42.071Z,3.63
2019-05-03T09:13:14.612Z,3.13
2019-05-03T09:15:47.292Z,5.00
2019-05-03T09:18:17.505Z,5.07
2019-05-03T09:20:46.552Z,3.97
2019-05-03T09:23:15.043Z,4.37
2019-05-03T09:25:45.863Z,4.63
2019-05-03T09:28:15.046Z,5.57
2019-05-03T09:30:44.755Z,5.03
2019-05-03T09:33:15.376Z,5.33
2019-05-03T09:35:45.767Z,4.80
2019-05-03T09:38:15.142Z,3.37
2019-05-03T09:40:45.447Z,3.30
2019-05-03T09:43:16.917Z,3.73
2019-05-03T09:45:45.937Z,3.53
2019-05-03T09:48:15.127Z,2.57
2019-05-03T09:50:59.399Z,4.40
2019-05-03T09:53:32.629Z,2.33
2019-05-03T10:02:17.566Z,3.07
2019-05-03T10:04:51.381Z,3.40
2019-05-03T10:05:19.690Z,3.23
2019-05-03T10:08:05.077Z,3.17
2019-05-03T10:40:25.846Z,2.20
2019-05-03T10:42:45.984Z,2.23
2019-05-03T10:45:15.295Z,6.77
2019-05-03T10:47:47.274Z,2.40
2019-05-03T10:50:16.416Z,2.87
2019-05-03T10:52:56.665Z,4.10
2019-05-03T10:55:27.456Z,3.83
2019-05-03T10:58:16.181Z,6.80
2019-05-03T11:00:53.193Z,4.83
2019-05-03T11:03:23.362Z,3.47
2019-05-03T11:08:45.126Z,3.80
2019-05-03T11:11:15.780Z,5.43
2019-05-03T11:13:46.294Z,8.20
2019-05-03T11:16:22.964Z,4.47
2019-05-03T11:19:00.194Z,7.70
2019-05-03T11:21:34.945Z,5.17
2019-05-03T11:24:09.806Z,5.63
2019-05-03T11:26:39.806Z,5.33
2019-05-03T11:29:08.885Z,5.07
2019-05-03T11:31:45.261Z,4.87
2019-05-03T11:37:29.093Z,4.50
2019-05-03T11:39:58.014Z,5.87
2019-05-03T11:42:26.645Z,5.63
2019-05-03T11:44:55.517Z,5.60
2019-05-03T11:47:27.685Z,3.87
2019-05-03T11:49:56.836Z,4.65
2019-05-03T11:52:25.871Z,4.67
2019-05-03T11:54:55.506Z,5.85
2019-05-03T11:57:27.937Z,6.00
2019-05-03T11:59:58.759Z,4.77
2019-05-03T12:02:39.867Z,4.97
2019-05-03T12:05:30.513Z,4.85
2019-05-03T12:08:05.499Z,4.50
2019-05-03T12:10:52.702Z,6.27
2019-05-03T12:13:26.262Z,3.10
2019-05-03T12:19:19.440Z,4.33
2019-05-03T12:21:51.323Z,6.03
2019-05-03T12:24:26.309Z,4.33
2019-05-03T12:26:55.830Z,8.53
2019-05-03T12:32:08.022Z,4.85
2019-05-03T12:34:37.012Z,18.60
2019-05-03T12:37:07.413Z,5.80
2019-05-03T12:39:36.076Z,6.83
2019-05-03T12:42:05.877Z,4.83
2019-05-03T12:59:36.047Z,7.17
2019-05-03T13:11:09.205Z,7.57
2019-05-03T13:16:30.850Z,4.80
2019-05-03T13:19:30.890Z,7.20
2019-05-03T13:22:01.362Z,5.00
2019-05-03T13:31:12.981Z,8.27
2019-05-03T13:36:50.950Z,9.77
2019-05-03T13:39:19.953Z,4.83
2019-05-03T13:41:48.830Z,7.87
2019-05-03T13:44:17.709Z,12.70
2019-05-03T13:46:46.310Z,14.20
2019-05-03T13:49:15.869Z,5.97
2019-05-03T13:51:45.223Z,6.90
2019-05-03T13:54:14.956Z,8.87
2019-05-03T13:59:32.271Z,7.17
2019-05-03T14:02:18.897Z,7.10
2019-05-03T14:04:52.305Z,6.97
2019-05-03T14:07:15.218Z,7.13
2019-05-03T14:09:45.242Z,7.67
2019-05-03T14:12:15.426Z,6.93
2019-05-03T14:14:56.097Z,9.53
2019-05-03T14:17:26.538Z,11.43
2019-05-03T14:19:56.991Z,9.70
2019-05-03T14:22:27.494Z,10.47
2019-05-03T14:24:59.756Z,8.60
2019-05-03T14:27:28.605Z,9.07
2019-05-03T14:29:57.462Z,6.50
2019-05-03T14:32:37.713Z,10.13
2019-05-03T14:35:07.641Z,7.97
2019-05-03T14:37:37.976Z,8.73
2019-05-03T14:40:09.050Z,8.97
2019-05-03T14:42:37.635Z,8.97
2019-05-03T14:45:07.813Z,9.97
2019-05-03T14:47:38.753Z,10.43
2019-05-03T14:50:16.037Z,8.50
2019-05-03T14:53:19.115Z,8.27
2019-05-03T15:10:45.646Z,8.63
2019-05-03T15:13:15.872Z,9.80
2019-05-03T15:15:47.574Z,13.67
2019-05-03T15:18:15.902Z,10.47
2019-05-03T15:20:46.374Z,22.73
2019-05-03T15:23:16.749Z,7.47
2019-05-03T15:25:56.738Z,9.50
2019-05-03T15:28:27.928Z,9.50
2019-05-03T15:30:56.708Z,7.83
2019-05-03T15:33:25.434Z,9.77
2019-05-03T15:36:01.087Z,10.13
2019-05-03T15:41:11.786Z,8.50
2019-05-03T15:47:15.742Z,8.20
2019-05-03T15:49:44.790Z,8.57
2019-05-03T15:52:15.208Z,11.40
2019-05-03T15:54:44.500Z,11.23
2019-05-03T15:57:52.865Z,8.83
2019-05-03T16:31:08.860Z,7.35
2019-05-03T16:40:16.772Z,6.87
2019-05-03T16:45:55.126Z,16.03
2019-05-03T16:51:52.680Z,6.87
2019-05-03T16:54:35.389Z,8.97
2019-05-03T16:57:07.747Z,9.40
2019-05-03T16:59:41.611Z,7.30
2019-05-03T17:02:10.644Z,8.63
2019-05-03T17:04:46.631Z,8.70
2019-05-03T17:07:32.235Z,6.80
2019-05-03T17:10:02.407Z,8.63
2019-05-03T17:15:36.253Z,8.40
2019-05-03T17:18:11.248Z,6.93
2019-05-03T17:20:49.108Z,6.43
2019-05-03T17:26:35.781Z,7.13
2019-05-03T17:29:04.735Z,8.40
2019-05-03T17:31:35.311Z,7.83
2019-05-03T17:34:05.540Z,6.43
2019-05-03T17:36:34.530Z,12.30
2019-05-03T17:39:05.009Z,6.00
2019-05-03T17:42:17.277Z,5.57
2019-05-03T17:44:47.816Z,8.17
2019-05-03T17:51:10.296Z,9.07
2019-05-03T18:02:45.871Z,11.53
2019-05-03T18:11:36.172Z,5.97
2019-05-03T18:14:05.517Z,11.77
2019-05-03T18:16:51.011Z,7.77
2019-05-03T18:19:38.022Z,8.27
2019-05-03T18:22:15.319Z,9.33
2019-05-03T18:24:45.536Z,5.73
2019-05-03T18:27:16.264Z,8.87
2019-05-03T18:39:06.044Z,7.37
2019-05-03T18:55:19.649Z,6.03
2019-05-03T19:22:42.027Z,9.53
2019-05-03T19:25:27.918Z,6.20
2019-05-03T19:28:13.968Z,9.67
2019-05-03T19:33:59.443Z,7.70
2019-05-03T19:36:28.117Z,9.20
2019-05-03T19:38:57.014Z,9.07
2019-05-03T19:41:31.370Z,11.03
2019-05-03T19:44:00.125Z,8.13
2019-05-03T19:46:35.361Z,8.30
2019-05-03T19:49:05.079Z,8.60
2019-05-03T19:51:34.360Z,10.30
2019-05-03T19:54:05.391Z,7.20
2019-05-03T19:56:44.616Z,7.93
2019-05-03T19:59:16.009Z,7.57
2019-05-03T20:01:46.795Z,6.27
2019-05-03T20:04:29.421Z,6.23
2019-05-03T20:07:32.397Z,7.60
2019-05-03T20:12:47.936Z,8.03
2019-05-03T20:15:33.741Z,10.87
2019-05-03T20:18:18.646Z,10.00
2019-05-03T20:21:04.327Z,8.33
2019-05-03T20:23:44.773Z,10.57
2019-05-03T20:26:18.364Z,10.37
2019-05-03T20:29:05.257Z,11.00
2019-05-03T20:31:44.570Z,8.80
2019-05-03T20:34:20.007Z,10.17
2019-05-03T20:36:55.061Z,11.20
2019-05-03T20:39:27.164Z,9.20
2019-05-03T20:41:58.933Z,8.27
2019-05-03T20:44:36.952Z,7.67
2019-05-03T20:47:11.460Z,9.13
2019-05-03T20:49:45.137Z,18.07
2019-05-03T20:52:17.079Z,10.63
2019-05-03T20:54:48.790Z,9.83
2019-05-03T20:57:24.740Z,11.93
2019-05-03T20:59:54.465Z,14.30
2019-05-03T21:02:25.442Z,11.77
2019-05-03T21:05:00.428Z,10.13
2019-05-03T21:07:31.096Z,9.20
2019-05-03T21:10:06.024Z,8.80
2019-05-03T21:12:45.695Z,11.23
2019-05-03T21:15:16.222Z,10.73
2019-05-03T21:18:01.863Z,11.13
2019-05-03T21:20:38.924Z,10.73
2019-05-03T21:23:17.925Z,9.27
2019-05-03T21:26:13.183Z,9.07
2019-05-03T21:28:44.928Z,7.33
2019-05-03T21:31:35.228Z,12.43
2019-05-03T21:34:16.909Z,10.20
2019-05-03T21:36:45.945Z,10.60
2019-05-03T21:39:16.721Z,8.43
2019-05-03T21:41:49.737Z,9.33
2019-05-03T21:44:27.571Z,9.77
2019-05-03T21:46:59.628Z,13.23
2019-05-03T21:49:36.531Z,9.00
2019-05-03T21:52:14.702Z,10.10
2019-05-03T21:54:49.600Z,8.87
2019-05-03T21:57:27.499Z,8.80
2019-05-03T22:00:14.330Z,11.77
2019-05-03T22:03:09.145Z,14.30
2019-05-03T22:05:54.112Z,12.70
2019-05-03T22:10:45.307Z,12.07
2019-05-03T22:13:19.760Z,11.33
2019-05-03T22:15:53.775Z,14.87
2019-05-03T22:18:35.989Z,10.07
2019-05-03T22:23:00.669Z,10.03
2019-05-03T22:23:47.586Z,8.10
2019-05-03T22:29:10.126Z,8.53
2019-05-03T22:31:54.689Z,10.53
2019-05-03T22:34:34.973Z,11.93
2019-05-03T22:37:22.180Z,11.93
2019-05-03T22:40:05.225Z,11.03
2019-05-03T22:42:37.886Z,12.10
2019-05-03T22:45:20.955Z,11.07
2019-05-03T22:51:01.130Z,10.07
2019-05-03T22:57:24.491Z,12.43
2019-05-03T23:03:17.909Z,9.70
2019-05-03T23:14:04.940Z,10.80
2019-05-03T23:19:23.243Z,8.23
2019-05-03T23:31:15.168Z,8.67
2019-05-03T23:36:49.429Z,14.33
2019-05-03T23:39:50.616Z,11.27
2019-05-03T23:42:37.940Z,15.80
2019-05-03T23:45:50.986Z,8.93
2019-05-03T23:51:08.059Z,8.20
2019-05-03T23:53:56.394Z,8.13
2019-05-03T23:56:36.392Z,12.70
2019-05-03T23:59:14.928Z,9.10
