createdAt,value
2017-07-03T00:01:17.216Z,0
2017-07-03T00:03:16.373Z,0
2017-07-03T00:04:17.057Z,0
2017-07-03T00:05:30.496Z,0
2017-07-03T00:06:15.474Z,0
2017-07-03T00:07:29.910Z,0
2017-07-03T00:08:29.848Z,0
2017-07-03T00:09:16.189Z,0
2017-07-03T00:10:15.621Z,0
2017-07-03T00:11:30.415Z,0
2017-07-03T00:12:30.202Z,0
2017-07-03T00:16:29.137Z,0
2017-07-03T00:19:11.102Z,0
2017-07-03T00:19:36.622Z,0
2017-07-03T00:20:52.140Z,0
2017-07-03T00:22:51.800Z,0
2017-07-03T00:23:38.388Z,0
2017-07-03T00:24:24.077Z,0
2017-07-03T00:25:23.863Z,0
2017-07-03T00:26:36.524Z,0
2017-07-03T00:27:53.555Z,0
2017-07-03T00:30:36.879Z,0
2017-07-03T00:31:50.763Z,0
2017-07-03T00:32:37.452Z,0
2017-07-03T00:33:23.800Z,0
2017-07-03T00:34:53.845Z,0
2017-07-03T00:35:38.065Z,0
2017-07-03T00:36:24.990Z,0
2017-07-03T00:37:51.178Z,0
2017-07-03T00:38:53.188Z,0
2017-07-03T00:39:52.896Z,0
2017-07-03T00:40:36.932Z,0
2017-07-03T00:41:23.879Z,0
2017-07-03T00:42:23.512Z,0
2017-07-03T00:43:50.793Z,0
2017-07-03T00:44:37.677Z,0
2017-07-03T00:45:52.286Z,0
2017-07-03T00:46:22.239Z,0
2017-07-03T00:48:23.411Z,0
2017-07-03T00:49:23.002Z,0
2017-07-03T00:50:23.573Z,0
2017-07-03T00:51:22.971Z,0
2017-07-03T00:52:23.971Z,0
2017-07-03T00:54:22.130Z,0
2017-07-03T00:55:23.321Z,0
2017-07-03T00:57:23.085Z,0
2017-07-03T00:58:23.534Z,0
2017-07-03T00:59:26.012Z,0
2017-07-03T01:00:51.260Z,0
2017-07-03T01:01:38.904Z,0
2017-07-03T01:02:39.221Z,0
2017-07-03T01:04:37.590Z,0
2017-07-03T01:05:38.440Z,0
2017-07-03T01:06:50.459Z,0
2017-07-03T01:09:04.934Z,0
2017-07-03T01:09:23.122Z,0
2017-07-03T01:10:36.690Z,0
2017-07-03T01:13:51.463Z,0
2017-07-03T01:14:24.225Z,0
2017-07-03T01:15:22.418Z,0
2017-07-03T01:16:51.018Z,0
2017-07-03T01:17:37.609Z,0
2017-07-03T01:18:22.884Z,0
2017-07-03T01:19:50.258Z,0
2017-07-03T01:20:37.346Z,0
2017-07-03T01:21:52.358Z,0
2017-07-03T01:23:37.311Z,0
2017-07-03T01:24:24.380Z,0
2017-07-03T01:25:21.863Z,0
2017-07-03T01:26:23.062Z,0
2017-07-03T01:28:50.835Z,0
2017-07-03T01:29:50.871Z,0
2017-07-03T01:30:50.395Z,0
2017-07-03T01:31:36.176Z,0
2017-07-03T01:32:36.579Z,0
2017-07-03T01:33:36.761Z,0
2017-07-03T01:34:23.617Z,0
2017-07-03T01:36:04.732Z,0
2017-07-03T01:36:25.342Z,0
2017-07-03T01:39:22.068Z,0
2017-07-03T01:40:22.147Z,0
2017-07-03T01:41:21.623Z,0
2017-07-03T01:42:22.645Z,0
2017-07-03T01:45:24.122Z,0
2017-07-03T01:46:23.391Z,0
2017-07-03T01:47:37.584Z,0
2017-07-03T01:48:37.764Z,0
2017-07-03T01:49:22.953Z,0
2017-07-03T01:50:36.222Z,0
2017-07-03T01:51:21.699Z,0
2017-07-03T01:52:22.940Z,0
2017-07-03T01:53:50.479Z,0
2017-07-03T01:54:22.268Z,0
2017-07-03T01:55:37.432Z,0
2017-07-03T01:56:22.646Z,0
2017-07-03T01:57:51.429Z,0
2017-07-03T01:58:36.799Z,0
2017-07-03T01:59:22.195Z,0
2017-07-03T02:01:36.768Z,0
2017-07-03T02:02:23.161Z,0
2017-07-03T02:03:22.775Z,0
2017-07-03T02:04:50.523Z,0
2017-07-03T02:06:50.089Z,0
2017-07-03T02:07:37.265Z,0
2017-07-03T02:08:23.479Z,0
2017-07-03T02:09:36.050Z,0
2017-07-03T02:10:21.424Z,0
2017-07-03T02:11:23.341Z,0
2017-07-03T02:12:49.610Z,0
2017-07-03T02:13:36.197Z,0
2017-07-03T02:15:22.969Z,0
2017-07-03T02:16:36.565Z,0
2017-07-03T02:17:23.125Z,0
2017-07-03T02:18:35.319Z,0
2017-07-03T02:19:35.760Z,0
2017-07-03T02:22:49.862Z,0
2017-07-03T02:23:22.229Z,0
2017-07-03T02:24:49.839Z,0
2017-07-03T02:25:50.443Z,0
2017-07-03T02:26:35.403Z,0
2017-07-03T02:27:37.222Z,0
2017-07-03T02:28:36.658Z,0
2017-07-03T02:29:34.767Z,0
2017-07-03T02:30:37.368Z,0
2017-07-03T02:31:35.946Z,0
2017-07-03T02:32:24.220Z,0
2017-07-03T02:33:23.131Z,0
2017-07-03T02:34:23.321Z,0
2017-07-03T02:36:36.674Z,0
2017-07-03T02:37:21.452Z,0
2017-07-03T02:38:50.254Z,0
2017-07-03T02:40:04.915Z,0
2017-07-03T02:40:50.234Z,0
2017-07-03T02:41:36.830Z,0
2017-07-03T02:42:22.170Z,0
2017-07-03T02:44:35.778Z,0
2017-07-03T02:45:36.582Z,0
2017-07-03T02:46:24.619Z,0
2017-07-03T02:47:20.889Z,0
2017-07-03T02:49:49.499Z,0
2017-07-03T02:51:35.074Z,0
2017-07-03T02:52:20.651Z,0
2017-07-03T02:53:21.254Z,0
2017-07-03T02:57:35.572Z,0
2017-07-03T02:58:23.404Z,0
2017-07-03T02:59:34.756Z,0
2017-07-03T03:01:37.795Z,0
2017-07-03T03:02:49.927Z,0
2017-07-03T03:03:35.718Z,0
2017-07-03T03:04:35.676Z,0
2017-07-03T03:07:37.131Z,0
2017-07-03T03:08:35.498Z,0
2017-07-03T03:09:22.090Z,0
2017-07-03T03:10:34.819Z,0
2017-07-03T03:12:36.061Z,0
2017-07-03T03:15:21.350Z,0
2017-07-03T03:16:21.524Z,0
2017-07-03T03:17:48.932Z,0
2017-07-03T03:18:21.708Z,0
2017-07-03T03:20:22.924Z,0
2017-07-03T03:22:36.072Z,5
2017-07-03T03:24:20.214Z,5
2017-07-03T03:25:19.905Z,5
2017-07-03T03:27:34.992Z,5
2017-07-03T03:28:22.151Z,5
2017-07-03T03:29:48.764Z,5
2017-07-03T03:30:20.330Z,5
2017-07-03T03:32:49.528Z,5
2017-07-03T03:33:50.332Z,5
2017-07-03T03:34:20.490Z,10
2017-07-03T03:35:35.137Z,10
2017-07-03T03:36:50.276Z,10
2017-07-03T03:38:35.424Z,10
2017-07-03T03:39:34.836Z,15
2017-07-03T03:41:50.409Z,15
2017-07-03T03:42:49.789Z,15
2017-07-03T03:43:20.625Z,15
2017-07-03T03:44:35.626Z,15
2017-07-03T03:45:35.551Z,15
2017-07-03T03:47:21.826Z,15
2017-07-03T03:48:35.098Z,15
2017-07-03T03:49:34.475Z,15
2017-07-03T03:50:34.868Z,15
2017-07-03T03:51:19.421Z,20
2017-07-03T03:53:35.822Z,20
2017-07-03T03:56:19.662Z,25
2017-07-03T03:57:20.829Z,25
2017-07-03T03:58:21.041Z,30
2017-07-03T03:59:50.001Z,25
2017-07-03T04:01:02.729Z,25
2017-07-03T04:01:34.506Z,30
2017-07-03T04:02:34.488Z,30
2017-07-03T04:04:34.047Z,35
2017-07-03T04:05:21.254Z,35
2017-07-03T04:06:33.824Z,35
2017-07-03T04:07:37.279Z,35
2017-07-03T04:08:48.209Z,30
2017-07-03T04:09:34.442Z,30
2017-07-03T04:10:48.998Z,35
2017-07-03T04:12:21.409Z,35
2017-07-03T04:13:35.554Z,35
2017-07-03T04:14:35.122Z,35
2017-07-03T04:16:48.702Z,45
2017-07-03T04:17:20.877Z,45
2017-07-03T04:19:21.462Z,45
2017-07-03T04:20:34.898Z,50
2017-07-03T04:21:20.006Z,50
2017-07-03T04:22:20.207Z,45
2017-07-03T04:23:21.802Z,45
2017-07-03T04:24:34.794Z,50
2017-07-03T04:26:34.352Z,60
2017-07-03T04:27:35.152Z,60
2017-07-03T04:28:34.384Z,60
2017-07-03T04:29:21.095Z,65
2017-07-03T04:30:20.086Z,65
2017-07-03T04:31:34.891Z,80
2017-07-03T04:32:19.517Z,80
2017-07-03T04:33:48.050Z,80
2017-07-03T04:34:33.726Z,80
2017-07-03T04:35:34.014Z,85
2017-07-03T04:36:20.614Z,85
2017-07-03T04:37:21.003Z,90
2017-07-03T04:38:17.565Z,100
2017-07-03T04:39:17.529Z,90
2017-07-03T04:40:17.521Z,85
2017-07-03T04:41:17.504Z,80
2017-07-03T04:42:17.504Z,85
2017-07-03T04:43:17.466Z,100
2017-07-03T04:44:17.475Z,100
2017-07-03T04:45:17.443Z,105
2017-07-03T04:46:17.441Z,125
2017-07-03T04:47:17.428Z,115
2017-07-03T04:48:17.419Z,110
2017-07-03T04:49:17.401Z,110
2017-07-03T04:50:17.375Z,115
2017-07-03T04:51:17.372Z,110
2017-07-03T04:52:17.054Z,110
2017-07-03T04:53:17.326Z,110
2017-07-03T04:54:17.584Z,120
2017-07-03T04:55:17.353Z,130
2017-07-03T04:56:17.288Z,130
2017-07-03T04:57:17.274Z,130
2017-07-03T04:58:17.272Z,125
2017-07-03T04:59:17.247Z,135
2017-07-03T05:00:16.944Z,135
2017-07-03T05:01:17.226Z,130
2017-07-03T05:02:17.215Z,130
2017-07-03T05:03:17.193Z,130
2017-07-03T05:04:17.179Z,130
2017-07-03T05:05:17.174Z,135
2017-07-03T05:06:17.149Z,145
2017-07-03T05:07:17.137Z,160
2017-07-03T05:08:17.113Z,165
2017-07-03T05:09:17.120Z,160
2017-07-03T05:10:17.095Z,155
2017-07-03T05:11:17.087Z,160
2017-07-03T05:12:17.083Z,160
2017-07-03T05:13:17.051Z,175
2017-07-03T05:14:17.049Z,185
2017-07-03T05:15:17.024Z,195
2017-07-03T05:16:17.023Z,200
2017-07-03T05:17:16.989Z,215
2017-07-03T05:18:17.038Z,220
2017-07-03T05:19:16.671Z,235
2017-07-03T05:20:16.955Z,250
2017-07-03T05:21:16.956Z,235
2017-07-03T05:22:16.936Z,220
2017-07-03T05:23:16.912Z,215
2017-07-03T05:24:16.599Z,230
2017-07-03T05:25:16.887Z,260
2017-07-03T05:26:16.580Z,265
2017-07-03T05:27:16.883Z,250
2017-07-03T05:28:16.861Z,265
2017-07-03T05:29:16.827Z,260
2017-07-03T05:30:16.867Z,255
2017-07-03T05:31:16.802Z,250
2017-07-03T05:32:16.795Z,255
2017-07-03T05:33:16.767Z,265
2017-07-03T05:34:16.767Z,270
2017-07-03T05:35:16.749Z,285
2017-07-03T05:36:16.733Z,280
2017-07-03T05:37:16.719Z,280
2017-07-03T05:38:16.704Z,280
2017-07-03T05:39:16.691Z,285
2017-07-03T05:40:16.728Z,310
2017-07-03T05:41:16.365Z,320
2017-07-03T05:42:16.641Z,310
2017-07-03T05:43:16.644Z,305
2017-07-03T05:44:16.614Z,315
2017-07-03T05:45:16.612Z,315
2017-07-03T05:46:16.645Z,300
2017-07-03T05:47:16.569Z,305
2017-07-03T05:48:16.575Z,300
2017-07-03T05:49:16.563Z,305
2017-07-03T05:50:16.531Z,305
2017-07-03T05:51:16.528Z,305
2017-07-03T05:52:16.523Z,290
2017-07-03T05:53:16.545Z,300
2017-07-03T05:54:16.529Z,340
2017-07-03T05:55:16.481Z,370
2017-07-03T05:56:16.471Z,390
2017-07-03T05:57:16.145Z,390
2017-07-03T05:58:16.122Z,415
2017-07-03T05:59:16.165Z,420
2017-07-03T06:00:16.406Z,400
2017-07-03T06:01:16.399Z,375
2017-07-03T06:02:16.380Z,385
2017-07-03T06:03:16.380Z,380
2017-07-03T06:04:16.357Z,425
2017-07-03T06:05:16.041Z,440
2017-07-03T06:06:15.730Z,410
2017-07-03T06:07:16.322Z,385
2017-07-03T06:08:16.308Z,415
2017-07-03T06:09:16.306Z,450
2017-07-03T06:10:16.283Z,450
2017-07-03T06:11:16.314Z,465
2017-07-03T06:12:16.261Z,450
2017-07-03T06:13:16.249Z,435
2017-07-03T06:14:15.930Z,430
2017-07-03T06:15:16.220Z,425
2017-07-03T06:16:16.201Z,415
2017-07-03T06:17:16.190Z,420
2017-07-03T06:18:16.178Z,465
2017-07-03T06:19:16.178Z,490
2017-07-03T06:20:15.859Z,470
2017-07-03T06:21:16.143Z,450
2017-07-03T06:22:16.135Z,420
2017-07-03T06:23:16.129Z,425
2017-07-03T06:24:16.117Z,445
2017-07-03T06:25:15.797Z,430
2017-07-03T06:26:16.084Z,450
2017-07-03T06:27:16.072Z,475
2017-07-03T06:28:16.065Z,510
2017-07-03T06:29:16.055Z,505
2017-07-03T06:30:16.026Z,495
2017-07-03T06:31:16.022Z,520
2017-07-03T06:32:15.708Z,510
2017-07-03T06:33:15.996Z,515
2017-07-03T06:34:15.976Z,565
2017-07-03T06:35:16.014Z,540
2017-07-03T06:36:15.650Z,520
2017-07-03T06:37:15.940Z,555
2017-07-03T06:38:15.934Z,595
2017-07-03T06:39:15.923Z,575
2017-07-03T06:40:15.916Z,510
2017-07-03T06:41:15.900Z,510
2017-07-03T06:42:15.873Z,555
2017-07-03T06:43:15.874Z,620
2017-07-03T06:44:15.854Z,610
2017-07-03T06:45:15.844Z,550
2017-07-03T06:46:15.851Z,595
2017-07-03T06:47:15.810Z,605
2017-07-03T06:48:15.804Z,570
2017-07-03T06:49:15.787Z,535
2017-07-03T06:50:15.775Z,600
2017-07-03T06:51:15.767Z,740
2017-07-03T06:52:15.766Z,655
2017-07-03T06:53:15.745Z,540
2017-07-03T06:54:15.732Z,505
2017-07-03T06:55:15.729Z,555
2017-07-03T06:56:15.711Z,710
2017-07-03T06:57:15.699Z,825
2017-07-03T06:58:15.679Z,840
2017-07-03T06:59:15.667Z,730
2017-07-03T07:00:15.722Z,690
2017-07-03T07:01:15.335Z,670
2017-07-03T07:02:15.629Z,695
2017-07-03T07:03:15.609Z,665
2017-07-03T07:04:15.601Z,640
2017-07-03T07:05:15.605Z,670
2017-07-03T07:06:15.584Z,645
2017-07-03T07:07:15.573Z,620
2017-07-03T07:08:15.557Z,610
2017-07-03T07:09:15.547Z,620
2017-07-03T07:10:15.540Z,640
2017-07-03T07:11:15.519Z,620
2017-07-03T07:12:15.505Z,600
2017-07-03T07:13:15.199Z,625
2017-07-03T07:14:15.474Z,655
2017-07-03T07:15:15.472Z,625
2017-07-03T07:16:15.470Z,605
2017-07-03T07:17:15.452Z,635
2017-07-03T07:18:15.437Z,735
2017-07-03T07:19:15.418Z,805
2017-07-03T07:20:15.415Z,790
2017-07-03T07:21:15.424Z,780
2017-07-03T07:22:15.391Z,760
2017-07-03T07:23:15.367Z,815
2017-07-03T07:24:15.360Z,785
2017-07-03T07:25:15.046Z,750
2017-07-03T07:26:15.360Z,720
2017-07-03T07:27:15.332Z,730
2017-07-03T07:28:15.320Z,755
2017-07-03T07:29:15.303Z,775
2017-07-03T07:30:15.311Z,750
2017-07-03T07:31:15.277Z,730
2017-07-03T07:32:15.276Z,685
2017-07-03T07:33:15.271Z,695
2017-07-03T07:34:14.939Z,670
2017-07-03T07:35:15.232Z,655
2017-07-03T07:36:14.910Z,685
2017-07-03T07:37:15.210Z,710
2017-07-03T07:38:15.200Z,740
2017-07-03T07:39:15.183Z,775
2017-07-03T07:40:15.169Z,735
2017-07-03T07:41:15.169Z,650
2017-07-03T07:42:15.148Z,625
2017-07-03T07:43:15.142Z,620
2017-07-03T07:44:15.141Z,710
2017-07-03T07:45:15.118Z,810
2017-07-03T07:46:14.793Z,870
2017-07-03T07:47:15.091Z,890
2017-07-03T07:48:15.082Z,815
2017-07-03T07:49:15.064Z,685
2017-07-03T07:50:15.068Z,630
2017-07-03T07:51:15.047Z,575
2017-07-03T07:52:15.035Z,570
2017-07-03T07:53:14.726Z,640
2017-07-03T07:54:15.014Z,765
2017-07-03T07:55:15.023Z,845
2017-07-03T07:56:14.973Z,860
2017-07-03T07:57:14.977Z,880
2017-07-03T07:58:14.971Z,885
2017-07-03T07:59:14.948Z,845
2017-07-03T08:00:14.929Z,790
2017-07-03T08:01:14.932Z,715
2017-07-03T08:02:14.909Z,675
2017-07-03T08:03:14.907Z,695
2017-07-03T08:04:14.891Z,750
2017-07-03T08:05:14.869Z,785
2017-07-03T08:06:14.857Z,820
2017-07-03T08:07:14.541Z,880
2017-07-03T08:08:14.518Z,940
2017-07-03T08:09:14.232Z,975
2017-07-03T08:10:14.823Z,950
2017-07-03T08:11:14.795Z,875
2017-07-03T08:12:14.783Z,770
2017-07-03T08:13:14.775Z,755
2017-07-03T08:14:14.799Z,820
2017-07-03T08:15:14.751Z,865
2017-07-03T08:16:14.744Z,895
2017-07-03T08:17:14.729Z,835
2017-07-03T08:18:14.702Z,775
2017-07-03T08:19:14.704Z,750
2017-07-03T08:20:14.674Z,725
2017-07-03T08:21:14.719Z,670
2017-07-03T08:22:14.650Z,785
2017-07-03T08:23:14.671Z,870
2017-07-03T08:24:14.338Z,835
2017-07-03T08:25:14.616Z,980
2017-07-03T08:26:14.305Z,1215
2017-07-03T08:27:14.272Z,1220
2017-07-03T08:28:14.271Z,990
2017-07-03T08:29:14.256Z,1015
2017-07-03T08:30:14.559Z,1375
2017-07-03T08:31:14.544Z,1600
2017-07-03T08:32:14.523Z,1560
2017-07-03T08:33:14.535Z,1635
2017-07-03T08:34:14.506Z,1410
2017-07-03T08:35:14.474Z,1060
2017-07-03T08:36:14.474Z,1075
2017-07-03T08:37:14.514Z,1405
2017-07-03T08:38:14.436Z,1525
2017-07-03T08:39:14.432Z,1350
2017-07-03T08:40:14.094Z,1005
2017-07-03T08:41:14.396Z,785
2017-07-03T08:42:14.381Z,710
2017-07-03T08:43:14.361Z,835
2017-07-03T08:44:14.355Z,915
2017-07-03T08:45:14.032Z,1175
2017-07-03T08:46:14.336Z,1280
2017-07-03T08:47:14.003Z,1030
2017-07-03T08:48:14.310Z,910
2017-07-03T08:49:14.289Z,875
2017-07-03T08:50:14.279Z,885
2017-07-03T08:51:14.258Z,880
2017-07-03T08:52:14.248Z,925
2017-07-03T08:53:14.237Z,950
2017-07-03T08:54:14.256Z,860
2017-07-03T08:55:13.904Z,825
2017-07-03T08:56:14.185Z,925
2017-07-03T08:57:14.172Z,1130
2017-07-03T08:58:14.155Z,1300
2017-07-03T08:59:14.149Z,1505
2017-07-03T09:00:14.143Z,1755
2017-07-03T09:01:14.133Z,1650
2017-07-03T09:02:14.123Z,1375
2017-07-03T09:03:14.155Z,1090
2017-07-03T09:04:14.087Z,1035
2017-07-03T09:05:14.067Z,1135
2017-07-03T09:06:14.066Z,1100
2017-07-03T09:07:14.039Z,960
2017-07-03T09:08:14.030Z,870
2017-07-03T09:09:14.005Z,800
2017-07-03T09:10:13.694Z,775
2017-07-03T09:11:13.991Z,915
2017-07-03T09:12:13.963Z,1195
2017-07-03T09:13:13.955Z,1270
2017-07-03T09:14:13.956Z,1125
2017-07-03T09:15:13.930Z,985
2017-07-03T09:16:13.931Z,925
2017-07-03T09:17:13.897Z,995
2017-07-03T09:18:13.895Z,1145
2017-07-03T09:19:13.890Z,1230
2017-07-03T09:20:13.882Z,1155
2017-07-03T09:21:13.561Z,1050
2017-07-03T09:22:13.836Z,1000
2017-07-03T09:23:13.832Z,1015
2017-07-03T09:24:13.808Z,1040
2017-07-03T09:25:13.502Z,1245
2017-07-03T09:26:13.805Z,1195
2017-07-03T09:27:13.792Z,1075
2017-07-03T09:28:13.476Z,1090
2017-07-03T09:29:13.766Z,1085
2017-07-03T09:30:13.758Z,1110
2017-07-03T09:31:13.731Z,1205
2017-07-03T09:32:13.717Z,1325
2017-07-03T09:33:13.713Z,1245
2017-07-03T09:34:13.449Z,1110
2017-07-03T09:35:13.386Z,1065
2017-07-03T09:36:13.377Z,1060
2017-07-03T09:37:13.686Z,1060
2017-07-03T09:38:13.372Z,1050
2017-07-03T09:39:13.639Z,1020
2017-07-03T09:40:13.322Z,1005
2017-07-03T09:41:13.315Z,1090
2017-07-03T09:42:13.593Z,1310
2017-07-03T09:43:13.604Z,1540
2017-07-03T09:44:13.599Z,1575
2017-07-03T09:45:13.566Z,1770
2017-07-03T09:46:13.549Z,2325
2017-07-03T09:47:13.240Z,2270
2017-07-03T09:48:13.539Z,1705
2017-07-03T09:49:13.511Z,1475
2017-07-03T09:50:13.508Z,1550
2017-07-03T09:51:13.486Z,1390
2017-07-03T09:52:13.475Z,1230
2017-07-03T09:53:13.468Z,1250
2017-07-03T09:54:13.455Z,1415
2017-07-03T09:55:13.444Z,2060
2017-07-03T09:56:13.433Z,2245
2017-07-03T09:57:13.405Z,1780
2017-07-03T09:58:13.397Z,1515
2017-07-03T09:59:13.389Z,1325
2017-07-03T10:00:13.389Z,1410
2017-07-03T10:01:13.350Z,1865
2017-07-03T10:02:13.344Z,2565
2017-07-03T10:03:13.321Z,1815
2017-07-03T10:04:13.322Z,1280
2017-07-03T10:05:13.307Z,1265
2017-07-03T10:06:13.298Z,1040
2017-07-03T10:07:13.285Z,925
2017-07-03T10:08:13.252Z,1075
2017-07-03T10:09:12.947Z,945
2017-07-03T10:10:12.929Z,885
2017-07-03T10:11:12.919Z,945
2017-07-03T10:12:13.248Z,880
2017-07-03T10:13:13.201Z,815
2017-07-03T10:14:13.173Z,835
2017-07-03T10:15:13.168Z,930
2017-07-03T10:16:13.153Z,1015
2017-07-03T10:17:12.849Z,1165
2017-07-03T10:18:13.147Z,1230
2017-07-03T10:19:13.116Z,1290
2017-07-03T10:20:13.099Z,1335
2017-07-03T10:21:13.095Z,1235
2017-07-03T10:22:13.058Z,1110
2017-07-03T10:23:13.058Z,1050
2017-07-03T10:24:12.744Z,940
2017-07-03T10:25:13.036Z,840
2017-07-03T10:26:13.010Z,855
2017-07-03T10:27:12.689Z,1040
2017-07-03T10:28:12.693Z,1255
2017-07-03T10:29:12.979Z,1350
2017-07-03T10:30:12.362Z,1195
2017-07-03T10:31:12.944Z,1005
2017-07-03T10:32:12.948Z,865
2017-07-03T10:33:12.921Z,845
2017-07-03T10:34:12.924Z,960
2017-07-03T10:35:12.903Z,1050
2017-07-03T10:36:12.587Z,1145
2017-07-03T10:37:12.876Z,1305
2017-07-03T10:38:12.876Z,1440
2017-07-03T10:39:12.550Z,1410
2017-07-03T10:40:12.537Z,1575
2017-07-03T10:41:12.826Z,1630
2017-07-03T10:42:12.818Z,1835
2017-07-03T10:43:12.794Z,1780
2017-07-03T10:44:12.786Z,1425
2017-07-03T10:45:12.777Z,1090
2017-07-03T10:46:12.764Z,1060
2017-07-03T10:47:12.792Z,1250
2017-07-03T10:48:12.428Z,1255
2017-07-03T10:49:12.783Z,1565
2017-07-03T10:50:12.421Z,1525
2017-07-03T10:51:12.699Z,1615
2017-07-03T10:52:12.690Z,1710
2017-07-03T10:53:12.684Z,1715
2017-07-03T10:54:12.045Z,1715
2017-07-03T10:55:12.637Z,1830
2017-07-03T10:56:12.643Z,1605
2017-07-03T10:57:12.622Z,1590
2017-07-03T10:58:12.623Z,1730
2017-07-03T10:59:12.602Z,1940
2017-07-03T11:00:11.976Z,2365
2017-07-03T11:01:12.269Z,1915
2017-07-03T11:02:12.558Z,2995
2017-07-03T11:03:12.240Z,1745
2017-07-03T11:04:12.529Z,1575
2017-07-03T11:05:12.201Z,1770
2017-07-03T11:06:12.485Z,1655
2017-07-03T11:07:12.472Z,2390
2017-07-03T11:08:12.464Z,2395
2017-07-03T11:09:12.456Z,2165
2017-07-03T11:10:12.452Z,3305
2017-07-03T11:11:12.425Z,3640
2017-07-03T11:12:12.401Z,2495
2017-07-03T11:13:12.400Z,2960
2017-07-03T11:14:12.081Z,3120
2017-07-03T11:15:12.071Z,3235
2017-07-03T11:16:12.355Z,3455
2017-07-03T11:17:12.347Z,3405
2017-07-03T11:18:12.332Z,6630
2017-07-03T11:19:12.020Z,4380
2017-07-03T11:20:12.310Z,4725
2017-07-03T11:21:11.994Z,2445
2017-07-03T11:22:12.290Z,4685
2017-07-03T11:23:11.970Z,4005
2017-07-03T11:24:11.958Z,4230
2017-07-03T11:25:11.631Z,3260
2017-07-03T11:26:11.926Z,4005
2017-07-03T11:27:12.218Z,6480
2017-07-03T11:28:12.208Z,3890
2017-07-03T11:29:12.187Z,3070
2017-07-03T11:30:11.571Z,3630
2017-07-03T11:31:12.158Z,2795
2017-07-03T11:32:12.142Z,2920
2017-07-03T11:33:12.145Z,3850
2017-07-03T11:34:12.119Z,2810
2017-07-03T11:35:11.806Z,2180
2017-07-03T11:36:12.103Z,1710
2017-07-03T11:37:11.480Z,1770
2017-07-03T11:38:11.777Z,2410
2017-07-03T11:39:12.091Z,2985
2017-07-03T11:40:12.053Z,2170
2017-07-03T11:41:12.040Z,2875
2017-07-03T11:42:12.022Z,3385
2017-07-03T11:43:12.007Z,3615
2017-07-03T11:44:11.694Z,2985
2017-07-03T11:45:11.999Z,3210
2017-07-03T11:46:11.965Z,4535
2017-07-03T11:47:11.961Z,4285
2017-07-03T11:48:11.948Z,3530
2017-07-03T11:49:11.932Z,4135
2017-07-03T11:50:11.932Z,4150
2017-07-03T11:51:11.934Z,4830
2017-07-03T11:52:11.905Z,2240
2017-07-03T11:53:11.892Z,2010
2017-07-03T11:54:11.589Z,1685
2017-07-03T11:55:11.879Z,1895
2017-07-03T11:56:11.568Z,2305
2017-07-03T11:57:11.850Z,2920
2017-07-03T11:58:11.839Z,2170
2017-07-03T11:59:11.528Z,2930
2017-07-03T12:00:11.575Z,1540
2017-07-03T12:01:11.496Z,1495
2017-07-03T12:02:11.804Z,1705
2017-07-03T12:03:11.777Z,1755
2017-07-03T12:04:11.786Z,1510
2017-07-03T12:05:11.747Z,1755
2017-07-03T12:06:11.757Z,2625
2017-07-03T12:07:11.735Z,2930
2017-07-03T12:08:11.719Z,2595
2017-07-03T12:09:11.703Z,1870
2017-07-03T12:10:11.689Z,2090
2017-07-03T12:11:11.697Z,3735
2017-07-03T12:12:11.678Z,7010
2017-07-03T12:13:11.657Z,3770
2017-07-03T12:14:11.660Z,3710
2017-07-03T12:15:11.635Z,4155
2017-07-03T12:16:11.628Z,4830
2017-07-03T12:17:11.620Z,2545
2017-07-03T12:18:11.592Z,2180
2017-07-03T12:19:11.595Z,2495
2017-07-03T12:20:11.579Z,2630
2017-07-03T12:21:11.576Z,2645
2017-07-03T12:22:11.550Z,2855
2017-07-03T12:23:11.540Z,2890
2017-07-03T12:24:11.231Z,3180
2017-07-03T12:25:11.514Z,3785
2017-07-03T12:26:10.892Z,2355
2017-07-03T12:27:11.493Z,3090
2017-07-03T12:28:11.496Z,2875
2017-07-03T12:29:11.474Z,1760
2017-07-03T12:30:11.463Z,1790
2017-07-03T12:31:11.145Z,1845
2017-07-03T12:32:11.435Z,1665
2017-07-03T12:33:11.421Z,1460
2017-07-03T12:34:11.400Z,1540
2017-07-03T12:35:11.393Z,1290
2017-07-03T12:36:11.392Z,1035
2017-07-03T12:37:11.384Z,1105
2017-07-03T12:38:11.369Z,1210
2017-07-03T12:39:11.352Z,1175
2017-07-03T12:40:11.347Z,1155
2017-07-03T12:41:11.333Z,1105
2017-07-03T12:42:11.309Z,1110
2017-07-03T12:43:11.011Z,1005
2017-07-03T12:44:11.310Z,1090
2017-07-03T12:45:10.984Z,1600
2017-07-03T12:46:11.277Z,1895
2017-07-03T12:47:11.257Z,1805
2017-07-03T12:48:11.256Z,1900
2017-07-03T12:49:11.238Z,2035
2017-07-03T12:50:11.273Z,2005
2017-07-03T12:51:11.225Z,2385
2017-07-03T12:52:11.205Z,1890
2017-07-03T12:53:11.198Z,1660
2017-07-03T12:54:11.179Z,1820
2017-07-03T12:55:11.155Z,1930
2017-07-03T12:56:11.153Z,1825
2017-07-03T12:57:11.152Z,2150
2017-07-03T12:58:11.133Z,3730
2017-07-03T12:59:11.134Z,5130
2017-07-03T13:00:11.100Z,3165
2017-07-03T13:01:11.105Z,3515
2017-07-03T13:02:11.078Z,2995
2017-07-03T13:03:11.063Z,3205
2017-07-03T13:04:10.751Z,6170
2017-07-03T13:05:11.049Z,2985
2017-07-03T13:06:11.042Z,6180
2017-07-03T13:07:11.028Z,6380
2017-07-03T13:08:11.022Z,2425
2017-07-03T13:09:11.005Z,2945
2017-07-03T13:10:10.997Z,2505
2017-07-03T13:11:10.978Z,4145
2017-07-03T13:12:10.989Z,3065
2017-07-03T13:13:10.961Z,3040
2017-07-03T13:14:10.947Z,3130
2017-07-03T13:15:10.928Z,1800
2017-07-03T13:16:10.624Z,1555
2017-07-03T13:17:10.929Z,1475
2017-07-03T13:18:10.907Z,1320
2017-07-03T13:19:10.894Z,1205
2017-07-03T13:20:10.887Z,1095
2017-07-03T13:21:10.574Z,1205
2017-07-03T13:22:10.863Z,1370
2017-07-03T13:23:10.844Z,1835
2017-07-03T13:24:10.839Z,2740
2017-07-03T13:25:10.208Z,3605
2017-07-03T13:26:10.812Z,3005
2017-07-03T13:27:10.838Z,3090
2017-07-03T13:28:10.851Z,3545
2017-07-03T13:29:10.471Z,2810
2017-07-03T13:30:10.759Z,2865
2017-07-03T13:31:10.744Z,2390
2017-07-03T13:32:10.138Z,2445
2017-07-03T13:33:10.743Z,3430
2017-07-03T13:34:10.724Z,2345
2017-07-03T13:35:10.410Z,3810
2017-07-03T13:36:10.691Z,3235
2017-07-03T13:37:10.375Z,1975
2017-07-03T13:38:10.669Z,1860
2017-07-03T13:39:10.681Z,1375
2017-07-03T13:40:10.657Z,1000
2017-07-03T13:41:10.643Z,1065
2017-07-03T13:42:10.625Z,1275
2017-07-03T13:43:10.626Z,2055
2017-07-03T13:44:10.617Z,2310
2017-07-03T13:45:10.595Z,2530
2017-07-03T13:46:10.603Z,1670
2017-07-03T13:47:10.283Z,1325
2017-07-03T13:48:10.585Z,905
2017-07-03T13:49:10.557Z,1000
2017-07-03T13:50:10.558Z,1795
2017-07-03T13:51:10.224Z,3660
2017-07-03T13:52:10.522Z,2310
2017-07-03T13:53:10.515Z,2185
2017-07-03T13:54:10.492Z,5250
2017-07-03T13:55:10.183Z,1250
2017-07-03T13:56:10.471Z,925
2017-07-03T13:57:10.168Z,1140
2017-07-03T13:58:10.472Z,2020
2017-07-03T13:59:10.457Z,1875
2017-07-03T14:00:10.124Z,1685
2017-07-03T14:01:10.412Z,1540
2017-07-03T14:02:10.416Z,1615
2017-07-03T14:03:10.393Z,1860
2017-07-03T14:04:10.079Z,1775
2017-07-03T14:05:10.070Z,1770
2017-07-03T14:06:10.352Z,2025
2017-07-03T14:07:10.345Z,1800
2017-07-03T14:08:10.328Z,2055
2017-07-03T14:09:10.333Z,1055
2017-07-03T14:10:10.343Z,1460
2017-07-03T14:11:10.301Z,1235
2017-07-03T14:12:09.986Z,960
2017-07-03T14:13:09.973Z,910
2017-07-03T14:14:09.959Z,835
2017-07-03T14:15:10.240Z,640
2017-07-03T14:16:10.287Z,580
2017-07-03T14:17:10.207Z,550
2017-07-03T14:18:10.213Z,515
2017-07-03T14:19:10.194Z,520
2017-07-03T14:20:09.890Z,675
2017-07-03T14:21:09.869Z,795
2017-07-03T14:22:09.871Z,930
2017-07-03T14:23:09.849Z,925
2017-07-03T14:24:09.817Z,910
2017-07-03T14:25:09.817Z,845
2017-07-03T14:26:10.113Z,885
2017-07-03T14:27:10.102Z,1085
2017-07-03T14:28:10.086Z,1670
2017-07-03T14:29:10.059Z,1870
2017-07-03T14:30:09.751Z,1190
2017-07-03T14:31:10.051Z,835
2017-07-03T14:32:10.036Z,985
2017-07-03T14:33:10.017Z,1330
2017-07-03T14:34:10.016Z,1960
2017-07-03T14:35:09.991Z,2635
2017-07-03T14:36:09.686Z,1675
2017-07-03T14:37:09.985Z,1635
2017-07-03T14:38:09.964Z,1105
2017-07-03T14:39:09.939Z,1595
2017-07-03T14:40:09.938Z,1720
2017-07-03T14:41:09.918Z,1415
2017-07-03T14:42:09.922Z,880
2017-07-03T14:43:09.596Z,815
2017-07-03T14:44:09.884Z,840