createdAt,value
2022-08-10T00:01:03.456Z,102682.09
2022-08-10T00:03:33.090Z,102683.94
2022-08-10T00:06:01.302Z,102682.63
2022-08-10T00:08:29.584Z,102681.50
2022-08-10T00:10:59.132Z,102669.13
2022-08-10T00:13:27.965Z,102668.28
2022-08-10T00:15:56.168Z,102669.66
2022-08-10T00:18:35.395Z,102664.31
2022-08-10T00:21:07.471Z,102657.31
2022-08-10T00:23:36.544Z,102658.31
2022-08-10T00:26:06.304Z,102655.84
2022-08-10T00:28:35.235Z,102648.81
2022-08-10T00:31:03.410Z,102647.97
2022-08-10T00:33:31.537Z,102645.69
2022-08-10T00:35:59.883Z,102646.50
2022-08-10T00:38:29.383Z,102648.34
2022-08-10T00:40:57.497Z,102644.00
2022-08-10T00:43:25.821Z,102644.38
2022-08-10T00:45:59.290Z,102645.19
2022-08-10T00:48:29.761Z,102641.19
2022-08-10T00:50:59.117Z,102633.19
2022-08-10T00:53:29.946Z,102641.19
2022-08-10T00:57:12.440Z,102638.84
2022-08-10T00:58:48.332Z,102639.22
2022-08-10T01:02:09.435Z,102635.03
2022-08-10T01:04:54.180Z,102637.06
2022-08-10T01:07:14.815Z,102635.41
2022-08-10T01:09:57.362Z,102632.06
2022-08-10T01:12:38.457Z,102637.41
2022-08-10T01:15:14.817Z,102635.75
2022-08-10T01:17:53.716Z,102635.06
2022-08-10T01:20:32.023Z,102632.41
2022-08-10T01:23:25.908Z,102635.25
2022-08-10T01:26:30.702Z,102627.44
2022-08-10T01:29:18.093Z,102620.44
2022-08-10T01:31:52.760Z,102628.78
2022-08-10T01:34:24.879Z,102622.44
2022-08-10T01:37:00.964Z,102620.59
2022-08-10T01:39:36.621Z,102620.59
2022-08-10T01:42:06.393Z,102619.94
2022-08-10T01:44:37.701Z,102627.47
2022-08-10T01:47:30.378Z,102631.78
2022-08-10T01:50:04.578Z,102626.63
2022-08-10T01:52:34.616Z,102627.63
2022-08-10T01:55:02.951Z,102625.13
2022-08-10T01:57:34.098Z,102618.97
2022-08-10T02:00:03.764Z,102622.63
2022-08-10T02:02:36.370Z,102621.81
2022-08-10T02:05:06.908Z,102624.81
2022-08-10T02:07:37.929Z,102627.47
2022-08-10T02:10:11.631Z,102632.00
2022-08-10T02:12:42.373Z,102627.84
2022-08-10T02:15:14.732Z,102627.03
2022-08-10T02:18:00.568Z,102629.84
2022-08-10T02:20:36.709Z,102637.19
2022-08-10T02:23:12.415Z,102637.34
2022-08-10T02:25:43.842Z,102629.34
2022-08-10T02:28:29.646Z,102637.53
2022-08-10T02:31:02.739Z,102631.56
2022-08-10T02:33:37.258Z,102636.06
2022-08-10T02:36:08.927Z,102632.53
2022-08-10T02:38:58.436Z,102630.03
2022-08-10T02:45:15.497Z,102623.88
2022-08-10T02:45:26.748Z,102620.19
2022-08-10T02:47:23.901Z,102618.53
2022-08-10T02:50:01.741Z,102617.53
2022-08-10T02:52:36.486Z,102622.88
2022-08-10T02:55:17.731Z,102621.41
2022-08-10T02:58:17.547Z,102620.56
2022-08-10T03:00:45.541Z,102627.56
2022-08-10T03:03:19.648Z,102617.91
2022-08-10T03:05:53.526Z,102622.41
2022-08-10T03:08:27.499Z,102627.06
2022-08-10T03:10:57.708Z,102621.91
2022-08-10T03:13:27.801Z,102627.25
2022-08-10T03:15:57.645Z,102626.22
2022-08-10T03:18:26.377Z,102632.72
2022-08-10T03:20:58.239Z,102631.91
2022-08-10T03:23:28.307Z,102626.94
2022-08-10T03:25:58.507Z,102626.94
2022-08-10T03:28:30.702Z,102630.56
2022-08-10T03:31:01.870Z,102621.41
2022-08-10T03:33:33.646Z,102625.25
2022-08-10T03:36:42.878Z,102619.25
2022-08-10T03:38:52.689Z,102625.59
2022-08-10T03:41:27.535Z,102623.09
2022-08-10T03:44:00.050Z,102617.94
2022-08-10T03:46:30.895Z,102620.78
2022-08-10T03:49:02.652Z,102621.78
2022-08-10T03:51:33.712Z,102619.28
2022-08-10T03:54:05.387Z,102617.63
2022-08-10T03:56:37.314Z,102619.63
2022-08-10T03:59:06.549Z,102621.47
2022-08-10T04:02:43.349Z,102614.63
2022-08-10T04:04:25.074Z,102621.63
2022-08-10T04:06:57.352Z,102612.97
2022-08-10T04:09:55.729Z,102613.13
2022-08-10T04:12:16.556Z,102610.00
2022-08-10T04:14:49.804Z,102612.16
2022-08-10T04:18:02.940Z,102618.31
2022-08-10T04:20:16.869Z,102610.81
2022-08-10T04:22:49.940Z,102614.31
2022-08-10T04:25:19.693Z,102620.66
2022-08-10T04:27:48.464Z,102605.81
2022-08-10T04:30:17.140Z,102605.97
2022-08-10T04:32:51.363Z,102616.63
2022-08-10T04:35:21.957Z,102611.63
2022-08-10T04:37:53.464Z,102604.63
2022-08-10T04:40:28.423Z,102614.78
2022-08-10T04:43:10.527Z,102612.31
2022-08-10T04:45:47.245Z,102623.31
2022-08-10T04:48:41.634Z,102617.50
2022-08-10T04:51:04.825Z,102621.13
2022-08-10T04:53:34.348Z,102618.00
2022-08-10T04:56:31.859Z,102617.66
2022-08-10T04:59:00.962Z,102617.81
2022-08-10T05:02:13.543Z,102621.31
2022-08-10T05:04:35.403Z,102620.84
2022-08-10T05:07:07.009Z,102616.66
2022-08-10T05:10:02.826Z,102615.00
2022-08-10T05:12:25.108Z,102618.66
2022-08-10T05:14:54.596Z,102619.66
2022-08-10T05:17:24.070Z,102613.81
2022-08-10T05:20:03.884Z,102612.34
2022-08-10T05:22:36.377Z,102613.16
2022-08-10T05:25:08.736Z,102613.00
2022-08-10T05:27:37.405Z,102620.84
2022-08-10T05:30:07.172Z,102616.34
2022-08-10T05:32:57.797Z,102618.00
2022-08-10T05:35:25.162Z,102619.66
2022-08-10T05:38:09.558Z,102619.50
2022-08-10T05:40:47.357Z,102620.34
2022-08-10T05:43:18.445Z,102614.00
2022-08-10T05:46:16.758Z,102623.00
2022-08-10T05:48:58.223Z,102623.81
2022-08-10T05:51:25.547Z,102624.66
2022-08-10T05:54:02.031Z,102630.31
2022-08-10T05:56:54.870Z,102623.81
2022-08-10T06:00:35.829Z,102620.66
2022-08-10T06:02:30.692Z,102617.31
2022-08-10T06:05:05.047Z,102616.34
2022-08-10T06:07:33.936Z,102618.00
2022-08-10T06:10:08.306Z,102616.34
2022-08-10T06:12:54.276Z,102618.16
2022-08-10T06:15:51.724Z,102625.16
2022-08-10T06:18:14.450Z,102624.34
2022-08-10T06:20:43.747Z,102633.81
2022-08-10T06:23:13.630Z,102636.31
2022-08-10T06:26:08.608Z,102631.47
2022-08-10T06:28:37.870Z,102628.47
2022-08-10T06:31:07.947Z,102626.31
2022-08-10T06:33:40.293Z,102635.97
2022-08-10T06:36:10.144Z,102632.63
2022-08-10T06:38:40.907Z,102629.50
2022-08-10T06:41:19.947Z,102629.47
2022-08-10T06:43:58.071Z,102630.63
2022-08-10T06:46:29.232Z,102637.78
2022-08-10T06:49:01.748Z,102636.28
2022-08-10T06:51:34.731Z,102636.09
2022-08-10T06:54:05.910Z,102633.91
2022-08-10T06:56:43.736Z,102629.41
2022-08-10T06:59:23.188Z,102631.44
2022-08-10T07:02:10.685Z,102632.09
2022-08-10T07:04:45.809Z,102631.06
2022-08-10T07:07:19.678Z,102624.22
2022-08-10T07:09:50.621Z,102621.22
2022-08-10T07:12:21.310Z,102620.66
2022-08-10T07:14:53.249Z,102611.31
2022-08-10T07:17:23.822Z,102614.94
2022-08-10T07:19:56.336Z,102600.47
2022-08-10T07:23:54.137Z,102587.53
2022-08-10T07:25:17.951Z,102586.22
2022-08-10T07:27:59.814Z,102582.59
2022-08-10T07:30:32.612Z,102584.88
2022-08-10T07:33:02.674Z,102575.66
2022-08-10T07:35:42.736Z,102577.97
2022-08-10T07:38:19.851Z,102579.16
2022-08-10T07:40:49.932Z,102584.94
2022-08-10T07:43:19.050Z,102587.94
2022-08-10T07:45:49.630Z,102588.91
2022-08-10T07:48:21.011Z,102595.78
2022-08-10T07:50:50.478Z,102601.03
2022-08-10T07:53:22.832Z,102604.41
2022-08-10T07:56:04.959Z,102606.81
2022-08-10T07:58:46.466Z,102606.91
2022-08-10T08:01:25.353Z,102611.19
2022-08-10T08:04:05.460Z,102599.16
2022-08-10T08:06:41.570Z,102609.88
2022-08-10T08:09:10.972Z,102606.84
2022-08-10T08:11:41.144Z,102604.81
2022-08-10T08:14:11.156Z,102603.41
2022-08-10T08:16:43.707Z,102607.56
2022-08-10T08:19:37.943Z,102610.69
2022-08-10T08:24:13.684Z,102603.31
2022-08-10T08:24:52.742Z,102609.28
2022-08-10T08:27:22.136Z,102607.69
2022-08-10T08:29:52.389Z,102604.66
2022-08-10T08:32:24.700Z,102603.25
2022-08-10T08:34:57.087Z,102600.22
2022-08-10T08:38:32.005Z,102601.09
2022-08-10T08:40:19.910Z,102604.69
2022-08-10T08:43:28.523Z,102595.88
2022-08-10T08:46:28.866Z,102594.25
2022-08-10T08:50:05.171Z,102596.00
2022-08-10T08:52:36.563Z,102586.78
2022-08-10T08:56:03.672Z,102581.47
2022-08-10T08:58:14.748Z,102582.56
2022-08-10T09:00:47.402Z,102582.81
2022-08-10T09:03:56.811Z,102583.72
2022-08-10T09:06:47.828Z,102585.41
2022-08-10T09:09:36.566Z,102575.34
2022-08-10T09:12:21.231Z,102570.88
2022-08-10T09:14:57.593Z,102576.25
2022-08-10T09:17:33.830Z,102572.81
2022-08-10T09:20:09.193Z,102568.50
2022-08-10T09:22:48.123Z,102576.38
2022-08-10T09:25:19.749Z,102574.75
2022-08-10T09:27:50.308Z,102577.25
2022-08-10T09:30:28.401Z,102573.63
2022-08-10T09:36:24.599Z,102573.63
2022-08-10T09:36:29.675Z,102575.75
2022-08-10T09:38:59.937Z,102579.91
2022-08-10T09:41:38.953Z,102572.91
2022-08-10T09:44:17.442Z,102564.44
2022-08-10T09:46:58.975Z,102579.56
2022-08-10T09:49:54.334Z,102578.53
2022-08-10T09:52:33.277Z,102574.44
2022-08-10T09:55:13.390Z,102570.94
2022-08-10T09:57:51.175Z,102566.38
2022-08-10T10:00:28.421Z,102576.13
2022-08-10T10:03:07.550Z,102575.09
2022-08-10T10:05:50.339Z,102574.25
2022-08-10T10:08:31.472Z,102570.53
2022-08-10T10:11:09.498Z,102568.88
2022-08-10T10:14:02.762Z,102563.50
2022-08-10T10:16:44.969Z,102565.75
2022-08-10T10:19:27.862Z,102566.59
2022-08-10T10:22:09.212Z,102558.53
2022-08-10T10:24:42.663Z,102557.47
2022-08-10T10:27:22.082Z,102555.81
2022-08-10T10:29:59.491Z,102561.56
2022-08-10T10:32:40.305Z,102557.41
2022-08-10T10:35:17.684Z,102560.69
2022-08-10T10:38:01.004Z,102554.63
2022-08-10T10:40:39.965Z,102553.09
2022-08-10T10:43:23.488Z,102555.34
2022-08-10T10:46:05.711Z,102545.75
2022-08-10T10:48:41.526Z,102548.59
2022-08-10T10:51:16.493Z,102539.84
2022-08-10T10:53:53.291Z,102540.19
2022-08-10T10:56:29.311Z,102539.09
2022-08-10T10:59:53.639Z,102537.56
2022-08-10T11:02:10.951Z,102537.47
2022-08-10T11:04:55.229Z,102528.34
2022-08-10T11:07:33.726Z,102527.28
2022-08-10T11:10:31.773Z,102524.50
2022-08-10T11:14:24.715Z,102534.03
2022-08-10T11:16:05.669Z,102524.16
2022-08-10T11:18:57.805Z,102530.41
2022-08-10T11:21:37.831Z,102525.00
2022-08-10T11:24:47.820Z,102511.69
2022-08-10T11:27:08.540Z,102513.38
2022-08-10T11:29:52.993Z,102507.88
2022-08-10T11:32:27.289Z,102512.03
2022-08-10T11:35:11.268Z,102508.28
2022-08-10T11:38:31.468Z,102514.25
2022-08-10T11:40:45.537Z,102525.38
2022-08-10T11:43:22.119Z,102522.28
2022-08-10T11:45:56.212Z,102515.91
2022-08-10T11:48:53.462Z,102521.22
2022-08-10T11:51:29.952Z,102522.22
2022-08-10T11:54:04.867Z,102519.94
2022-08-10T11:56:40.122Z,102520.91
2022-08-10T11:59:26.600Z,102519.44
2022-08-10T12:01:56.507Z,102516.84
2022-08-10T12:04:27.239Z,102518.88
2022-08-10T12:06:56.655Z,102518.84
2022-08-10T12:10:05.795Z,102522.44
2022-08-10T12:12:16.499Z,102529.97
2022-08-10T12:14:51.879Z,102531.59
2022-08-10T12:17:24.706Z,102519.84
2022-08-10T12:20:03.195Z,102530.63
2022-08-10T12:22:37.618Z,102533.47
2022-08-10T12:25:10.871Z,102539.19
2022-08-10T12:27:42.904Z,102544.16
2022-08-10T12:30:16.021Z,102534.78
2022-08-10T12:32:52.478Z,102542.63
2022-08-10T12:35:27.922Z,102541.75
2022-08-10T12:38:07.227Z,102529.44
2022-08-10T12:40:45.714Z,102525.81
2022-08-10T12:44:06.867Z,102527.59
2022-08-10T12:46:22.479Z,102523.13
2022-08-10T12:48:58.185Z,102526.72
2022-08-10T12:51:30.637Z,102517.44
2022-08-10T12:54:08.321Z,102513.53
2022-08-10T12:56:40.242Z,102520.91
2022-08-10T12:59:12.139Z,102513.41
2022-08-10T13:02:09.638Z,102500.66
2022-08-10T13:04:36.034Z,102497.03
2022-08-10T13:07:07.895Z,102495.91
2022-08-10T13:09:55.467Z,102489.34
2022-08-10T13:12:44.772Z,102476.25
2022-08-10T13:15:28.384Z,102474.84
2022-08-10T13:18:18.468Z,102485.34
2022-08-10T13:20:52.021Z,102478.06
2022-08-10T13:23:25.187Z,102473.75
2022-08-10T13:25:56.235Z,102475.06
2022-08-10T13:28:40.128Z,102470.69
2022-08-10T13:31:16.724Z,102459.88
2022-08-10T13:34:38.863Z,102464.13
2022-08-10T13:36:41.675Z,102456.81
2022-08-10T13:39:13.128Z,102451.41
2022-08-10T13:41:46.118Z,102449.06
2022-08-10T13:44:19.451Z,102447.78
2022-08-10T13:46:51.240Z,102443.78
2022-08-10T13:49:21.903Z,102444.81
2022-08-10T13:51:57.131Z,102441.44
2022-08-10T13:54:30.429Z,102440.47
2022-08-10T13:57:00.348Z,102433.09
2022-08-10T14:00:34.427Z,102433.22
2022-08-10T14:02:27.176Z,102436.72
2022-08-10T14:04:58.868Z,102427.66
2022-08-10T14:07:28.953Z,102427.06
2022-08-10T14:10:07.376Z,102432.38
2022-08-10T14:12:37.991Z,102433.69
2022-08-10T14:15:09.144Z,102425.31
2022-08-10T14:17:44.153Z,102426.25
2022-08-10T14:20:19.316Z,102422.25
2022-08-10T14:22:50.004Z,102423.31
2022-08-10T14:25:19.656Z,102422.84
2022-08-10T14:28:01.878Z,102423.66
2022-08-10T14:30:34.747Z,102423.53
2022-08-10T14:33:05.288Z,102418.94
2022-08-10T14:36:19.562Z,102422.72
2022-08-10T14:38:30.148Z,102423.78
2022-08-10T14:41:02.224Z,102416.38
2022-08-10T14:43:35.799Z,102416.50
2022-08-10T14:46:07.066Z,102413.91
2022-08-10T14:48:39.369Z,102409.22
2022-08-10T14:51:09.321Z,102403.69
2022-08-10T14:53:39.544Z,102402.09
2022-08-10T14:56:13.656Z,102400.47
2022-08-10T14:59:06.330Z,102394.81
2022-08-10T15:02:00.502Z,102397.88
2022-08-10T15:04:28.735Z,102399.66
2022-08-10T15:07:01.322Z,102393.41
2022-08-10T15:09:59.249Z,102394.59
2022-08-10T15:12:27.557Z,102380.84
2022-08-10T15:15:00.900Z,102381.53
2022-08-10T15:17:35.232Z,102379.31
2022-08-10T15:20:14.097Z,102381.66
2022-08-10T15:22:50.143Z,102381.06
2022-08-10T15:25:25.439Z,102382.47
2022-08-10T15:28:04.242Z,102374.22
2022-08-10T15:30:40.851Z,102373.84
2022-08-10T15:33:59.454Z,102371.78
2022-08-10T15:37:02.302Z,102368.13
2022-08-10T15:40:23.841Z,102366.91
2022-08-10T15:42:34.967Z,102362.44
2022-08-10T15:45:05.909Z,102355.44
2022-08-10T15:47:46.047Z,102362.97
2022-08-10T15:50:20.989Z,102361.91
2022-08-10T15:53:00.683Z,102356.75
2022-08-10T15:55:41.271Z,102357.06
2022-08-10T15:58:38.689Z,102337.91
2022-08-10T16:02:12.740Z,102339.81
2022-08-10T16:04:09.061Z,102334.84
2022-08-10T16:06:42.991Z,102335.09
2022-08-10T16:10:10.909Z,102342.28
2022-08-10T16:12:10.087Z,102342.97
2022-08-10T16:14:40.752Z,102339.09
2022-08-10T16:17:13.981Z,102341.09
2022-08-10T16:19:49.782Z,102333.63
2022-08-10T16:22:36.207Z,102335.44
2022-08-10T16:25:15.128Z,102336.09
2022-08-10T16:27:45.296Z,102342.09
2022-08-10T16:30:14.473Z,102337.63
2022-08-10T16:32:47.431Z,102338.50
2022-08-10T16:35:19.020Z,102334.81
2022-08-10T16:37:57.958Z,102333.84
2022-08-10T16:40:29.608Z,102329.63
2022-08-10T16:42:59.905Z,102326.94
2022-08-10T16:45:34.775Z,102327.00
2022-08-10T16:48:06.628Z,102326.66
2022-08-10T16:50:41.740Z,102320.25
2022-08-10T16:53:13.872Z,102317.16
2022-08-10T16:55:50.526Z,102313.88
2022-08-10T16:58:22.443Z,102313.50
2022-08-10T17:00:52.861Z,102305.47
2022-08-10T17:04:08.252Z,102306.34
2022-08-10T17:06:22.123Z,102311.09
2022-08-10T17:08:54.286Z,102303.41
2022-08-10T17:11:28.712Z,102309.63
2022-08-10T17:13:58.255Z,102312.09
2022-08-10T17:16:28.810Z,102304.84
2022-08-10T17:18:59.171Z,102306.50
2022-08-10T17:21:31.771Z,102297.81
2022-08-10T17:24:04.102Z,102298.91
2022-08-10T17:26:37.715Z,102301.44
2022-08-10T17:29:53.049Z,102307.91
2022-08-10T17:32:07.998Z,102303.81
2022-08-10T17:34:41.430Z,102297.59
2022-08-10T17:37:17.788Z,102294.13
2022-08-10T17:39:49.955Z,102279.88
2022-08-10T17:42:22.216Z,102283.75
2022-08-10T17:44:54.212Z,102286.25
2022-08-10T17:47:27.222Z,102277.56
2022-08-10T17:50:01.737Z,102276.13
2022-08-10T17:52:34.413Z,102280.28
2022-08-10T17:55:06.808Z,102275.31
2022-08-10T17:57:39.073Z,102267.47
2022-08-10T18:00:13.588Z,102273.69
2022-08-10T18:02:46.321Z,102270.56
2022-08-10T18:05:16.575Z,102274.53
2022-08-10T18:07:48.890Z,102273.69
2022-08-10T18:10:20.688Z,102286.09
2022-08-10T18:12:52.375Z,102284.63
2022-08-10T18:15:23.336Z,102287.31
2022-08-10T18:17:59.168Z,102282.78
2022-08-10T18:20:35.428Z,102284.03
2022-08-10T18:23:05.075Z,102275.78
2022-08-10T18:25:37.617Z,102275.59
2022-08-10T18:28:10.870Z,102276.81
2022-08-10T18:30:46.671Z,102266.91
2022-08-10T18:33:16.035Z,102271.66
2022-08-10T18:35:47.466Z,102266.47
2022-08-10T18:38:16.942Z,102273.13
2022-08-10T18:40:53.791Z,102272.69
2022-08-10T18:44:07.303Z,102271.88
2022-08-10T18:46:18.555Z,102267.53
2022-08-10T18:48:53.637Z,102264.22
2022-08-10T18:51:27.204Z,102268.38
2022-08-10T18:53:59.656Z,102268.78
2022-08-10T18:56:53.774Z,102274.34
2022-08-10T19:00:03.509Z,102267.53
2022-08-10T19:03:05.288Z,102268.78
2022-08-10T19:05:53.954Z,102271.06
2022-08-10T19:08:49.539Z,102269.63
2022-08-10T19:11:30.590Z,102273.31
2022-08-10T19:14:07.767Z,102279.28
2022-08-10T19:16:46.832Z,102277.25
2022-08-10T19:19:32.399Z,102273.31
2022-08-10T19:22:06.161Z,102275.78
2022-08-10T19:24:55.294Z,102274.75
2022-08-10T19:27:38.679Z,102270.41
2022-08-10T19:30:13.428Z,102276.19
2022-08-10T19:33:01.452Z,102269.19
2022-08-10T19:36:03.595Z,102266.91
2022-08-10T19:38:40.889Z,102271.84
2022-08-10T19:41:32.280Z,102269.59
2022-08-10T19:44:18.732Z,102266.28
2022-08-10T19:46:55.237Z,102266.28
2022-08-10T19:49:39.565Z,102269.19
2022-08-10T19:52:16.912Z,102272.69
2022-08-10T19:54:55.801Z,102273.06
2022-08-10T19:57:39.669Z,102280.31
2022-08-10T20:00:18.042Z,102272.47
2022-08-10T20:03:11.970Z,102271.00
2022-08-10T20:06:18.054Z,102270.41
2022-08-10T20:08:44.162Z,102276.81
2022-08-10T20:11:45.287Z,102269.75
2022-08-10T20:14:22.329Z,102276.16
2022-08-10T20:16:52.391Z,102282.56
2022-08-10T20:19:54.283Z,102285.66
2022-08-10T20:22:29.198Z,102289.75
2022-08-10T20:25:02.813Z,102287.91
2022-08-10T20:27:43.557Z,102291.00
2022-08-10T20:30:34.107Z,102296.13
2022-08-10T20:33:09.963Z,102293.88
2022-08-10T20:35:50.042Z,102292.59
2022-08-10T20:38:27.464Z,102298.38
2022-08-10T20:41:04.697Z,102297.94
2022-08-10T20:43:40.917Z,102303.91
2022-08-10T20:46:21.874Z,102300.78
2022-08-10T20:48:56.953Z,102293.94
2022-08-10T20:51:57.369Z,102294.97
2022-08-10T20:54:22.958Z,102295.38
2022-08-10T20:57:54.890Z,102294.75
2022-08-10T21:00:07.870Z,102295.97
2022-08-10T21:03:06.870Z,102304.22
2022-08-10T21:05:49.441Z,102304.81
2022-08-10T21:08:33.207Z,102288.31
2022-08-10T21:11:09.518Z,102294.69
2022-08-10T21:14:02.520Z,102286.44
2022-08-10T21:16:47.324Z,102288.50
2022-08-10T21:19:53.538Z,102281.66
2022-08-10T21:22:29.516Z,102287.81
2022-08-10T21:25:02.250Z,102278.97
2022-08-10T21:27:58.101Z,102277.72
2022-08-10T21:30:39.729Z,102276.66
2022-08-10T21:33:12.062Z,102269.25
2022-08-10T21:35:45.240Z,102270.28
2022-08-10T21:38:31.433Z,102271.94
2022-08-10T21:41:57.676Z,102277.72
2022-08-10T21:45:07.857Z,102274.38
2022-08-10T21:51:24.611Z,102275.78
2022-08-10T21:54:38.770Z,102269.63
2022-08-10T21:57:43.178Z,102267.97
2022-08-10T22:00:49.442Z,102270.66
2022-08-10T22:03:39.347Z,102279.91
2022-08-10T22:06:28.052Z,102287.09
2022-08-10T22:09:19.874Z,102284.63
2022-08-10T22:12:24.916Z,102277.63
2022-08-10T22:15:21.679Z,102279.88
2022-08-10T22:18:08.419Z,102276.75
2022-08-10T22:20:58.054Z,102291.38
2022-08-10T22:24:16.959Z,102282.28
2022-08-10T22:27:46.550Z,102276.00
2022-08-10T22:30:34.584Z,102277.41
2022-08-10T22:31:27.296Z,102265.72
2022-08-10T22:33:36.111Z,102271.06
2022-08-10T22:36:44.073Z,102269.38
2022-08-10T22:40:12.055Z,102274.75
2022-08-10T22:42:59.535Z,102271.44
2022-08-10T22:46:03.415Z,102270.19
2022-08-10T22:48:51.711Z,102263.34
2022-08-10T22:51:24.444Z,102265.19
2022-08-10T22:54:30.996Z,102266.44
2022-08-10T22:57:19.186Z,102265.59
2022-08-10T22:59:50.140Z,102264.78
2022-08-10T23:02:29.706Z,102267.63
2022-08-10T23:05:04.886Z,102259.81
2022-08-10T23:07:35.721Z,102258.16
2022-08-10T23:10:08.263Z,102259.38
2022-08-10T23:12:41.047Z,102267.59
2022-08-10T23:15:38.847Z,102264.47
2022-08-10T23:18:27.287Z,102260.72
2022-08-10T23:20:58.991Z,102256.78
2022-08-10T23:23:30.441Z,102258.84
2022-08-10T23:26:00.804Z,102258.03
2022-08-10T23:28:38.870Z,102250.75
2022-08-10T23:31:13.445Z,102248.28
2022-08-10T23:33:43.870Z,102251.31
2022-08-10T23:36:34.445Z,102248.47
2022-08-10T23:39:26.211Z,102247.44
2022-08-10T23:42:03.069Z,102245.16
2022-08-10T23:44:38.356Z,102243.03
2022-08-10T23:47:09.841Z,102245.72
2022-08-10T23:49:38.651Z,102246.09
2022-08-10T23:52:14.655Z,102237.25
2022-08-10T23:54:49.589Z,102246.31
2022-08-10T23:57:21.248Z,102251.41
2022-08-10T23:59:57.389Z,102245.44
