createdAt,value
2018-02-24T00:03:42.470Z,40.42
2018-02-24T00:06:19.675Z,37.50
2018-02-24T00:09:03.289Z,42.95
2018-02-24T00:11:37.226Z,40.22
2018-02-24T00:16:49.801Z,39.92
2018-02-24T00:19:23.556Z,43.85
2018-02-24T00:24:45.557Z,42.22
2018-02-24T00:27:15.533Z,43.35
2018-02-24T00:38:08.872Z,38.55
2018-02-24T00:41:01.041Z,38.15
2018-02-24T00:43:36.521Z,35.60
2018-02-24T01:46:08.196Z,39.92
2018-02-24T02:03:20.535Z,39.95
2018-02-24T02:30:10.668Z,40.88
2018-02-24T02:38:12.621Z,42.33
2018-02-24T02:46:27.413Z,38.35
2018-02-24T02:51:45.159Z,41.20
2018-02-24T02:54:19.550Z,41.37
2018-02-24T02:59:32.475Z,40.20
2018-02-24T03:02:01.422Z,42.75
2018-02-24T03:04:48.435Z,36.80
2018-02-24T03:10:03.582Z,37.22
2018-02-24T03:15:14.279Z,37.25
2018-02-24T03:17:46.524Z,31.52
2018-02-24T03:22:55.054Z,44.50
2018-02-24T03:25:24.623Z,40.28
2018-02-24T03:27:54.359Z,41.83
2018-02-24T03:30:25.195Z,36.88
2018-02-24T03:32:58.731Z,36.10
2018-02-24T03:35:33.750Z,44.17
2018-02-24T03:43:22.785Z,44.42
2018-02-24T06:13:44.261Z,45.53
2018-02-24T06:16:12.732Z,41.13
2018-02-24T06:18:41.790Z,51.90
2018-02-24T06:21:14.294Z,44.78
2018-02-24T06:23:43.220Z,41.25
2018-02-24T06:26:14.894Z,52.58
2018-02-24T06:29:00.433Z,47.45
2018-02-24T06:34:31.954Z,48.20
2018-02-24T06:39:39.155Z,45.45
2018-02-24T06:42:12.843Z,43.63
2018-02-24T07:48:15.097Z,44.92
2018-02-24T07:50:43.273Z,45.38
2018-02-24T07:53:11.513Z,46.05
2018-02-24T07:55:41.429Z,44.67
2018-02-24T08:00:49.485Z,50.10
2018-02-24T08:03:17.723Z,41.05
2018-02-24T08:05:52.326Z,50.55
2018-02-24T08:08:22.580Z,46.63
2018-02-24T08:10:50.760Z,41.97
2018-02-24T08:13:18.944Z,45.85
2018-02-24T08:15:49.061Z,45.38
2018-02-24T08:18:17.227Z,38.20
2018-02-24T08:20:45.618Z,50.33
2018-02-24T08:23:14.013Z,41.60
2018-02-24T08:25:42.238Z,45.50
2018-02-24T08:28:10.402Z,38.45
2018-02-24T08:30:38.565Z,42.33
2018-02-24T08:33:06.739Z,40.42
2018-02-24T08:35:35.775Z,47.40
2018-02-24T08:38:03.952Z,43.03
2018-02-24T08:40:32.863Z,41.70
2018-02-24T08:43:01.034Z,28.85
2018-02-24T08:45:34.974Z,39.80
2018-02-24T08:48:15.138Z,31.87
2018-02-24T08:50:43.314Z,36.88
2018-02-24T08:53:14.170Z,42.35
2018-02-24T09:01:32.675Z,33.25
2018-02-24T09:04:00.859Z,33.05
2018-02-24T09:06:29.866Z,37.05
2018-02-24T09:08:58.030Z,28.60
2018-02-24T09:11:26.881Z,37.95
2018-02-24T09:13:57.020Z,35.65
2018-02-24T09:16:25.318Z,35.08
2018-02-24T09:18:53.618Z,33.85
2018-02-24T09:21:22.574Z,25.88
2018-02-24T09:23:50.740Z,27.80
2018-02-24T09:26:40.821Z,32.80
2018-02-24T09:29:09.762Z,30.33
2018-02-24T09:31:40.891Z,33.47
2018-02-24T09:40:15.276Z,30.80
2018-02-24T10:03:25.159Z,22.15
2018-02-24T10:05:55.002Z,21.90
2018-02-24T10:08:23.728Z,20.50
2018-02-24T10:10:53.004Z,20.88
2018-02-24T10:13:21.173Z,22.17
2018-02-24T10:15:50.465Z,22.67
2018-02-24T10:18:18.630Z,18.73
2018-02-24T10:20:46.806Z,21.12
2018-02-24T10:23:15.039Z,17.02
2018-02-24T10:25:49.376Z,18.95
2018-02-24T10:28:17.605Z,21.70
2018-02-24T10:30:45.836Z,20.40
2018-02-24T10:33:13.997Z,19.10
2018-02-24T10:35:42.225Z,17.92
2018-02-24T10:38:10.383Z,20.90
2018-02-24T10:40:39.077Z,20.73
2018-02-24T10:43:07.259Z,26.15
2018-02-24T10:45:35.529Z,19.87
2018-02-24T10:48:03.709Z,17.27
2018-02-24T10:50:31.896Z,23.73
2018-02-24T10:53:00.056Z,20.25
2018-02-24T10:55:29.571Z,20.35
2018-02-24T10:57:57.746Z,18.70
2018-02-24T11:00:25.919Z,17.08
2018-02-24T11:02:54.879Z,16.70
2018-02-24T11:05:23.164Z,16.48
2018-02-24T11:07:51.323Z,21.10
2018-02-24T11:10:19.541Z,18.85
2018-02-24T11:12:49.673Z,18.83
2018-02-24T11:15:23.208Z,15.45
2018-02-24T11:17:51.397Z,14.38
2018-02-24T11:20:19.954Z,13.48
2018-02-24T11:22:49.101Z,14.70
2018-02-24T11:25:23.005Z,15.43
2018-02-24T11:27:52.085Z,14.68
2018-02-24T11:30:20.251Z,17.10
2018-02-24T11:32:50.617Z,15.57
2018-02-24T11:35:26.332Z,14.90
2018-02-24T11:37:54.506Z,16.48
2018-02-24T11:40:26.878Z,15.15
2018-02-24T11:42:55.031Z,15.23
2018-02-24T11:45:33.143Z,12.18
2018-02-24T11:48:01.290Z,15.40
2018-02-24T11:50:30.437Z,15.18
2018-02-24T11:52:58.910Z,16.85
2018-02-24T11:55:27.244Z,14.25
2018-02-24T11:57:55.403Z,13.75
2018-02-24T12:00:23.553Z,15.65
2018-02-24T12:02:51.706Z,13.40
2018-02-24T12:05:19.897Z,16.60
2018-02-24T12:07:48.049Z,12.88
2018-02-24T12:10:17.720Z,14.60
2018-02-24T12:12:45.891Z,14.55
2018-02-24T12:15:17.895Z,18.00
2018-02-24T12:17:46.654Z,18.90
2018-02-24T12:20:23.352Z,14.23
2018-02-24T12:22:51.530Z,18.52
2018-02-24T12:25:20.267Z,16.35
2018-02-24T12:27:48.455Z,16.20
2018-02-24T12:30:17.084Z,24.02
2018-02-24T12:32:45.813Z,15.73
2018-02-24T12:35:25.729Z,14.27
2018-02-24T12:37:53.895Z,16.05
2018-02-24T12:40:23.012Z,18.17
2018-02-24T12:42:52.908Z,16.10
2018-02-24T12:45:21.184Z,20.42
2018-02-24T12:47:49.465Z,15.70
2018-02-24T12:50:18.733Z,15.25
2018-02-24T12:52:46.918Z,17.95
2018-02-24T12:55:16.846Z,14.87
2018-02-24T12:57:46.027Z,9.68
2018-02-24T13:00:14.963Z,12.55
2018-02-24T13:02:45.062Z,13.80
2018-02-24T13:05:13.406Z,17.50
2018-02-24T13:07:42.716Z,15.23
2018-02-24T13:10:10.877Z,12.65
2018-02-24T13:12:39.061Z,12.40
2018-02-24T13:15:08.139Z,12.90
2018-02-24T13:17:36.344Z,10.85
2018-02-24T13:20:05.713Z,12.88
2018-02-24T13:22:34.756Z,15.13
2018-02-24T13:25:03.279Z,14.02
2018-02-24T13:27:32.938Z,14.80
2018-02-24T13:30:01.102Z,15.18
2018-02-24T13:32:31.701Z,13.32
2018-02-24T13:35:01.134Z,12.98
2018-02-24T13:37:30.055Z,10.98
2018-02-24T13:39:58.545Z,14.85
2018-02-24T13:42:26.709Z,12.80
2018-02-24T13:44:55.054Z,14.95
2018-02-24T13:47:26.166Z,12.13
2018-02-24T13:49:55.350Z,13.27
2018-02-24T13:52:23.996Z,16.83
2018-02-24T13:54:59.635Z,17.25
2018-02-24T13:57:29.602Z,11.45
2018-02-24T13:59:58.648Z,16.33
2018-02-24T14:02:29.026Z,19.05
2018-02-24T14:05:06.342Z,17.70
2018-02-24T14:07:34.571Z,11.40
2018-02-24T14:10:02.866Z,16.48
2018-02-24T14:12:31.040Z,17.50
2018-02-24T14:14:59.196Z,15.18
2018-02-24T14:17:28.493Z,15.43
2018-02-24T14:19:56.653Z,17.27
2018-02-24T14:22:26.545Z,15.40
2018-02-24T14:24:54.775Z,17.85
2018-02-24T14:27:22.929Z,16.77
2018-02-24T14:29:51.084Z,19.58
2018-02-24T14:32:20.242Z,16.08
2018-02-24T14:34:48.786Z,18.70
2018-02-24T14:37:17.132Z,14.32
2018-02-24T14:39:47.119Z,21.10
2018-02-24T14:42:15.317Z,17.80
2018-02-24T14:44:43.669Z,17.17
2018-02-24T14:47:13.646Z,13.45
2018-02-24T14:49:41.822Z,14.77
2018-02-24T14:52:10.859Z,16.87
2018-02-24T14:54:47.092Z,17.65
2018-02-24T14:57:25.660Z,15.43
2018-02-24T14:59:53.821Z,15.82
2018-02-24T15:02:28.206Z,15.75
2018-02-24T15:04:56.683Z,16.95
2018-02-24T15:07:25.264Z,13.30
2018-02-24T15:09:54.263Z,11.60
2018-02-24T15:12:22.412Z,15.63
2018-02-24T15:15:00.684Z,14.23
2018-02-24T15:17:30.254Z,15.40
2018-02-24T15:20:04.902Z,13.93
2018-02-24T15:22:33.095Z,11.38
2018-02-24T15:25:01.316Z,18.35
2018-02-24T15:27:29.497Z,14.98
2018-02-24T15:29:57.653Z,13.88
2018-02-24T15:32:28.080Z,13.02
2018-02-24T15:34:56.254Z,14.98
2018-02-24T15:39:59.773Z,15.93
2018-02-24T15:51:30.903Z,14.77
2018-02-24T15:53:59.086Z,14.63
2018-02-24T15:56:27.282Z,12.90
2018-02-24T15:58:55.462Z,11.50
2018-02-24T16:01:23.629Z,11.77
2018-02-24T16:03:52.567Z,13.70
2018-02-24T16:06:20.729Z,16.30
2018-02-24T16:08:49.651Z,9.80
2018-02-24T16:11:18.752Z,13.88
2018-02-24T16:13:46.967Z,12.80
2018-02-24T16:16:15.183Z,16.67
2018-02-24T16:18:44.859Z,14.48
2018-02-24T16:21:13.038Z,10.80
2018-02-24T16:23:41.969Z,19.70
2018-02-24T16:26:12.005Z,18.33
2018-02-24T16:28:40.173Z,27.13
2018-02-24T16:31:08.350Z,13.98
2018-02-24T16:33:36.522Z,10.90
2018-02-24T16:36:04.683Z,11.27
2018-02-24T16:38:34.316Z,11.07
2018-02-24T16:41:03.309Z,12.55
2018-02-24T16:43:31.535Z,9.85
2018-02-24T16:45:59.840Z,9.38
2018-02-24T16:48:30.116Z,11.48
2018-02-24T16:50:58.287Z,9.63
2018-02-24T16:53:27.946Z,9.48
2018-02-24T16:55:56.212Z,13.05
2018-02-24T16:58:26.048Z,14.15
2018-02-24T17:00:54.307Z,15.88
2018-02-24T17:03:23.231Z,16.67
2018-02-24T17:05:52.846Z,10.50
2018-02-24T17:08:21.037Z,9.93
2018-02-24T17:10:49.305Z,11.52
2018-02-24T17:13:18.373Z,8.13
2018-02-24T17:15:47.501Z,9.48
2018-02-24T17:18:16.850Z,10.13
2018-02-24T17:20:45.156Z,11.30
2018-02-24T17:23:14.687Z,11.10
2018-02-24T17:25:43.722Z,15.30
2018-02-24T17:28:12.770Z,11.45
2018-02-24T17:30:41.552Z,11.15
2018-02-24T17:33:09.746Z,9.00
2018-02-24T17:35:39.688Z,13.73
2018-02-24T17:38:10.266Z,15.48
2018-02-24T17:40:39.835Z,11.95
2018-02-24T17:43:08.082Z,10.55
2018-02-24T17:45:38.893Z,12.10
2018-02-24T17:48:07.818Z,11.32
2018-02-24T17:50:37.974Z,11.57
2018-02-24T17:53:06.990Z,11.88
2018-02-24T17:55:35.915Z,12.52
2018-02-24T17:58:04.155Z,10.63
2018-02-24T18:00:32.311Z,13.70
2018-02-24T18:03:01.597Z,14.18
2018-02-24T18:05:37.169Z,11.63
2018-02-24T18:08:05.379Z,6.53
2018-02-24T18:10:42.116Z,16.35
2018-02-24T18:13:11.113Z,9.20
2018-02-24T18:15:39.361Z,13.43
2018-02-24T18:18:07.615Z,17.92
2018-02-24T18:20:36.290Z,9.15
2018-02-24T18:23:04.520Z,8.10
2018-02-24T18:25:37.981Z,9.20
2018-02-24T18:28:07.685Z,16.67
2018-02-24T18:30:35.915Z,12.73
2018-02-24T18:33:04.601Z,13.45
2018-02-24T18:35:35.447Z,18.02
2018-02-24T18:38:03.614Z,9.95
2018-02-24T18:40:32.960Z,11.80
2018-02-24T18:43:02.017Z,11.05
2018-02-24T18:45:31.143Z,13.55
2018-02-24T18:48:00.635Z,16.23
2018-02-24T18:50:31.025Z,19.20
2018-02-24T18:53:00.649Z,12.93
2018-02-24T18:55:30.832Z,14.80
2018-02-24T18:57:59.451Z,11.85
2018-02-24T19:00:30.751Z,13.52
2018-02-24T19:03:00.964Z,13.48
2018-02-24T19:05:30.913Z,13.50
2018-02-24T19:08:04.186Z,13.88
2018-02-24T19:13:08.909Z,10.93
2018-02-24T19:15:39.418Z,13.00
2018-02-24T19:18:10.983Z,15.68
2018-02-24T19:20:40.769Z,13.13
2018-02-24T19:23:09.782Z,17.33
2018-02-24T19:25:43.731Z,14.90
2018-02-24T19:37:36.899Z,11.35
2018-02-24T19:40:07.923Z,19.75
2018-02-24T19:42:51.854Z,14.57
2018-02-24T19:45:28.861Z,16.77
2018-02-24T19:47:58.033Z,14.13
2018-02-24T19:50:28.634Z,14.85
2018-02-24T19:52:56.863Z,13.88
2018-02-24T19:55:26.694Z,10.90
2018-02-24T19:57:57.563Z,13.10
2018-02-24T20:00:27.282Z,16.77
2018-02-24T20:02:59.083Z,11.43
2018-02-24T20:05:32.599Z,10.70
2018-02-24T20:08:11.142Z,11.80
2018-02-24T20:14:10.316Z,8.35
2018-02-24T20:19:43.067Z,13.82
2018-02-24T20:51:24.547Z,9.25
2018-02-24T21:08:04.154Z,10.65
2018-02-24T21:32:55.218Z,14.77
2018-02-24T21:46:41.991Z,14.55
2018-02-24T21:49:15.292Z,10.65
2018-02-24T21:54:52.343Z,8.60
2018-02-24T21:57:23.988Z,11.70
2018-02-24T22:03:00.716Z,11.77
2018-02-24T22:05:32.935Z,11.07
2018-02-24T22:08:05.386Z,11.45
2018-02-24T22:13:25.288Z,8.10
2018-02-24T22:18:42.091Z,15.90
2018-02-24T22:21:13.371Z,20.95
2018-02-24T22:23:45.307Z,10.85
2018-02-24T22:34:42.477Z,10.90
2018-02-24T22:45:26.576Z,15.90
2018-02-24T22:48:07.906Z,12.30
2018-02-24T22:53:20.529Z,8.27
2018-02-24T22:55:58.339Z,14.63
2018-02-24T23:13:03.589Z,9.40
