createdAt,value
2023-04-24T00:00:00.031Z,11.16
2023-04-24T00:05:03.972Z,11.16
2023-04-24T00:10:08.016Z,11.16
2023-04-24T00:15:13.420Z,11.06
2023-04-24T00:20:16.729Z,10.81
2023-04-24T00:25:19.793Z,10.90
2023-04-24T00:30:24.015Z,10.78
2023-04-24T00:35:27.102Z,10.86
2023-04-24T00:40:30.708Z,10.86
2023-04-24T00:45:35.083Z,10.99
2023-04-24T00:50:38.330Z,10.86
2023-04-24T00:55:41.361Z,10.87
2023-04-24T01:00:47.181Z,10.98
2023-04-24T01:05:51.067Z,10.83
2023-04-24T01:10:54.969Z,10.92
2023-04-24T01:15:59.756Z,10.95
2023-04-24T01:21:06.509Z,10.87
2023-04-24T01:26:10.863Z,10.99
2023-04-24T01:31:13.877Z,10.82
2023-04-24T01:36:18.481Z,11.01
2023-04-24T01:41:22.967Z,10.71
2023-04-24T01:46:26.594Z,10.92
2023-04-24T01:51:29.552Z,11.06
2023-04-24T01:56:36.279Z,11.13
2023-04-24T02:01:40.498Z,11.16
2023-04-24T02:06:43.461Z,11.25
2023-04-24T02:11:47.887Z,10.92
2023-04-24T02:16:50.887Z,11.09
2023-04-24T02:21:53.900Z,11.09
2023-04-24T02:26:58.933Z,11.21
2023-04-24T02:32:02.284Z,11.22
2023-04-24T02:37:05.219Z,11.25
2023-04-24T02:42:09.566Z,11.22
2023-04-24T02:47:12.494Z,10.94
2023-04-24T02:52:15.710Z,11.09
2023-04-24T02:57:20.055Z,11.23
2023-04-24T03:02:23.126Z,11.48
2023-04-24T03:07:26.321Z,11.79
2023-04-24T03:12:30.629Z,11.86
2023-04-24T03:17:33.679Z,11.80
2023-04-24T03:22:36.631Z,11.59
2023-04-24T03:27:44.373Z,11.74
2023-04-24T03:32:59.292Z,11.95
2023-04-24T03:38:06.359Z,12.22
2023-04-24T03:43:22.963Z,12.32
2023-04-24T03:48:26.579Z,12.27
2023-04-24T03:53:29.964Z,12.28
2023-04-24T03:58:35.129Z,12.42
2023-04-24T04:03:38.544Z,12.39
2023-04-24T04:08:42.065Z,12.43
2023-04-24T04:13:48.857Z,12.45
2023-04-24T04:18:54.165Z,12.44
2023-04-24T04:23:57.719Z,12.42
2023-04-24T04:29:11.858Z,12.44
2023-04-24T04:34:19.442Z,12.53
2023-04-24T04:39:22.714Z,12.50
2023-04-24T04:44:36.843Z,12.46
2023-04-24T04:49:42.308Z,12.40
2023-04-24T04:54:52.607Z,12.41
2023-04-24T04:59:57.537Z,12.57
2023-04-24T05:05:15.161Z,12.70
2023-04-24T05:10:18.348Z,12.60
2023-04-24T05:15:23.075Z,12.70
2023-04-24T05:20:26.352Z,12.82
2023-04-24T05:25:33.160Z,12.93
2023-04-24T05:30:44.155Z,13.23
2023-04-24T05:35:48.726Z,13.20
2023-04-24T05:40:52.300Z,13.44
2023-04-24T05:45:56.600Z,13.33
2023-04-24T05:50:59.642Z,13.26
2023-04-24T05:56:02.677Z,13.44
2023-04-24T06:01:07.955Z,13.33
2023-04-24T06:06:11.535Z,13.46
2023-04-24T06:11:14.548Z,13.56
2023-04-24T06:16:18.960Z,13.73
2023-04-24T06:21:28.800Z,14.14
2023-04-24T06:26:32.666Z,14.27
2023-04-24T06:31:38.145Z,14.27
2023-04-24T06:36:41.560Z,14.64
2023-04-24T06:41:44.489Z,14.74
2023-04-24T06:46:56.966Z,14.92
2023-04-24T06:51:59.802Z,14.73
2023-04-24T06:57:03.437Z,15.04
2023-04-24T07:02:07.742Z,15.35
2023-04-24T07:07:14.047Z,15.45
2023-04-24T07:12:17.918Z,15.58
2023-04-24T07:17:22.236Z,14.87
2023-04-24T07:22:25.317Z,14.94
2023-04-24T07:27:28.677Z,14.86
2023-04-24T07:32:32.945Z,14.92
2023-04-24T07:37:35.978Z,15.46
2023-04-24T07:42:39.297Z,15.79
2023-04-24T07:47:44.929Z,16.10
2023-04-24T07:52:49.005Z,16.19
2023-04-24T07:57:51.993Z,16.10
2023-04-24T08:02:56.330Z,16.80
2023-04-24T08:07:59.481Z,17.33
2023-04-24T08:13:02.393Z,16.27
2023-04-24T08:18:07.095Z,15.92
2023-04-24T08:23:10.164Z,16.43
2023-04-24T08:28:14.595Z,16.31
2023-04-24T08:33:21.499Z,15.92
2023-04-24T08:38:26.047Z,15.81
2023-04-24T08:43:29.421Z,15.94
2023-04-24T08:48:34.003Z,15.84
2023-04-24T08:53:37.517Z,16.04
2023-04-24T08:58:41.097Z,16.54
2023-04-24T09:03:45.865Z,17.35
2023-04-24T09:08:52.181Z,17.50
2023-04-24T09:13:56.005Z,16.91
2023-04-24T09:19:00.300Z,16.53
2023-04-24T09:24:04.619Z,16.38
2023-04-24T09:29:07.558Z,16.19
2023-04-24T09:34:12.035Z,16.95
2023-04-24T09:39:16.627Z,17.31
2023-04-24T09:44:22.209Z,17.44
2023-04-24T09:49:27.964Z,17.58
2023-04-24T09:54:30.891Z,16.95
2023-04-24T09:59:35.194Z,16.80
2023-04-24T10:04:41.277Z,16.86
2023-04-24T10:09:44.822Z,17.23
2023-04-24T10:14:48.692Z,17.45
2023-04-24T10:19:53.972Z,16.68
2023-04-24T10:24:58.213Z,17.42
2023-04-24T10:30:02.678Z,17.10
2023-04-24T10:35:08.754Z,17.52
2023-04-24T10:40:13.977Z,17.43
2023-04-24T10:45:22.447Z,17.06
2023-04-24T10:50:28.836Z,16.36
2023-04-24T10:55:46.789Z,16.07
2023-04-24T11:00:59.207Z,16.57
2023-04-24T11:06:05.167Z,16.53
2023-04-24T11:11:13.223Z,16.25
2023-04-24T11:16:24.013Z,15.97
2023-04-24T11:21:33.645Z,15.72
2023-04-24T11:26:40.616Z,15.86
2023-04-24T11:31:50.336Z,16.20
2023-04-24T11:36:55.733Z,16.77
2023-04-24T11:42:04.661Z,16.40
2023-04-24T11:47:08.093Z,16.81
2023-04-24T11:52:12.767Z,17.27
2023-04-24T11:57:15.649Z,16.92
2023-04-24T12:02:25.919Z,17.16
2023-04-24T12:07:30.323Z,17.37
2023-04-24T12:12:33.261Z,16.76
2023-04-24T12:17:38.075Z,16.65
2023-04-24T12:22:51.267Z,17.84
2023-04-24T12:27:56.203Z,17.88
2023-04-24T12:33:01.373Z,17.78
2023-04-24T12:38:10.098Z,17.45
2023-04-24T12:43:17.525Z,17.49
2023-04-24T12:48:21.318Z,17.50
2023-04-24T12:53:27.631Z,17.26
2023-04-24T12:58:30.787Z,17.75
2023-04-24T13:03:33.775Z,18.34
2023-04-24T13:08:38.075Z,18.33
2023-04-24T13:13:41.247Z,18.55
2023-04-24T13:18:44.415Z,18.16
2023-04-24T13:23:48.742Z,17.70
2023-04-24T13:28:51.633Z,18.02
2023-04-24T13:33:54.970Z,17.58
2023-04-24T13:38:59.733Z,17.38
2023-04-24T13:44:04.094Z,17.15
2023-04-24T13:49:07.030Z,17.41
2023-04-24T13:54:11.476Z,17.21
2023-04-24T13:59:15.145Z,17.00
2023-04-24T14:04:18.304Z,17.55
2023-04-24T14:09:22.743Z,17.58
2023-04-24T14:14:25.846Z,17.90
2023-04-24T14:19:28.840Z,17.38
2023-04-24T14:24:33.078Z,16.93
2023-04-24T14:29:36.156Z,17.67
2023-04-24T14:34:39.037Z,17.99
2023-04-24T14:39:45.958Z,17.93
2023-04-24T14:44:50.730Z,18.02
2023-04-24T14:49:53.919Z,17.62
2023-04-24T14:54:58.161Z,17.57
2023-04-24T15:00:01.411Z,17.46
2023-04-24T15:05:05.155Z,16.93
2023-04-24T15:10:10.824Z,17.07
2023-04-24T15:15:13.813Z,16.85
2023-04-24T15:20:16.817Z,16.71
2023-04-24T15:25:21.251Z,16.59
2023-04-24T15:30:24.229Z,17.01
2023-04-24T15:35:27.139Z,16.81
2023-04-24T15:40:31.441Z,16.93
2023-04-24T15:45:34.962Z,16.54
2023-04-24T15:50:37.993Z,16.18
2023-04-24T15:55:42.244Z,16.20
2023-04-24T16:00:45.376Z,16.11
2023-04-24T16:05:48.361Z,16.07
2023-04-24T16:10:53.137Z,15.89
2023-04-24T16:15:56.654Z,16.08
2023-04-24T16:20:59.809Z,16.07
2023-04-24T16:26:04.182Z,15.83
2023-04-24T16:31:07.251Z,15.73
2023-04-24T16:36:10.342Z,15.48
2023-04-24T16:41:14.627Z,15.21
2023-04-24T16:46:17.589Z,15.11
2023-04-24T16:51:20.523Z,14.62
2023-04-24T16:56:25.503Z,14.75
2023-04-24T17:01:29.070Z,14.98
2023-04-24T17:06:32.327Z,14.81
2023-04-24T17:11:36.877Z,14.70
2023-04-24T17:16:40.496Z,14.46
2023-04-24T17:21:43.433Z,14.19
2023-04-24T17:26:48.241Z,14.28
2023-04-24T17:31:52.054Z,14.08
2023-04-24T17:36:55.487Z,14.08
2023-04-24T17:42:00.181Z,13.88
2023-04-24T17:47:04.001Z,13.73
2023-04-24T17:52:07.164Z,13.78
2023-04-24T17:57:11.627Z,13.69
2023-04-24T18:02:14.721Z,13.45
2023-04-24T18:07:17.816Z,13.21
2023-04-24T18:12:22.097Z,13.12
2023-04-24T18:17:25.688Z,13.12
2023-04-24T18:22:28.744Z,12.91
2023-04-24T18:27:33.391Z,12.40
2023-04-24T18:32:36.478Z,12.37
2023-04-24T18:37:40.693Z,12.36
2023-04-24T18:42:45.586Z,12.28
2023-04-24T18:47:49.061Z,12.50
2023-04-24T18:52:52.099Z,12.30
2023-04-24T18:57:56.363Z,12.13
2023-04-24T19:02:59.369Z,12.01
2023-04-24T19:08:02.383Z,12.00
2023-04-24T19:13:06.724Z,12.19
2023-04-24T19:18:10.247Z,12.30
2023-04-24T19:23:13.256Z,12.20
2023-04-24T19:28:17.526Z,12.21
2023-04-24T19:33:20.463Z,12.03
2023-04-24T19:38:23.437Z,11.99
2023-04-24T19:43:27.668Z,11.81
2023-04-24T19:48:32.618Z,11.86
2023-04-24T19:53:35.581Z,11.80
2023-04-24T19:58:39.845Z,11.74
2023-04-24T20:03:42.904Z,11.64
2023-04-24T20:08:46.098Z,11.62
2023-04-24T20:13:50.502Z,11.58
2023-04-24T20:18:53.352Z,11.58
2023-04-24T20:23:56.272Z,11.72
2023-04-24T20:29:00.550Z,11.64
2023-04-24T20:34:04.177Z,11.48
2023-04-24T20:39:08.180Z,11.37
2023-04-24T20:44:12.650Z,10.99
2023-04-24T20:49:15.611Z,10.97
2023-04-24T20:54:18.525Z,10.83
2023-04-24T20:59:22.762Z,10.68
2023-04-24T21:04:26.294Z,10.74
2023-04-24T21:09:29.462Z,10.53
2023-04-24T21:14:33.772Z,10.46
2023-04-24T21:19:36.631Z,10.47
2023-04-24T21:24:39.525Z,10.68
2023-04-24T21:29:43.900Z,10.68
2023-04-24T21:34:46.784Z,10.69
2023-04-24T21:39:49.625Z,10.60
2023-04-24T21:44:53.989Z,10.67
2023-04-24T21:49:56.898Z,10.59
2023-04-24T21:54:59.828Z,10.59
2023-04-24T22:00:06.084Z,10.57
2023-04-24T22:05:15.446Z,10.60
2023-04-24T22:10:18.669Z,10.55
2023-04-24T22:15:22.894Z,10.43
2023-04-24T22:20:26.028Z,10.26
2023-04-24T22:25:29.039Z,10.18
2023-04-24T22:30:33.299Z,10.07
2023-04-24T22:35:37.466Z,10.14
2023-04-24T22:40:40.546Z,10.08
2023-04-24T22:45:44.768Z,9.93
2023-04-24T22:50:47.671Z,9.90
2023-04-24T22:55:50.600Z,9.86
2023-04-24T23:00:54.940Z,9.69
2023-04-24T23:05:57.820Z,9.70
2023-04-24T23:11:00.876Z,9.55
2023-04-24T23:16:05.947Z,9.67
2023-04-24T23:21:08.951Z,9.51
2023-04-24T23:26:11.858Z,9.19
2023-04-24T23:31:16.253Z,9.48
2023-04-24T23:36:19.185Z,9.57
2023-04-24T23:41:22.070Z,9.53
2023-04-24T23:46:26.436Z,9.51
2023-04-24T23:51:29.636Z,9.69
2023-04-24T23:56:32.549Z,9.59
