createdAt,value
2019-03-23T00:01:17.766Z,1.80
2019-03-23T00:03:46.362Z,1.70
2019-03-23T00:06:14.912Z,1.70
2019-03-23T00:08:43.504Z,1.60
2019-03-23T00:11:12.036Z,1.60
2019-03-23T00:13:40.574Z,1.60
2019-03-23T00:16:09.090Z,1.50
2019-03-23T00:18:37.568Z,1.50
2019-03-23T00:21:06.086Z,1.40
2019-03-23T00:23:34.567Z,1.40
2019-03-23T00:26:03.084Z,1.40
2019-03-23T00:28:31.625Z,1.40
2019-03-23T00:31:00.150Z,1.30
2019-03-23T00:33:28.697Z,1.30
2019-03-23T00:35:57.219Z,1.30
2019-03-23T00:38:25.771Z,1.30
2019-03-23T00:40:54.291Z,1.40
2019-03-23T00:43:22.824Z,1.40
2019-03-23T00:45:51.370Z,1.40
2019-03-23T00:48:19.823Z,1.40
2019-03-23T00:50:48.367Z,1.40
2019-03-23T00:53:16.894Z,1.40
2019-03-23T00:55:45.510Z,1.40
2019-03-23T00:58:13.962Z,1.40
2019-03-23T01:00:42.587Z,1.20
2019-03-23T01:03:11.138Z,1.00
2019-03-23T01:05:39.703Z,0.90
2019-03-23T01:08:08.203Z,0.90
2019-03-23T01:10:36.819Z,0.90
2019-03-23T01:13:05.418Z,0.80
2019-03-23T01:15:33.967Z,0.80
2019-03-23T01:18:02.495Z,0.80
2019-03-23T01:20:31.018Z,0.70
2019-03-23T01:22:59.566Z,0.60
2019-03-23T01:25:28.086Z,0.50
2019-03-23T01:27:56.555Z,0.50
2019-03-23T01:30:25.012Z,0.50
2019-03-23T01:32:53.555Z,0.50
2019-03-23T01:35:22.012Z,0.40
2019-03-23T01:37:50.551Z,0.40
2019-03-23T01:40:19.147Z,0.30
2019-03-23T01:42:47.677Z,0.30
2019-03-23T01:45:16.463Z,0.30
2019-03-23T01:47:45.358Z,0.30
2019-03-23T01:50:14.046Z,0.30
2019-03-23T01:52:42.643Z,0.30
2019-03-23T01:55:11.278Z,0.30
2019-03-23T01:57:39.808Z,0.20
2019-03-23T02:00:10.798Z,0.20
2019-03-23T02:02:39.254Z,0.10
2019-03-23T02:05:08.241Z,0.10
2019-03-23T02:07:36.766Z,0.00
2019-03-23T02:10:07.430Z,0.00
2019-03-23T02:12:35.975Z,0.00
2019-03-23T02:15:06.744Z,0.00
2019-03-23T02:17:35.286Z,0.00
2019-03-23T02:20:11.497Z,0.00
2019-03-23T02:22:40.295Z,-0.10
2019-03-23T02:25:09.266Z,-0.10
2019-03-23T02:27:37.817Z,-0.20
2019-03-23T02:30:09.351Z,-0.20
2019-03-23T02:32:37.896Z,-0.20
2019-03-23T02:35:09.890Z,-0.10
2019-03-23T02:37:38.587Z,-0.10
2019-03-23T02:40:08.876Z,0.10
2019-03-23T02:42:37.401Z,0.10
2019-03-23T02:45:08.453Z,0.10
2019-03-23T02:47:36.980Z,0.20
2019-03-23T02:50:07.669Z,0.20
2019-03-23T02:52:36.564Z,0.20
2019-03-23T02:55:07.452Z,0.20
2019-03-23T02:57:36.152Z,0.10
2019-03-23T03:00:13.158Z,0.20
2019-03-23T03:02:41.674Z,0.20
2019-03-23T03:05:11.064Z,0.20
2019-03-23T03:07:42.698Z,0.20
2019-03-23T03:10:11.627Z,0.20
2019-03-23T03:12:40.155Z,0.20
2019-03-23T03:15:09.927Z,0.10
2019-03-23T03:17:38.607Z,0.10
2019-03-23T03:20:08.584Z,0.20
2019-03-23T03:22:37.126Z,0.10
2019-03-23T03:25:08.256Z,0.20
2019-03-23T03:27:36.863Z,0.20
2019-03-23T03:30:08.800Z,0.10
2019-03-23T03:32:37.348Z,0.30
2019-03-23T03:35:06.543Z,0.30
2019-03-23T03:37:35.039Z,0.10
2019-03-23T03:40:04.764Z,0.00
2019-03-23T03:42:33.297Z,-0.10
2019-03-23T03:45:01.850Z,-0.20
2019-03-23T03:47:30.383Z,-0.40
2019-03-23T03:49:58.932Z,-0.50
2019-03-23T03:52:27.482Z,-0.60
2019-03-23T03:54:56.087Z,-0.60
2019-03-23T03:57:24.618Z,-0.70
2019-03-23T03:59:53.180Z,-0.70
2019-03-23T04:02:21.707Z,-0.70
2019-03-23T04:04:50.159Z,-0.70
2019-03-23T04:07:18.779Z,-0.80
2019-03-23T04:09:47.312Z,-0.80
2019-03-23T04:12:15.865Z,-0.80
2019-03-23T04:14:44.405Z,-0.90
2019-03-23T04:17:13.026Z,-0.90
2019-03-23T04:19:41.569Z,-1.00
2019-03-23T04:22:10.115Z,-1.00
2019-03-23T04:24:38.642Z,-1.00
2019-03-23T04:27:07.200Z,-0.90
2019-03-23T04:29:35.719Z,-0.90
2019-03-23T04:32:04.339Z,-1.00
2019-03-23T04:34:32.884Z,-0.90
2019-03-23T04:37:01.436Z,-1.00
2019-03-23T04:39:29.972Z,-1.00
2019-03-23T04:41:58.514Z,-1.00
2019-03-23T04:44:26.961Z,-1.00
2019-03-23T04:46:55.447Z,-1.00
2019-03-23T04:49:23.975Z,-1.00
2019-03-23T04:51:52.459Z,-1.00
2019-03-23T04:54:20.992Z,-1.10
2019-03-23T04:56:49.538Z,-1.10
2019-03-23T04:59:17.994Z,-1.10
2019-03-23T05:01:46.543Z,-1.20
2019-03-23T05:04:15.078Z,-1.20
2019-03-23T05:06:43.622Z,-1.20
2019-03-23T05:09:12.151Z,-1.20
2019-03-23T05:11:40.707Z,-1.20
2019-03-23T05:14:09.164Z,-1.30
2019-03-23T05:16:37.715Z,-1.30
2019-03-23T05:19:06.310Z,-1.30
2019-03-23T05:21:34.782Z,-1.30
2019-03-23T05:24:03.402Z,-1.20
2019-03-23T05:26:32.005Z,-1.20
2019-03-23T05:29:00.538Z,-1.10
2019-03-23T05:31:29.069Z,-1.00
2019-03-23T05:33:57.627Z,-1.00
2019-03-23T05:36:26.155Z,-1.00
2019-03-23T05:38:54.704Z,-1.00
2019-03-23T05:41:23.240Z,-0.90
2019-03-23T05:43:51.787Z,-0.70
2019-03-23T05:46:20.243Z,-0.30
2019-03-23T05:48:48.786Z,0.10
2019-03-23T05:51:17.239Z,0.40
2019-03-23T05:53:45.790Z,0.70
2019-03-23T05:56:14.315Z,1.00
2019-03-23T05:58:42.787Z,1.40
2019-03-23T06:01:11.318Z,1.70
2019-03-23T06:03:39.880Z,2.00
2019-03-23T06:06:08.407Z,2.10
2019-03-23T06:08:36.950Z,2.30
2019-03-23T06:11:05.547Z,2.40
2019-03-23T06:13:34.163Z,2.60
2019-03-23T06:16:02.687Z,2.80
2019-03-23T06:18:31.238Z,3.10
2019-03-23T06:20:59.754Z,3.40
2019-03-23T06:23:28.298Z,3.70
2019-03-23T06:25:56.752Z,3.90
2019-03-23T06:28:25.289Z,4.30
2019-03-23T06:30:53.746Z,4.60
2019-03-23T06:33:22.221Z,4.80
2019-03-23T06:35:50.759Z,5.20
2019-03-23T06:38:19.298Z,5.60
2019-03-23T06:40:47.806Z,5.80
2019-03-23T06:43:16.277Z,5.90
2019-03-23T06:45:44.731Z,6.20
2019-03-23T06:48:13.274Z,6.50
2019-03-23T06:50:41.805Z,6.90
2019-03-23T06:53:10.355Z,7.30
2019-03-23T06:55:38.886Z,7.70
2019-03-23T06:58:07.343Z,7.90
2019-03-23T07:00:35.890Z,8.10
2019-03-23T07:03:04.487Z,8.30
2019-03-23T07:05:33.039Z,8.70
2019-03-23T07:08:01.566Z,9.20
2019-03-23T07:10:30.115Z,9.40
2019-03-23T07:12:58.647Z,9.70
2019-03-23T07:15:27.286Z,10.10
2019-03-23T07:17:56.028Z,10.50
2019-03-23T07:20:24.561Z,10.70
2019-03-23T07:22:54.861Z,10.90
2019-03-23T07:25:23.303Z,11.30
2019-03-23T07:27:51.759Z,11.70
2019-03-23T07:30:20.236Z,12.10
2019-03-23T07:32:48.792Z,12.50
2019-03-23T07:35:18.059Z,12.70
2019-03-23T07:37:46.663Z,13.00
2019-03-23T07:40:15.663Z,13.20
2019-03-23T07:42:44.214Z,13.30
2019-03-23T07:45:14.438Z,13.20
2019-03-23T07:47:43.154Z,13.40
2019-03-23T07:50:13.522Z,13.60
2019-03-23T07:52:42.063Z,13.90
2019-03-23T07:55:15.520Z,14.10
2019-03-23T07:57:44.307Z,14.30
2019-03-23T08:00:17.962Z,14.40
2019-03-23T08:02:46.539Z,14.30
2019-03-23T08:05:15.171Z,14.50
2019-03-23T08:07:43.888Z,14.50
2019-03-23T08:10:27.163Z,14.30
2019-03-23T08:12:55.778Z,14.30
2019-03-23T08:15:24.320Z,14.40
2019-03-23T08:17:52.934Z,14.60
2019-03-23T08:20:21.459Z,14.70
2019-03-23T08:22:50.024Z,14.60
2019-03-23T08:25:18.547Z,14.50
2019-03-23T08:27:47.094Z,14.70
2019-03-23T08:30:15.554Z,14.90
2019-03-23T08:32:44.098Z,15.00
2019-03-23T08:35:12.765Z,15.00
2019-03-23T08:37:41.318Z,15.20
2019-03-23T08:40:09.989Z,15.40
2019-03-23T08:42:38.517Z,15.50
2019-03-23T08:45:07.600Z,15.50
2019-03-23T08:47:36.131Z,15.70
2019-03-23T08:50:06.415Z,15.80
2019-03-23T08:52:35.011Z,15.80
2019-03-23T08:55:03.926Z,16.00
2019-03-23T08:57:32.527Z,16.20
2019-03-23T09:00:01.074Z,16.20
2019-03-23T09:02:29.612Z,16.30
2019-03-23T09:04:58.160Z,16.60
2019-03-23T09:07:26.691Z,16.70
2019-03-23T09:09:59.400Z,16.70
2019-03-23T09:12:25.418Z,16.70
2019-03-23T09:14:53.870Z,16.80
2019-03-23T09:17:22.415Z,17.00
2019-03-23T09:19:50.867Z,17.40
2019-03-23T09:22:19.422Z,17.50
2019-03-23T09:24:47.944Z,17.80
2019-03-23T09:27:16.492Z,18.00
2019-03-23T09:29:45.025Z,18.00
2019-03-23T09:32:13.566Z,17.90
2019-03-23T09:34:42.095Z,17.90
2019-03-23T09:37:10.646Z,17.90
2019-03-23T09:39:39.177Z,17.90
2019-03-23T09:42:07.732Z,17.90
2019-03-23T09:44:36.254Z,17.90
2019-03-23T09:47:04.874Z,18.10
2019-03-23T09:49:33.334Z,18.20
2019-03-23T09:52:01.787Z,18.00
2019-03-23T09:54:30.342Z,18.10
2019-03-23T09:56:59.674Z,18.10
2019-03-23T09:59:28.231Z,18.20
2019-03-23T10:01:56.767Z,18.50
2019-03-23T10:04:25.319Z,18.60
2019-03-23T10:06:53.849Z,18.80
2019-03-23T10:09:22.404Z,19.00
2019-03-23T10:11:51.007Z,19.30
2019-03-23T10:14:19.548Z,19.50
2019-03-23T10:16:48.085Z,19.70
2019-03-23T10:19:17.065Z,19.90
2019-03-23T10:21:45.538Z,20.00
2019-03-23T10:24:14.071Z,20.10
2019-03-23T10:26:42.622Z,20.20
2019-03-23T10:29:11.159Z,20.30
2019-03-23T10:31:39.704Z,20.30
2019-03-23T10:34:08.234Z,20.10
2019-03-23T10:36:36.766Z,19.90
2019-03-23T10:39:06.162Z,20.00
2019-03-23T10:41:34.683Z,19.90
2019-03-23T10:44:03.235Z,20.00
2019-03-23T10:46:31.721Z,20.00
2019-03-23T10:49:00.239Z,20.20
2019-03-23T10:51:28.775Z,20.10
2019-03-23T10:53:57.242Z,20.00
2019-03-23T10:56:25.774Z,19.90
2019-03-23T10:58:54.250Z,19.90
2019-03-23T11:01:22.920Z,20.00
2019-03-23T11:03:51.478Z,20.20
2019-03-23T11:06:20.011Z,20.40
2019-03-23T11:08:48.559Z,20.30
2019-03-23T11:11:17.095Z,20.30
2019-03-23T11:13:45.642Z,20.30
2019-03-23T11:16:14.187Z,20.40
2019-03-23T11:18:42.730Z,20.50
2019-03-23T11:21:11.258Z,20.60
2019-03-23T11:23:39.811Z,20.70
2019-03-23T11:26:08.346Z,20.70
2019-03-23T11:28:36.803Z,20.80
2019-03-23T11:31:05.346Z,21.00
2019-03-23T11:33:33.874Z,21.10
2019-03-23T11:36:02.422Z,21.20
2019-03-23T11:38:30.954Z,21.30
2019-03-23T11:40:59.577Z,21.30
2019-03-23T11:43:28.124Z,21.40
2019-03-23T11:45:56.663Z,21.40
2019-03-23T11:48:25.210Z,21.50
2019-03-23T11:50:53.738Z,21.40
2019-03-23T11:53:22.286Z,21.30
2019-03-23T11:55:50.893Z,21.30
2019-03-23T11:58:19.446Z,21.60
2019-03-23T12:00:47.971Z,21.70
2019-03-23T12:03:16.516Z,21.80
2019-03-23T12:05:45.050Z,21.90
2019-03-23T12:08:13.596Z,22.10
2019-03-23T12:10:42.128Z,22.20
2019-03-23T12:13:10.751Z,22.30
2019-03-23T12:15:39.283Z,22.20
2019-03-23T12:18:07.835Z,22.00
2019-03-23T12:20:36.363Z,21.70
2019-03-23T12:23:04.911Z,21.40
2019-03-23T12:25:33.512Z,21.20
2019-03-23T12:28:02.059Z,21.20
2019-03-23T12:30:30.590Z,21.20
2019-03-23T12:32:59.067Z,21.50
2019-03-23T12:35:27.596Z,21.80
2019-03-23T12:37:56.145Z,21.90
2019-03-23T12:40:24.683Z,22.10
2019-03-23T12:42:53.165Z,22.20
2019-03-23T12:45:21.691Z,22.20
2019-03-23T12:47:50.151Z,22.20
2019-03-23T12:50:18.626Z,21.90
2019-03-23T12:52:47.189Z,21.50
2019-03-23T12:55:15.717Z,21.50
2019-03-23T12:57:44.254Z,21.70
2019-03-23T13:00:17.075Z,21.80
2019-03-23T13:02:45.672Z,21.80
2019-03-23T13:05:14.297Z,21.90
2019-03-23T13:07:42.821Z,21.80
2019-03-23T13:10:13.114Z,21.80
2019-03-23T13:12:41.717Z,21.90
2019-03-23T13:15:12.102Z,21.80
2019-03-23T13:17:40.698Z,21.80
2019-03-23T13:20:10.086Z,22.00
2019-03-23T13:22:38.642Z,22.00
2019-03-23T13:25:08.820Z,22.10
2019-03-23T13:27:37.618Z,22.10
2019-03-23T13:30:09.363Z,22.10
2019-03-23T13:32:37.903Z,22.20
2019-03-23T13:35:06.495Z,22.30
2019-03-23T13:37:35.052Z,22.20
2019-03-23T13:40:05.635Z,22.10
2019-03-23T13:42:34.238Z,21.80
2019-03-23T13:45:03.080Z,21.60
2019-03-23T13:47:31.611Z,21.60
2019-03-23T13:50:00.107Z,21.50
2019-03-23T13:52:28.755Z,21.50
2019-03-23T13:54:57.304Z,21.50
2019-03-23T13:57:25.843Z,21.70
2019-03-23T13:59:54.390Z,21.80
2019-03-23T14:02:22.846Z,21.90
2019-03-23T14:04:51.380Z,21.80
2019-03-23T14:07:19.926Z,21.80
2019-03-23T14:09:48.460Z,21.80
2019-03-23T14:12:17.009Z,21.50
2019-03-23T14:14:45.549Z,21.30
2019-03-23T14:17:14.108Z,21.20
2019-03-23T14:19:42.639Z,21.10
2019-03-23T14:22:11.190Z,21.10
2019-03-23T14:24:39.730Z,21.00
2019-03-23T14:27:08.256Z,20.90
2019-03-23T14:29:36.802Z,20.90
2019-03-23T14:32:05.328Z,20.90
2019-03-23T14:34:33.879Z,21.00
2019-03-23T14:37:02.417Z,21.10
2019-03-23T14:39:31.227Z,21.10
2019-03-23T14:42:04.817Z,21.20
2019-03-23T14:44:29.971Z,21.00
2019-03-23T14:46:58.504Z,21.10
2019-03-23T14:49:27.035Z,21.10
2019-03-23T14:51:55.587Z,21.10
2019-03-23T14:54:24.142Z,21.10
2019-03-23T14:56:52.690Z,21.00
2019-03-23T14:59:21.218Z,20.80
2019-03-23T15:01:49.841Z,20.80
2019-03-23T15:04:18.419Z,20.80
2019-03-23T15:06:46.970Z,20.90
2019-03-23T15:09:15.500Z,20.80
2019-03-23T15:11:44.065Z,20.70
2019-03-23T15:14:12.654Z,20.60
2019-03-23T15:16:41.204Z,20.50
2019-03-23T15:19:09.739Z,20.50
2019-03-23T15:21:38.286Z,20.60
2019-03-23T15:24:06.920Z,20.70
2019-03-23T15:26:35.473Z,20.80
2019-03-23T15:29:05.444Z,20.80
2019-03-23T15:31:34.014Z,20.80
2019-03-23T15:34:02.618Z,20.70
2019-03-23T15:36:31.326Z,20.60
2019-03-23T15:38:59.855Z,20.50
2019-03-23T15:41:28.399Z,20.50
2019-03-23T15:43:56.932Z,20.30
2019-03-23T15:46:25.535Z,20.20
2019-03-23T15:48:54.087Z,20.10
2019-03-23T15:51:22.619Z,20.10
2019-03-23T15:53:51.094Z,20.00
2019-03-23T15:56:19.561Z,20.00
2019-03-23T15:58:48.112Z,19.90
2019-03-23T16:01:16.658Z,19.90
2019-03-23T16:03:45.270Z,19.80
2019-03-23T16:06:13.874Z,19.90
2019-03-23T16:08:42.423Z,19.90
2019-03-23T16:11:10.954Z,19.90
2019-03-23T16:13:39.459Z,19.70
2019-03-23T16:16:07.986Z,19.60
2019-03-23T16:18:36.464Z,19.40
2019-03-23T16:21:05.131Z,19.30
2019-03-23T16:23:33.686Z,19.30
2019-03-23T16:26:02.776Z,19.20
2019-03-23T16:28:31.334Z,19.10
2019-03-23T16:30:59.884Z,19.00
2019-03-23T16:33:28.411Z,19.00
2019-03-23T16:35:57.037Z,19.00
2019-03-23T16:38:25.566Z,18.90
2019-03-23T16:40:54.044Z,18.70
2019-03-23T16:43:22.584Z,18.30
2019-03-23T16:45:51.131Z,18.20
2019-03-23T16:48:19.666Z,18.10
2019-03-23T16:50:49.556Z,18.10
2019-03-23T16:53:18.766Z,18.00
2019-03-23T16:55:47.747Z,17.80
2019-03-23T16:58:17.129Z,17.70
2019-03-23T17:00:45.587Z,17.50
2019-03-23T17:03:14.135Z,17.40
2019-03-23T17:05:43.487Z,17.20
2019-03-23T17:08:12.039Z,17.00
2019-03-23T17:10:40.575Z,16.80
2019-03-23T17:13:09.161Z,16.70
2019-03-23T17:15:37.686Z,16.60
2019-03-23T17:18:06.415Z,16.40
2019-03-23T17:20:34.962Z,16.20
2019-03-23T17:23:03.501Z,16.10
2019-03-23T17:25:32.114Z,15.90
2019-03-23T17:28:00.714Z,15.80
2019-03-23T17:30:29.259Z,15.70
2019-03-23T17:32:57.792Z,15.50
2019-03-23T17:35:26.343Z,15.20
2019-03-23T17:37:54.874Z,15.00
2019-03-23T17:40:23.410Z,14.90
2019-03-23T17:42:51.973Z,14.90
2019-03-23T17:45:20.501Z,15.00
2019-03-23T17:47:48.987Z,15.10
2019-03-23T17:50:17.595Z,15.10
2019-03-23T17:52:46.384Z,14.80
2019-03-23T17:55:14.919Z,14.40
2019-03-23T17:57:43.475Z,14.20
2019-03-23T18:00:12.642Z,14.10
2019-03-23T18:02:41.195Z,13.90
2019-03-23T18:05:12.305Z,13.70
2019-03-23T18:07:40.983Z,13.50
2019-03-23T18:10:09.953Z,13.30
2019-03-23T18:12:38.479Z,13.10
2019-03-23T18:15:08.468Z,12.80
2019-03-23T18:17:37.070Z,12.50
2019-03-23T18:20:06.560Z,12.50
2019-03-23T18:22:35.099Z,12.50
2019-03-23T18:25:04.898Z,12.50
2019-03-23T18:27:33.422Z,12.50
2019-03-23T18:30:01.883Z,12.40
2019-03-23T18:32:30.449Z,12.40
2019-03-23T18:34:59.039Z,12.40
2019-03-23T18:37:27.515Z,12.50
2019-03-23T18:39:56.489Z,12.20
2019-03-23T18:42:25.037Z,11.60
2019-03-23T18:44:53.567Z,11.30
2019-03-23T18:47:22.121Z,11.20
2019-03-23T18:49:50.658Z,11.30
2019-03-23T18:52:19.287Z,11.30
2019-03-23T18:54:47.814Z,11.20
2019-03-23T18:57:16.353Z,11.10
2019-03-23T18:59:44.907Z,11.10
2019-03-23T19:02:13.442Z,11.10
2019-03-23T19:04:42.003Z,11.10
2019-03-23T19:07:10.546Z,11.30
2019-03-23T19:09:39.110Z,11.10
2019-03-23T19:12:07.636Z,10.70
2019-03-23T19:14:36.183Z,10.60
2019-03-23T19:17:04.783Z,10.60
2019-03-23T19:19:33.315Z,10.40
2019-03-23T19:22:01.871Z,10.40
2019-03-23T19:24:30.412Z,10.40
2019-03-23T19:26:59.055Z,10.40
2019-03-23T19:29:27.739Z,10.40
2019-03-23T19:31:57.303Z,10.50
2019-03-23T19:34:26.646Z,10.40
2019-03-23T19:36:56.096Z,10.50
2019-03-23T19:39:25.503Z,10.30
2019-03-23T19:41:55.032Z,10.20
2019-03-23T19:44:24.336Z,10.20
2019-03-23T19:46:53.686Z,10.00
2019-03-23T19:49:23.053Z,9.90
2019-03-23T19:51:52.322Z,9.60
2019-03-23T19:54:21.792Z,9.40
2019-03-23T19:56:51.684Z,9.30
2019-03-23T19:59:21.209Z,9.30
2019-03-23T20:01:51.817Z,9.30
2019-03-23T20:04:21.216Z,9.30
2019-03-23T20:06:51.107Z,9.20
2019-03-23T20:09:20.505Z,9.00
2019-03-23T20:11:49.798Z,8.90
2019-03-23T20:14:18.816Z,8.90
2019-03-23T20:16:48.233Z,8.70
2019-03-23T20:19:17.788Z,8.60
2019-03-23T20:21:47.072Z,8.50
2019-03-23T20:24:16.248Z,8.40
2019-03-23T20:26:45.532Z,8.20
2019-03-23T20:29:14.844Z,8.10
2019-03-23T20:31:45.560Z,8.10
2019-03-23T20:34:15.001Z,8.10
2019-03-23T20:36:44.351Z,8.00
2019-03-23T20:39:15.270Z,7.90
2019-03-23T20:41:44.727Z,7.80
2019-03-23T20:44:14.102Z,7.80
2019-03-23T20:46:44.693Z,7.70
2019-03-23T20:49:15.942Z,7.60
2019-03-23T20:51:45.558Z,7.50
2019-03-23T20:54:14.187Z,7.60
2019-03-23T20:56:42.792Z,7.50
2019-03-23T20:59:11.420Z,7.40
2019-03-23T21:01:39.955Z,7.40
2019-03-23T21:04:08.820Z,7.40
2019-03-23T21:06:37.493Z,7.40
2019-03-23T21:09:07.467Z,7.30
2019-03-23T21:11:36.463Z,7.20
2019-03-23T21:14:05.145Z,7.20
2019-03-23T21:16:33.691Z,7.20
2019-03-23T21:19:02.228Z,7.20
2019-03-23T21:21:30.860Z,7.00
2019-03-23T21:23:59.391Z,6.90
2019-03-23T21:26:27.957Z,6.90
2019-03-23T21:28:56.493Z,6.80
2019-03-23T21:31:25.021Z,6.80
2019-03-23T21:33:53.590Z,6.80
2019-03-23T21:36:22.115Z,6.80
2019-03-23T21:38:50.662Z,6.60
2019-03-23T21:41:19.195Z,6.50
2019-03-23T21:43:47.751Z,6.40
2019-03-23T21:46:16.273Z,6.30
2019-03-23T21:48:44.763Z,6.20
2019-03-23T21:51:13.288Z,6.20
2019-03-23T21:53:41.746Z,6.10
2019-03-23T21:56:10.307Z,6.10
2019-03-23T21:58:38.840Z,6.10
2019-03-23T22:01:07.393Z,5.90
2019-03-23T22:03:36.420Z,5.80
2019-03-23T22:06:05.010Z,5.80
2019-03-23T22:08:33.560Z,5.80
2019-03-23T22:11:02.092Z,5.70
2019-03-23T22:13:30.643Z,5.80
2019-03-23T22:15:59.167Z,5.60
2019-03-23T22:18:27.718Z,5.40
2019-03-23T22:20:56.179Z,5.50
2019-03-23T22:23:24.710Z,5.50
2019-03-23T22:25:53.259Z,5.40
2019-03-23T22:28:21.803Z,5.30
2019-03-23T22:30:50.255Z,5.10
2019-03-23T22:33:18.798Z,5.10
2019-03-23T22:35:47.329Z,5.10
2019-03-23T22:38:15.890Z,5.10
2019-03-23T22:40:44.483Z,5.00
2019-03-23T22:43:13.026Z,4.90
2019-03-23T22:45:41.483Z,4.90
2019-03-23T22:48:09.937Z,4.80
2019-03-23T22:50:38.482Z,4.80
2019-03-23T22:53:06.945Z,4.80
2019-03-23T22:55:35.491Z,4.70
2019-03-23T22:58:04.641Z,4.60
2019-03-23T23:00:43.268Z,4.50
2019-03-23T23:03:12.775Z,4.40
2019-03-23T23:05:41.541Z,4.40
2019-03-23T23:08:10.151Z,4.40
2019-03-23T23:10:38.810Z,4.30
2019-03-23T23:13:07.277Z,4.30
2019-03-23T23:15:35.867Z,4.10
2019-03-23T23:18:04.563Z,4.10
2019-03-23T23:20:33.090Z,3.90
2019-03-23T23:23:01.564Z,3.90
2019-03-23T23:25:30.093Z,4.00
2019-03-23T23:27:58.647Z,4.00
2019-03-23T23:30:27.179Z,3.90
2019-03-23T23:32:55.765Z,3.90
2019-03-23T23:35:24.314Z,3.90
2019-03-23T23:37:52.838Z,3.80
2019-03-23T23:40:21.306Z,3.80
2019-03-23T23:42:49.834Z,3.60
2019-03-23T23:45:18.385Z,3.50
2019-03-23T23:47:46.904Z,3.50
2019-03-23T23:50:15.523Z,3.40
2019-03-23T23:52:44.049Z,3.40
2019-03-23T23:55:12.582Z,3.40
2019-03-23T23:57:41.039Z,3.40
