createdAt,value
2019-02-08T00:01:39.346Z,3.98
2019-02-08T00:04:08.185Z,3.93
2019-02-08T00:06:37.080Z,3.99
2019-02-08T00:09:09.190Z,4.04
2019-02-08T00:11:38.059Z,4.05
2019-02-08T00:14:07.236Z,4.05
2019-02-08T00:16:36.085Z,4.04
2019-02-08T00:19:44.489Z,4.09
2019-02-08T00:22:13.397Z,3.94
2019-02-08T00:24:42.037Z,3.91
2019-02-08T00:27:10.760Z,3.72
2019-02-08T00:29:39.471Z,3.65
2019-02-08T00:32:08.098Z,3.64
2019-02-08T00:34:36.802Z,3.63
2019-02-08T00:37:05.434Z,3.59
2019-02-08T00:39:34.303Z,3.65
2019-02-08T00:42:02.933Z,3.65
2019-02-08T00:44:31.653Z,3.71
2019-02-08T00:47:00.357Z,3.78
2019-02-08T00:49:29.043Z,3.83
2019-02-08T00:51:57.679Z,3.83
2019-02-08T00:54:26.368Z,3.85
2019-02-08T00:56:54.954Z,3.89
2019-02-08T00:59:23.593Z,3.92
2019-02-08T01:01:52.328Z,3.93
2019-02-08T01:04:20.991Z,4.02
2019-02-08T01:06:49.621Z,3.91
2019-02-08T01:09:18.321Z,3.87
2019-02-08T01:11:47.233Z,3.92
2019-02-08T01:14:15.941Z,3.84
2019-02-08T01:16:44.681Z,3.89
2019-02-08T01:19:13.313Z,4.02
2019-02-08T01:21:42.056Z,3.99
2019-02-08T01:24:10.784Z,4.03
2019-02-08T01:26:39.397Z,4.05
2019-02-08T01:29:08.106Z,4.12
2019-02-08T01:31:36.797Z,4.12
2019-02-08T01:34:05.705Z,4.09
2019-02-08T01:36:34.341Z,4.18
2019-02-08T01:39:03.056Z,4.21
2019-02-08T01:41:31.670Z,4.23
2019-02-08T01:44:00.303Z,4.21
2019-02-08T01:46:28.938Z,4.27
2019-02-08T01:48:57.647Z,4.28
2019-02-08T01:51:26.332Z,4.23
2019-02-08T01:53:55.041Z,4.31
2019-02-08T01:56:23.657Z,4.32
2019-02-08T01:58:52.305Z,4.31
2019-02-08T02:01:20.947Z,4.42
2019-02-08T02:03:49.594Z,4.40
2019-02-08T02:06:18.202Z,4.50
2019-02-08T02:08:46.849Z,4.51
2019-02-08T02:11:15.481Z,4.51
2019-02-08T02:13:44.197Z,4.51
2019-02-08T02:16:12.882Z,4.55
2019-02-08T02:18:41.519Z,4.60
2019-02-08T02:21:10.129Z,4.63
2019-02-08T02:23:38.756Z,4.68
2019-02-08T02:26:07.449Z,4.74
2019-02-08T02:28:36.154Z,4.75
2019-02-08T02:34:18.871Z,4.65
2019-02-08T02:36:47.483Z,4.76
2019-02-08T02:39:16.182Z,4.79
2019-02-08T02:41:44.799Z,4.75
2019-02-08T02:44:13.511Z,4.72
2019-02-08T02:46:42.189Z,4.72
2019-02-08T02:49:10.883Z,4.75
2019-02-08T02:51:39.583Z,4.75
2019-02-08T02:54:08.295Z,4.82
2019-02-08T02:56:37.016Z,4.88
2019-02-08T03:02:20.138Z,4.94
2019-02-08T03:04:48.755Z,4.97
2019-02-08T03:07:17.543Z,5.00
2019-02-08T03:09:46.285Z,4.97
2019-02-08T03:12:14.922Z,4.91
2019-02-08T03:14:43.562Z,4.88
2019-02-08T03:17:12.265Z,4.89
2019-02-08T03:19:40.986Z,4.84
2019-02-08T03:22:09.671Z,4.85
2019-02-08T03:24:38.285Z,4.90
2019-02-08T03:27:06.913Z,4.97
2019-02-08T03:29:35.525Z,5.00
2019-02-08T03:32:04.305Z,5.02
2019-02-08T03:34:32.998Z,5.00
2019-02-08T03:37:01.718Z,4.98
2019-02-08T03:39:30.356Z,5.04
2019-02-08T03:41:58.979Z,5.16
2019-02-08T03:44:27.585Z,5.19
2019-02-08T03:46:56.218Z,5.12
2019-02-08T03:49:24.909Z,5.01
2019-02-08T03:51:53.541Z,5.01
2019-02-08T03:54:22.178Z,4.95
2019-02-08T03:56:50.813Z,5.00
2019-02-08T03:59:19.524Z,5.00
2019-02-08T04:01:48.233Z,5.05
2019-02-08T04:04:17.542Z,4.95
2019-02-08T04:06:46.250Z,4.96
2019-02-08T04:09:14.947Z,4.87
2019-02-08T04:11:43.652Z,4.93
2019-02-08T04:14:12.361Z,4.91
2019-02-08T04:16:41.053Z,4.80
2019-02-08T04:19:09.760Z,4.79
2019-02-08T04:21:38.386Z,4.82
2019-02-08T04:24:07.164Z,4.81
2019-02-08T04:26:35.773Z,4.76
2019-02-08T04:29:04.493Z,4.90
2019-02-08T04:31:33.110Z,4.95
2019-02-08T04:34:01.724Z,5.05
2019-02-08T04:36:30.332Z,5.06
2019-02-08T04:38:59.032Z,4.98
2019-02-08T04:41:27.718Z,4.93
2019-02-08T04:43:56.422Z,5.03
2019-02-08T04:46:25.037Z,5.06
2019-02-08T04:48:53.690Z,5.02
2019-02-08T04:51:22.386Z,5.13
2019-02-08T04:53:51.196Z,5.19
2019-02-08T04:56:19.822Z,5.22
2019-02-08T04:58:48.467Z,5.02
2019-02-08T05:01:17.085Z,4.97
2019-02-08T05:03:45.711Z,5.00
2019-02-08T05:06:14.406Z,4.93
2019-02-08T05:08:43.109Z,5.03
2019-02-08T05:11:11.805Z,5.10
2019-02-08T05:13:40.441Z,5.05
2019-02-08T05:16:09.057Z,4.93
2019-02-08T05:18:37.754Z,5.08
2019-02-08T05:21:06.374Z,5.17
2019-02-08T05:23:35.047Z,5.16
2019-02-08T05:26:03.842Z,5.11
2019-02-08T05:28:32.459Z,5.13
2019-02-08T05:31:01.102Z,5.05
2019-02-08T05:33:29.955Z,5.01
2019-02-08T05:35:58.529Z,5.14
2019-02-08T05:38:27.152Z,5.21
2019-02-08T05:40:55.791Z,5.11
2019-02-08T05:43:24.466Z,5.25
2019-02-08T05:45:53.099Z,5.19
2019-02-08T05:48:21.749Z,5.19
2019-02-08T05:50:50.454Z,5.20
2019-02-08T05:53:19.123Z,5.28
2019-02-08T05:55:47.843Z,5.35
2019-02-08T05:58:16.463Z,5.32
2019-02-08T06:00:52.088Z,5.36
2019-02-08T06:03:20.779Z,5.40
2019-02-08T06:05:49.493Z,5.40
2019-02-08T06:08:18.248Z,5.35
2019-02-08T06:10:46.978Z,5.34
2019-02-08T06:13:15.665Z,5.45
2019-02-08T06:15:44.314Z,5.37
2019-02-08T06:18:13.164Z,5.41
2019-02-08T06:20:42.426Z,5.44
2019-02-08T06:23:11.182Z,5.42
2019-02-08T06:25:39.981Z,5.40
2019-02-08T06:28:08.832Z,5.31
2019-02-08T06:30:37.785Z,5.37
2019-02-08T06:33:07.127Z,5.51
2019-02-08T06:35:35.995Z,5.42
2019-02-08T06:38:05.229Z,5.36
2019-02-08T06:43:28.664Z,5.31
2019-02-08T06:45:57.287Z,5.45
2019-02-08T06:48:25.889Z,5.55
2019-02-08T06:50:54.597Z,5.37
2019-02-08T06:53:23.283Z,5.34
2019-02-08T06:55:53.883Z,5.33
2019-02-08T06:58:41.410Z,5.51
2019-02-08T07:01:29.105Z,5.49
2019-02-08T07:04:16.745Z,5.47
2019-02-08T07:07:04.346Z,5.56
2019-02-08T07:09:52.073Z,5.55
2019-02-08T07:12:39.760Z,5.59
2019-02-08T07:15:27.993Z,5.66
2019-02-08T07:18:03.034Z,5.76
2019-02-08T07:20:50.710Z,5.71
2019-02-08T07:23:28.056Z,5.74
2019-02-08T07:26:15.706Z,5.67
2019-02-08T07:29:03.312Z,5.76
2019-02-08T07:31:50.939Z,5.66
2019-02-08T07:34:38.621Z,5.64
2019-02-08T07:37:26.251Z,5.81
2019-02-08T07:43:16.063Z,5.74
2019-02-08T07:49:05.451Z,5.83
2019-02-08T07:51:42.875Z,5.80
2019-02-08T07:54:30.566Z,5.93
2019-02-08T07:57:09.543Z,6.03
2019-02-08T07:59:49.375Z,5.99
2019-02-08T08:02:37.095Z,5.99
2019-02-08T08:05:45.663Z,5.99
2019-02-08T08:08:33.367Z,6.12
2019-02-08T08:11:21.150Z,6.20
2019-02-08T08:14:00.291Z,6.29
2019-02-08T08:16:47.969Z,6.30
2019-02-08T08:19:56.766Z,6.30
2019-02-08T08:22:32.784Z,6.30
2019-02-08T08:25:41.231Z,6.36
2019-02-08T08:28:29.066Z,6.35
2019-02-08T08:41:08.873Z,6.50
2019-02-08T08:44:15.990Z,6.53
2019-02-08T08:47:23.108Z,6.58
2019-02-08T08:50:17.134Z,6.58
2019-02-08T08:53:24.239Z,6.51
2019-02-08T08:56:31.517Z,6.60
2019-02-08T08:59:38.657Z,6.74
2019-02-08T09:05:54.335Z,6.67
2019-02-08T09:09:01.477Z,6.65
2019-02-08T09:12:08.583Z,6.66
2019-02-08T09:15:03.021Z,6.61
2019-02-08T09:18:10.184Z,6.79
2019-02-08T09:21:17.319Z,6.78
2019-02-08T09:24:24.444Z,6.76
2019-02-08T09:27:16.232Z,6.73
2019-02-08T09:30:23.349Z,6.68
2019-02-08T09:33:30.480Z,6.62
2019-02-08T09:36:37.610Z,6.72
2019-02-08T09:39:44.718Z,6.70
2019-02-08T09:42:51.831Z,6.73
2019-02-08T09:45:58.937Z,6.75
2019-02-08T09:49:06.055Z,6.74
2019-02-08T09:52:13.220Z,6.77
2019-02-08T09:55:20.302Z,6.63
2019-02-08T09:58:27.451Z,6.73
2019-02-08T10:01:34.562Z,6.80
2019-02-08T10:04:41.806Z,6.96
2019-02-08T10:07:48.926Z,6.93
2019-02-08T10:10:56.028Z,6.99
2019-02-08T10:14:03.127Z,7.05
2019-02-08T10:16:58.079Z,7.15
2019-02-08T10:19:57.906Z,7.32
2019-02-08T10:23:05.038Z,7.40
2019-02-08T10:26:05.477Z,7.46
2019-02-08T10:29:17.207Z,7.48
2019-02-08T10:32:24.730Z,7.50
2019-02-08T10:35:31.843Z,7.56
2019-02-08T10:38:38.948Z,7.56
2019-02-08T10:41:46.142Z,7.64
2019-02-08T10:44:53.448Z,7.70
2019-02-08T10:48:00.688Z,7.66
2019-02-08T10:51:07.907Z,7.79
2019-02-08T10:54:15.014Z,7.85
2019-02-08T10:57:22.172Z,7.95
2019-02-08T11:00:39.426Z,8.01
2019-02-08T11:03:46.548Z,8.21
2019-02-08T11:07:28.031Z,8.39
2019-02-08T11:10:32.283Z,8.40
2019-02-08T11:13:39.397Z,8.60
2019-02-08T11:16:34.742Z,8.48
2019-02-08T11:19:40.978Z,8.50
2019-02-08T11:22:09.698Z,8.67
2019-02-08T11:24:38.441Z,8.56
2019-02-08T11:27:07.163Z,8.49
2019-02-08T11:29:35.792Z,8.79
2019-02-08T11:32:44.199Z,8.80
2019-02-08T11:35:52.616Z,8.76
2019-02-08T11:38:21.213Z,8.58
2019-02-08T11:41:29.677Z,8.55
2019-02-08T11:43:58.323Z,8.78
2019-02-08T11:46:27.019Z,9.01
2019-02-08T11:48:55.635Z,9.17
2019-02-08T11:51:24.291Z,9.13
2019-02-08T11:53:52.984Z,9.24
2019-02-08T11:56:21.701Z,9.35
2019-02-08T11:58:50.327Z,9.19
2019-02-08T12:01:19.028Z,9.29
2019-02-08T12:03:47.644Z,9.17
2019-02-08T12:06:16.360Z,9.17
2019-02-08T12:08:44.995Z,9.04
2019-02-08T12:11:13.653Z,9.13
2019-02-08T12:13:42.348Z,9.26
2019-02-08T12:16:11.054Z,9.30
2019-02-08T12:18:39.740Z,9.32
2019-02-08T12:21:08.440Z,9.02
2019-02-08T12:23:37.052Z,9.01
2019-02-08T12:26:05.701Z,9.03
2019-02-08T12:28:34.324Z,9.07
2019-02-08T12:31:02.957Z,9.25
2019-02-08T12:33:31.559Z,9.21
2019-02-08T12:36:00.246Z,9.01
2019-02-08T12:38:28.889Z,8.94
2019-02-08T12:40:57.508Z,8.92
2019-02-08T12:43:26.291Z,8.99
2019-02-08T12:45:55.002Z,8.98
2019-02-08T12:48:23.624Z,8.92
2019-02-08T12:50:52.273Z,9.00
2019-02-08T12:53:20.892Z,8.95
2019-02-08T12:55:49.509Z,8.87
2019-02-08T12:58:18.161Z,8.88
2019-02-08T13:00:46.872Z,8.98
2019-02-08T13:03:15.514Z,9.22
2019-02-08T13:05:44.292Z,9.24
2019-02-08T13:08:12.935Z,9.01
2019-02-08T13:10:41.552Z,9.05
2019-02-08T13:13:10.214Z,9.14
2019-02-08T13:15:38.849Z,9.45
2019-02-08T13:18:07.497Z,9.69
2019-02-08T13:20:36.182Z,9.71
2019-02-08T13:23:04.981Z,9.91
2019-02-08T13:25:33.626Z,9.89
2019-02-08T13:28:02.313Z,9.69
2019-02-08T13:33:44.836Z,9.92
2019-02-08T13:36:15.095Z,10.04
2019-02-08T13:38:43.837Z,10.22
2019-02-08T13:41:12.534Z,10.30
2019-02-08T13:43:41.218Z,10.09
2019-02-08T13:46:09.912Z,10.22
2019-02-08T13:48:38.551Z,10.26
2019-02-08T13:51:07.178Z,10.01
2019-02-08T13:53:35.875Z,9.98
2019-02-08T13:56:04.602Z,10.04
2019-02-08T13:58:33.422Z,10.03
2019-02-08T14:01:02.087Z,9.94
2019-02-08T14:03:30.800Z,9.81
2019-02-08T14:05:59.493Z,9.68
2019-02-08T14:08:28.244Z,9.80
2019-02-08T14:10:56.959Z,9.75
2019-02-08T14:13:25.579Z,9.82
2019-02-08T14:15:54.407Z,9.82
2019-02-08T14:18:23.050Z,9.84
2019-02-08T14:20:51.777Z,9.87
2019-02-08T14:23:20.476Z,9.81
2019-02-08T14:25:49.196Z,9.68
2019-02-08T14:28:17.796Z,9.62
2019-02-08T14:30:46.503Z,9.51
2019-02-08T14:33:15.132Z,9.57
2019-02-08T14:35:43.950Z,9.51
2019-02-08T14:41:28.325Z,9.63
2019-02-08T14:43:57.012Z,9.57
2019-02-08T14:46:25.635Z,9.53
2019-02-08T14:48:56.293Z,9.49
2019-02-08T14:51:24.868Z,9.52
2019-02-08T14:53:53.484Z,9.64
2019-02-08T14:56:22.180Z,9.43
2019-02-08T14:58:50.921Z,9.39
2019-02-08T15:01:19.548Z,9.41
2019-02-08T15:03:48.158Z,9.51
2019-02-08T15:06:16.812Z,9.55
2019-02-08T15:08:45.496Z,9.51
2019-02-08T15:11:14.277Z,9.54
2019-02-08T15:13:42.954Z,9.56
2019-02-08T15:16:11.651Z,9.50
2019-02-08T15:18:40.258Z,9.64
2019-02-08T15:21:08.895Z,9.59
2019-02-08T15:23:37.517Z,9.52
2019-02-08T15:26:06.165Z,9.49
2019-02-08T15:28:34.836Z,9.60
2019-02-08T15:31:03.594Z,9.72
2019-02-08T15:33:32.206Z,9.76
2019-02-08T15:36:01.164Z,9.57
2019-02-08T15:38:29.880Z,9.52
2019-02-08T15:40:58.659Z,9.50
2019-02-08T15:43:28.039Z,9.52
2019-02-08T15:45:59.349Z,9.36
2019-02-08T15:48:28.088Z,9.52
2019-02-08T15:50:56.783Z,9.42
2019-02-08T15:53:25.420Z,9.41
2019-02-08T15:56:15.233Z,9.40
2019-02-08T15:58:44.024Z,9.29
2019-02-08T16:01:13.148Z,9.25
2019-02-08T16:03:42.025Z,9.29
2019-02-08T16:06:10.743Z,9.26
2019-02-08T16:08:39.477Z,9.26
2019-02-08T16:11:08.280Z,9.27
2019-02-08T16:13:37.013Z,9.30
2019-02-08T16:19:20.292Z,9.18
2019-02-08T16:21:48.990Z,9.20
2019-02-08T16:24:17.741Z,9.28
2019-02-08T16:26:46.350Z,9.23
2019-02-08T16:29:15.024Z,9.23
2019-02-08T16:31:43.782Z,9.11
2019-02-08T16:34:12.484Z,9.11
2019-02-08T16:36:41.140Z,9.23
2019-02-08T16:39:29.723Z,9.11
2019-02-08T16:41:58.341Z,9.06
2019-02-08T16:44:27.049Z,9.10
2019-02-08T16:46:55.734Z,9.05
2019-02-08T16:49:43.673Z,9.04
2019-02-08T16:52:12.741Z,8.99
2019-02-08T16:55:00.576Z,9.02
2019-02-08T16:57:29.391Z,9.08
2019-02-08T16:59:58.274Z,8.92
2019-02-08T17:02:27.090Z,8.88
2019-02-08T17:04:55.833Z,8.90
2019-02-08T17:07:24.575Z,8.95
2019-02-08T17:09:53.449Z,8.99
2019-02-08T17:12:22.312Z,9.01
2019-02-08T17:14:51.136Z,8.95
2019-02-08T17:17:20.119Z,8.85
2019-02-08T17:19:48.937Z,8.75
2019-02-08T17:22:17.739Z,8.86
2019-02-08T17:24:46.743Z,8.78
2019-02-08T17:27:15.628Z,8.74
2019-02-08T17:29:44.405Z,8.69
2019-02-08T17:32:15.926Z,8.71
2019-02-08T17:37:19.429Z,8.78
2019-02-08T17:39:48.251Z,8.70
2019-02-08T17:42:17.272Z,8.58
2019-02-08T17:44:45.966Z,8.62
2019-02-08T17:47:14.931Z,8.59
2019-02-08T17:49:44.117Z,8.50
2019-02-08T17:52:13.158Z,8.55
2019-02-08T17:54:42.111Z,8.64
2019-02-08T17:57:10.815Z,8.55
2019-02-08T17:59:39.617Z,8.42
2019-02-08T18:02:08.289Z,8.28
2019-02-08T18:04:37.003Z,8.30
2019-02-08T18:07:05.694Z,8.27
2019-02-08T18:09:34.437Z,8.43
2019-02-08T18:12:03.177Z,8.46
2019-02-08T18:14:31.789Z,8.42
2019-02-08T18:17:00.476Z,8.32
2019-02-08T18:19:29.123Z,8.29
2019-02-08T18:21:58.524Z,8.35
2019-02-08T18:24:27.163Z,8.37
2019-02-08T18:26:55.786Z,8.35
2019-02-08T18:29:24.619Z,8.36
2019-02-08T18:31:53.423Z,8.40
2019-02-08T18:34:22.244Z,8.38
2019-02-08T18:36:51.112Z,8.37
2019-02-08T18:39:20.289Z,8.32
2019-02-08T18:41:49.015Z,8.29
2019-02-08T18:44:17.781Z,8.26
2019-02-08T18:46:46.564Z,8.21
2019-02-08T18:49:15.340Z,8.24
2019-02-08T18:51:44.178Z,8.25
2019-02-08T18:54:13.057Z,8.33
2019-02-08T18:56:41.779Z,8.33
2019-02-08T18:59:10.604Z,8.36
2019-02-08T19:01:39.458Z,8.42
2019-02-08T19:04:08.412Z,8.33
2019-02-08T19:06:37.150Z,8.37
2019-02-08T19:09:08.479Z,8.37
2019-02-08T19:11:37.255Z,8.41
2019-02-08T19:14:06.386Z,8.35
2019-02-08T19:16:35.139Z,8.23
2019-02-08T19:19:03.959Z,8.25
2019-02-08T19:21:32.667Z,8.27
2019-02-08T19:24:01.368Z,8.34
2019-02-08T19:26:30.209Z,8.37
2019-02-08T19:29:01.166Z,8.32
2019-02-08T19:31:30.061Z,8.35
2019-02-08T19:33:58.931Z,8.38
2019-02-08T19:36:27.707Z,8.34
2019-02-08T19:38:56.657Z,8.26
2019-02-08T19:41:25.341Z,8.32
2019-02-08T19:43:54.177Z,8.36
2019-02-08T19:46:22.999Z,8.42
2019-02-08T19:48:51.712Z,8.41
2019-02-08T19:51:20.399Z,8.43
2019-02-08T19:53:49.198Z,8.35
2019-02-08T19:56:18.044Z,8.26
2019-02-08T19:58:47.347Z,8.38
2019-02-08T20:01:16.415Z,8.39
2019-02-08T20:03:45.310Z,8.38
2019-02-08T20:06:14.204Z,8.25
2019-02-08T20:11:31.315Z,8.20
2019-02-08T20:14:00.110Z,8.22
2019-02-08T20:16:29.017Z,8.39
2019-02-08T20:18:57.817Z,8.39
2019-02-08T20:21:27.454Z,8.29
2019-02-08T20:23:56.336Z,8.34
2019-02-08T20:26:25.276Z,8.34
2019-02-08T20:28:54.807Z,8.36
2019-02-08T20:31:23.643Z,8.30
2019-02-08T20:33:52.378Z,8.27
2019-02-08T20:36:21.903Z,8.25
2019-02-08T20:38:50.632Z,8.20
2019-02-08T20:41:19.546Z,8.24
2019-02-08T20:43:48.878Z,8.25
2019-02-08T20:46:17.736Z,8.29
2019-02-08T20:48:46.435Z,8.30
2019-02-08T20:51:15.096Z,8.33
2019-02-08T20:53:43.777Z,8.30
2019-02-08T20:56:12.593Z,8.24
2019-02-08T20:58:41.671Z,8.35
2019-02-08T21:03:59.937Z,8.23
2019-02-08T21:06:28.736Z,8.32
2019-02-08T21:08:57.620Z,8.29
2019-02-08T21:11:26.381Z,8.37
2019-02-08T21:13:55.089Z,8.28
2019-02-08T21:16:24.067Z,8.38
2019-02-08T21:18:52.820Z,8.34
2019-02-08T21:21:21.691Z,8.29
2019-02-08T21:23:50.312Z,8.38
2019-02-08T21:26:19.140Z,8.25
2019-02-08T21:28:47.820Z,8.40
2019-02-08T21:31:35.719Z,8.24
2019-02-08T21:34:04.490Z,8.26
2019-02-08T21:36:38.780Z,8.22
2019-02-08T21:47:34.407Z,8.08
2019-02-08T21:50:24.682Z,8.21
2019-02-08T21:55:45.754Z,7.99
2019-02-08T21:58:14.593Z,8.06
2019-02-08T22:00:43.742Z,7.98
2019-02-08T22:03:12.915Z,7.93
2019-02-08T22:05:44.583Z,7.95
2019-02-08T22:08:13.747Z,7.94
2019-02-08T22:10:42.605Z,7.99
2019-02-08T22:13:11.308Z,8.01
2019-02-08T22:15:40.300Z,7.88
2019-02-08T22:18:48.787Z,7.95
2019-02-08T22:21:17.528Z,8.06
2019-02-08T22:23:46.310Z,8.12
2019-02-08T22:26:15.135Z,7.98
2019-02-08T22:28:43.825Z,8.09
2019-02-08T22:31:12.839Z,7.97
2019-02-08T22:33:41.550Z,7.92
2019-02-08T22:36:10.253Z,8.08
2019-02-08T22:38:39.020Z,7.98
2019-02-08T22:41:07.730Z,7.98
2019-02-08T22:43:36.554Z,7.98
2019-02-08T22:46:05.373Z,7.92
2019-02-08T22:48:34.234Z,8.04
2019-02-08T22:51:02.961Z,8.00
2019-02-08T22:53:31.696Z,8.01
2019-02-08T22:56:00.375Z,8.07
2019-02-08T22:58:29.108Z,8.05
2019-02-08T23:01:36.281Z,8.08
2019-02-08T23:04:06.641Z,8.15
2019-02-08T23:06:35.447Z,8.12
2019-02-08T23:09:43.903Z,8.13
2019-02-08T23:12:31.756Z,8.10
2019-02-08T23:15:00.503Z,8.08
2019-02-08T23:17:29.284Z,8.12
2019-02-08T23:20:17.271Z,8.11
2019-02-08T23:22:45.946Z,8.11
2019-02-08T23:25:14.713Z,8.11
2019-02-08T23:27:43.375Z,8.17
2019-02-08T23:30:12.233Z,8.09
2019-02-08T23:32:41.000Z,8.13
2019-02-08T23:35:11.086Z,8.16
2019-02-08T23:37:40.431Z,8.11
2019-02-08T23:40:09.256Z,8.09
2019-02-08T23:42:37.977Z,8.16
2019-02-08T23:45:46.938Z,8.05
2019-02-08T23:48:15.605Z,8.08
2019-02-08T23:50:44.287Z,8.05
2019-02-08T23:53:13.194Z,8.07
2019-02-08T23:55:41.878Z,8.15
2019-02-08T23:58:10.641Z,8.14
