createdAt,value
2023-04-05T00:02:30.181Z,7.67
2023-04-05T00:05:01.822Z,9.00
2023-04-05T00:07:48.105Z,1.00
2023-04-05T00:10:44.367Z,7.00
2023-04-05T00:13:36.168Z,6.67
2023-04-05T00:16:25.888Z,6.33
2023-04-05T00:19:16.132Z,3.67
2023-04-05T00:22:13.649Z,2.67
2023-04-05T00:24:43.688Z,10.00
2023-04-05T00:27:10.904Z,5.33
2023-04-05T00:29:38.123Z,1.00
2023-04-05T00:32:05.729Z,11.00
2023-04-05T00:34:33.933Z,7.67
2023-04-05T00:37:01.140Z,9.33
2023-04-05T00:39:28.103Z,7.00
2023-04-05T00:41:56.304Z,7.00
2023-04-05T00:44:23.393Z,12.67
2023-04-05T00:46:51.304Z,7.00
2023-04-05T00:49:18.332Z,9.00
2023-04-05T00:51:45.965Z,12.67
2023-04-05T00:54:14.304Z,16.00
2023-04-05T00:56:41.920Z,13.00
2023-04-05T00:59:09.769Z,6.67
2023-04-05T01:01:40.626Z,9.33
2023-04-05T01:04:09.239Z,15.67
2023-04-05T01:07:08.734Z,18.00
2023-04-05T01:09:56.619Z,33.25
2023-04-05T01:12:46.404Z,36.50
2023-04-05T01:15:36.323Z,28.25
2023-04-05T01:18:25.863Z,23.67
2023-04-05T01:21:49.150Z,27.00
2023-04-05T01:24:33.072Z,36.25
2023-04-05T01:27:11.007Z,39.25
2023-04-05T01:29:37.977Z,32.75
2023-04-05T01:32:17.469Z,28.00
2023-04-05T01:35:07.747Z,21.00
2023-04-05T01:37:36.858Z,9.00
2023-04-05T01:40:05.253Z,26.00
2023-04-05T01:42:32.363Z,18.33
2023-04-05T01:44:59.546Z,14.00
2023-04-05T01:47:26.565Z,12.33
2023-04-05T01:49:53.546Z,13.00
2023-04-05T01:52:20.478Z,14.67
2023-04-05T01:54:47.473Z,9.67
2023-04-05T01:57:14.419Z,9.67
2023-04-05T01:59:41.415Z,16.00
2023-04-05T02:02:08.423Z,14.67
2023-04-05T02:04:35.656Z,48.00
2023-04-05T02:07:03.283Z,44.25
2023-04-05T02:09:30.235Z,29.67
2023-04-05T02:11:57.569Z,33.00
2023-04-05T02:14:26.225Z,47.00
2023-04-05T02:16:56.838Z,53.00
2023-04-05T02:19:24.305Z,45.75
2023-04-05T02:21:52.636Z,52.75
2023-04-05T02:24:20.836Z,69.75
2023-04-05T02:26:48.261Z,71.25
2023-04-05T02:29:15.472Z,57.25
2023-04-05T02:31:42.436Z,51.00
2023-04-05T02:34:09.557Z,28.00
2023-04-05T02:36:37.301Z,45.50
2023-04-05T02:39:05.037Z,35.00
2023-04-05T02:41:31.972Z,30.33
2023-04-05T02:44:02.725Z,47.25
2023-04-05T02:46:29.859Z,43.50
2023-04-05T02:48:56.813Z,27.00
2023-04-05T02:51:24.309Z,26.00
2023-04-05T02:53:51.519Z,49.00
2023-04-05T02:56:18.537Z,52.75
2023-04-05T02:58:46.157Z,47.50
2023-04-05T03:01:13.368Z,40.00
2023-04-05T03:03:41.095Z,37.25
2023-04-05T03:06:11.021Z,24.67
2023-04-05T03:08:46.468Z,14.67
2023-04-05T03:11:13.640Z,32.67
2023-04-05T03:13:41.234Z,26.00
2023-04-05T03:16:08.384Z,19.00
2023-04-05T03:18:35.453Z,21.33
2023-04-05T03:21:04.686Z,19.00
2023-04-05T03:23:32.535Z,11.67
2023-04-05T03:26:03.274Z,14.00
2023-04-05T03:28:34.598Z,13.00
2023-04-05T03:31:01.597Z,19.00
2023-04-05T03:33:28.572Z,12.33
2023-04-05T03:35:55.737Z,19.33
2023-04-05T03:38:22.753Z,16.33
2023-04-05T03:40:49.782Z,16.00
2023-04-05T03:43:17.137Z,13.00
2023-04-05T03:45:44.152Z,10.00
2023-04-05T03:48:11.312Z,13.00
2023-04-05T03:50:38.293Z,18.33
2023-04-05T03:53:05.359Z,7.67
2023-04-05T03:55:32.485Z,15.67
2023-04-05T03:57:59.544Z,12.00
2023-04-05T04:00:26.539Z,13.00
2023-04-05T04:02:53.746Z,51.25
2023-04-05T04:05:22.109Z,53.75
2023-04-05T04:07:49.249Z,51.50
2023-04-05T04:10:20.262Z,49.25
2023-04-05T04:12:47.252Z,48.00
2023-04-05T04:15:14.235Z,43.00
2023-04-05T04:17:41.229Z,29.33
2023-04-05T04:20:11.339Z,37.00
2023-04-05T04:22:40.755Z,33.50
2023-04-05T04:25:10.791Z,28.67
2023-04-05T04:27:39.952Z,20.00
2023-04-05T04:30:10.948Z,24.67
2023-04-05T04:32:52.231Z,34.00
2023-04-05T04:35:26.610Z,40.50
2023-04-05T04:38:00.856Z,35.75
2023-04-05T04:40:40.901Z,36.00
2023-04-05T04:43:17.703Z,45.00
2023-04-05T04:45:47.439Z,37.25
2023-04-05T04:48:17.505Z,39.00
2023-04-05T04:50:45.734Z,36.33
2023-04-05T04:53:14.030Z,30.50
2023-04-05T04:55:44.110Z,46.25
2023-04-05T04:58:13.208Z,45.50
2023-04-05T05:00:42.245Z,47.75
2023-04-05T05:03:11.706Z,47.50
2023-04-05T05:05:50.465Z,45.00
2023-04-05T05:08:20.574Z,39.75
2023-04-05T05:10:53.018Z,43.00
2023-04-05T05:13:20.050Z,31.67
2023-04-05T05:15:47.161Z,28.67
2023-04-05T05:18:14.400Z,23.67
2023-04-05T05:20:41.910Z,20.33
2023-04-05T05:23:09.097Z,19.00
2023-04-05T05:25:37.316Z,30.67
2023-04-05T05:28:05.939Z,43.00
2023-04-05T05:30:33.777Z,40.33
2023-04-05T05:33:01.693Z,51.00
2023-04-05T05:35:28.905Z,44.33
2023-04-05T05:37:55.920Z,32.67
2023-04-05T05:40:22.888Z,33.67
2023-04-05T05:42:49.908Z,23.00
2023-04-05T05:45:16.872Z,17.33
2023-04-05T05:47:43.857Z,17.00
2023-04-05T05:50:11.213Z,15.33
2023-04-05T05:52:38.418Z,12.67
2023-04-05T05:55:05.705Z,15.67
2023-04-05T05:57:32.698Z,11.00
2023-04-05T05:59:59.781Z,18.33
2023-04-05T06:02:27.766Z,18.33
2023-04-05T06:04:55.501Z,12.00
2023-04-05T06:07:22.888Z,11.33
2023-04-05T06:09:49.855Z,22.00
2023-04-05T06:12:16.862Z,19.67
2023-04-05T06:14:43.831Z,8.00
2023-04-05T06:17:10.821Z,12.67
2023-04-05T06:19:37.771Z,11.00
2023-04-05T06:22:04.774Z,14.00
2023-04-05T06:24:32.180Z,8.00
2023-04-05T06:26:59.726Z,9.67
2023-04-05T06:29:26.743Z,11.33
2023-04-05T06:31:54.511Z,18.33
2023-04-05T06:34:21.555Z,30.00
2023-04-05T06:36:48.714Z,32.67
2023-04-05T06:39:15.796Z,34.00
2023-04-05T06:41:42.740Z,39.33
2023-04-05T06:44:09.689Z,37.67
2023-04-05T06:46:36.641Z,34.67
2023-04-05T06:49:04.273Z,37.67
2023-04-05T06:51:31.628Z,39.67
2023-04-05T06:53:58.987Z,38.00
2023-04-05T06:56:25.891Z,29.33
2023-04-05T06:58:53.385Z,38.67
2023-04-05T07:01:20.590Z,25.00
2023-04-05T07:03:47.593Z,46.00
2023-04-05T07:06:14.599Z,57.67
2023-04-05T07:08:41.728Z,52.00
2023-04-05T07:11:08.720Z,46.67
2023-04-05T07:13:36.324Z,39.67
2023-04-05T07:16:03.988Z,48.00
2023-04-05T07:18:31.276Z,58.67
2023-04-05T07:21:04.119Z,66.00
2023-04-05T07:23:31.442Z,56.67
2023-04-05T07:26:06.103Z,53.67
2023-04-05T07:28:35.895Z,52.67
2023-04-05T07:31:04.190Z,59.33
2023-04-05T07:33:31.492Z,56.00
2023-04-05T07:35:59.076Z,52.67
2023-04-05T07:38:27.808Z,58.00
2023-04-05T07:40:54.787Z,58.25
2023-04-05T07:43:22.041Z,57.33
2023-04-05T07:45:49.022Z,55.00
2023-04-05T07:48:16.188Z,50.67
2023-04-05T07:50:47.973Z,47.33
2023-04-05T07:53:15.306Z,60.00
2023-04-05T07:55:42.433Z,55.00
2023-04-05T07:58:09.463Z,50.67
2023-04-05T08:00:37.331Z,52.00
2023-04-05T08:03:05.080Z,50.33
2023-04-05T08:05:32.289Z,46.33
2023-04-05T08:07:59.312Z,52.00
2023-04-05T08:10:27.364Z,42.00
2023-04-05T08:12:54.567Z,45.00
2023-04-05T08:15:21.729Z,51.00
2023-04-05T08:17:48.839Z,42.67
2023-04-05T08:20:15.967Z,44.00
2023-04-05T08:22:43.274Z,50.00
2023-04-05T08:25:10.896Z,51.00
2023-04-05T08:27:37.921Z,50.00
2023-04-05T08:30:06.317Z,52.67
2023-04-05T08:32:33.394Z,41.00
2023-04-05T08:35:00.637Z,51.67
2023-04-05T08:37:28.269Z,38.33
2023-04-05T08:39:55.457Z,39.67
2023-04-05T08:42:37.732Z,35.75
2023-04-05T08:45:10.210Z,20.25
2023-04-05T08:47:39.405Z,16.50
2023-04-05T08:50:07.350Z,35.00
2023-04-05T08:52:38.209Z,21.00
2023-04-05T08:55:06.829Z,29.75
2023-04-05T08:57:36.902Z,36.75
2023-04-05T09:00:04.790Z,20.75
2023-04-05T09:02:33.515Z,20.50
2023-04-05T09:05:01.427Z,16.75
2023-04-05T09:07:31.520Z,16.00
2023-04-05T09:10:01.068Z,11.50
2023-04-05T09:12:28.689Z,16.25
2023-04-05T09:14:56.635Z,11.50
2023-04-05T09:17:24.207Z,20.50
2023-04-05T09:19:51.314Z,17.75
2023-04-05T09:22:18.838Z,16.00
2023-04-05T09:24:47.335Z,12.75
2023-04-05T09:27:18.531Z,16.25
2023-04-05T09:29:47.607Z,13.00
2023-04-05T09:32:15.934Z,10.00
2023-04-05T09:34:43.966Z,12.50
2023-04-05T09:37:17.747Z,12.00
2023-04-05T09:39:45.573Z,10.00
2023-04-05T09:42:13.560Z,10.75
2023-04-05T09:45:05.138Z,10.00
2023-04-05T09:47:36.853Z,13.50
2023-04-05T09:50:18.320Z,16.50
2023-04-05T09:52:45.874Z,12.50
2023-04-05T09:55:13.760Z,15.50
2023-04-05T09:57:44.047Z,14.25
2023-04-05T10:00:19.759Z,16.50
2023-04-05T10:02:47.860Z,13.00
2023-04-05T10:05:15.996Z,12.25
2023-04-05T10:07:43.760Z,8.00
2023-04-05T10:10:12.872Z,16.00
2023-04-05T10:12:41.896Z,18.00
2023-04-05T10:15:09.700Z,19.00
2023-04-05T10:17:49.663Z,19.00
2023-04-05T10:20:19.881Z,18.25
2023-04-05T10:22:52.846Z,18.00
2023-04-05T10:25:33.011Z,17.25
2023-04-05T10:28:11.798Z,15.50
2023-04-05T10:30:46.733Z,16.00
2023-04-05T10:33:35.213Z,18.25
2023-04-05T10:36:08.761Z,12.50
2023-04-05T10:39:00.328Z,14.50
2023-04-05T10:41:27.469Z,21.00
2023-04-05T10:43:57.379Z,20.50
2023-04-05T10:46:24.907Z,19.75
2023-04-05T10:49:16.720Z,19.75
2023-04-05T10:51:44.555Z,17.00
2023-04-05T10:54:12.039Z,18.00
2023-04-05T10:56:40.640Z,22.00
2023-04-05T10:59:08.798Z,18.75
2023-04-05T11:01:38.959Z,14.25
2023-04-05T11:04:13.875Z,20.75
2023-04-05T11:06:41.618Z,15.50
2023-04-05T11:09:15.693Z,12.00
2023-04-05T11:11:45.388Z,12.75
2023-04-05T11:14:34.275Z,8.00
2023-04-05T11:17:01.503Z,12.25
2023-04-05T11:19:44.030Z,9.00
2023-04-05T11:22:11.577Z,13.75
2023-04-05T11:24:59.322Z,17.50
2023-04-05T11:27:31.267Z,13.25
2023-04-05T11:30:02.721Z,13.00
2023-04-05T11:32:43.422Z,10.00
2023-04-05T11:35:14.736Z,9.00
2023-04-05T11:38:10.239Z,8.50
2023-04-05T11:40:43.905Z,12.00
2023-04-05T11:43:12.605Z,7.50
2023-04-05T11:45:42.159Z,9.00
2023-04-05T11:48:14.428Z,7.00
2023-04-05T11:50:42.345Z,11.25
2023-04-05T11:53:17.160Z,11.25
2023-04-05T11:55:46.579Z,9.25
2023-04-05T11:58:18.649Z,7.00
2023-04-05T12:00:47.016Z,8.25
2023-04-05T12:03:16.039Z,9.00
2023-04-05T12:05:47.255Z,8.25
2023-04-05T12:08:14.659Z,8.25
2023-04-05T12:10:41.665Z,8.75
2023-04-05T12:13:08.750Z,8.00
2023-04-05T12:15:43.229Z,8.00
2023-04-05T12:18:15.179Z,6.25
2023-04-05T12:20:42.898Z,6.75
2023-04-05T12:23:10.326Z,7.00
2023-04-05T12:25:39.426Z,5.00
2023-04-05T12:28:10.116Z,8.00
2023-04-05T12:30:52.342Z,7.50
2023-04-05T12:33:37.675Z,6.00
2023-04-05T12:36:05.924Z,6.00
2023-04-05T12:38:32.983Z,7.00
2023-04-05T12:41:01.380Z,8.00
2023-04-05T12:43:42.124Z,8.50
2023-04-05T12:46:18.094Z,8.00
2023-04-05T12:48:51.256Z,8.25
2023-04-05T12:51:18.296Z,6.00
2023-04-05T12:53:52.385Z,7.00
2023-04-05T12:56:19.420Z,8.50
2023-04-05T12:58:51.308Z,7.25
2023-04-05T13:01:19.488Z,4.00
2023-04-05T13:03:49.632Z,4.00
2023-04-05T13:06:16.971Z,6.00
2023-04-05T13:08:43.902Z,4.00
2023-04-05T13:11:11.445Z,7.75
2023-04-05T13:13:38.453Z,7.00
2023-04-05T13:16:05.888Z,8.00
2023-04-05T13:18:32.869Z,6.00
2023-04-05T13:20:59.858Z,9.00
2023-04-05T13:23:26.851Z,6.75
2023-04-05T13:25:53.779Z,6.00
2023-04-05T13:28:20.839Z,7.75
2023-04-05T13:30:48.660Z,9.50
2023-04-05T13:33:16.934Z,6.00
2023-04-05T13:35:44.026Z,9.25
2023-04-05T13:38:11.490Z,6.75
2023-04-05T13:40:38.777Z,6.00
2023-04-05T13:43:05.993Z,6.75
2023-04-05T13:45:33.269Z,8.00
2023-04-05T13:48:02.739Z,4.50
2023-04-05T13:50:29.831Z,6.00
2023-04-05T13:52:56.911Z,6.25
2023-04-05T13:55:23.828Z,4.25
2023-04-05T13:57:51.334Z,4.00
2023-04-05T14:00:18.511Z,4.50
2023-04-05T14:02:46.227Z,7.75
2023-04-05T14:05:13.278Z,7.75
2023-04-05T14:07:40.607Z,6.00
2023-04-05T14:10:08.091Z,7.75
2023-04-05T14:12:35.542Z,7.00
2023-04-05T14:15:02.590Z,6.00
2023-04-05T14:17:29.589Z,7.00
2023-04-05T14:19:56.582Z,6.00
2023-04-05T14:22:23.771Z,7.00
2023-04-05T14:24:50.846Z,6.00
2023-04-05T14:27:17.840Z,7.00
2023-04-05T14:29:46.012Z,6.00
2023-04-05T14:32:13.108Z,4.00
2023-04-05T14:34:40.148Z,6.25
2023-04-05T14:37:08.171Z,5.00
2023-04-05T14:39:35.295Z,5.75
2023-04-05T14:42:02.672Z,8.00
2023-04-05T14:44:29.611Z,7.25
2023-04-05T14:46:56.761Z,9.25
2023-04-05T14:49:23.702Z,8.00
2023-04-05T14:51:50.886Z,9.00
2023-04-05T14:54:18.752Z,10.00
2023-04-05T14:56:45.752Z,7.50
2023-04-05T14:59:12.811Z,7.25
2023-04-05T15:01:41.974Z,4.50
2023-04-05T15:04:09.515Z,7.50
2023-04-05T15:06:36.559Z,7.75
2023-04-05T15:09:03.899Z,7.25
2023-04-05T15:11:34.421Z,7.00
2023-04-05T15:14:01.637Z,7.50
2023-04-05T15:16:30.585Z,6.50
2023-04-05T15:18:59.433Z,6.00
2023-04-05T15:21:26.510Z,6.75
2023-04-05T15:23:53.540Z,4.00
2023-04-05T15:26:21.219Z,8.50
2023-04-05T15:28:48.223Z,4.00
2023-04-05T15:31:15.272Z,6.00
2023-04-05T15:33:42.380Z,7.00
2023-04-05T15:36:09.485Z,8.75
2023-04-05T15:38:36.693Z,8.00
2023-04-05T15:41:03.767Z,6.50
2023-04-05T15:43:31.720Z,7.00
2023-04-05T15:45:58.715Z,7.00
2023-04-05T15:48:25.823Z,4.00
2023-04-05T15:50:53.128Z,6.00
2023-04-05T15:53:20.251Z,7.75
2023-04-05T15:55:47.165Z,6.00
2023-04-05T15:58:14.201Z,4.50
2023-04-05T16:00:41.906Z,7.00
2023-04-05T16:03:09.792Z,6.50
2023-04-05T16:05:36.974Z,5.50
2023-04-05T16:08:03.920Z,6.75
2023-04-05T16:10:31.054Z,7.00
2023-04-05T16:12:58.054Z,6.00
2023-04-05T16:15:25.047Z,7.00
2023-04-05T16:17:52.078Z,7.25
2023-04-05T16:20:19.090Z,6.75
2023-04-05T16:22:46.376Z,8.00
2023-04-05T16:25:13.361Z,7.00
2023-04-05T16:27:40.422Z,7.50
2023-04-05T16:30:08.304Z,7.00
2023-04-05T16:32:35.327Z,7.75
2023-04-05T16:35:02.800Z,8.25
2023-04-05T16:37:29.800Z,5.75
2023-04-05T16:39:56.816Z,7.75
2023-04-05T16:42:23.825Z,3.00
2023-04-05T16:44:50.804Z,7.50
2023-04-05T16:47:17.899Z,6.00
2023-04-05T16:49:44.855Z,11.00
2023-04-05T16:52:11.913Z,7.25
2023-04-05T16:54:38.880Z,7.25
2023-04-05T16:57:06.239Z,8.00
2023-04-05T16:59:33.257Z,7.00
2023-04-05T17:02:00.271Z,7.75
2023-04-05T17:04:27.568Z,6.00
2023-04-05T17:06:54.541Z,6.25
2023-04-05T17:09:21.916Z,5.00
2023-04-05T17:11:49.220Z,2.50
2023-04-05T17:14:16.334Z,5.00
2023-04-05T17:16:43.311Z,2.75
2023-04-05T17:19:10.736Z,4.00
2023-04-05T17:21:37.750Z,1.75
2023-04-05T17:24:04.968Z,5.00
2023-04-05T17:26:32.010Z,2.00
2023-04-05T17:28:59.095Z,7.50
2023-04-05T17:31:26.198Z,2.75
2023-04-05T17:33:53.192Z,7.00
2023-04-05T17:36:20.180Z,18.50
2023-04-05T17:38:47.171Z,12.25
2023-04-05T17:41:14.293Z,11.00
2023-04-05T17:43:41.365Z,24.00
2023-04-05T17:46:10.713Z,15.75
2023-04-05T17:48:38.285Z,10.50
2023-04-05T17:51:10.046Z,10.25
2023-04-05T17:53:37.035Z,5.00
2023-04-05T17:56:04.483Z,6.00
2023-04-05T17:58:32.605Z,5.00
2023-04-05T18:00:59.915Z,2.00
2023-04-05T18:03:27.887Z,2.00
2023-04-05T18:05:56.053Z,2.00
2023-04-05T18:08:24.142Z,2.00
2023-04-05T18:10:56.871Z,2.00
2023-04-05T18:13:23.994Z,1.50
2023-04-05T18:15:57.776Z,2.50
2023-04-05T18:18:25.747Z,1.00
2023-04-05T18:20:53.591Z,1.25
2023-04-05T18:23:25.655Z,2.00
2023-04-05T18:25:53.890Z,2.75
2023-04-05T18:28:23.465Z,2.00
2023-04-05T18:30:51.526Z,2.00
2023-04-05T18:33:46.820Z,3.00
2023-04-05T18:36:13.930Z,2.00
2023-04-05T18:38:41.058Z,1.00
2023-04-05T18:41:09.611Z,2.00
2023-04-05T18:43:36.566Z,6.00
2023-04-05T18:46:03.702Z,6.25
2023-04-05T18:48:31.644Z,6.00
2023-04-05T18:50:58.575Z,4.50
2023-04-05T18:53:25.830Z,7.50
2023-04-05T18:55:53.585Z,11.00
2023-04-05T18:58:21.145Z,6.00
2023-04-05T19:00:49.468Z,10.25
2023-04-05T19:03:16.791Z,8.00
2023-04-05T19:05:50.876Z,6.25
2023-04-05T19:08:19.823Z,10.25
2023-04-05T19:10:46.822Z,6.50
2023-04-05T19:13:13.772Z,9.50
2023-04-05T19:15:40.819Z,2.00
2023-04-05T19:18:08.056Z,5.00
2023-04-05T19:20:35.121Z,8.75
2023-04-05T19:23:02.137Z,7.50
2023-04-05T19:25:29.216Z,9.00
2023-04-05T19:27:56.798Z,5.25
2023-04-05T19:30:23.876Z,2.00
2023-04-05T19:32:53.516Z,13.00
2023-04-05T19:35:20.958Z,10.25
2023-04-05T19:37:48.181Z,9.00
2023-04-05T19:40:15.267Z,9.00
2023-04-05T19:42:47.776Z,15.50
2023-04-05T19:45:23.987Z,12.50
2023-04-05T19:47:51.055Z,18.00
2023-04-05T19:50:36.711Z,14.50
2023-04-05T19:53:07.944Z,16.00
2023-04-05T19:55:37.535Z,18.67
2023-04-05T19:58:09.455Z,13.00
2023-04-05T20:00:36.418Z,13.00
2023-04-05T20:03:24.505Z,11.00
2023-04-05T20:05:58.396Z,11.33
2023-04-05T20:08:25.357Z,11.33
2023-04-05T20:10:53.373Z,12.00
2023-04-05T20:13:20.478Z,10.00
2023-04-05T20:15:52.874Z,8.00
2023-04-05T20:18:29.300Z,11.00
2023-04-05T20:20:57.085Z,9.67
2023-04-05T20:23:28.909Z,12.67
2023-04-05T20:25:56.190Z,13.00
2023-04-05T20:28:39.073Z,14.33
2023-04-05T20:31:19.266Z,15.33
2023-04-05T20:33:52.318Z,20.67
2023-04-05T20:36:28.934Z,18.33
2023-04-05T20:38:55.981Z,26.33
2023-04-05T20:41:23.053Z,20.00
2023-04-05T20:43:50.033Z,19.33
2023-04-05T20:46:17.392Z,21.33
2023-04-05T20:48:45.337Z,16.67
2023-04-05T20:51:12.555Z,26.00
2023-04-05T20:53:39.934Z,28.00
2023-04-05T20:56:08.962Z,28.00
2023-04-05T20:58:37.604Z,29.00
2023-04-05T21:01:06.264Z,32.33
2023-04-05T21:03:35.975Z,26.33
2023-04-05T21:06:05.192Z,31.67
2023-04-05T21:08:32.504Z,29.33
2023-04-05T21:10:59.811Z,19.67
2023-04-05T21:13:27.012Z,19.33
2023-04-05T21:15:56.094Z,15.00
2023-04-05T21:18:24.420Z,17.00
2023-04-05T21:20:53.123Z,18.00
2023-04-05T21:23:26.336Z,15.67
2023-04-05T21:25:54.226Z,11.67
2023-04-05T21:28:21.779Z,8.00
2023-04-05T21:30:48.773Z,8.00
2023-04-05T21:33:17.570Z,8.00
2023-04-05T21:35:44.728Z,10.00
2023-04-05T21:38:14.187Z,13.00
2023-04-05T21:40:42.863Z,13.67
2023-04-05T21:43:09.850Z,13.33
2023-04-05T21:45:36.817Z,7.67
2023-04-05T21:48:03.980Z,7.00
2023-04-05T21:50:30.999Z,10.33
2023-04-05T21:52:57.948Z,10.00
2023-04-05T21:55:24.861Z,10.00
2023-04-05T21:57:52.030Z,11.00
2023-04-05T22:00:19.486Z,13.67
2023-04-05T22:02:47.409Z,8.00
2023-04-05T22:05:29.503Z,12.00
2023-04-05T22:08:01.675Z,10.00
2023-04-05T22:10:29.315Z,10.67
2023-04-05T22:12:56.420Z,11.00
2023-04-05T22:15:23.434Z,12.33
2023-04-05T22:17:50.490Z,18.67
2023-04-05T22:20:17.474Z,15.33
2023-04-05T22:22:44.459Z,11.00
2023-04-05T22:25:12.233Z,12.33
2023-04-05T22:27:39.737Z,12.00
2023-04-05T22:30:08.254Z,18.33
2023-04-05T22:32:36.101Z,19.00
2023-04-05T22:35:04.754Z,15.33
2023-04-05T22:37:35.997Z,21.67
2023-04-05T22:40:04.690Z,22.33
2023-04-05T22:42:32.094Z,19.33
2023-04-05T22:44:59.151Z,18.67
2023-04-05T22:47:26.454Z,20.00
2023-04-05T22:49:53.868Z,17.67
2023-04-05T22:52:20.987Z,17.67
2023-04-05T22:54:48.023Z,18.33
2023-04-05T22:57:15.050Z,16.33
2023-04-05T22:59:42.187Z,24.33
2023-04-05T23:02:10.157Z,22.33
2023-04-05T23:04:37.244Z,25.33
2023-04-05T23:07:04.320Z,29.33
2023-04-05T23:09:31.284Z,23.00
2023-04-05T23:11:58.275Z,11.00
2023-04-05T23:14:25.245Z,20.00
2023-04-05T23:16:52.145Z,13.33
2023-04-05T23:19:19.130Z,14.00
2023-04-05T23:21:46.264Z,14.00
2023-04-05T23:24:13.353Z,17.00
2023-04-05T23:26:40.261Z,18.00
2023-04-05T23:29:07.346Z,19.33
2023-04-05T23:31:34.648Z,24.00
2023-04-05T23:34:01.668Z,26.00
2023-04-05T23:36:29.133Z,24.00
2023-04-05T23:38:56.315Z,28.33
2023-04-05T23:41:23.349Z,26.00
2023-04-05T23:43:50.770Z,20.67
2023-04-05T23:46:17.848Z,18.00
2023-04-05T23:48:44.984Z,3.33
2023-04-05T23:51:12.071Z,10.00
2023-04-05T23:53:38.996Z,9.33
2023-04-05T23:56:06.450Z,7.33
2023-04-05T23:58:33.431Z,7.00
