createdAt,value
2023-04-30T00:01:58.006Z,14.77
2023-04-30T00:04:24.877Z,14.85
2023-04-30T00:06:51.555Z,14.63
2023-04-30T00:09:17.956Z,14.68
2023-04-30T00:11:44.560Z,14.50
2023-04-30T00:14:11.111Z,16.45
2023-04-30T00:16:37.684Z,15.05
2023-04-30T00:19:04.128Z,14.45
2023-04-30T00:21:30.782Z,14.45
2023-04-30T00:23:57.374Z,15.40
2023-04-30T00:26:23.972Z,16.08
2023-04-30T00:28:51.141Z,15.30
2023-04-30T00:31:17.825Z,14.30
2023-04-30T00:33:44.527Z,15.85
2023-04-30T00:36:11.250Z,16.05
2023-04-30T00:38:37.782Z,15.80
2023-04-30T00:41:04.524Z,15.55
2023-04-30T00:43:31.850Z,14.98
2023-04-30T00:46:01.402Z,15.63
2023-04-30T00:48:28.142Z,16.00
2023-04-30T00:50:56.442Z,16.83
2023-04-30T00:53:23.312Z,15.88
2023-04-30T00:55:49.896Z,15.75
2023-04-30T00:58:16.588Z,16.90
2023-04-30T01:00:47.244Z,16.80
2023-04-30T01:03:15.199Z,16.38
2023-04-30T01:05:42.174Z,17.80
2023-04-30T01:08:10.166Z,17.55
2023-04-30T01:10:42.452Z,17.90
2023-04-30T01:13:22.912Z,18.25
2023-04-30T01:15:57.289Z,18.00
2023-04-30T01:18:33.769Z,20.60
2023-04-30T01:21:05.170Z,18.60
2023-04-30T01:23:31.707Z,20.25
2023-04-30T01:25:58.650Z,21.63
2023-04-30T01:28:25.422Z,21.73
2023-04-30T01:30:52.174Z,21.73
2023-04-30T01:33:18.601Z,21.02
2023-04-30T01:35:55.317Z,22.42
2023-04-30T01:38:30.400Z,21.85
2023-04-30T01:41:09.256Z,21.73
2023-04-30T01:43:39.979Z,22.13
2023-04-30T01:46:11.840Z,21.48
2023-04-30T01:48:51.827Z,21.15
2023-04-30T01:51:37.014Z,22.83
2023-04-30T01:54:06.014Z,21.90
2023-04-30T01:56:35.815Z,20.70
2023-04-30T01:59:02.873Z,21.48
2023-04-30T02:01:31.372Z,20.88
2023-04-30T02:03:58.275Z,20.13
2023-04-30T02:06:28.806Z,19.65
2023-04-30T02:08:56.855Z,19.02
2023-04-30T02:11:26.190Z,18.92
2023-04-30T02:13:52.945Z,19.48
2023-04-30T02:16:19.480Z,19.55
2023-04-30T02:18:46.350Z,18.45
2023-04-30T02:21:13.088Z,19.52
2023-04-30T02:23:39.473Z,19.25
2023-04-30T02:26:06.029Z,19.13
2023-04-30T02:28:32.613Z,18.90
2023-04-30T02:30:59.297Z,18.00
2023-04-30T02:33:25.794Z,17.85
2023-04-30T02:35:52.596Z,17.63
2023-04-30T02:38:19.967Z,17.73
2023-04-30T02:40:46.379Z,17.80
2023-04-30T02:43:14.038Z,17.83
2023-04-30T02:45:41.505Z,17.98
2023-04-30T02:48:08.569Z,17.73
2023-04-30T02:50:35.039Z,18.40
2023-04-30T02:53:01.823Z,18.02
2023-04-30T02:55:28.637Z,18.95
2023-04-30T02:57:56.623Z,19.70
2023-04-30T03:00:23.448Z,20.35
2023-04-30T03:02:50.183Z,18.33
2023-04-30T03:05:17.378Z,19.30
2023-04-30T03:07:43.880Z,18.65
2023-04-30T03:10:10.980Z,19.38
2023-04-30T03:12:38.841Z,19.92
2023-04-30T03:15:06.187Z,19.10
2023-04-30T03:17:32.766Z,17.88
2023-04-30T03:20:00.513Z,18.23
2023-04-30T03:22:26.904Z,18.27
2023-04-30T03:24:54.727Z,18.90
2023-04-30T03:27:22.046Z,18.33
2023-04-30T03:29:48.834Z,18.20
2023-04-30T03:32:15.390Z,18.10
2023-04-30T03:34:42.313Z,17.45
2023-04-30T03:37:09.028Z,16.70
2023-04-30T03:39:35.718Z,17.55
2023-04-30T03:42:04.426Z,16.27
2023-04-30T03:44:31.005Z,17.35
2023-04-30T03:46:57.568Z,16.75
2023-04-30T03:49:24.173Z,16.58
2023-04-30T03:51:50.807Z,16.60
2023-04-30T03:54:17.218Z,16.00
2023-04-30T03:56:44.433Z,15.82
2023-04-30T03:59:11.265Z,16.35
2023-04-30T04:01:37.885Z,15.35
2023-04-30T04:04:04.863Z,14.93
2023-04-30T04:06:32.788Z,15.25
2023-04-30T04:08:59.280Z,14.25
2023-04-30T04:11:26.014Z,13.73
2023-04-30T04:13:52.799Z,14.32
2023-04-30T04:16:19.242Z,15.00
2023-04-30T04:18:46.012Z,14.95
2023-04-30T04:21:13.133Z,15.40
2023-04-30T04:23:39.793Z,14.20
2023-04-30T04:26:06.400Z,14.55
2023-04-30T04:28:34.500Z,14.80
2023-04-30T04:31:01.044Z,14.30
2023-04-30T04:33:28.197Z,14.48
2023-04-30T04:35:55.037Z,14.23
2023-04-30T04:38:21.687Z,14.73
2023-04-30T04:40:53.312Z,14.90
2023-04-30T04:43:21.081Z,13.88
2023-04-30T04:45:48.454Z,13.30
2023-04-30T04:48:15.208Z,12.80
2023-04-30T04:50:42.226Z,13.23
2023-04-30T04:53:08.832Z,12.52
2023-04-30T04:55:35.867Z,12.55
2023-04-30T04:58:02.517Z,12.63
2023-04-30T05:00:30.092Z,11.82
2023-04-30T05:02:56.991Z,11.93
2023-04-30T05:05:25.335Z,11.52
2023-04-30T05:07:52.761Z,10.40
2023-04-30T05:10:19.449Z,11.13
2023-04-30T05:12:46.108Z,11.02
2023-04-30T05:15:12.790Z,11.00
2023-04-30T05:17:39.192Z,10.35
2023-04-30T05:20:07.738Z,11.07
2023-04-30T05:22:35.001Z,11.35
2023-04-30T05:25:01.727Z,10.95
2023-04-30T05:27:28.437Z,10.13
2023-04-30T05:29:55.285Z,10.20
2023-04-30T05:32:25.247Z,10.52
2023-04-30T05:34:52.286Z,9.98
2023-04-30T05:37:20.476Z,9.82
2023-04-30T05:39:47.051Z,9.45
2023-04-30T05:42:13.399Z,9.57
2023-04-30T05:44:40.337Z,9.27
2023-04-30T05:47:06.932Z,8.95
2023-04-30T05:49:35.608Z,7.78
2023-04-30T05:52:03.810Z,8.30
2023-04-30T05:54:30.854Z,8.82
2023-04-30T05:56:57.518Z,8.50
2023-04-30T05:59:23.985Z,8.63
2023-04-30T06:01:51.037Z,8.27
2023-04-30T06:04:17.785Z,8.30
2023-04-30T06:06:44.616Z,7.40
2023-04-30T06:09:11.610Z,7.72
2023-04-30T06:11:38.162Z,7.88
2023-04-30T06:14:04.673Z,7.60
2023-04-30T06:16:31.390Z,8.23
2023-04-30T06:18:57.932Z,7.63
2023-04-30T06:21:26.261Z,8.10
2023-04-30T06:23:53.369Z,7.75
2023-04-30T06:26:20.279Z,8.15
2023-04-30T06:28:47.078Z,8.32
2023-04-30T06:31:13.564Z,7.90
2023-04-30T06:33:40.153Z,8.73
2023-04-30T06:36:06.965Z,8.48
2023-04-30T06:38:33.347Z,8.75
2023-04-30T06:40:59.931Z,8.65
2023-04-30T06:43:26.557Z,8.35
2023-04-30T06:45:53.245Z,8.25
2023-04-30T06:48:19.768Z,8.13
2023-04-30T06:50:47.874Z,8.52
2023-04-30T06:53:15.025Z,8.57
2023-04-30T06:55:41.791Z,7.38
2023-04-30T06:58:08.478Z,6.55
2023-04-30T07:00:35.805Z,6.22
2023-04-30T07:03:03.895Z,6.85
2023-04-30T07:05:31.213Z,5.97
2023-04-30T07:07:58.372Z,5.93
2023-04-30T07:10:25.029Z,5.72
2023-04-30T07:12:51.444Z,5.28
2023-04-30T07:15:18.046Z,4.53
2023-04-30T07:17:44.659Z,5.22
2023-04-30T07:20:12.244Z,4.60
2023-04-30T07:22:38.597Z,13.93
2023-04-30T07:25:05.525Z,3.67
2023-04-30T07:27:31.870Z,3.42
2023-04-30T07:29:58.550Z,3.40
2023-04-30T07:32:27.056Z,4.15
2023-04-30T07:34:54.175Z,6.05
2023-04-30T07:37:20.911Z,3.80
2023-04-30T07:39:47.470Z,2.78
2023-04-30T07:42:14.160Z,2.63
2023-04-30T07:44:41.677Z,2.90
2023-04-30T07:47:08.242Z,3.00
2023-04-30T07:49:34.644Z,2.63
2023-04-30T07:52:01.741Z,2.30
2023-04-30T07:54:28.639Z,4.03
2023-04-30T07:59:24.682Z,2.10
2023-04-30T08:01:51.799Z,1.90
2023-04-30T08:04:19.644Z,2.05
2023-04-30T08:06:46.298Z,2.17
2023-04-30T08:09:12.944Z,2.90
2023-04-30T08:11:41.792Z,2.55
2023-04-30T08:14:08.281Z,2.17
2023-04-30T08:16:34.889Z,1.80
2023-04-30T08:19:01.639Z,2.08
2023-04-30T08:21:29.228Z,2.03
2023-04-30T08:23:56.029Z,2.00
2023-04-30T08:26:24.141Z,2.28
2023-04-30T08:28:50.541Z,7.45
2023-04-30T08:31:20.832Z,3.03
2023-04-30T08:33:47.384Z,2.60
2023-04-30T08:36:13.911Z,2.70
2023-04-30T08:38:40.490Z,2.55
2023-04-30T08:41:14.113Z,2.92
2023-04-30T08:43:42.011Z,2.63
2023-04-30T08:46:08.830Z,4.35
2023-04-30T08:48:37.119Z,2.80
2023-04-30T08:51:04.407Z,3.00
2023-04-30T08:53:31.568Z,2.80
2023-04-30T08:55:58.803Z,4.22
2023-04-30T08:58:25.306Z,2.70
2023-04-30T09:00:51.677Z,2.97
2023-04-30T09:03:18.105Z,3.47
2023-04-30T09:05:44.659Z,5.40
2023-04-30T09:08:17.014Z,3.67
2023-04-30T09:10:43.976Z,3.13
2023-04-30T09:13:12.022Z,3.10
2023-04-30T09:15:41.339Z,2.80
2023-04-30T09:18:08.929Z,3.15
2023-04-30T09:20:35.437Z,2.70
2023-04-30T09:23:07.577Z,3.47
2023-04-30T09:25:43.450Z,2.90
2023-04-30T09:28:11.539Z,2.80
2023-04-30T09:30:38.935Z,3.42
2023-04-30T09:33:08.320Z,2.88
2023-04-30T09:35:42.053Z,6.43
2023-04-30T09:38:08.710Z,4.70
2023-04-30T09:40:36.549Z,4.50
2023-04-30T09:43:03.389Z,4.10
2023-04-30T09:45:42.934Z,4.63
2023-04-30T09:48:17.264Z,3.88
2023-04-30T09:50:47.347Z,3.97
2023-04-30T09:53:15.092Z,4.20
2023-04-30T09:55:42.760Z,3.50
2023-04-30T09:58:11.637Z,3.75
2023-04-30T10:00:39.463Z,3.35
2023-04-30T10:03:10.088Z,3.50
2023-04-30T10:05:37.745Z,3.63
2023-04-30T10:08:06.006Z,3.60
2023-04-30T10:10:32.816Z,3.63
2023-04-30T10:13:04.524Z,3.45
2023-04-30T10:15:34.549Z,3.00
2023-04-30T10:18:03.356Z,2.95
2023-04-30T10:20:31.644Z,3.10
2023-04-30T10:22:58.681Z,2.65
2023-04-30T10:25:26.532Z,2.70
2023-04-30T10:27:53.048Z,2.60
2023-04-30T10:30:21.797Z,2.75
2023-04-30T10:32:57.312Z,2.47
2023-04-30T10:35:28.827Z,2.13
2023-04-30T10:37:57.707Z,2.70
2023-04-30T10:40:26.506Z,2.80
2023-04-30T10:42:57.608Z,2.95
2023-04-30T10:45:34.814Z,2.67
2023-04-30T10:48:02.965Z,2.72
2023-04-30T10:50:29.902Z,2.50
2023-04-30T10:53:03.697Z,2.47
2023-04-30T10:55:31.968Z,2.88
2023-04-30T10:57:59.209Z,1.30
2023-04-30T11:00:27.181Z,1.10
2023-04-30T11:03:03.902Z,1.23
2023-04-30T11:05:35.632Z,1.20
2023-04-30T11:08:02.381Z,1.52
2023-04-30T11:10:31.922Z,1.30
2023-04-30T11:12:59.467Z,1.85
2023-04-30T11:15:31.711Z,1.60
2023-04-30T11:17:59.782Z,1.63
2023-04-30T11:20:26.958Z,1.00
2023-04-30T11:23:14.216Z,1.10
2023-04-30T11:25:45.508Z,1.00
2023-04-30T11:28:17.664Z,0.85
2023-04-30T11:30:57.727Z,1.60
2023-04-30T11:33:25.599Z,2.65
2023-04-30T11:35:53.949Z,1.42
2023-04-30T11:38:22.585Z,0.80
2023-04-30T11:40:49.179Z,3.10
2023-04-30T11:43:26.238Z,2.45
2023-04-30T11:46:06.552Z,2.20
2023-04-30T11:48:33.900Z,1.70
2023-04-30T11:51:03.038Z,1.60
2023-04-30T11:53:29.733Z,1.60
2023-04-30T11:55:56.085Z,1.30
2023-04-30T11:58:24.080Z,2.00
2023-04-30T12:00:52.208Z,1.70
2023-04-30T12:03:18.716Z,1.50
2023-04-30T12:05:48.548Z,1.08
2023-04-30T12:08:14.945Z,0.98
2023-04-30T12:10:41.608Z,0.80
2023-04-30T12:13:07.977Z,0.98
2023-04-30T12:15:34.458Z,0.82
2023-04-30T12:18:10.816Z,0.80
2023-04-30T12:20:38.780Z,0.80
2023-04-30T12:23:07.282Z,0.90
2023-04-30T12:25:40.629Z,1.98
2023-04-30T12:28:07.144Z,1.92
2023-04-30T12:30:33.644Z,0.82
2023-04-30T12:33:01.088Z,0.88
2023-04-30T12:35:28.695Z,0.70
2023-04-30T12:38:03.216Z,0.70
2023-04-30T12:40:30.373Z,0.75
2023-04-30T12:43:04.514Z,0.70
2023-04-30T12:47:59.884Z,0.70
2023-04-30T12:50:26.502Z,0.80
2023-04-30T12:52:53.365Z,0.70
2023-04-30T12:55:20.969Z,0.60
2023-04-30T12:58:14.417Z,0.70
2023-04-30T13:00:48.529Z,0.60
2023-04-30T13:03:16.893Z,0.80
2023-04-30T13:05:46.790Z,0.80
2023-04-30T13:08:13.625Z,0.80
2023-04-30T13:10:40.386Z,0.60
2023-04-30T13:13:06.945Z,0.80
2023-04-30T13:15:33.622Z,0.73
2023-04-30T13:18:00.228Z,0.80
2023-04-30T13:20:27.866Z,0.90
2023-04-30T13:22:54.576Z,0.88
2023-04-30T13:25:21.023Z,0.80
2023-04-30T13:27:47.426Z,2.10
2023-04-30T13:30:14.614Z,1.52
2023-04-30T13:32:41.131Z,1.73
2023-04-30T13:35:08.349Z,1.00
2023-04-30T13:37:36.013Z,1.80
2023-04-30T13:40:04.029Z,0.70
2023-04-30T13:42:31.383Z,0.93
2023-04-30T13:44:58.427Z,0.80
2023-04-30T13:47:24.993Z,1.20
2023-04-30T13:49:51.333Z,0.90
2023-04-30T13:52:17.654Z,1.10
2023-04-30T13:54:44.462Z,0.73
2023-04-30T13:57:11.010Z,0.98
2023-04-30T13:59:38.719Z,0.85
2023-04-30T14:02:05.152Z,0.80
2023-04-30T14:04:31.892Z,2.22
2023-04-30T14:06:58.551Z,2.00
2023-04-30T14:09:27.341Z,0.88
2023-04-30T14:11:56.662Z,5.93
2023-04-30T14:14:23.487Z,0.70
2023-04-30T14:16:49.898Z,0.70
2023-04-30T14:19:16.420Z,0.80
2023-04-30T14:21:42.931Z,0.73
2023-04-30T14:24:10.119Z,0.70
2023-04-30T14:26:36.525Z,0.70
2023-04-30T14:29:02.970Z,0.82
2023-04-30T14:31:29.591Z,0.73
2023-04-30T14:33:56.075Z,0.70
2023-04-30T14:36:22.799Z,0.90
2023-04-30T14:38:49.511Z,0.80
2023-04-30T14:41:16.393Z,0.93
2023-04-30T14:43:42.951Z,0.80
2023-04-30T14:46:09.876Z,2.15
2023-04-30T14:48:36.501Z,1.80
2023-04-30T14:51:02.966Z,0.90
2023-04-30T14:53:29.712Z,0.80
2023-04-30T14:55:56.560Z,0.80
2023-04-30T14:58:23.342Z,0.85
2023-04-30T15:00:50.808Z,1.13
2023-04-30T15:03:17.662Z,3.50
2023-04-30T15:05:44.361Z,2.72
2023-04-30T15:08:11.227Z,0.98
2023-04-30T15:10:37.764Z,1.20
2023-04-30T15:13:04.348Z,0.90
2023-04-30T15:15:31.038Z,1.05
2023-04-30T15:17:58.109Z,0.93
2023-04-30T15:20:25.034Z,1.30
2023-04-30T15:22:53.862Z,3.38
2023-04-30T15:25:26.532Z,1.80
2023-04-30T15:27:53.087Z,1.80
2023-04-30T15:30:20.531Z,1.85
2023-04-30T15:32:48.825Z,0.80
2023-04-30T15:35:16.747Z,0.85
2023-04-30T15:37:43.296Z,0.80
2023-04-30T15:40:17.177Z,0.80
2023-04-30T15:42:43.733Z,0.65
2023-04-30T15:45:10.789Z,0.90
2023-04-30T15:47:41.416Z,1.00
2023-04-30T15:50:08.455Z,1.00
2023-04-30T15:52:36.508Z,1.17
2023-04-30T15:55:04.124Z,2.40
2023-04-30T15:57:31.904Z,2.15
2023-04-30T15:59:58.524Z,2.20
2023-04-30T16:02:25.468Z,2.40
2023-04-30T16:04:52.054Z,2.00
2023-04-30T16:07:18.860Z,1.90
2023-04-30T16:09:46.852Z,2.00
2023-04-30T16:12:13.426Z,2.28
2023-04-30T16:14:40.042Z,2.30
2023-04-30T16:17:06.723Z,2.20
2023-04-30T16:19:33.744Z,2.20
2023-04-30T16:22:00.939Z,1.95
2023-04-30T16:24:27.822Z,2.22
2023-04-30T16:26:54.283Z,2.30
2023-04-30T16:29:20.692Z,1.98
2023-04-30T16:31:48.783Z,2.05
2023-04-30T16:34:15.386Z,2.03
2023-04-30T16:36:42.095Z,1.90
2023-04-30T16:39:08.820Z,1.90
2023-04-30T16:41:35.721Z,1.77
2023-04-30T16:44:02.745Z,2.00
2023-04-30T16:46:29.756Z,2.25
2023-04-30T16:48:56.219Z,1.30
2023-04-30T16:51:22.990Z,1.90
2023-04-30T16:53:49.386Z,1.92
2023-04-30T16:56:16.884Z,2.00
2023-04-30T16:58:43.410Z,1.90
2023-04-30T17:01:09.856Z,1.80
2023-04-30T17:03:36.371Z,1.95
2023-04-30T17:06:07.249Z,1.85
2023-04-30T17:08:36.583Z,2.40
2023-04-30T17:11:02.905Z,2.25
2023-04-30T17:13:32.090Z,2.25
2023-04-30T17:16:01.940Z,2.28
2023-04-30T17:18:28.897Z,2.08
2023-04-30T17:20:55.322Z,2.17
2023-04-30T17:23:23.076Z,2.30
2023-04-30T17:25:49.887Z,2.33
2023-04-30T17:28:16.734Z,2.05
2023-04-30T17:30:44.757Z,2.00
2023-04-30T17:33:11.332Z,1.80
2023-04-30T17:35:37.652Z,2.22
2023-04-30T17:38:05.441Z,2.30
2023-04-30T17:40:37.831Z,2.45
2023-04-30T17:43:04.572Z,12.07
2023-04-30T17:45:31.154Z,1.52
2023-04-30T17:47:57.844Z,1.83
2023-04-30T17:50:24.299Z,1.60
2023-04-30T17:52:51.535Z,1.63
2023-04-30T17:55:18.165Z,1.60
2023-04-30T17:57:44.650Z,3.30
2023-04-30T18:00:13.056Z,1.67
2023-04-30T18:02:43.139Z,2.33
2023-04-30T18:05:11.531Z,2.17
2023-04-30T18:07:39.429Z,2.60
2023-04-30T18:10:06.310Z,2.40
2023-04-30T18:12:32.742Z,1.77
2023-04-30T18:14:59.584Z,1.15
2023-04-30T18:17:26.173Z,1.50
2023-04-30T18:19:52.868Z,1.60
2023-04-30T18:22:19.710Z,2.90
2023-04-30T18:24:46.264Z,1.60
2023-04-30T18:27:12.991Z,1.23
2023-04-30T18:29:39.519Z,1.10
2023-04-30T18:32:06.183Z,1.17
2023-04-30T18:34:32.936Z,1.25
2023-04-30T18:37:00.680Z,1.20
2023-04-30T18:39:27.460Z,1.20
2023-04-30T18:41:54.201Z,1.38
2023-04-30T18:44:28.347Z,1.15
2023-04-30T18:49:25.027Z,1.70
2023-04-30T18:51:51.403Z,1.15
2023-04-30T18:54:19.562Z,2.08
2023-04-30T18:56:47.586Z,1.52
2023-04-30T18:59:14.794Z,1.80
2023-04-30T19:01:41.628Z,1.48
2023-04-30T19:04:13.784Z,1.70
2023-04-30T19:06:40.833Z,1.50
2023-04-30T19:09:09.282Z,1.40
2023-04-30T19:11:36.040Z,1.30
2023-04-30T19:14:03.830Z,1.60
2023-04-30T19:16:31.823Z,2.15
2023-04-30T19:18:59.654Z,1.52
2023-04-30T19:21:27.047Z,1.23
2023-04-30T19:23:53.445Z,1.50
2023-04-30T19:26:24.162Z,1.30
2023-04-30T19:28:50.543Z,1.40
2023-04-30T19:31:17.012Z,1.40
2023-04-30T19:33:43.567Z,1.30
2023-04-30T19:36:10.972Z,2.08
2023-04-30T19:38:39.244Z,1.40
2023-04-30T19:41:05.792Z,1.48
2023-04-30T19:43:32.131Z,1.40
2023-04-30T19:45:59.485Z,1.50
2023-04-30T19:48:29.147Z,1.58
2023-04-30T19:50:55.905Z,1.65
2023-04-30T19:53:25.591Z,1.60
2023-04-30T19:55:54.910Z,1.45
2023-04-30T19:58:21.638Z,1.52
2023-04-30T20:00:48.126Z,1.63
2023-04-30T20:03:15.999Z,1.50
2023-04-30T20:05:43.897Z,1.50
2023-04-30T20:08:10.658Z,1.60
2023-04-30T20:10:38.205Z,1.48
2023-04-30T20:13:05.902Z,1.80
2023-04-30T20:15:33.000Z,1.80
2023-04-30T20:17:59.897Z,1.67
2023-04-30T20:20:28.601Z,1.95
2023-04-30T20:22:56.799Z,1.77
2023-04-30T20:25:25.701Z,1.70
2023-04-30T20:27:52.104Z,1.75
2023-04-30T20:30:19.313Z,1.90
2023-04-30T20:32:45.976Z,1.70
2023-04-30T20:35:12.458Z,1.95
2023-04-30T20:37:38.982Z,1.80
2023-04-30T20:40:08.256Z,1.85
2023-04-30T20:42:34.816Z,1.67
2023-04-30T20:45:03.164Z,2.40
2023-04-30T20:47:31.941Z,2.03
2023-04-30T20:49:58.791Z,1.73
2023-04-30T20:52:25.680Z,1.90
2023-04-30T20:54:52.378Z,2.00
2023-04-30T20:57:18.915Z,1.80
2023-04-30T20:59:45.315Z,2.00
2023-04-30T21:02:11.917Z,2.13
2023-04-30T21:04:38.459Z,2.08
2023-04-30T21:07:05.645Z,1.70
2023-04-30T21:09:34.802Z,1.55
2023-04-30T21:12:05.242Z,1.55
2023-04-30T21:14:33.017Z,1.80
2023-04-30T21:16:59.631Z,2.10
2023-04-30T21:19:26.730Z,2.17
2023-04-30T21:21:53.283Z,2.47
2023-04-30T21:24:19.929Z,2.70
2023-04-30T21:26:46.841Z,1.73
2023-04-30T21:29:14.976Z,2.00
2023-04-30T21:31:41.643Z,2.05
2023-04-30T21:34:08.458Z,2.33
2023-04-30T21:36:35.697Z,2.28
2023-04-30T21:39:02.356Z,2.03
2023-04-30T21:41:30.372Z,2.20
2023-04-30T21:43:56.929Z,2.30
2023-04-30T21:46:24.967Z,2.30
2023-04-30T21:48:51.639Z,2.38
2023-04-30T21:51:18.143Z,2.65
2023-04-30T21:53:45.625Z,2.30
2023-04-30T21:56:13.960Z,2.80
2023-04-30T21:58:40.482Z,2.40
2023-04-30T22:01:07.561Z,2.85
2023-04-30T22:03:34.480Z,2.60
2023-04-30T22:06:01.488Z,2.47
2023-04-30T22:08:28.167Z,2.97
2023-04-30T22:11:00.970Z,2.47
2023-04-30T22:13:28.002Z,2.55
2023-04-30T22:15:54.829Z,2.35
2023-04-30T22:18:22.622Z,2.30
2023-04-30T22:20:49.569Z,2.35
2023-04-30T22:23:19.280Z,2.08
2023-04-30T22:25:45.917Z,2.28
2023-04-30T22:28:12.668Z,2.30
2023-04-30T22:30:39.989Z,1.98
2023-04-30T22:33:06.832Z,2.40
2023-04-30T22:35:35.905Z,2.20
2023-04-30T22:38:03.672Z,2.30
2023-04-30T22:40:32.673Z,2.10
2023-04-30T22:42:59.967Z,2.03
2023-04-30T22:45:26.970Z,2.15
2023-04-30T22:47:53.777Z,2.75
2023-04-30T22:50:20.299Z,2.45
2023-04-30T22:52:47.876Z,2.30
2023-04-30T22:55:14.628Z,2.25
2023-04-30T22:57:41.108Z,2.30
2023-04-30T23:00:09.240Z,2.03
2023-04-30T23:02:36.318Z,2.30
2023-04-30T23:05:03.740Z,2.78
2023-04-30T23:07:30.186Z,2.75
2023-04-30T23:09:57.334Z,3.53
2023-04-30T23:12:24.065Z,2.53
2023-04-30T23:14:51.192Z,2.80
2023-04-30T23:17:18.323Z,3.25
2023-04-30T23:19:44.895Z,3.13
2023-04-30T23:22:11.604Z,2.30
2023-04-30T23:24:39.141Z,2.30
2023-04-30T23:27:05.611Z,2.50
2023-04-30T23:29:32.510Z,2.50
2023-04-30T23:32:00.222Z,2.60
2023-04-30T23:34:27.416Z,2.38
2023-04-30T23:36:54.188Z,2.40
2023-04-30T23:39:20.963Z,2.45
2023-04-30T23:41:47.384Z,2.53
2023-04-30T23:44:14.505Z,2.67
2023-04-30T23:46:41.674Z,2.80
2023-04-30T23:49:10.000Z,2.45
2023-04-30T23:51:36.806Z,2.28
2023-04-30T23:54:04.736Z,2.28
2023-04-30T23:56:33.877Z,2.10
2023-04-30T23:59:00.415Z,2.15
