createdAt,value
2018-03-28T00:02:00.963Z,17.95
2018-03-28T00:04:28.483Z,18.65
2018-03-28T00:06:55.980Z,18.95
2018-03-28T00:09:23.471Z,19.02
2018-03-28T00:11:51.731Z,18.48
2018-03-28T00:14:19.252Z,16.70
2018-03-28T00:16:46.754Z,18.73
2018-03-28T00:19:15.030Z,18.52
2018-03-28T00:21:43.342Z,20.02
2018-03-28T00:24:10.847Z,19.80
2018-03-28T00:26:38.393Z,16.87
2018-03-28T00:29:05.859Z,17.55
2018-03-28T00:31:33.378Z,18.52
2018-03-28T00:34:00.867Z,17.55
2018-03-28T00:36:28.397Z,18.20
2018-03-28T00:38:55.924Z,17.95
2018-03-28T00:41:24.187Z,18.20
2018-03-28T00:43:51.680Z,18.75
2018-03-28T00:46:19.178Z,19.70
2018-03-28T00:48:46.695Z,17.83
2018-03-28T00:51:26.732Z,17.20
2018-03-28T00:53:55.010Z,18.40
2018-03-28T00:56:22.555Z,20.30
2018-03-28T00:58:50.052Z,18.23
2018-03-28T01:01:17.559Z,17.55
2018-03-28T01:03:45.064Z,18.00
2018-03-28T01:06:12.567Z,17.35
2018-03-28T01:08:40.060Z,18.67
2018-03-28T01:11:08.326Z,17.50
2018-03-28T01:13:36.612Z,18.15
2018-03-28T01:16:04.867Z,18.37
2018-03-28T01:18:32.379Z,17.85
2018-03-28T01:20:59.894Z,17.87
2018-03-28T01:23:28.163Z,18.10
2018-03-28T01:25:57.175Z,19.40
2018-03-28T01:28:25.451Z,18.12
2018-03-28T01:30:53.722Z,17.77
2018-03-28T01:33:21.994Z,18.45
2018-03-28T01:35:50.256Z,18.55
2018-03-28T01:38:17.750Z,17.27
2018-03-28T01:40:45.295Z,20.70
2018-03-28T01:43:13.559Z,19.45
2018-03-28T01:45:41.839Z,18.73
2018-03-28T01:48:09.366Z,19.45
2018-03-28T01:50:36.866Z,20.75
2018-03-28T01:53:05.134Z,19.40
2018-03-28T01:55:33.416Z,19.05
2018-03-28T01:58:01.671Z,19.05
2018-03-28T02:00:29.167Z,19.70
2018-03-28T02:02:56.663Z,17.33
2018-03-28T02:05:24.162Z,20.65
2018-03-28T02:07:52.431Z,19.00
2018-03-28T02:10:20.698Z,19.30
2018-03-28T02:12:48.188Z,18.17
2018-03-28T02:15:16.455Z,18.95
2018-03-28T02:17:44.723Z,21.58
2018-03-28T02:20:13.003Z,20.30
2018-03-28T02:22:41.271Z,20.15
2018-03-28T02:25:08.766Z,20.23
2018-03-28T02:27:36.271Z,19.27
2018-03-28T02:30:04.127Z,18.27
2018-03-28T02:32:31.639Z,18.50
2018-03-28T02:34:59.136Z,18.75
2018-03-28T02:37:26.639Z,19.05
2018-03-28T02:39:54.908Z,17.80
2018-03-28T02:42:23.177Z,19.20
2018-03-28T02:44:50.682Z,18.65
2018-03-28T02:47:18.184Z,19.25
2018-03-28T02:49:45.698Z,19.42
2018-03-28T02:52:13.266Z,19.58
2018-03-28T02:54:40.783Z,19.73
2018-03-28T02:57:09.047Z,20.37
2018-03-28T02:59:37.327Z,22.02
2018-03-28T03:02:04.841Z,19.83
2018-03-28T03:04:32.339Z,18.90
2018-03-28T03:06:59.855Z,20.58
2018-03-28T03:09:27.347Z,19.90
2018-03-28T03:11:54.964Z,19.70
2018-03-28T03:14:22.463Z,20.98
2018-03-28T03:16:51.479Z,19.60
2018-03-28T03:19:19.743Z,20.92
2018-03-28T03:21:47.259Z,20.23
2018-03-28T03:24:14.755Z,21.40
2018-03-28T03:26:42.251Z,21.70
2018-03-28T03:29:09.763Z,20.85
2018-03-28T03:31:37.287Z,20.10
2018-03-28T03:34:04.784Z,22.00
2018-03-28T03:36:32.300Z,21.25
2018-03-28T03:38:59.823Z,19.02
2018-03-28T03:41:28.092Z,22.80
2018-03-28T03:43:55.593Z,25.62
2018-03-28T03:46:23.107Z,24.92
2018-03-28T03:48:50.605Z,20.67
2018-03-28T03:51:18.114Z,26.60
2018-03-28T03:53:45.632Z,27.10
2018-03-28T03:56:13.131Z,22.58
2018-03-28T03:58:40.646Z,22.10
2018-03-28T04:01:08.165Z,20.45
2018-03-28T04:03:36.440Z,19.77
2018-03-28T04:06:04.703Z,21.20
2018-03-28T04:08:32.210Z,20.17
2018-03-28T04:10:59.710Z,19.10
2018-03-28T04:13:27.230Z,20.08
2018-03-28T04:15:54.747Z,21.00
2018-03-28T04:18:22.243Z,18.92
2018-03-28T04:20:49.751Z,18.15
2018-03-28T04:23:17.259Z,17.50
2018-03-28T04:25:44.750Z,17.77
2018-03-28T04:28:12.256Z,18.62
2018-03-28T04:30:40.534Z,20.17
2018-03-28T04:33:08.924Z,19.52
2018-03-28T04:35:36.432Z,21.37
2018-03-28T04:38:03.930Z,20.40
2018-03-28T04:40:31.439Z,20.98
2018-03-28T04:42:58.938Z,19.55
2018-03-28T04:45:27.219Z,23.73
2018-03-28T04:47:55.503Z,20.42
2018-03-28T04:50:23.767Z,19.20
2018-03-28T04:52:52.044Z,20.15
2018-03-28T04:55:20.315Z,19.75
2018-03-28T04:57:48.600Z,19.00
2018-03-28T05:00:16.906Z,19.02
2018-03-28T05:02:44.418Z,20.20
2018-03-28T05:05:11.913Z,25.37
2018-03-28T05:07:39.423Z,25.20
2018-03-28T05:10:07.041Z,24.20
2018-03-28T05:12:34.536Z,26.00
2018-03-28T05:15:02.043Z,30.83
2018-03-28T05:17:29.564Z,34.22
2018-03-28T05:19:57.066Z,25.52
2018-03-28T05:22:24.584Z,22.35
2018-03-28T05:24:52.092Z,29.77
2018-03-28T05:27:19.606Z,27.17
2018-03-28T05:29:47.105Z,29.17
2018-03-28T05:32:14.595Z,22.90
2018-03-28T05:34:42.092Z,32.28
2018-03-28T05:37:10.368Z,29.50
2018-03-28T05:39:38.884Z,32.38
2018-03-28T05:42:06.581Z,34.67
2018-03-28T05:44:34.083Z,30.00
2018-03-28T05:47:02.364Z,31.52
2018-03-28T05:49:29.872Z,30.50
2018-03-28T05:51:57.371Z,30.75
2018-03-28T05:54:25.655Z,32.35
2018-03-28T05:56:53.226Z,35.42
2018-03-28T05:59:20.683Z,34.22
2018-03-28T06:01:48.198Z,36.95
2018-03-28T06:04:15.707Z,32.50
2018-03-28T06:06:43.205Z,32.25
2018-03-28T06:09:10.715Z,37.00
2018-03-28T06:11:38.230Z,31.98
2018-03-28T06:14:05.748Z,34.22
2018-03-28T06:16:33.256Z,28.80
2018-03-28T06:19:00.758Z,30.58
2018-03-28T06:21:28.279Z,24.00
2018-03-28T06:23:56.555Z,34.15
2018-03-28T06:26:24.871Z,30.40
2018-03-28T06:28:52.378Z,32.25
2018-03-28T06:31:20.663Z,26.52
2018-03-28T06:33:48.155Z,22.73
2018-03-28T06:36:15.712Z,25.98
2018-03-28T06:38:43.966Z,38.00
2018-03-28T06:41:12.231Z,33.00
2018-03-28T06:43:39.733Z,36.28
2018-03-28T06:46:07.235Z,33.13
2018-03-28T06:48:34.736Z,34.67
2018-03-28T06:51:02.243Z,40.58
2018-03-28T06:53:29.745Z,31.75
2018-03-28T06:55:58.006Z,31.10
2018-03-28T06:58:26.275Z,30.88
2018-03-28T07:00:53.772Z,25.33
2018-03-28T07:03:21.287Z,35.35
2018-03-28T07:05:48.788Z,28.90
2018-03-28T07:08:16.295Z,30.37
2018-03-28T07:10:43.814Z,28.33
2018-03-28T07:13:11.351Z,30.48
2018-03-28T07:15:38.928Z,28.70
2018-03-28T07:18:06.479Z,32.67
2018-03-28T07:20:34.203Z,36.40
2018-03-28T07:23:01.807Z,31.33
2018-03-28T07:25:29.384Z,33.58
2018-03-28T07:27:56.948Z,33.75
2018-03-28T07:30:24.506Z,31.50
2018-03-28T07:32:52.084Z,33.47
2018-03-28T07:35:19.650Z,30.67
2018-03-28T07:37:50.930Z,32.47
2018-03-28T07:40:19.247Z,35.75
2018-03-28T07:42:46.765Z,27.77
2018-03-28T07:45:15.069Z,24.37
2018-03-28T07:47:42.618Z,23.50
2018-03-28T07:50:10.200Z,26.48
2018-03-28T07:52:37.726Z,24.30
2018-03-28T07:55:06.102Z,24.05
2018-03-28T07:57:34.447Z,22.98
2018-03-28T08:00:01.997Z,22.73
2018-03-28T08:02:29.559Z,22.83
2018-03-28T08:04:57.143Z,20.62
2018-03-28T08:07:24.721Z,21.35
2018-03-28T08:09:53.042Z,22.62
2018-03-28T08:12:20.691Z,22.25
2018-03-28T08:14:48.336Z,23.02
2018-03-28T08:17:15.898Z,21.80
2018-03-28T08:19:43.462Z,21.12
2018-03-28T08:22:11.013Z,20.65
2018-03-28T08:24:38.709Z,21.20
2018-03-28T08:27:06.273Z,21.98
2018-03-28T08:29:33.858Z,23.67
2018-03-28T08:32:01.399Z,21.87
2018-03-28T08:34:28.958Z,22.87
2018-03-28T08:36:56.509Z,24.20
2018-03-28T08:39:24.161Z,24.90
2018-03-28T08:41:51.742Z,25.17
2018-03-28T08:44:19.357Z,25.55
2018-03-28T08:46:47.251Z,21.62
2018-03-28T08:49:14.907Z,23.17
2018-03-28T08:51:42.482Z,24.70
2018-03-28T08:54:10.034Z,23.27
2018-03-28T08:56:37.599Z,24.73
2018-03-28T08:59:05.165Z,22.90
2018-03-28T09:01:32.711Z,21.98
2018-03-28T09:04:00.377Z,23.05
2018-03-28T09:06:27.899Z,22.33
2018-03-28T09:08:56.212Z,22.92
2018-03-28T09:11:23.768Z,23.75
2018-03-28T09:13:51.406Z,23.12
2018-03-28T09:16:19.104Z,21.83
2018-03-28T09:18:46.746Z,22.48
2018-03-28T09:21:14.327Z,23.52
2018-03-28T09:23:41.936Z,23.10
2018-03-28T09:26:10.225Z,24.48
2018-03-28T09:28:37.823Z,25.10
2018-03-28T09:31:05.413Z,23.80
2018-03-28T09:33:32.969Z,22.60
2018-03-28T09:36:00.531Z,23.75
2018-03-28T09:38:28.095Z,24.92
2018-03-28T09:40:55.629Z,23.27
2018-03-28T09:43:23.182Z,24.00
2018-03-28T09:45:50.724Z,22.52
2018-03-28T09:48:18.247Z,24.05
2018-03-28T09:50:46.543Z,24.60
2018-03-28T09:53:14.222Z,23.23
2018-03-28T09:55:41.787Z,24.67
2018-03-28T09:58:09.296Z,24.02
2018-03-28T10:00:36.913Z,25.27
2018-03-28T10:03:10.276Z,23.10
2018-03-28T10:05:38.704Z,21.60
2018-03-28T10:08:06.287Z,23.80
2018-03-28T10:10:33.863Z,22.27
2018-03-28T10:13:02.151Z,21.50
2018-03-28T10:15:29.684Z,22.25
2018-03-28T10:17:57.275Z,21.00
2018-03-28T10:20:26.701Z,23.70
2018-03-28T10:22:54.244Z,20.25
2018-03-28T10:25:21.778Z,21.87
2018-03-28T10:27:50.086Z,22.33
2018-03-28T10:30:17.635Z,23.12
2018-03-28T10:32:45.196Z,21.60
2018-03-28T10:35:12.766Z,21.75
2018-03-28T10:37:41.151Z,20.98
2018-03-28T10:40:08.740Z,20.10
2018-03-28T10:42:37.821Z,21.08
2018-03-28T10:45:05.405Z,21.42
2018-03-28T10:47:33.780Z,20.73
2018-03-28T10:50:01.343Z,20.00
2018-03-28T10:52:28.912Z,20.30
2018-03-28T10:54:57.349Z,19.05
2018-03-28T10:57:24.915Z,10.90
2018-03-28T10:59:52.492Z,10.70
2018-03-28T11:02:20.126Z,10.13
2018-03-28T11:04:47.727Z,8.10
2018-03-28T11:07:15.298Z,7.95
2018-03-28T11:09:42.914Z,8.48
2018-03-28T11:12:10.480Z,8.65
2018-03-28T11:14:38.064Z,11.10
2018-03-28T11:17:05.610Z,8.60
2018-03-28T11:19:33.327Z,6.87
2018-03-28T11:22:00.924Z,7.70
2018-03-28T11:24:28.571Z,8.65
2018-03-28T11:26:56.196Z,7.07
2018-03-28T11:29:24.533Z,7.20
2018-03-28T11:31:52.098Z,7.47
2018-03-28T11:34:19.667Z,8.23
2018-03-28T11:36:47.287Z,7.50
2018-03-28T11:39:14.839Z,7.07
2018-03-28T11:41:42.383Z,7.40
2018-03-28T11:44:09.994Z,7.37
2018-03-28T11:46:37.546Z,8.07
2018-03-28T11:49:05.196Z,6.40
2018-03-28T11:51:32.774Z,6.00
2018-03-28T11:54:00.320Z,5.78
2018-03-28T11:56:27.883Z,4.80
2018-03-28T11:58:55.428Z,5.20
2018-03-28T12:01:23.005Z,4.82
2018-03-28T12:03:50.620Z,4.93
2018-03-28T12:06:18.188Z,5.57
2018-03-28T12:08:45.873Z,5.10
2018-03-28T12:11:13.497Z,4.60
2018-03-28T12:13:41.817Z,4.80
2018-03-28T12:16:09.602Z,3.78
2018-03-28T12:18:37.337Z,4.55
2018-03-28T12:21:04.888Z,4.15
2018-03-28T12:23:32.426Z,4.37
2018-03-28T12:26:00.761Z,4.53
2018-03-28T12:28:28.317Z,4.00
2018-03-28T12:30:55.874Z,4.07
2018-03-28T12:33:23.415Z,4.45
2018-03-28T12:35:50.918Z,3.95
2018-03-28T12:38:18.429Z,3.90
2018-03-28T12:40:45.955Z,4.97
2018-03-28T12:43:14.271Z,4.80
2018-03-28T12:45:41.767Z,5.30
2018-03-28T12:48:09.287Z,6.20
2018-03-28T12:50:36.784Z,5.18
2018-03-28T12:53:05.054Z,6.72
2018-03-28T12:55:32.674Z,7.37
2018-03-28T12:58:00.067Z,10.45
2018-03-28T13:00:27.591Z,7.65
2018-03-28T13:02:55.093Z,7.50
2018-03-28T13:05:22.617Z,6.45
2018-03-28T13:07:50.156Z,17.80
2018-03-28T13:10:18.403Z,8.02
2018-03-28T13:12:46.675Z,5.12
2018-03-28T13:15:14.173Z,5.20
2018-03-28T13:17:41.671Z,4.32
2018-03-28T13:20:09.170Z,4.53
2018-03-28T13:22:37.450Z,4.62
2018-03-28T13:25:04.963Z,5.15
2018-03-28T13:27:32.458Z,5.15
2018-03-28T13:30:00.719Z,4.72
2018-03-28T13:32:28.987Z,4.20
2018-03-28T13:34:56.483Z,4.28
2018-03-28T13:37:24.059Z,3.80
2018-03-28T13:39:51.571Z,4.65
2018-03-28T13:42:19.854Z,4.95
2018-03-28T13:44:48.147Z,4.93
2018-03-28T13:47:16.418Z,5.03
2018-03-28T13:49:44.704Z,4.87
2018-03-28T13:52:12.208Z,5.00
2018-03-28T13:54:39.699Z,4.55
2018-03-28T13:57:07.973Z,4.10
2018-03-28T13:59:35.488Z,4.43
2018-03-28T14:02:02.998Z,4.43
2018-03-28T14:04:31.255Z,5.72
2018-03-28T14:06:58.757Z,5.00
2018-03-28T14:09:26.251Z,5.30
2018-03-28T14:11:53.805Z,4.95
2018-03-28T14:14:21.299Z,6.37
2018-03-28T14:16:49.579Z,5.70
2018-03-28T14:19:17.847Z,6.03
2018-03-28T14:21:45.474Z,5.80
2018-03-28T14:24:12.970Z,5.50
2018-03-28T14:26:41.236Z,6.12
2018-03-28T14:29:08.736Z,5.80
2018-03-28T14:31:36.235Z,4.82
2018-03-28T14:34:03.735Z,5.20
2018-03-28T14:36:31.999Z,6.15
2018-03-28T14:38:59.497Z,6.20
2018-03-28T14:41:27.031Z,5.80
2018-03-28T14:43:55.291Z,5.60
2018-03-28T14:46:23.551Z,5.78
2018-03-28T14:48:51.052Z,7.15
2018-03-28T14:51:18.628Z,7.85
2018-03-28T14:53:46.135Z,6.10
2018-03-28T14:56:13.645Z,12.37
2018-03-28T14:58:41.136Z,6.95
2018-03-28T15:01:08.632Z,5.43
2018-03-28T15:03:36.906Z,5.85
2018-03-28T15:06:05.163Z,5.55
2018-03-28T15:08:32.662Z,6.47
2018-03-28T15:11:00.156Z,6.62
2018-03-28T15:13:27.647Z,5.85
2018-03-28T15:15:55.935Z,6.70
2018-03-28T15:18:24.198Z,6.40
2018-03-28T15:20:52.491Z,5.60
2018-03-28T15:23:20.771Z,5.90
2018-03-28T15:25:49.027Z,6.18
2018-03-28T15:28:16.524Z,7.30
2018-03-28T15:30:44.015Z,5.70
2018-03-28T15:33:11.525Z,6.18
2018-03-28T15:35:39.039Z,5.40
2018-03-28T15:38:06.535Z,5.60
2018-03-28T15:40:34.795Z,5.15
2018-03-28T15:43:02.314Z,6.37
2018-03-28T15:45:29.815Z,7.60
2018-03-28T15:47:58.099Z,5.43
2018-03-28T15:50:26.392Z,5.05
2018-03-28T15:52:53.891Z,5.07
2018-03-28T15:55:21.425Z,7.50
2018-03-28T15:57:48.939Z,24.98
2018-03-28T16:00:17.223Z,10.48
2018-03-28T16:02:45.510Z,6.70
2018-03-28T16:05:13.014Z,6.00
2018-03-28T16:07:40.526Z,6.05
2018-03-28T16:10:08.799Z,5.72
2018-03-28T16:12:36.324Z,5.82
2018-03-28T16:15:03.908Z,8.25
2018-03-28T16:17:31.363Z,9.52
2018-03-28T16:19:59.636Z,11.27
2018-03-28T16:22:27.914Z,9.50
2018-03-28T16:24:55.449Z,7.07
2018-03-28T16:27:23.041Z,8.73
2018-03-28T16:29:51.341Z,7.55
2018-03-28T16:32:19.608Z,8.23
2018-03-28T16:34:47.867Z,5.18
2018-03-28T16:37:16.143Z,5.87
2018-03-28T16:39:44.411Z,6.00
2018-03-28T16:42:11.923Z,7.80
2018-03-28T16:44:39.432Z,6.00
2018-03-28T16:47:07.691Z,6.30
2018-03-28T16:49:35.183Z,7.60
2018-03-28T16:52:03.463Z,6.70
2018-03-28T16:54:31.739Z,5.30
2018-03-28T16:56:59.999Z,6.47
2018-03-28T16:59:27.507Z,6.80
2018-03-28T17:01:55.007Z,5.85
2018-03-28T17:04:22.509Z,12.02
2018-03-28T17:06:50.007Z,13.10
2018-03-28T17:09:17.499Z,8.20
2018-03-28T17:11:45.754Z,6.53
2018-03-28T17:14:13.264Z,8.05
2018-03-28T17:16:40.770Z,8.38
2018-03-28T17:19:08.259Z,6.22
2018-03-28T17:21:36.530Z,6.55
2018-03-28T17:24:04.787Z,5.62
2018-03-28T17:26:32.293Z,6.55
2018-03-28T17:28:59.800Z,6.97
2018-03-28T17:31:27.289Z,7.00
2018-03-28T17:33:55.538Z,7.57
2018-03-28T17:36:23.146Z,6.18
2018-03-28T17:38:50.647Z,6.80
2018-03-28T17:41:18.903Z,6.22
2018-03-28T17:43:46.398Z,6.85
2018-03-28T17:46:14.657Z,7.32
2018-03-28T17:48:42.171Z,5.95
2018-03-28T17:51:09.698Z,5.53
2018-03-28T17:53:37.956Z,6.07
2018-03-28T17:56:06.216Z,5.50
2018-03-28T17:58:33.856Z,6.70
2018-03-28T18:01:01.380Z,6.78
2018-03-28T18:03:29.635Z,6.30
2018-03-28T18:05:57.146Z,6.40
2018-03-28T18:08:24.648Z,10.57
2018-03-28T18:10:52.147Z,33.47
2018-03-28T18:13:19.660Z,25.40
2018-03-28T18:15:47.175Z,12.30
2018-03-28T18:18:14.835Z,29.20
2018-03-28T18:20:42.359Z,76.80
2018-03-28T18:23:10.619Z,78.05
2018-03-28T18:25:38.126Z,20.35
2018-03-28T18:28:05.685Z,8.02
2018-03-28T18:30:33.188Z,5.30
2018-03-28T18:33:00.698Z,6.18
2018-03-28T18:35:28.187Z,5.55
2018-03-28T18:37:55.680Z,6.07
2018-03-28T18:40:23.967Z,6.85
2018-03-28T18:42:52.235Z,7.72
2018-03-28T18:45:20.495Z,7.35
2018-03-28T18:47:48.011Z,7.62
2018-03-28T18:50:15.516Z,6.70
2018-03-28T18:52:43.023Z,6.80
2018-03-28T18:55:10.520Z,7.80
2018-03-28T18:57:38.023Z,7.37
2018-03-28T19:00:05.600Z,6.87
2018-03-28T19:02:33.095Z,6.80
2018-03-28T19:05:00.607Z,7.43
2018-03-28T19:07:28.155Z,7.53
2018-03-28T19:09:56.460Z,7.15
2018-03-28T19:12:24.730Z,7.03
2018-03-28T19:14:52.240Z,9.07
2018-03-28T19:17:19.743Z,10.18
2018-03-28T19:19:47.254Z,8.88
2018-03-28T19:22:14.744Z,8.10
2018-03-28T19:24:42.235Z,8.95
2018-03-28T19:27:09.731Z,10.20
2018-03-28T19:29:38.027Z,9.38
2018-03-28T19:32:06.285Z,9.10
2018-03-28T19:34:33.789Z,9.93
2018-03-28T19:37:01.303Z,10.90
2018-03-28T19:39:28.795Z,9.93
2018-03-28T19:41:56.361Z,10.05
2018-03-28T19:44:23.838Z,11.20
2018-03-28T19:46:51.351Z,11.93
2018-03-28T19:49:19.639Z,12.05
2018-03-28T19:51:47.919Z,11.77
2018-03-28T19:54:15.470Z,11.98
2018-03-28T19:56:42.990Z,12.32
2018-03-28T19:59:10.487Z,11.77
2018-03-28T20:01:38.754Z,11.95
2018-03-28T20:04:07.019Z,13.00
2018-03-28T20:06:35.310Z,12.48
2018-03-28T20:09:03.579Z,12.73
2018-03-28T20:11:31.844Z,45.88
2018-03-28T20:13:59.463Z,45.90
2018-03-28T20:16:26.975Z,44.63
2018-03-28T20:18:55.243Z,21.17
2018-03-28T20:21:22.748Z,14.07
2018-03-28T20:23:50.251Z,14.25
2018-03-28T20:26:17.759Z,15.13
2018-03-28T20:28:45.329Z,15.30
2018-03-28T20:31:12.835Z,18.17
2018-03-28T20:33:40.340Z,13.80
2018-03-28T20:36:07.827Z,14.73
2018-03-28T20:38:35.323Z,15.00
2018-03-28T20:41:03.583Z,15.25
2018-03-28T20:43:31.079Z,15.07
2018-03-28T20:45:58.582Z,15.13
2018-03-28T20:48:26.081Z,15.45
2018-03-28T20:50:54.360Z,14.68
2018-03-28T20:53:22.623Z,14.85
2018-03-28T20:55:50.899Z,15.85
2018-03-28T20:58:19.171Z,14.70
2018-03-28T21:00:46.673Z,15.57
2018-03-28T21:03:14.186Z,15.00
2018-03-28T21:05:42.420Z,16.23
2018-03-28T21:08:09.915Z,17.87
2018-03-28T21:10:37.415Z,16.27
2018-03-28T21:13:04.910Z,15.52
2018-03-28T21:15:32.407Z,15.93
2018-03-28T21:18:00.679Z,16.00
2018-03-28T21:20:28.952Z,17.60
2018-03-28T21:22:57.370Z,17.25
2018-03-28T21:25:24.870Z,18.27
2018-03-28T21:27:52.487Z,15.70
2018-03-28T21:30:19.982Z,15.35
2018-03-28T21:32:47.475Z,15.85
2018-03-28T21:35:15.730Z,15.43
2018-03-28T21:37:43.248Z,14.85
2018-03-28T21:40:10.744Z,14.43
2018-03-28T21:42:39.748Z,14.18
2018-03-28T21:45:07.248Z,14.48
2018-03-28T21:47:34.767Z,14.07
2018-03-28T21:50:02.255Z,13.10
2018-03-28T21:52:29.747Z,16.23
2018-03-28T21:54:57.249Z,16.75
2018-03-28T21:57:25.545Z,16.35
2018-03-28T21:59:53.806Z,15.88
2018-03-28T22:02:22.071Z,16.30
2018-03-28T22:04:49.595Z,16.75
2018-03-28T22:07:17.087Z,16.40
2018-03-28T22:09:45.377Z,16.50
2018-03-28T22:12:13.639Z,16.67
2018-03-28T22:14:41.153Z,17.12
2018-03-28T22:17:08.648Z,17.08
2018-03-28T22:19:36.157Z,16.60
2018-03-28T22:22:03.655Z,16.02
2018-03-28T22:24:31.159Z,18.17
2018-03-28T22:26:58.667Z,18.17
2018-03-28T22:29:26.179Z,18.08
2018-03-28T22:31:53.687Z,18.65
2018-03-28T22:34:21.195Z,17.85
2018-03-28T22:36:48.699Z,15.15
2018-03-28T22:39:16.196Z,16.80
2018-03-28T22:41:44.475Z,14.93
2018-03-28T22:44:12.740Z,15.77
2018-03-28T22:46:41.049Z,17.12
2018-03-28T22:49:08.557Z,15.20
2018-03-28T22:51:36.052Z,15.43
2018-03-28T22:54:04.316Z,16.75
2018-03-28T22:56:32.600Z,15.88
2018-03-28T22:59:00.151Z,16.87
2018-03-28T23:01:28.406Z,17.00
2018-03-28T23:03:55.924Z,17.12
2018-03-28T23:06:23.435Z,17.10
2018-03-28T23:08:51.699Z,16.02
2018-03-28T23:11:19.196Z,16.58
2018-03-28T23:13:46.695Z,15.77
2018-03-28T23:16:14.196Z,17.60
2018-03-28T23:18:42.483Z,16.20
2018-03-28T23:21:10.035Z,14.77
2018-03-28T23:23:38.299Z,16.20
2018-03-28T23:26:06.578Z,16.23
2018-03-28T23:28:34.846Z,16.75
2018-03-28T23:31:03.858Z,15.88
2018-03-28T23:33:32.131Z,15.88
2018-03-28T23:36:00.395Z,14.52
2018-03-28T23:38:27.894Z,13.65
2018-03-28T23:40:55.391Z,15.35
2018-03-28T23:43:22.879Z,18.02
2018-03-28T23:45:51.139Z,16.40
2018-03-28T23:48:18.647Z,16.55
2018-03-28T23:50:46.139Z,15.23
2018-03-28T23:53:13.635Z,13.05
2018-03-28T23:55:41.899Z,13.60
2018-03-28T23:58:09.403Z,14.80
