createdAt,value
2024-04-30T00:01:18.447Z,1.20
2024-04-30T00:03:45.019Z,1.50
2024-04-30T00:06:11.502Z,1.00
2024-04-30T00:08:39.084Z,0.80
2024-04-30T00:11:05.440Z,0.90
2024-04-30T00:13:31.865Z,1.00
2024-04-30T00:15:58.289Z,1.10
2024-04-30T00:18:24.671Z,0.80
2024-04-30T00:20:51.003Z,0.90
2024-04-30T00:23:17.397Z,1.20
2024-04-30T00:25:43.759Z,1.10
2024-04-30T00:28:10.174Z,0.80
2024-04-30T00:30:37.946Z,1.10
2024-04-30T00:33:05.398Z,0.80
2024-04-30T00:35:31.790Z,0.80
2024-04-30T00:37:58.109Z,0.80
2024-04-30T00:40:24.505Z,1.00
2024-04-30T00:42:51.116Z,1.60
2024-04-30T00:45:17.610Z,1.00
2024-04-30T00:47:44.693Z,0.70
2024-04-30T00:50:11.478Z,0.90
2024-04-30T00:52:38.211Z,0.90
2024-04-30T00:55:05.494Z,1.10
2024-04-30T00:59:58.412Z,0.80
2024-04-30T01:02:26.793Z,1.10
2024-04-30T01:05:01.145Z,0.90
2024-04-30T01:07:28.253Z,1.00
2024-04-30T01:09:54.998Z,1.00
2024-04-30T01:12:23.162Z,0.80
2024-04-30T01:14:49.629Z,1.10
2024-04-30T01:17:16.085Z,1.10
2024-04-30T01:19:42.389Z,0.60
2024-04-30T01:22:08.802Z,0.90
2024-04-30T01:24:35.662Z,0.70
2024-04-30T01:27:02.328Z,1.00
2024-04-30T01:29:28.751Z,0.90
2024-04-30T01:31:55.579Z,0.70
2024-04-30T01:34:21.926Z,1.10
2024-04-30T01:36:48.256Z,1.10
2024-04-30T01:39:14.597Z,0.80
2024-04-30T01:41:43.968Z,0.80
2024-04-30T01:44:10.593Z,0.70
2024-04-30T01:46:37.049Z,0.60
2024-04-30T01:49:03.618Z,0.90
2024-04-30T01:51:29.990Z,0.80
2024-04-30T01:53:56.317Z,0.90
2024-04-30T01:56:22.628Z,0.80
2024-04-30T01:58:48.908Z,0.80
2024-04-30T02:01:18.464Z,0.90
2024-04-30T02:03:45.011Z,0.80
2024-04-30T02:06:11.541Z,0.90
2024-04-30T02:08:37.843Z,0.90
2024-04-30T02:11:04.315Z,1.00
2024-04-30T02:13:30.813Z,0.90
2024-04-30T02:15:57.253Z,0.80
2024-04-30T02:18:23.540Z,0.80
2024-04-30T02:20:49.817Z,0.90
2024-04-30T02:23:16.111Z,0.80
2024-04-30T02:25:42.441Z,1.00
2024-04-30T02:28:08.874Z,1.00
2024-04-30T02:30:53.809Z,0.70
2024-04-30T02:33:39.004Z,0.90
2024-04-30T02:36:09.634Z,0.70
2024-04-30T02:38:35.925Z,0.90
2024-04-30T02:41:02.572Z,0.90
2024-04-30T02:43:28.940Z,0.90
2024-04-30T02:45:55.258Z,0.70
2024-04-30T02:48:21.542Z,0.80
2024-04-30T02:50:47.859Z,0.80
2024-04-30T02:53:14.191Z,0.90
2024-04-30T02:55:40.668Z,0.80
2024-04-30T02:58:07.900Z,0.60
2024-04-30T03:00:34.218Z,0.80
2024-04-30T03:03:00.660Z,0.80
2024-04-30T03:05:26.981Z,0.80
2024-04-30T03:07:53.278Z,0.80
2024-04-30T03:10:19.642Z,1.10
2024-04-30T03:12:49.677Z,1.00
2024-04-30T03:15:17.871Z,0.90
2024-04-30T03:17:48.031Z,0.70
2024-04-30T03:20:15.362Z,0.70
2024-04-30T03:22:42.164Z,0.90
2024-04-30T03:25:08.724Z,0.70
2024-04-30T03:27:35.039Z,0.70
2024-04-30T03:30:01.408Z,0.80
2024-04-30T03:32:27.967Z,1.10
2024-04-30T03:34:54.290Z,0.90
2024-04-30T03:37:20.829Z,1.30
2024-04-30T03:39:47.431Z,0.80
2024-04-30T03:42:13.772Z,1.50
2024-04-30T03:44:40.057Z,0.80
2024-04-30T03:47:06.374Z,0.90
2024-04-30T03:49:32.853Z,0.90
2024-04-30T03:51:59.333Z,1.00
2024-04-30T03:54:25.943Z,0.90
2024-04-30T03:56:52.230Z,0.90
2024-04-30T03:59:19.336Z,1.20
2024-04-30T04:01:45.753Z,0.90
2024-04-30T04:04:12.505Z,1.00
2024-04-30T04:06:38.905Z,1.20
2024-04-30T04:09:05.190Z,0.90
2024-04-30T04:11:50.106Z,1.00
2024-04-30T04:14:34.979Z,0.80
2024-04-30T04:17:01.365Z,0.80
2024-04-30T04:19:27.858Z,1.20
2024-04-30T04:21:54.385Z,1.30
2024-04-30T04:24:20.747Z,0.90
2024-04-30T04:26:47.097Z,0.80
2024-04-30T04:29:13.499Z,0.90
2024-04-30T04:31:39.985Z,0.70
2024-04-30T04:34:06.599Z,1.00
2024-04-30T04:36:33.098Z,0.90
2024-04-30T04:38:59.503Z,1.10
2024-04-30T04:41:25.822Z,0.80
2024-04-30T04:43:52.168Z,1.00
2024-04-30T04:46:18.804Z,0.70
2024-04-30T04:48:45.231Z,0.80
2024-04-30T04:51:11.642Z,0.80
2024-04-30T04:53:38.540Z,0.80
2024-04-30T04:56:06.782Z,0.90
2024-04-30T04:58:33.686Z,1.00
2024-04-30T05:01:00.444Z,0.90
2024-04-30T05:03:26.956Z,0.90
2024-04-30T05:05:53.422Z,0.90
2024-04-30T05:08:19.944Z,1.10
2024-04-30T05:10:46.466Z,0.90
2024-04-30T05:13:12.933Z,2.60
2024-04-30T05:15:39.287Z,1.10
2024-04-30T05:18:05.689Z,1.30
2024-04-30T05:20:32.126Z,1.20
2024-04-30T05:22:58.486Z,1.30
2024-04-30T05:25:24.989Z,1.30
2024-04-30T05:27:51.479Z,2.20
2024-04-30T05:30:17.835Z,1.50
2024-04-30T05:32:44.429Z,1.70
2024-04-30T05:35:11.446Z,1.40
2024-04-30T05:37:37.763Z,1.40
2024-04-30T05:40:04.804Z,1.80
2024-04-30T05:42:31.355Z,1.10
2024-04-30T05:44:57.667Z,1.30
2024-04-30T05:47:24.060Z,1.60
2024-04-30T05:49:50.672Z,1.60
2024-04-30T05:52:17.086Z,1.10
2024-04-30T05:54:43.411Z,1.20
2024-04-30T05:57:09.678Z,1.10
2024-04-30T05:59:36.019Z,1.60
2024-04-30T06:02:02.471Z,1.20
2024-04-30T06:04:28.875Z,1.20
2024-04-30T06:06:55.295Z,1.40
2024-04-30T06:09:24.566Z,1.30
2024-04-30T06:11:52.647Z,1.10
2024-04-30T06:14:22.327Z,1.60
2024-04-30T06:16:49.556Z,1.70
2024-04-30T06:19:15.883Z,1.60
2024-04-30T06:21:42.826Z,1.60
2024-04-30T06:24:10.727Z,1.90
2024-04-30T06:26:42.428Z,1.50
2024-04-30T06:29:08.801Z,1.60
2024-04-30T06:31:35.393Z,2.00
2024-04-30T06:34:01.842Z,2.00
2024-04-30T06:36:28.176Z,1.80
2024-04-30T06:38:54.434Z,2.20
2024-04-30T06:41:20.827Z,2.00
2024-04-30T06:43:47.290Z,2.40
2024-04-30T06:46:13.892Z,2.20
2024-04-30T06:48:40.463Z,2.30
2024-04-30T06:51:07.002Z,2.40
2024-04-30T06:53:33.363Z,1.80
2024-04-30T06:55:59.903Z,2.00
2024-04-30T06:58:26.226Z,2.00
2024-04-30T07:00:52.592Z,2.00
2024-04-30T07:03:19.056Z,2.00
2024-04-30T07:05:45.738Z,2.10
2024-04-30T07:08:12.074Z,1.90
2024-04-30T07:10:38.489Z,2.00
2024-04-30T07:13:05.025Z,2.40
2024-04-30T07:15:31.540Z,2.30
2024-04-30T07:17:57.940Z,2.00
2024-04-30T07:20:24.508Z,2.30
2024-04-30T07:22:50.838Z,2.00
2024-04-30T07:25:17.185Z,2.10
2024-04-30T07:27:43.569Z,2.20
2024-04-30T07:30:10.130Z,2.50
2024-04-30T07:32:36.514Z,2.00
2024-04-30T07:35:03.029Z,1.60
2024-04-30T07:37:29.631Z,2.00
2024-04-30T07:39:56.142Z,2.00
2024-04-30T07:42:22.451Z,1.70
2024-04-30T07:44:48.759Z,1.70
2024-04-30T07:47:15.329Z,1.70
2024-04-30T07:49:41.670Z,1.70
2024-04-30T07:52:08.428Z,2.20
2024-04-30T07:54:34.778Z,1.80
2024-04-30T07:57:01.127Z,1.60
2024-04-30T07:59:27.391Z,1.90
2024-04-30T08:01:53.848Z,1.80
2024-04-30T08:04:20.302Z,1.90
2024-04-30T08:06:46.723Z,1.50
2024-04-30T08:09:13.007Z,1.70
2024-04-30T08:11:39.396Z,1.90
2024-04-30T08:14:05.824Z,2.50
2024-04-30T08:16:32.232Z,4.90
2024-04-30T08:19:01.330Z,1.50
2024-04-30T08:21:28.005Z,2.00
2024-04-30T08:23:54.401Z,1.80
2024-04-30T08:26:20.822Z,3.10
2024-04-30T08:28:47.184Z,2.00
2024-04-30T08:33:40.561Z,2.60
2024-04-30T08:36:07.421Z,1.80
2024-04-30T08:38:33.926Z,1.50
2024-04-30T08:41:01.499Z,1.70
2024-04-30T08:43:30.114Z,1.80
2024-04-30T08:45:57.850Z,3.00
2024-04-30T08:48:25.984Z,2.70
2024-04-30T08:50:53.167Z,1.80
2024-04-30T08:53:21.035Z,2.10
2024-04-30T08:55:48.440Z,1.60
2024-04-30T08:58:15.123Z,2.20
2024-04-30T09:00:41.509Z,1.50
2024-04-30T09:03:09.656Z,1.60
2024-04-30T09:05:37.157Z,2.90
2024-04-30T09:08:04.632Z,1.70
2024-04-30T09:10:31.430Z,2.00
2024-04-30T09:12:58.597Z,2.10
2024-04-30T09:15:25.802Z,1.90
2024-04-30T09:17:53.649Z,1.70
2024-04-30T09:20:20.042Z,2.20
2024-04-30T09:22:53.983Z,2.00
2024-04-30T09:25:33.611Z,1.70
2024-04-30T09:28:00.208Z,1.80
2024-04-30T09:30:26.674Z,1.90
2024-04-30T09:32:53.234Z,1.60
2024-04-30T09:35:22.375Z,1.30
2024-04-30T09:38:01.312Z,2.10
2024-04-30T09:40:32.399Z,2.20
2024-04-30T09:43:00.225Z,1.80
2024-04-30T09:45:30.149Z,1.70
2024-04-30T09:47:57.444Z,1.80
2024-04-30T09:50:24.647Z,1.90
2024-04-30T09:52:51.473Z,1.90
2024-04-30T09:57:49.218Z,2.40
2024-04-30T10:00:20.187Z,1.80
2024-04-30T10:02:53.364Z,1.90
2024-04-30T10:05:26.588Z,2.10
2024-04-30T10:07:54.292Z,2.20
2024-04-30T10:10:31.632Z,1.90
2024-04-30T10:13:09.279Z,2.00
2024-04-30T10:15:35.690Z,2.30
2024-04-30T10:18:02.315Z,2.50
2024-04-30T10:20:30.155Z,2.00
2024-04-30T10:22:57.425Z,2.40
2024-04-30T10:25:24.933Z,2.40
2024-04-30T10:28:03.267Z,2.90
2024-04-30T10:32:56.213Z,2.40
2024-04-30T10:35:22.603Z,2.10
2024-04-30T10:37:49.146Z,2.50
2024-04-30T10:40:17.277Z,2.50
2024-04-30T10:42:43.632Z,1.90
2024-04-30T10:45:10.178Z,1.80
2024-04-30T10:47:36.737Z,1.90
2024-04-30T10:52:45.672Z,1.70
2024-04-30T10:55:14.040Z,1.80
2024-04-30T10:57:43.210Z,1.80
2024-04-30T11:00:11.451Z,1.80
2024-04-30T11:02:48.653Z,1.60
2024-04-30T11:05:19.307Z,1.60
2024-04-30T11:07:58.850Z,1.70
2024-04-30T11:10:29.380Z,2.00
2024-04-30T11:12:59.626Z,1.40
2024-04-30T11:15:26.924Z,1.40
2024-04-30T11:17:54.011Z,1.60
2024-04-30T11:20:20.483Z,1.30
2024-04-30T11:22:47.054Z,1.50
2024-04-30T11:25:13.419Z,1.90
2024-04-30T11:27:39.704Z,1.50
2024-04-30T11:30:06.830Z,1.70
2024-04-30T11:32:33.340Z,1.80
2024-04-30T11:37:26.037Z,2.00
2024-04-30T11:39:52.411Z,2.30
2024-04-30T11:42:24.513Z,1.80
2024-04-30T11:44:54.192Z,1.70
2024-04-30T11:47:20.570Z,1.80
2024-04-30T11:49:47.125Z,1.80
2024-04-30T11:54:39.831Z,1.70
2024-04-30T11:57:06.153Z,1.70
2024-04-30T11:59:32.558Z,2.10
2024-04-30T12:04:27.997Z,2.00
2024-04-30T12:06:54.623Z,1.90
2024-04-30T12:09:21.835Z,2.30
2024-04-30T12:11:48.603Z,2.80
2024-04-30T12:14:15.135Z,2.20
2024-04-30T12:16:43.160Z,3.00
2024-04-30T12:19:11.652Z,3.00
2024-04-30T12:21:43.200Z,2.90
2024-04-30T12:24:09.724Z,2.60
2024-04-30T12:26:37.325Z,2.80
2024-04-30T12:29:04.190Z,3.40
2024-04-30T12:31:31.539Z,3.10
2024-04-30T12:33:58.062Z,3.60
2024-04-30T12:36:24.473Z,3.00
2024-04-30T12:38:50.849Z,4.40
2024-04-30T12:41:17.172Z,3.60
2024-04-30T12:43:43.621Z,6.90
2024-04-30T12:46:10.096Z,3.90
2024-04-30T12:48:36.529Z,3.20
2024-04-30T12:51:03.016Z,3.80
2024-04-30T12:53:29.322Z,4.20
2024-04-30T12:55:55.742Z,3.10
2024-04-30T12:58:23.396Z,3.90
2024-04-30T13:00:54.066Z,4.40
2024-04-30T13:03:21.053Z,3.50
2024-04-30T13:05:47.468Z,4.30
2024-04-30T13:08:13.876Z,4.60
2024-04-30T13:10:40.293Z,4.50
2024-04-30T13:13:06.792Z,5.60
2024-04-30T13:15:34.373Z,4.70
2024-04-30T13:18:00.767Z,4.70
2024-04-30T13:20:27.256Z,3.80
2024-04-30T13:22:53.816Z,4.30
2024-04-30T13:25:20.277Z,3.90
2024-04-30T13:27:46.636Z,3.10
2024-04-30T13:30:13.278Z,6.10
2024-04-30T13:32:39.711Z,4.00
2024-04-30T13:35:06.241Z,4.70
2024-04-30T13:37:32.631Z,3.60
2024-04-30T13:39:59.061Z,3.30
2024-04-30T13:42:25.546Z,4.50
2024-04-30T13:44:52.006Z,4.00
2024-04-30T13:47:18.387Z,4.30
2024-04-30T13:49:46.061Z,3.40
2024-04-30T13:52:12.516Z,3.40
2024-04-30T13:54:39.504Z,3.60
2024-04-30T13:57:05.829Z,3.60
2024-04-30T13:59:32.218Z,3.40
2024-04-30T14:01:59.238Z,3.60
2024-04-30T14:04:25.995Z,4.10
2024-04-30T14:06:52.455Z,3.30
2024-04-30T14:09:18.762Z,3.40
2024-04-30T14:11:45.154Z,3.20
2024-04-30T14:14:11.578Z,3.10
2024-04-30T14:16:42.838Z,3.10
2024-04-30T14:19:09.214Z,3.50
2024-04-30T14:21:35.633Z,3.40
2024-04-30T14:24:02.138Z,2.90
2024-04-30T14:26:28.455Z,3.20
2024-04-30T14:28:54.826Z,2.40
2024-04-30T14:31:23.437Z,3.10
2024-04-30T14:33:51.366Z,3.30
2024-04-30T14:36:50.327Z,2.60
2024-04-30T14:39:17.365Z,3.60
2024-04-30T14:41:44.684Z,3.50
2024-04-30T14:44:13.959Z,3.40
2024-04-30T14:46:43.261Z,2.90
2024-04-30T14:49:09.929Z,2.50
2024-04-30T14:51:40.850Z,3.00
2024-04-30T14:54:07.733Z,3.20
2024-04-30T14:56:34.510Z,3.00
2024-04-30T14:59:01.904Z,3.00
2024-04-30T15:01:28.508Z,2.50
2024-04-30T15:03:56.705Z,3.10
2024-04-30T15:06:23.699Z,3.70
2024-04-30T15:08:50.252Z,3.10
2024-04-30T15:11:24.706Z,2.80
2024-04-30T15:13:52.228Z,3.30
2024-04-30T15:16:20.100Z,3.20
2024-04-30T15:18:48.076Z,3.10
2024-04-30T15:21:14.895Z,2.60
2024-04-30T15:23:42.354Z,3.10
2024-04-30T15:26:12.181Z,3.10
2024-04-30T15:28:39.148Z,3.10
2024-04-30T15:31:09.718Z,3.40
2024-04-30T15:33:36.607Z,2.70
2024-04-30T15:36:05.555Z,3.10
2024-04-30T15:38:32.061Z,3.00
2024-04-30T15:43:29.265Z,4.00
2024-04-30T15:45:55.699Z,3.80
2024-04-30T15:50:48.486Z,2.90
2024-04-30T15:53:14.852Z,3.10
2024-04-30T15:55:41.266Z,3.10
2024-04-30T16:00:34.152Z,4.40
2024-04-30T16:05:26.961Z,3.60
2024-04-30T16:07:54.062Z,3.00
2024-04-30T16:10:20.394Z,4.60
2024-04-30T16:15:13.025Z,2.70
2024-04-30T16:20:06.891Z,2.20
2024-04-30T16:22:33.302Z,2.10
2024-04-30T16:24:59.733Z,2.50
2024-04-30T16:27:26.173Z,2.50
2024-04-30T16:32:19.656Z,3.10
2024-04-30T16:34:46.130Z,2.50
2024-04-30T16:37:12.669Z,2.40
2024-04-30T16:39:39.175Z,2.10
2024-04-30T16:42:06.359Z,2.20
2024-04-30T16:44:41.087Z,3.10
2024-04-30T16:47:11.740Z,2.60
2024-04-30T16:49:38.329Z,2.40
2024-04-30T16:52:04.748Z,1.90
2024-04-30T16:54:31.169Z,2.30
2024-04-30T16:56:57.723Z,2.30
2024-04-30T17:01:51.687Z,2.10
2024-04-30T17:04:20.789Z,2.70
2024-04-30T17:06:48.518Z,2.70
2024-04-30T17:09:16.922Z,2.10
2024-04-30T17:11:46.489Z,2.20
2024-04-30T17:14:13.635Z,2.50
2024-04-30T17:16:40.089Z,2.60
2024-04-30T17:19:09.500Z,2.80
2024-04-30T17:21:45.910Z,2.20
2024-04-30T17:24:13.453Z,2.40
2024-04-30T17:26:44.949Z,2.00
2024-04-30T17:29:14.688Z,2.30
2024-04-30T17:31:41.527Z,2.30
2024-04-30T17:34:09.207Z,1.90
2024-04-30T17:36:44.476Z,2.30
2024-04-30T17:39:13.456Z,2.40
2024-04-30T17:41:40.030Z,2.30
2024-04-30T17:44:06.814Z,1.80
2024-04-30T17:46:33.713Z,2.50
2024-04-30T17:49:00.084Z,2.50
2024-04-30T17:51:26.677Z,2.60
2024-04-30T17:53:53.121Z,2.50
2024-04-30T17:56:20.147Z,2.60
2024-04-30T17:58:47.028Z,2.50
2024-04-30T18:01:16.916Z,2.50
2024-04-30T18:03:54.369Z,2.40
2024-04-30T18:06:21.515Z,3.00
2024-04-30T18:08:48.958Z,4.30
2024-04-30T18:11:16.543Z,4.40
2024-04-30T18:13:46.821Z,4.60
2024-04-30T18:16:16.352Z,4.90
2024-04-30T18:18:43.395Z,5.60
2024-04-30T18:21:15.350Z,6.00
2024-04-30T18:23:41.786Z,6.80
2024-04-30T18:26:10.581Z,7.90
2024-04-30T18:28:55.966Z,7.00
2024-04-30T18:33:52.447Z,7.40
2024-04-30T18:36:19.875Z,6.00
2024-04-30T18:38:46.457Z,6.90
2024-04-30T18:41:20.837Z,5.20
2024-04-30T18:43:54.243Z,4.60
2024-04-30T18:46:21.635Z,5.50
2024-04-30T18:48:48.461Z,5.70
2024-04-30T18:51:17.184Z,4.50
2024-04-30T18:53:43.555Z,4.00
2024-04-30T18:56:13.514Z,4.50
2024-04-30T18:58:39.833Z,5.00
2024-04-30T19:01:06.333Z,4.60
2024-04-30T19:03:33.666Z,4.20
2024-04-30T19:06:00.522Z,4.90
2024-04-30T19:08:26.872Z,4.90
2024-04-30T19:10:53.292Z,5.40
2024-04-30T19:13:19.888Z,5.20
2024-04-30T19:15:46.932Z,6.20
2024-04-30T19:18:13.429Z,4.90
2024-04-30T19:20:40.106Z,4.50
2024-04-30T19:23:06.534Z,4.20
2024-04-30T19:25:33.063Z,4.50
2024-04-30T19:28:00.890Z,5.00
2024-04-30T19:30:27.387Z,4.90
2024-04-30T19:32:54.012Z,4.30
2024-04-30T19:35:20.576Z,4.60
2024-04-30T19:37:46.973Z,5.80
2024-04-30T19:40:13.332Z,4.70
2024-04-30T19:42:39.746Z,5.10
2024-04-30T19:45:07.007Z,5.50
2024-04-30T19:47:33.428Z,5.80
2024-04-30T19:49:59.908Z,5.70
2024-04-30T19:52:26.334Z,5.40
2024-04-30T19:54:52.816Z,5.60
2024-04-30T19:57:19.456Z,6.00
2024-04-30T19:59:46.817Z,5.90
2024-04-30T20:02:13.235Z,5.70
2024-04-30T20:04:39.826Z,6.40
2024-04-30T20:07:06.369Z,5.00
2024-04-30T20:09:32.827Z,5.20
2024-04-30T20:11:59.273Z,5.10
2024-04-30T20:14:26.793Z,5.30
2024-04-30T20:16:53.298Z,5.40
2024-04-30T20:19:20.034Z,5.70
2024-04-30T20:21:47.240Z,4.70
2024-04-30T20:24:13.885Z,4.60
2024-04-30T20:26:40.271Z,4.40
2024-04-30T20:29:08.643Z,4.80
2024-04-30T20:31:35.094Z,5.50
2024-04-30T20:34:01.555Z,4.90
2024-04-30T20:36:28.855Z,5.20
2024-04-30T20:38:55.387Z,3.40
2024-04-30T20:41:22.311Z,4.00
2024-04-30T20:46:20.055Z,4.20
2024-04-30T20:48:47.204Z,4.70
2024-04-30T20:51:13.743Z,4.00
2024-04-30T20:53:43.758Z,3.70
2024-04-30T20:56:10.600Z,4.20
2024-04-30T20:58:39.239Z,4.70
2024-04-30T21:01:05.720Z,4.70
2024-04-30T21:03:32.432Z,4.70
2024-04-30T21:06:00.556Z,4.40
2024-04-30T21:08:26.953Z,4.80
2024-04-30T21:10:53.619Z,4.10
2024-04-30T21:13:20.017Z,4.10
2024-04-30T21:15:46.442Z,4.30
2024-04-30T21:18:12.990Z,3.90
2024-04-30T21:20:39.584Z,4.20
2024-04-30T21:23:06.009Z,3.90
2024-04-30T21:25:33.046Z,4.60
2024-04-30T21:27:59.491Z,4.10
2024-04-30T21:30:26.159Z,3.90
2024-04-30T21:32:52.537Z,4.30
2024-04-30T21:35:19.592Z,4.60
2024-04-30T21:37:45.909Z,4.00
2024-04-30T21:40:12.301Z,4.50
2024-04-30T21:42:38.913Z,4.20
2024-04-30T21:45:05.556Z,4.10
2024-04-30T21:47:32.388Z,4.60
2024-04-30T21:49:58.861Z,4.80
2024-04-30T21:52:25.248Z,4.00
2024-04-30T21:54:51.664Z,4.20
2024-04-30T21:57:18.267Z,4.10
2024-04-30T21:59:44.644Z,4.00
2024-04-30T22:02:10.980Z,4.50
2024-04-30T22:04:39.451Z,4.60
2024-04-30T22:07:06.027Z,4.10
2024-04-30T22:09:32.458Z,4.30
2024-04-30T22:11:58.849Z,4.70
2024-04-30T22:14:25.204Z,4.70
2024-04-30T22:16:51.665Z,5.20
2024-04-30T22:19:18.072Z,4.70
2024-04-30T22:21:47.053Z,4.40
2024-04-30T22:24:13.524Z,4.90
2024-04-30T22:26:40.039Z,4.00
2024-04-30T22:29:06.363Z,4.00
2024-04-30T22:31:33.665Z,3.70
2024-04-30T22:34:00.083Z,3.50
2024-04-30T22:36:26.845Z,4.10
2024-04-30T22:38:53.216Z,3.60
2024-04-30T22:41:19.546Z,3.60
2024-04-30T22:43:45.909Z,3.70
2024-04-30T22:46:13.688Z,3.00
2024-04-30T22:48:40.284Z,3.20
2024-04-30T22:51:06.859Z,3.70
2024-04-30T22:53:40.831Z,3.70
2024-04-30T22:56:14.120Z,4.00
2024-04-30T22:58:40.453Z,3.30
2024-04-30T23:01:06.884Z,3.50
2024-04-30T23:03:33.372Z,4.20
2024-04-30T23:05:59.723Z,3.60
2024-04-30T23:08:26.016Z,3.80
2024-04-30T23:10:52.610Z,3.40
2024-04-30T23:13:19.026Z,3.70
2024-04-30T23:15:45.395Z,3.50
2024-04-30T23:18:12.376Z,3.40
2024-04-30T23:20:38.902Z,3.90
2024-04-30T23:23:05.282Z,3.80
2024-04-30T23:25:31.659Z,4.10
2024-04-30T23:27:58.079Z,4.30
2024-04-30T23:30:24.492Z,4.50
2024-04-30T23:32:50.916Z,4.80
2024-04-30T23:35:17.261Z,4.90
2024-04-30T23:37:43.576Z,4.90
2024-04-30T23:40:10.097Z,4.10
2024-04-30T23:42:40.440Z,4.30
2024-04-30T23:45:07.095Z,4.40
2024-04-30T23:47:33.424Z,4.40
2024-04-30T23:49:59.737Z,4.70
2024-04-30T23:52:26.055Z,5.50
2024-04-30T23:54:52.468Z,6.30
2024-04-30T23:57:18.802Z,4.30
2024-04-30T23:59:45.186Z,3.80
