createdAt,value
2019-05-13T00:02:04.890Z,8.70
2019-05-13T00:04:35.347Z,8.70
2019-05-13T00:07:04.987Z,8.60
2019-05-13T00:09:34.500Z,8.50
2019-05-13T00:12:04.673Z,8.50
2019-05-13T00:14:34.622Z,8.40
2019-05-13T00:17:04.522Z,8.40
2019-05-13T00:19:34.086Z,8.40
2019-05-13T00:22:04.589Z,8.50
2019-05-13T00:24:34.170Z,8.30
2019-05-13T00:27:04.229Z,8.20
2019-05-13T00:29:34.887Z,8.00
2019-05-13T00:32:04.958Z,7.90
2019-05-13T00:34:35.553Z,7.80
2019-05-13T00:37:10.823Z,7.70
2019-05-13T00:39:35.979Z,7.70
2019-05-13T00:42:05.306Z,7.60
2019-05-13T00:44:34.651Z,7.70
2019-05-13T00:47:04.560Z,7.70
2019-05-13T00:49:34.712Z,7.60
2019-05-13T00:52:04.834Z,7.50
2019-05-13T00:54:34.367Z,7.50
2019-05-13T00:57:04.480Z,7.40
2019-05-13T00:59:34.212Z,7.40
2019-05-13T01:02:04.036Z,7.40
2019-05-13T01:04:34.019Z,7.30
2019-05-13T01:07:04.398Z,7.20
2019-05-13T01:09:35.075Z,7.20
2019-05-13T01:12:04.688Z,7.30
2019-05-13T01:14:34.375Z,7.30
2019-05-13T01:17:04.189Z,7.30
2019-05-13T01:19:34.430Z,7.40
2019-05-13T01:22:04.211Z,7.60
2019-05-13T01:24:33.907Z,7.60
2019-05-13T01:27:04.602Z,7.50
2019-05-13T01:29:34.594Z,7.40
2019-05-13T01:32:04.647Z,7.30
2019-05-13T01:34:34.223Z,7.20
2019-05-13T01:37:04.381Z,7.00
2019-05-13T01:39:34.984Z,7.00
2019-05-13T01:42:04.889Z,6.80
2019-05-13T01:44:34.270Z,6.80
2019-05-13T01:47:04.603Z,6.80
2019-05-13T01:49:34.394Z,6.70
2019-05-13T01:52:04.200Z,6.60
2019-05-13T01:54:34.018Z,6.50
2019-05-13T01:57:04.499Z,6.50
2019-05-13T01:59:34.701Z,6.60
2019-05-13T02:02:05.912Z,6.60
2019-05-13T02:04:35.316Z,6.40
2019-05-13T02:07:05.747Z,6.60
2019-05-13T02:09:35.590Z,6.50
2019-05-13T02:12:05.274Z,6.40
2019-05-13T02:14:35.614Z,6.20
2019-05-13T02:17:04.971Z,6.10
2019-05-13T02:19:34.277Z,6.00
2019-05-13T02:22:04.168Z,6.00
2019-05-13T02:24:34.848Z,5.90
2019-05-13T02:27:04.533Z,5.80
2019-05-13T02:29:34.384Z,5.80
2019-05-13T02:32:06.018Z,5.80
2019-05-13T02:34:35.464Z,5.80
2019-05-13T02:37:04.856Z,5.80
2019-05-13T02:39:34.185Z,5.70
2019-05-13T02:42:04.092Z,5.50
2019-05-13T02:44:34.636Z,5.50
2019-05-13T02:47:23.374Z,5.60
2019-05-13T02:49:53.453Z,5.70
2019-05-13T02:52:22.932Z,5.70
2019-05-13T02:54:52.930Z,5.80
2019-05-13T02:57:23.397Z,5.80
2019-05-13T02:59:52.996Z,5.80
2019-05-13T03:02:22.627Z,5.70
2019-05-13T03:04:52.510Z,5.80
2019-05-13T03:07:23.305Z,5.80
2019-05-13T03:09:53.028Z,5.80
2019-05-13T03:12:23.106Z,5.80
2019-05-13T03:14:53.378Z,5.70
2019-05-13T03:17:25.272Z,5.60
2019-05-13T03:19:54.684Z,5.40
2019-05-13T03:22:24.037Z,5.50
2019-05-13T03:24:53.459Z,5.60
2019-05-13T03:27:25.190Z,5.60
2019-05-13T03:29:53.919Z,5.50
2019-05-13T03:32:27.244Z,5.40
2019-05-13T03:34:56.464Z,5.50
2019-05-13T03:37:27.098Z,5.60
2019-05-13T03:39:58.509Z,5.50
2019-05-13T03:42:33.236Z,5.50
2019-05-13T03:45:03.210Z,5.50
2019-05-13T03:47:34.636Z,5.60
2019-05-13T03:50:04.435Z,5.60
2019-05-13T03:52:34.003Z,5.60
2019-05-13T03:55:04.303Z,5.60
2019-05-13T03:57:34.088Z,5.50
2019-05-13T04:00:05.624Z,5.20
2019-05-13T04:02:35.413Z,5.20
2019-05-13T04:05:05.715Z,5.20
2019-05-13T04:07:35.115Z,5.10
2019-05-13T04:10:06.284Z,5.10
2019-05-13T04:12:35.666Z,5.10
2019-05-13T04:15:06.669Z,5.20
2019-05-13T04:17:36.064Z,5.40
2019-05-13T04:20:05.763Z,5.40
2019-05-13T04:22:35.569Z,5.40
2019-05-13T04:25:06.198Z,5.40
2019-05-13T04:27:35.707Z,5.40
2019-05-13T04:30:13.358Z,5.30
2019-05-13T04:32:44.174Z,5.40
2019-05-13T04:35:13.572Z,5.30
2019-05-13T04:37:43.305Z,5.30
2019-05-13T04:40:12.918Z,5.30
2019-05-13T04:42:42.736Z,5.30
2019-05-13T04:45:13.439Z,5.30
2019-05-13T04:47:43.401Z,5.40
2019-05-13T04:50:14.157Z,5.40
2019-05-13T04:52:43.593Z,5.50
2019-05-13T04:55:13.424Z,5.60
2019-05-13T04:57:44.000Z,5.70
2019-05-13T05:00:13.628Z,5.70
2019-05-13T05:02:50.131Z,5.70
2019-05-13T05:05:52.736Z,5.90
2019-05-13T05:08:47.221Z,7.80
2019-05-13T05:11:33.599Z,12.00
2019-05-13T05:14:32.492Z,15.70
2019-05-13T05:17:22.986Z,14.20
2019-05-13T05:20:03.516Z,11.60
2019-05-13T05:22:46.826Z,10.10
2019-05-13T05:25:19.296Z,9.70
2019-05-13T05:28:12.602Z,8.90
2019-05-13T05:31:12.829Z,8.50
2019-05-13T05:34:03.948Z,8.50
2019-05-13T05:37:01.262Z,10.50
2019-05-13T05:39:31.586Z,13.90
2019-05-13T05:42:02.166Z,18.00
2019-05-13T05:44:32.866Z,15.80
2019-05-13T05:47:03.300Z,18.00
2019-05-13T05:49:32.975Z,18.20
2019-05-13T05:52:08.656Z,20.10
2019-05-13T05:54:42.132Z,22.60
2019-05-13T05:57:12.143Z,23.50
2019-05-13T05:59:42.594Z,22.40
2019-05-13T06:02:12.514Z,18.90
2019-05-13T06:04:43.282Z,16.50
2019-05-13T06:07:13.167Z,16.00
2019-05-13T06:09:42.536Z,13.10
2019-05-13T06:12:12.510Z,11.00
2019-05-13T06:14:42.395Z,10.20
2019-05-13T06:17:11.907Z,11.10
2019-05-13T06:19:41.872Z,15.50
2019-05-13T06:22:12.336Z,19.60
2019-05-13T06:24:42.280Z,20.90
2019-05-13T06:27:11.978Z,21.50
2019-05-13T06:29:42.362Z,21.40
2019-05-13T06:32:19.208Z,20.60
2019-05-13T06:34:43.172Z,16.20
2019-05-13T06:37:12.543Z,15.50
2019-05-13T06:39:42.401Z,14.40
2019-05-13T06:42:11.824Z,12.60
2019-05-13T06:44:42.126Z,11.30
2019-05-13T06:47:11.682Z,11.10
2019-05-13T06:49:42.874Z,10.70
2019-05-13T06:52:12.162Z,10.00
2019-05-13T06:54:42.015Z,9.60
2019-05-13T06:57:13.484Z,9.60
2019-05-13T06:59:42.919Z,9.50
2019-05-13T07:02:12.581Z,9.60
2019-05-13T07:04:42.195Z,9.40
2019-05-13T07:07:16.749Z,9.60
2019-05-13T07:09:42.827Z,9.70
2019-05-13T07:12:12.341Z,9.40
2019-05-13T07:14:41.734Z,9.40
2019-05-13T07:17:12.316Z,9.50
2019-05-13T07:19:41.888Z,9.60
2019-05-13T07:22:11.753Z,9.60
2019-05-13T07:24:41.583Z,9.70
2019-05-13T07:27:12.248Z,9.60
2019-05-13T07:29:42.519Z,9.90
2019-05-13T07:32:13.072Z,10.10
2019-05-13T07:34:43.987Z,10.10
2019-05-13T07:37:13.476Z,9.90
2019-05-13T07:39:43.943Z,10.10
2019-05-13T07:42:13.416Z,10.20
2019-05-13T07:44:42.874Z,10.30
2019-05-13T07:47:15.561Z,10.20
2019-05-13T07:49:43.272Z,10.30
2019-05-13T07:52:12.667Z,10.50
2019-05-13T07:54:42.205Z,10.50
2019-05-13T07:57:12.272Z,10.50
2019-05-13T07:59:43.168Z,10.50
2019-05-13T08:02:12.596Z,10.50
2019-05-13T08:04:42.234Z,10.70
2019-05-13T08:07:12.217Z,10.70
2019-05-13T08:09:42.813Z,10.90
2019-05-13T08:12:14.561Z,11.00
2019-05-13T08:14:43.783Z,11.10
2019-05-13T08:17:14.422Z,11.10
2019-05-13T08:19:43.744Z,11.00
2019-05-13T08:22:13.074Z,11.00
2019-05-13T08:24:42.764Z,11.20
2019-05-13T08:27:12.229Z,11.30
2019-05-13T08:29:42.114Z,11.80
2019-05-13T08:32:11.776Z,11.80
2019-05-13T08:34:41.866Z,12.50
2019-05-13T08:37:11.589Z,13.80
2019-05-13T08:39:41.604Z,12.30
2019-05-13T08:42:16.154Z,11.80
2019-05-13T08:44:42.346Z,11.80
2019-05-13T08:47:12.177Z,11.80
2019-05-13T08:49:41.767Z,11.70
2019-05-13T08:52:12.183Z,11.90
2019-05-13T08:54:42.015Z,12.00
2019-05-13T08:57:11.956Z,12.10
2019-05-13T08:59:42.213Z,11.80
2019-05-13T09:02:12.121Z,12.00
2019-05-13T09:04:42.174Z,11.90
2019-05-13T09:07:12.249Z,12.10
2019-05-13T09:09:42.141Z,12.30
2019-05-13T09:12:13.190Z,12.50
2019-05-13T09:14:42.686Z,12.50
2019-05-13T09:17:13.511Z,12.60
2019-05-13T09:19:42.850Z,12.60
2019-05-13T09:22:12.567Z,12.80
2019-05-13T09:24:42.979Z,12.80
2019-05-13T09:27:12.368Z,12.80
2019-05-13T09:29:42.665Z,13.10
2019-05-13T09:32:12.408Z,12.60
2019-05-13T09:34:42.345Z,12.70
2019-05-13T09:37:12.280Z,13.00
2019-05-13T09:39:41.790Z,12.80
2019-05-13T09:42:12.683Z,13.30
2019-05-13T09:44:43.357Z,12.80
2019-05-13T09:47:12.870Z,13.10
2019-05-13T09:49:42.315Z,13.20
2019-05-13T09:52:12.138Z,13.40
2019-05-13T09:54:42.456Z,12.70
2019-05-13T09:57:12.619Z,12.40
2019-05-13T09:59:42.437Z,12.30
2019-05-13T10:02:12.643Z,12.40
2019-05-13T10:04:43.617Z,12.60
2019-05-13T10:07:13.360Z,12.90
2019-05-13T10:09:43.164Z,13.60
2019-05-13T10:12:14.952Z,13.50
2019-05-13T10:14:44.363Z,13.40
2019-05-13T10:17:13.717Z,13.60
2019-05-13T10:19:43.039Z,13.90
2019-05-13T10:22:12.846Z,13.80
2019-05-13T10:24:42.664Z,13.60
2019-05-13T10:27:12.649Z,13.90
2019-05-13T10:29:42.903Z,14.20
2019-05-13T10:32:12.659Z,14.10
2019-05-13T10:34:42.914Z,13.40
2019-05-13T10:37:12.530Z,13.40
2019-05-13T10:39:41.958Z,13.20
2019-05-13T10:42:12.112Z,13.30
2019-05-13T10:44:42.531Z,13.90
2019-05-13T10:47:12.288Z,14.30
2019-05-13T10:49:42.655Z,13.70
2019-05-13T10:52:12.451Z,14.20
2019-05-13T10:54:41.962Z,14.30
2019-05-13T10:57:13.552Z,13.90
2019-05-13T10:59:42.504Z,13.90
2019-05-13T11:02:13.352Z,13.80
2019-05-13T11:04:43.050Z,13.90
2019-05-13T11:07:12.420Z,13.40
2019-05-13T11:09:42.087Z,13.10
2019-05-13T11:12:12.479Z,13.10
2019-05-13T11:14:46.657Z,13.60
2019-05-13T11:17:14.056Z,14.20
2019-05-13T11:19:43.492Z,14.80
2019-05-13T11:22:12.916Z,14.40
2019-05-13T11:24:43.443Z,14.50
2019-05-13T11:27:12.927Z,14.20
2019-05-13T11:29:42.388Z,13.70
2019-05-13T11:32:13.308Z,13.50
2019-05-13T11:34:43.038Z,13.40
2019-05-13T11:37:12.592Z,13.40
2019-05-13T11:39:42.912Z,13.40
2019-05-13T11:42:13.526Z,13.90
2019-05-13T11:44:43.596Z,14.70
2019-05-13T11:47:13.024Z,15.00
2019-05-13T11:49:42.790Z,15.20
2019-05-13T11:52:12.272Z,15.10
2019-05-13T11:54:42.511Z,14.70
2019-05-13T11:57:13.341Z,14.40
2019-05-13T11:59:43.254Z,14.10
2019-05-13T12:02:13.795Z,14.10
2019-05-13T12:04:44.028Z,14.30
2019-05-13T12:07:13.762Z,14.40
2019-05-13T12:09:43.289Z,13.90
2019-05-13T12:12:13.914Z,13.90
2019-05-13T12:15:14.948Z,13.70
2019-05-13T12:17:14.657Z,14.00
2019-05-13T12:19:44.064Z,14.70
2019-05-13T12:22:13.581Z,15.30
2019-05-13T12:24:43.075Z,15.40
2019-05-13T12:27:12.512Z,14.80
2019-05-13T12:29:43.055Z,14.50
2019-05-13T12:32:13.790Z,14.40
2019-05-13T12:34:45.746Z,14.50
2019-05-13T12:37:15.469Z,14.20
2019-05-13T12:39:44.826Z,14.00
2019-05-13T12:42:14.528Z,13.70
2019-05-13T12:45:00.520Z,13.60
2019-05-13T12:47:15.027Z,13.50
2019-05-13T12:49:44.490Z,13.50
2019-05-13T12:52:13.871Z,13.60
2019-05-13T12:54:44.497Z,13.80
2019-05-13T12:57:16.181Z,14.30
2019-05-13T12:59:45.380Z,14.60
2019-05-13T13:02:14.939Z,14.70
2019-05-13T13:05:07.772Z,15.20
2019-05-13T13:07:15.321Z,14.50
2019-05-13T13:09:44.740Z,14.30
2019-05-13T13:12:14.180Z,14.20
2019-05-13T13:14:44.611Z,14.00
2019-05-13T13:17:15.314Z,13.80
2019-05-13T13:19:44.735Z,13.60
2019-05-13T13:22:14.315Z,13.50
2019-05-13T13:24:51.599Z,13.70
2019-05-13T13:29:45.959Z,13.70
2019-05-13T13:32:15.335Z,13.70
2019-05-13T13:34:44.702Z,14.10
2019-05-13T13:37:14.114Z,14.10
2019-05-13T13:39:43.847Z,14.20
2019-05-13T13:42:13.457Z,14.50
2019-05-13T13:44:43.205Z,14.00
2019-05-13T13:47:14.681Z,14.10
2019-05-13T13:49:44.840Z,14.40
2019-05-13T13:52:16.257Z,14.50
2019-05-13T13:54:45.298Z,14.20
2019-05-13T13:57:14.686Z,13.90
2019-05-13T14:00:16.321Z,14.30
2019-05-13T14:02:16.103Z,14.70
2019-05-13T14:04:45.460Z,14.00
2019-05-13T14:07:13.056Z,13.60
2019-05-13T14:07:26.238Z,14.10
2019-05-13T14:09:46.102Z,14.00
2019-05-13T14:12:16.571Z,13.80
2019-05-13T14:14:45.996Z,13.80
2019-05-13T14:17:15.399Z,14.40
2019-05-13T14:20:05.059Z,14.50
2019-05-13T14:22:34.671Z,14.70
2019-05-13T14:25:06.137Z,15.30
2019-05-13T14:27:35.651Z,15.80
2019-05-13T14:30:06.815Z,15.80
2019-05-13T14:32:36.191Z,15.30
2019-05-13T14:35:08.788Z,15.20
2019-05-13T14:37:39.053Z,14.90
2019-05-13T14:40:11.952Z,14.90
2019-05-13T14:42:42.697Z,14.50
2019-05-13T14:45:12.374Z,14.80
2019-05-13T14:47:41.892Z,14.80
2019-05-13T14:50:12.292Z,14.40
2019-05-13T14:52:41.859Z,14.20
2019-05-13T14:55:11.485Z,14.30
2019-05-13T14:57:41.912Z,14.90
2019-05-13T15:00:12.087Z,15.10
2019-05-13T15:02:42.105Z,15.40
2019-05-13T15:05:12.213Z,15.70
2019-05-13T15:07:42.282Z,15.70
2019-05-13T15:10:12.061Z,15.60
2019-05-13T15:12:41.708Z,15.60
2019-05-13T15:15:12.705Z,15.20
2019-05-13T15:17:42.684Z,15.50
2019-05-13T15:20:12.694Z,15.50
2019-05-13T15:22:42.541Z,15.60
2019-05-13T15:25:12.308Z,15.40
2019-05-13T15:27:42.163Z,15.30
2019-05-13T15:30:17.881Z,14.60
2019-05-13T15:32:44.684Z,14.80
2019-05-13T15:35:25.006Z,15.30
2019-05-13T15:37:54.388Z,15.10
2019-05-13T15:40:23.798Z,15.20
2019-05-13T15:42:53.172Z,14.90
2019-05-13T15:45:22.587Z,14.80
2019-05-13T15:47:52.014Z,14.80
2019-05-13T15:50:21.583Z,14.50
2019-05-13T15:52:51.088Z,14.40
2019-05-13T15:55:21.416Z,14.70
2019-05-13T15:57:51.802Z,14.90
2019-05-13T16:00:22.023Z,15.00
2019-05-13T16:02:52.224Z,15.00
2019-05-13T16:05:21.754Z,14.50
2019-05-13T16:07:52.311Z,14.50
2019-05-13T16:10:21.918Z,14.30
2019-05-13T16:12:51.831Z,14.20
2019-05-13T16:15:21.792Z,14.00
2019-05-13T16:17:52.120Z,14.10
2019-05-13T16:20:21.737Z,14.20
2019-05-13T16:22:52.688Z,14.10
2019-05-13T16:25:22.273Z,14.30
2019-05-13T16:27:52.098Z,14.20
2019-05-13T16:30:23.277Z,14.30
2019-05-13T16:32:52.676Z,14.40
2019-05-13T16:35:22.044Z,14.30
2019-05-13T16:37:51.764Z,13.90
2019-05-13T16:40:22.279Z,13.70
2019-05-13T16:42:52.108Z,13.80
2019-05-13T16:45:22.094Z,14.20
2019-05-13T16:47:57.714Z,14.10
2019-05-13T16:50:23.547Z,14.00
2019-05-13T16:52:52.867Z,14.10
2019-05-13T16:55:22.232Z,13.90
2019-05-13T16:57:51.546Z,13.70
2019-05-13T17:00:22.432Z,13.60
2019-05-13T17:02:51.957Z,13.40
2019-05-13T17:05:21.383Z,13.40
2019-05-13T17:07:51.536Z,13.30
2019-05-13T17:10:22.507Z,13.30
2019-05-13T17:12:52.434Z,13.40
2019-05-13T17:15:23.027Z,13.10
2019-05-13T17:17:52.393Z,13.20
2019-05-13T17:20:21.887Z,13.30
2019-05-13T17:22:51.476Z,13.20
2019-05-13T17:25:20.935Z,13.10
2019-05-13T17:27:51.494Z,13.00
2019-05-13T17:30:22.838Z,13.10
2019-05-13T17:32:52.179Z,12.80
2019-05-13T17:35:22.029Z,12.70
2019-05-13T17:37:51.534Z,12.60
2019-05-13T17:40:22.439Z,12.60
2019-05-13T17:42:52.014Z,12.50
2019-05-13T17:45:22.014Z,12.30
2019-05-13T17:47:52.020Z,12.20
2019-05-13T17:50:22.210Z,12.20
2019-05-13T17:52:51.806Z,12.00
2019-05-13T17:55:22.297Z,12.00
2019-05-13T17:57:51.970Z,11.90
2019-05-13T18:00:21.843Z,11.80
2019-05-13T18:02:51.521Z,11.80
2019-05-13T18:05:22.602Z,11.70
2019-05-13T18:07:53.169Z,11.70
2019-05-13T18:10:22.776Z,11.60
2019-05-13T18:12:53.195Z,11.60
2019-05-13T18:15:22.662Z,11.50
2019-05-13T18:17:52.371Z,11.50
2019-05-13T18:20:21.904Z,11.60
2019-05-13T18:22:52.367Z,11.60
2019-05-13T18:25:22.416Z,11.50
2019-05-13T18:27:52.229Z,11.50
2019-05-13T18:30:22.415Z,11.40
2019-05-13T18:32:51.919Z,11.30
2019-05-13T18:35:22.029Z,11.30
2019-05-13T18:37:52.703Z,11.20
2019-05-13T18:40:22.055Z,11.20
2019-05-13T18:42:51.530Z,11.30
2019-05-13T18:45:22.000Z,11.30
2019-05-13T18:47:53.374Z,11.30
2019-05-13T18:50:22.712Z,11.30
2019-05-13T18:52:52.516Z,11.30
2019-05-13T18:55:21.998Z,11.20
2019-05-13T18:57:51.842Z,11.20
2019-05-13T19:00:22.770Z,11.10
2019-05-13T19:02:52.138Z,11.10
2019-05-13T19:05:21.563Z,11.00
2019-05-13T19:07:51.384Z,10.90
2019-05-13T19:10:22.034Z,10.80
2019-05-13T19:12:52.123Z,10.70
2019-05-13T19:15:21.644Z,10.70
2019-05-13T19:17:52.093Z,10.50
2019-05-13T19:20:22.871Z,10.40
2019-05-13T19:22:52.331Z,10.50
2019-05-13T19:25:21.661Z,10.70
2019-05-13T19:27:51.716Z,10.90
2019-05-13T19:30:21.388Z,10.90
2019-05-13T19:32:52.036Z,10.80
2019-05-13T19:35:21.857Z,10.70
2019-05-13T19:37:51.741Z,10.70
2019-05-13T19:40:22.242Z,10.70
2019-05-13T19:42:51.760Z,10.40
2019-05-13T19:45:22.190Z,10.30
2019-05-13T19:47:51.962Z,10.00
2019-05-13T19:50:22.368Z,9.70
2019-05-13T19:52:51.991Z,9.80
2019-05-13T19:55:21.347Z,9.70
2019-05-13T19:57:51.645Z,9.50
2019-05-13T20:00:21.275Z,9.30
2019-05-13T20:02:50.658Z,9.30
2019-05-13T20:05:21.125Z,9.30
2019-05-13T20:07:52.310Z,9.30
2019-05-13T20:10:21.854Z,9.30
2019-05-13T20:12:51.435Z,9.20
2019-05-13T20:15:22.115Z,9.00
2019-05-13T20:17:52.160Z,8.90
2019-05-13T20:20:21.677Z,8.80
2019-05-13T20:22:51.773Z,8.90
2019-05-13T20:25:21.784Z,9.20
2019-05-13T20:27:51.605Z,9.40
2019-05-13T20:30:21.956Z,9.40
2019-05-13T20:32:52.604Z,9.50
2019-05-13T20:35:22.051Z,9.50
2019-05-13T20:37:51.665Z,9.60
2019-05-13T20:40:22.164Z,9.60
2019-05-13T20:42:51.732Z,9.80
2019-05-13T20:45:22.443Z,9.80
2019-05-13T20:47:52.311Z,9.70
2019-05-13T20:50:21.876Z,9.80
2019-05-13T20:52:51.729Z,9.90
2019-05-13T20:55:22.039Z,9.70
2019-05-13T20:57:53.031Z,9.40
2019-05-13T21:00:22.974Z,9.30
2019-05-13T21:02:52.285Z,9.20
2019-05-13T21:05:21.979Z,9.20
2019-05-13T21:07:52.374Z,9.20
2019-05-13T21:10:21.705Z,9.20
2019-05-13T21:12:51.538Z,9.10
2019-05-13T21:15:20.991Z,9.10
2019-05-13T21:17:51.570Z,9.00
2019-05-13T21:20:25.700Z,8.90
2019-05-13T21:22:53.223Z,9.00
2019-05-13T21:25:22.705Z,9.30
2019-05-13T21:27:52.063Z,9.50
2019-05-13T21:30:22.260Z,9.60
2019-05-13T21:32:51.884Z,9.80
2019-05-13T21:35:21.399Z,9.60
2019-05-13T21:37:51.265Z,9.50
2019-05-13T21:40:21.868Z,9.50
2019-05-13T21:42:52.635Z,9.40
2019-05-13T21:45:22.358Z,9.40
2019-05-13T21:47:51.782Z,9.40
2019-05-13T21:50:33.625Z,9.30
2019-05-13T21:52:52.213Z,9.20
2019-05-13T21:55:21.751Z,9.10
2019-05-13T21:57:53.055Z,9.10
2019-05-13T22:00:25.867Z,9.00
2019-05-13T22:02:56.915Z,8.90
2019-05-13T22:05:26.372Z,8.80
2019-05-13T22:07:55.812Z,8.70
2019-05-13T22:10:26.270Z,8.50
2019-05-13T22:12:55.630Z,8.40
2019-05-13T22:15:25.051Z,8.20
2019-05-13T22:17:54.387Z,8.00
2019-05-13T22:20:23.746Z,8.20
2019-05-13T22:22:53.163Z,8.30
2019-05-13T22:25:22.478Z,8.30
2019-05-13T22:27:51.972Z,8.30
2019-05-13T22:30:21.537Z,8.20
2019-05-13T22:32:52.265Z,8.20
2019-05-13T22:35:21.898Z,8.10
2019-05-13T22:38:03.356Z,7.70
2019-05-13T22:40:32.699Z,7.40
2019-05-13T22:43:02.068Z,7.40
2019-05-13T22:45:31.420Z,7.60
2019-05-13T22:48:02.653Z,7.60
2019-05-13T22:50:31.820Z,7.40
2019-05-13T22:53:01.436Z,7.00
2019-05-13T22:55:31.285Z,6.80
2019-05-13T22:58:01.569Z,6.90
2019-05-13T23:00:31.702Z,7.20
2019-05-13T23:03:01.788Z,7.20
2019-05-13T23:05:31.332Z,7.00
2019-05-13T23:08:02.219Z,6.70
2019-05-13T23:10:31.892Z,6.50
2019-05-13T23:13:02.113Z,6.40
2019-05-13T23:15:31.666Z,6.40
2019-05-13T23:18:01.344Z,6.40
2019-05-13T23:20:31.921Z,6.20
2019-05-13T23:23:01.426Z,6.50
2019-05-13T23:25:32.050Z,6.60
2019-05-13T23:28:01.593Z,6.50
2019-05-13T23:30:31.286Z,6.50
2019-05-13T23:33:02.252Z,6.60
2019-05-13T23:35:32.201Z,6.50
2019-05-13T23:38:01.762Z,6.50
2019-05-13T23:40:31.610Z,6.40
2019-05-13T23:43:02.040Z,6.50
2019-05-13T23:45:31.668Z,6.50
2019-05-13T23:48:02.091Z,6.40
2019-05-13T23:50:32.085Z,6.40
2019-05-13T23:53:01.694Z,6.50
2019-05-13T23:55:32.127Z,6.60
2019-05-13T23:58:01.984Z,6.40
