createdAt,value
2023-05-10T00:00:48.542Z,99.90
2023-05-10T00:01:53.065Z,99.90
2023-05-10T00:02:55.235Z,99.90
2023-05-10T00:03:58.422Z,99.90
2023-05-10T00:05:00.475Z,99.90
2023-05-10T00:06:03.586Z,99.90
2023-05-10T00:07:05.701Z,99.90
2023-05-10T00:08:08.826Z,99.90
2023-05-10T00:09:10.998Z,99.90
2023-05-10T00:10:14.354Z,99.90
2023-05-10T00:11:17.687Z,99.90
2023-05-10T00:12:19.776Z,99.90
2023-05-10T00:13:22.906Z,99.90
2023-05-10T00:14:25.294Z,99.90
2023-05-10T00:15:28.616Z,99.90
2023-05-10T00:16:30.959Z,99.90
2023-05-10T00:17:35.722Z,99.90
2023-05-10T00:18:37.830Z,99.90
2023-05-10T00:19:40.881Z,99.90
2023-05-10T00:20:42.963Z,99.90
2023-05-10T00:21:46.572Z,99.90
2023-05-10T00:22:48.772Z,99.90
2023-05-10T00:23:51.735Z,99.90
2023-05-10T00:24:53.793Z,99.90
2023-05-10T00:25:56.764Z,99.90
2023-05-10T00:26:58.824Z,99.90
2023-05-10T00:28:02.722Z,99.90
2023-05-10T00:29:04.785Z,99.90
2023-05-10T00:30:09.219Z,99.90
2023-05-10T00:31:11.407Z,99.90
2023-05-10T00:32:14.990Z,99.90
2023-05-10T00:33:19.212Z,99.90
2023-05-10T00:34:22.385Z,99.90
2023-05-10T00:35:24.941Z,99.90
2023-05-10T00:36:28.599Z,99.90
2023-05-10T00:37:30.654Z,99.90
2023-05-10T00:38:33.668Z,99.90
2023-05-10T00:39:35.874Z,99.90
2023-05-10T00:40:39.104Z,99.90
2023-05-10T00:41:46.828Z,99.90
2023-05-10T00:42:49.810Z,99.90
2023-05-10T00:43:51.962Z,99.90
2023-05-10T00:44:55.028Z,99.90
2023-05-10T00:45:57.409Z,99.90
2023-05-10T00:47:01.204Z,99.90
2023-05-10T00:48:04.789Z,99.90
2023-05-10T00:49:09.326Z,99.90
2023-05-10T00:50:11.529Z,99.90
2023-05-10T00:51:15.210Z,99.90
2023-05-10T00:52:17.368Z,99.90
2023-05-10T00:53:21.105Z,99.90
2023-05-10T00:54:23.232Z,99.90
2023-05-10T00:55:28.017Z,99.90
2023-05-10T00:56:30.902Z,99.90
2023-05-10T00:57:34.326Z,99.90
2023-05-10T00:58:36.633Z,99.90
2023-05-10T00:59:39.759Z,99.90
2023-05-10T01:00:43.596Z,99.90
2023-05-10T01:01:47.114Z,99.90
2023-05-10T01:02:50.590Z,99.90
2023-05-10T01:03:54.427Z,99.90
2023-05-10T01:04:58.216Z,99.90
2023-05-10T01:06:01.273Z,99.90
2023-05-10T01:07:03.472Z,99.90
2023-05-10T01:08:07.255Z,99.90
2023-05-10T01:09:09.494Z,99.90
2023-05-10T01:10:12.625Z,99.90
2023-05-10T01:11:15.072Z,99.90
2023-05-10T01:12:18.306Z,99.90
2023-05-10T01:13:32.477Z,99.90
2023-05-10T01:14:37.564Z,99.90
2023-05-10T01:15:40.891Z,99.90
2023-05-10T01:16:46.436Z,99.90
2023-05-10T01:17:49.297Z,99.90
2023-05-10T01:18:54.030Z,99.90
2023-05-10T01:19:56.116Z,99.90
2023-05-10T01:21:13.480Z,99.90
2023-05-10T01:22:38.830Z,99.90
2023-05-10T01:24:00.155Z,99.90
2023-05-10T01:25:51.489Z,99.90
2023-05-10T01:27:13.319Z,99.90
2023-05-10T01:28:43.341Z,99.90
2023-05-10T01:30:18.191Z,99.90
2023-05-10T01:31:32.936Z,99.90
2023-05-10T01:32:42.145Z,99.90
2023-05-10T01:33:50.992Z,99.90
2023-05-10T01:35:00.762Z,99.90
2023-05-10T01:36:08.571Z,99.90
2023-05-10T01:37:16.606Z,99.90
2023-05-10T01:38:24.572Z,99.90
2023-05-10T01:39:33.222Z,99.90
2023-05-10T01:40:42.444Z,99.90
2023-05-10T01:41:52.516Z,99.90
2023-05-10T01:43:04.392Z,99.90
2023-05-10T01:44:17.330Z,99.90
2023-05-10T01:45:28.471Z,99.90
2023-05-10T01:46:36.962Z,99.90
2023-05-10T01:47:45.489Z,99.90
2023-05-10T01:48:50.841Z,99.90
2023-05-10T01:49:57.219Z,99.90
2023-05-10T01:50:59.809Z,99.90
2023-05-10T01:52:08.993Z,99.90
2023-05-10T01:53:12.538Z,99.90
2023-05-10T01:54:19.622Z,99.90
2023-05-10T01:55:25.198Z,99.90
2023-05-10T01:56:29.980Z,99.90
2023-05-10T01:57:35.931Z,99.90
2023-05-10T01:58:43.148Z,99.90
2023-05-10T01:59:50.728Z,99.90
2023-05-10T02:00:55.721Z,99.90
2023-05-10T02:02:00.815Z,99.90
2023-05-10T02:03:09.293Z,99.90
2023-05-10T02:04:16.616Z,99.90
2023-05-10T02:05:21.212Z,99.90
2023-05-10T02:06:24.662Z,99.90
2023-05-10T02:07:30.718Z,99.90
2023-05-10T02:08:33.932Z,99.90
2023-05-10T02:09:38.114Z,99.90
2023-05-10T02:10:41.201Z,99.90
2023-05-10T02:11:45.628Z,99.90
2023-05-10T02:12:49.788Z,99.90
2023-05-10T02:13:54.852Z,99.90
2023-05-10T02:15:05.253Z,99.90
2023-05-10T02:16:09.391Z,99.90
2023-05-10T02:17:13.124Z,99.90
2023-05-10T02:18:18.894Z,99.90
2023-05-10T02:19:22.860Z,99.90
2023-05-10T02:20:27.684Z,99.90
2023-05-10T02:21:31.776Z,99.90
2023-05-10T02:22:36.273Z,99.90
2023-05-10T02:23:39.490Z,99.90
2023-05-10T02:24:43.174Z,99.90
2023-05-10T02:25:47.443Z,99.90
2023-05-10T02:26:53.384Z,99.90
2023-05-10T02:27:57.741Z,99.90
2023-05-10T02:29:04.164Z,99.90
2023-05-10T02:30:08.017Z,99.90
2023-05-10T02:31:12.612Z,99.90
2023-05-10T02:32:15.515Z,99.90
2023-05-10T02:33:21.839Z,99.90
2023-05-10T02:34:26.352Z,99.90
2023-05-10T02:35:30.519Z,99.90
2023-05-10T02:36:33.110Z,99.90
2023-05-10T02:37:37.687Z,99.90
2023-05-10T02:38:40.854Z,99.90
2023-05-10T02:39:46.471Z,99.90
2023-05-10T02:40:49.285Z,99.90
2023-05-10T02:41:53.520Z,99.90
2023-05-10T02:42:57.590Z,99.90
2023-05-10T02:44:04.685Z,99.90
2023-05-10T02:45:12.546Z,99.90
2023-05-10T02:46:15.565Z,99.90
2023-05-10T02:47:18.638Z,99.90
2023-05-10T02:48:23.015Z,99.90
2023-05-10T02:49:25.099Z,99.90
2023-05-10T02:50:29.788Z,99.90
2023-05-10T02:51:34.729Z,99.90
2023-05-10T02:52:42.313Z,99.90
2023-05-10T02:53:47.669Z,99.90
2023-05-10T02:54:54.394Z,99.90
2023-05-10T02:56:01.491Z,99.90
2023-05-10T02:57:07.944Z,99.90
2023-05-10T02:58:10.286Z,99.90
2023-05-10T02:59:13.265Z,99.90
2023-05-10T03:00:16.003Z,99.90
2023-05-10T03:01:19.359Z,99.90
2023-05-10T03:02:23.051Z,99.90
2023-05-10T03:03:26.540Z,99.90
2023-05-10T03:04:30.075Z,99.90
2023-05-10T03:05:34.084Z,99.90
2023-05-10T03:06:39.566Z,99.90
2023-05-10T03:07:41.774Z,99.90
2023-05-10T03:08:45.647Z,99.90
2023-05-10T03:09:49.119Z,99.90
2023-05-10T03:10:59.309Z,99.90
2023-05-10T03:12:06.426Z,99.90
2023-05-10T03:13:18.598Z,99.90
2023-05-10T03:14:32.993Z,99.90
2023-05-10T03:15:44.318Z,99.90
2023-05-10T03:16:53.367Z,99.90
2023-05-10T03:18:00.749Z,99.90
2023-05-10T03:19:12.973Z,99.90
2023-05-10T03:20:25.888Z,99.90
2023-05-10T03:21:30.706Z,99.90
2023-05-10T03:22:39.007Z,99.90
2023-05-10T03:23:44.210Z,99.90
2023-05-10T03:24:48.625Z,99.90
2023-05-10T03:25:51.886Z,99.90
2023-05-10T03:26:58.530Z,99.90
2023-05-10T03:28:02.903Z,99.90
2023-05-10T03:29:06.998Z,99.90
2023-05-10T03:30:11.417Z,99.90
2023-05-10T03:31:14.872Z,99.90
2023-05-10T03:32:17.295Z,99.90
2023-05-10T03:33:21.094Z,99.90
2023-05-10T03:34:26.488Z,99.90
2023-05-10T03:35:29.607Z,99.90
2023-05-10T03:36:32.601Z,99.90
2023-05-10T03:37:35.240Z,99.90
2023-05-10T03:38:38.376Z,99.90
2023-05-10T03:39:41.286Z,99.90
2023-05-10T03:40:46.226Z,99.90
2023-05-10T03:41:48.344Z,99.90
2023-05-10T03:42:51.324Z,99.90
2023-05-10T03:43:53.407Z,99.90
2023-05-10T03:44:56.571Z,99.90
2023-05-10T03:45:58.634Z,99.90
2023-05-10T03:47:01.924Z,99.90
2023-05-10T03:48:04.400Z,99.90
2023-05-10T03:49:07.694Z,99.90
2023-05-10T03:50:11.423Z,99.90
2023-05-10T03:51:14.439Z,99.90
2023-05-10T03:52:16.958Z,99.90
2023-05-10T03:53:20.306Z,99.90
2023-05-10T03:54:22.526Z,99.90
2023-05-10T03:55:25.701Z,99.90
2023-05-10T03:56:27.889Z,99.90
2023-05-10T03:57:31.141Z,99.90
2023-05-10T03:58:33.389Z,99.90
2023-05-10T03:59:36.429Z,99.90
2023-05-10T04:00:38.645Z,99.90
2023-05-10T04:01:41.656Z,99.90
2023-05-10T04:02:46.338Z,99.90
2023-05-10T04:03:54.926Z,99.90
2023-05-10T04:04:57.031Z,99.90
2023-05-10T04:06:04.330Z,99.90
2023-05-10T04:07:06.449Z,99.90
2023-05-10T04:08:09.626Z,99.90
2023-05-10T04:09:11.802Z,99.90
2023-05-10T04:10:17.426Z,99.90
2023-05-10T04:11:22.876Z,99.90
2023-05-10T04:12:25.347Z,99.90
2023-05-10T04:13:28.702Z,99.90
2023-05-10T04:14:30.831Z,99.90
2023-05-10T04:15:33.800Z,99.90
2023-05-10T04:16:36.008Z,99.90
2023-05-10T04:17:39.012Z,99.90
2023-05-10T04:18:41.099Z,99.90
2023-05-10T04:19:44.051Z,99.90
2023-05-10T04:20:46.086Z,99.90
2023-05-10T04:21:50.521Z,99.90
2023-05-10T04:22:52.603Z,99.90
2023-05-10T04:23:55.588Z,99.90
2023-05-10T04:24:57.664Z,99.90
2023-05-10T04:26:03.800Z,99.90
2023-05-10T04:27:06.001Z,99.90
2023-05-10T04:28:09.097Z,99.90
2023-05-10T04:29:11.140Z,99.90
2023-05-10T04:30:14.638Z,99.90
2023-05-10T04:31:17.025Z,99.90
2023-05-10T04:32:21.236Z,99.90
2023-05-10T04:33:23.507Z,99.90
2023-05-10T04:34:26.615Z,99.90
2023-05-10T04:35:29.056Z,99.90
2023-05-10T04:36:33.429Z,99.90
2023-05-10T04:37:37.867Z,99.90
2023-05-10T04:38:39.944Z,99.90
2023-05-10T04:39:42.979Z,99.90
2023-05-10T04:40:44.986Z,99.90
2023-05-10T04:41:48.000Z,99.90
2023-05-10T04:42:50.123Z,99.90
2023-05-10T04:43:53.217Z,99.90
2023-05-10T04:44:55.283Z,99.90
2023-05-10T04:45:58.628Z,99.90
2023-05-10T04:47:03.177Z,99.90
2023-05-10T04:48:06.852Z,99.90
2023-05-10T04:49:09.037Z,99.90
2023-05-10T04:50:12.391Z,99.90
2023-05-10T04:51:14.729Z,99.90
2023-05-10T04:52:18.878Z,99.90
2023-05-10T04:53:22.258Z,99.90
2023-05-10T04:54:25.348Z,99.90
2023-05-10T04:55:27.799Z,99.90
2023-05-10T04:56:30.851Z,99.90
2023-05-10T04:57:32.879Z,99.90
2023-05-10T04:58:35.872Z,99.90
2023-05-10T04:59:38.238Z,99.90
2023-05-10T05:00:41.567Z,99.90
2023-05-10T05:01:43.631Z,99.90
2023-05-10T05:02:47.258Z,99.90
2023-05-10T05:03:49.648Z,99.90
2023-05-10T05:04:52.734Z,99.90
2023-05-10T05:05:54.725Z,99.90
2023-05-10T05:06:57.725Z,99.90
2023-05-10T05:07:59.755Z,99.90
2023-05-10T05:09:04.248Z,99.90
2023-05-10T05:10:07.389Z,99.90
2023-05-10T05:11:10.610Z,99.90
2023-05-10T05:12:15.066Z,99.90
2023-05-10T05:13:18.469Z,99.90
2023-05-10T05:14:21.782Z,99.90
2023-05-10T05:15:24.788Z,99.90
2023-05-10T05:16:27.438Z,99.90
2023-05-10T05:17:32.633Z,99.90
2023-05-10T05:18:34.699Z,99.90
2023-05-10T05:19:37.919Z,99.90
2023-05-10T05:20:39.936Z,99.90
2023-05-10T05:21:42.911Z,99.90
2023-05-10T05:22:44.907Z,99.90
2023-05-10T05:23:48.465Z,99.90
2023-05-10T05:24:51.826Z,99.90
2023-05-10T05:25:55.029Z,99.90
2023-05-10T05:26:57.170Z,99.90
2023-05-10T05:28:00.223Z,99.90
2023-05-10T05:29:02.449Z,99.90
2023-05-10T05:30:06.553Z,99.90
2023-05-10T05:31:09.139Z,99.90
2023-05-10T05:32:12.336Z,99.90
2023-05-10T05:33:15.041Z,99.90
2023-05-10T05:34:18.123Z,99.90
2023-05-10T05:35:20.265Z,99.90
2023-05-10T05:36:23.709Z,99.90
2023-05-10T05:37:25.875Z,99.90
2023-05-10T05:38:28.972Z,99.90
2023-05-10T05:39:30.998Z,99.90
2023-05-10T05:40:35.734Z,99.90
2023-05-10T05:41:37.849Z,99.90
2023-05-10T05:42:40.918Z,99.90
2023-05-10T05:43:43.083Z,99.90
2023-05-10T05:44:46.158Z,99.90
2023-05-10T05:45:49.324Z,99.90
2023-05-10T05:46:51.390Z,99.90
2023-05-10T05:47:54.439Z,99.90
2023-05-10T05:48:56.885Z,99.90
2023-05-10T05:49:59.935Z,99.90
2023-05-10T05:51:02.572Z,99.90
2023-05-10T05:52:06.315Z,99.90
2023-05-10T05:53:09.018Z,99.90
2023-05-10T05:54:12.188Z,99.90
2023-05-10T05:55:14.385Z,99.90
2023-05-10T05:56:24.976Z,99.90
2023-05-10T05:57:27.608Z,99.90
2023-05-10T05:58:30.611Z,99.90
2023-05-10T05:59:32.636Z,99.90
2023-05-10T06:00:35.936Z,99.90
2023-05-10T06:01:38.031Z,99.90
2023-05-10T06:02:41.260Z,99.90
2023-05-10T06:03:43.776Z,99.90
2023-05-10T06:04:47.347Z,99.90
2023-05-10T06:05:49.417Z,99.90
2023-05-10T06:06:52.398Z,99.90
2023-05-10T06:07:54.484Z,99.90
2023-05-10T06:08:57.652Z,99.90
2023-05-10T06:09:59.873Z,99.90
2023-05-10T06:11:04.979Z,99.90
2023-05-10T06:12:08.444Z,99.90
2023-05-10T06:13:11.736Z,99.90
2023-05-10T06:14:13.814Z,99.90
2023-05-10T06:15:17.770Z,99.90
2023-05-10T06:16:20.930Z,99.90
2023-05-10T06:17:23.209Z,99.90
2023-05-10T06:18:26.661Z,99.90
2023-05-10T06:19:29.658Z,99.90
2023-05-10T06:20:32.633Z,99.90
2023-05-10T06:21:35.756Z,99.90
2023-05-10T06:22:37.862Z,99.90
2023-05-10T06:23:40.835Z,99.90
2023-05-10T06:24:44.495Z,99.90
2023-05-10T06:25:47.494Z,99.90
2023-05-10T06:26:50.943Z,99.90
2023-05-10T06:27:58.372Z,99.90
2023-05-10T06:29:02.331Z,99.90
2023-05-10T06:30:13.010Z,99.90
2023-05-10T06:31:17.064Z,99.90
2023-05-10T06:32:19.114Z,99.90
2023-05-10T06:33:22.173Z,99.90
2023-05-10T06:34:24.481Z,99.90
2023-05-10T06:35:27.599Z,99.90
2023-05-10T06:36:30.072Z,99.90
2023-05-10T06:37:33.098Z,99.90
2023-05-10T06:38:35.102Z,99.90
2023-05-10T06:39:38.106Z,99.90
2023-05-10T06:40:42.754Z,99.90
2023-05-10T06:41:45.788Z,99.90
2023-05-10T06:42:48.448Z,99.90
2023-05-10T06:43:52.840Z,99.90
2023-05-10T06:44:54.935Z,99.90
2023-05-10T06:45:58.026Z,99.90
2023-05-10T06:47:01.230Z,99.90
2023-05-10T06:48:03.666Z,99.90
2023-05-10T06:49:07.034Z,99.90
2023-05-10T06:50:10.301Z,99.90
2023-05-10T06:51:13.315Z,99.90
2023-05-10T06:52:15.544Z,99.90
2023-05-10T06:53:18.702Z,99.90
2023-05-10T06:54:21.711Z,99.90
2023-05-10T06:55:23.753Z,99.90
2023-05-10T06:56:27.028Z,99.90
2023-05-10T06:57:32.037Z,99.90
2023-05-10T06:58:35.451Z,99.90
2023-05-10T06:59:39.018Z,99.90
2023-05-10T07:00:44.582Z,99.90
2023-05-10T07:01:46.685Z,99.90
2023-05-10T07:02:49.904Z,99.90
2023-05-10T07:03:53.111Z,99.90
2023-05-10T07:04:55.286Z,99.90
2023-05-10T07:06:04.046Z,99.90
2023-05-10T07:07:06.352Z,99.90
2023-05-10T07:08:09.466Z,99.90
2023-05-10T07:09:12.523Z,99.90
2023-05-10T07:10:14.969Z,99.90
2023-05-10T07:11:18.050Z,99.90
2023-05-10T07:12:20.169Z,99.90
2023-05-10T07:13:23.388Z,99.90
2023-05-10T07:14:25.656Z,99.90
2023-05-10T07:15:30.044Z,99.90
2023-05-10T07:16:32.240Z,99.90
2023-05-10T07:17:35.336Z,99.90
2023-05-10T07:18:38.782Z,99.90
2023-05-10T07:19:41.848Z,99.90
2023-05-10T07:20:45.037Z,99.90
2023-05-10T07:21:47.257Z,99.90
2023-05-10T07:22:50.291Z,99.90
2023-05-10T07:23:52.617Z,99.90
2023-05-10T07:24:56.192Z,99.90
2023-05-10T07:25:59.524Z,99.90
2023-05-10T07:27:01.879Z,99.90
2023-05-10T07:28:05.280Z,99.90
2023-05-10T07:29:07.591Z,99.90
2023-05-10T07:30:11.480Z,99.90
2023-05-10T07:31:14.853Z,99.90
2023-05-10T07:32:17.912Z,99.90
2023-05-10T07:33:20.259Z,99.90
2023-05-10T07:34:23.443Z,99.90
2023-05-10T07:35:25.638Z,99.90
2023-05-10T07:36:28.832Z,99.90
2023-05-10T07:37:30.878Z,99.90
2023-05-10T07:38:34.246Z,99.90
2023-05-10T07:39:36.272Z,99.90
2023-05-10T07:40:39.583Z,99.90
2023-05-10T07:41:41.676Z,99.90
2023-05-10T07:42:44.666Z,99.90
2023-05-10T07:43:46.855Z,99.90
2023-05-10T07:44:49.979Z,99.90
2023-05-10T07:45:55.438Z,99.90
2023-05-10T07:47:00.668Z,99.90
2023-05-10T07:48:02.967Z,99.90
2023-05-10T07:49:06.218Z,99.90
2023-05-10T07:50:09.504Z,99.90
2023-05-10T07:51:12.959Z,99.90
2023-05-10T07:52:15.389Z,99.90
2023-05-10T07:53:19.492Z,99.90
2023-05-10T07:54:21.599Z,99.90
2023-05-10T07:55:24.625Z,99.90
2023-05-10T07:56:30.353Z,99.90
2023-05-10T07:57:33.399Z,99.90
2023-05-10T07:58:36.397Z,99.90
2023-05-10T07:59:38.536Z,99.90
2023-05-10T08:00:42.210Z,99.90
2023-05-10T08:01:45.825Z,99.90
2023-05-10T08:02:50.866Z,99.90
2023-05-10T08:03:54.313Z,99.90
2023-05-10T08:04:58.012Z,99.90
2023-05-10T08:06:00.635Z,99.90
2023-05-10T08:07:03.610Z,99.90
2023-05-10T08:08:06.007Z,99.90
2023-05-10T08:09:09.062Z,99.90
2023-05-10T08:10:12.165Z,99.90
2023-05-10T08:11:15.164Z,99.90
2023-05-10T08:12:18.157Z,99.90
2023-05-10T08:13:20.238Z,99.90
2023-05-10T08:14:23.248Z,99.90
2023-05-10T08:15:25.780Z,99.90
2023-05-10T08:16:29.894Z,99.90
2023-05-10T08:17:32.133Z,99.40
2023-05-10T08:18:36.535Z,97.80
2023-05-10T08:19:39.607Z,95.90
2023-05-10T08:20:42.578Z,93.40
2023-05-10T08:21:44.564Z,91.00
2023-05-10T08:22:49.423Z,90.40
2023-05-10T08:23:52.564Z,83.50
2023-05-10T08:24:55.595Z,81.10
2023-05-10T08:25:57.924Z,77.90
2023-05-10T08:27:00.924Z,78.00
2023-05-10T08:28:03.889Z,79.50
2023-05-10T08:29:06.924Z,76.30
2023-05-10T08:30:11.174Z,73.40
2023-05-10T08:31:13.382Z,69.40
2023-05-10T08:32:16.530Z,64.40
2023-05-10T08:33:19.344Z,63.00
2023-05-10T08:34:24.295Z,62.50
2023-05-10T08:35:26.465Z,61.10
2023-05-10T08:36:29.520Z,59.00
2023-05-10T08:37:33.160Z,60.00
2023-05-10T08:38:36.305Z,59.90
2023-05-10T08:39:39.422Z,58.60
2023-05-10T08:40:43.543Z,61.00
2023-05-10T08:41:48.775Z,59.70
2023-05-10T08:42:56.948Z,59.70
2023-05-10T08:44:01.098Z,59.10
2023-05-10T08:45:05.213Z,61.20
2023-05-10T08:46:11.277Z,63.50
2023-05-10T08:47:17.137Z,67.10
2023-05-10T08:48:20.591Z,67.90
2023-05-10T08:49:28.166Z,67.80
2023-05-10T08:50:32.612Z,67.60
2023-05-10T08:51:38.626Z,63.70
2023-05-10T08:52:43.209Z,63.50
2023-05-10T08:53:45.984Z,66.60
2023-05-10T08:54:49.738Z,64.70
2023-05-10T08:55:52.224Z,64.10
2023-05-10T08:56:55.363Z,62.90
2023-05-10T08:57:57.741Z,62.70
2023-05-10T08:59:01.342Z,61.80
2023-05-10T09:00:05.538Z,62.60
2023-05-10T09:01:08.542Z,62.80
2023-05-10T09:02:13.690Z,62.80
2023-05-10T09:03:17.088Z,60.40
2023-05-10T09:04:20.563Z,60.00
2023-05-10T09:05:24.411Z,59.10
2023-05-10T09:06:27.850Z,59.30
2023-05-10T09:07:29.948Z,56.90
2023-05-10T09:08:33.516Z,57.30
2023-05-10T09:09:36.699Z,56.80
2023-05-10T09:10:41.393Z,57.40
2023-05-10T09:11:43.788Z,57.80
2023-05-10T09:12:47.247Z,56.60
2023-05-10T09:13:51.072Z,57.20
2023-05-10T09:14:55.908Z,58.50
2023-05-10T09:16:04.439Z,57.60
2023-05-10T09:17:17.005Z,58.00
2023-05-10T09:18:20.204Z,60.40
2023-05-10T09:19:22.412Z,60.50
2023-05-10T09:20:26.938Z,61.90
2023-05-10T09:21:30.643Z,65.70
2023-05-10T09:22:32.697Z,64.90
2023-05-10T09:23:35.763Z,63.70
2023-05-10T09:24:43.315Z,62.70
2023-05-10T09:25:46.710Z,63.40
2023-05-10T09:26:49.539Z,60.20
2023-05-10T09:27:52.754Z,59.90
2023-05-10T09:28:57.532Z,60.00
2023-05-10T09:29:59.555Z,59.20
2023-05-10T09:31:02.728Z,59.30
2023-05-10T09:32:05.105Z,57.70
2023-05-10T09:33:08.838Z,57.40
2023-05-10T09:34:11.140Z,58.20
2023-05-10T09:35:16.025Z,57.00
2023-05-10T09:36:20.765Z,59.20
2023-05-10T09:37:30.776Z,56.70
2023-05-10T09:38:47.793Z,55.90
2023-05-10T09:39:56.992Z,54.60
2023-05-10T09:41:00.137Z,55.10
2023-05-10T09:42:05.321Z,52.40
2023-05-10T09:43:09.912Z,53.20
2023-05-10T09:44:12.164Z,52.90
2023-05-10T09:45:15.503Z,52.90
2023-05-10T09:46:18.987Z,52.40
2023-05-10T09:47:21.303Z,52.40
2023-05-10T09:48:26.730Z,52.00
2023-05-10T09:49:28.779Z,50.70
2023-05-10T09:50:32.511Z,51.60
2023-05-10T09:51:37.049Z,51.30
2023-05-10T09:52:49.243Z,51.20
2023-05-10T09:54:11.478Z,51.60
2023-05-10T09:55:14.739Z,50.10
2023-05-10T09:56:33.964Z,48.00
2023-05-10T09:57:37.076Z,44.20
2023-05-10T09:58:40.116Z,44.60
2023-05-10T09:59:44.136Z,44.80
2023-05-10T10:00:52.301Z,45.00
2023-05-10T10:01:56.842Z,42.70
2023-05-10T10:03:01.320Z,43.00
2023-05-10T10:04:04.999Z,43.40
2023-05-10T10:05:09.354Z,43.60
2023-05-10T10:06:26.415Z,43.60
2023-05-10T10:07:34.853Z,44.60
2023-05-10T10:08:37.141Z,45.60
2023-05-10T10:09:41.001Z,45.40
2023-05-10T10:10:46.165Z,45.70
2023-05-10T10:11:49.551Z,46.20
2023-05-10T10:12:53.218Z,45.70
2023-05-10T10:13:55.683Z,44.50
2023-05-10T10:14:58.951Z,45.30
2023-05-10T10:16:01.974Z,44.80
2023-05-10T10:17:08.018Z,44.20
2023-05-10T10:18:15.333Z,43.00
2023-05-10T10:19:18.992Z,41.10
2023-05-10T10:20:24.262Z,41.80
2023-05-10T10:21:27.493Z,41.70
2023-05-10T10:22:29.800Z,42.50
2023-05-10T10:23:34.278Z,42.90
2023-05-10T10:24:37.720Z,44.20
2023-05-10T10:25:41.273Z,44.90
2023-05-10T10:26:44.369Z,46.10
2023-05-10T10:27:57.609Z,46.10
2023-05-10T10:29:14.864Z,45.80
2023-05-10T10:30:33.443Z,46.00
2023-05-10T10:31:40.261Z,46.00
2023-05-10T10:33:20.195Z,43.30
2023-05-10T10:34:31.395Z,42.80
2023-05-10T10:35:34.908Z,43.60
2023-05-10T10:36:44.113Z,43.90
2023-05-10T10:37:48.526Z,42.10
2023-05-10T10:39:04.080Z,40.50
2023-05-10T10:40:25.197Z,40.90
2023-05-10T10:41:32.988Z,39.20
2023-05-10T10:42:50.795Z,39.10
2023-05-10T10:44:27.808Z,40.20
2023-05-10T10:45:31.536Z,41.00
2023-05-10T10:46:35.719Z,42.00
2023-05-10T10:47:38.868Z,43.10
2023-05-10T10:48:41.872Z,43.90
2023-05-10T10:49:52.262Z,43.60
2023-05-10T10:50:58.701Z,44.30
2023-05-10T10:52:22.777Z,45.00
2023-05-10T10:53:29.091Z,46.10
2023-05-10T10:54:33.933Z,47.70
2023-05-10T10:55:46.571Z,48.50
2023-05-10T10:57:12.983Z,49.30
2023-05-10T10:58:32.388Z,48.90
2023-05-10T10:59:34.424Z,49.60
2023-05-10T11:00:38.746Z,50.30
2023-05-10T11:01:45.096Z,50.00
2023-05-10T11:02:50.173Z,48.70
2023-05-10T11:04:21.339Z,48.60
2023-05-10T11:05:43.476Z,48.60
2023-05-10T11:06:46.517Z,47.20
2023-05-10T11:07:55.800Z,46.00
2023-05-10T11:08:59.097Z,46.00
2023-05-10T11:10:07.390Z,46.40
2023-05-10T11:11:10.806Z,46.60
2023-05-10T11:12:12.873Z,47.00
2023-05-10T11:13:15.992Z,47.30
2023-05-10T11:14:23.241Z,47.60
2023-05-10T11:15:30.962Z,48.90
2023-05-10T11:16:44.394Z,48.60
2023-05-10T11:17:48.406Z,48.70
2023-05-10T11:18:56.494Z,49.10
2023-05-10T11:20:09.432Z,48.60
2023-05-10T11:21:12.491Z,48.30
2023-05-10T11:22:14.868Z,48.00
2023-05-10T11:23:19.105Z,48.60
2023-05-10T11:24:24.489Z,48.60
2023-05-10T11:25:29.176Z,47.90
2023-05-10T11:26:33.815Z,48.60
2023-05-10T11:27:38.710Z,49.00
2023-05-10T11:28:43.874Z,48.40
2023-05-10T11:29:46.359Z,49.20
2023-05-10T11:30:49.656Z,49.50
2023-05-10T11:31:53.273Z,50.10
2023-05-10T11:32:55.459Z,49.00
2023-05-10T11:34:01.069Z,49.00
2023-05-10T11:35:08.371Z,49.40
2023-05-10T11:36:13.460Z,49.80
2023-05-10T11:37:16.747Z,50.30
2023-05-10T11:38:18.908Z,49.60
2023-05-10T11:39:21.925Z,50.20
2023-05-10T11:40:25.474Z,49.80
2023-05-10T11:41:31.523Z,50.60
2023-05-10T11:42:34.520Z,51.20
2023-05-10T11:43:39.296Z,52.10
2023-05-10T11:44:44.307Z,52.60
2023-05-10T11:45:46.483Z,51.60
2023-05-10T11:46:50.777Z,51.90
2023-05-10T11:47:53.004Z,51.90
2023-05-10T11:49:01.357Z,52.10
2023-05-10T11:50:05.147Z,52.30
2023-05-10T11:51:09.412Z,53.20
2023-05-10T11:52:12.381Z,53.30
2023-05-10T11:53:15.470Z,52.90
2023-05-10T11:54:18.454Z,53.50
2023-05-10T11:55:20.748Z,52.50
2023-05-10T11:56:24.505Z,52.90
2023-05-10T11:57:29.947Z,53.20
2023-05-10T11:58:33.095Z,53.20
2023-05-10T11:59:35.150Z,54.10
2023-05-10T12:00:38.354Z,54.50
2023-05-10T12:01:41.577Z,53.90
2023-05-10T12:02:44.057Z,52.70
2023-05-10T12:03:47.584Z,53.10
2023-05-10T12:04:50.392Z,52.30
2023-05-10T12:05:53.664Z,51.80
2023-05-10T12:06:55.854Z,52.00
2023-05-10T12:08:13.361Z,51.50
2023-05-10T12:09:19.185Z,51.10
2023-05-10T12:10:28.482Z,51.40
2023-05-10T12:11:31.100Z,50.60
2023-05-10T12:12:45.660Z,50.50
2023-05-10T12:13:48.006Z,50.40
2023-05-10T12:14:52.294Z,49.50
2023-05-10T12:15:55.459Z,49.40
2023-05-10T12:16:58.657Z,48.30
2023-05-10T12:18:02.285Z,48.20
2023-05-10T12:19:04.774Z,49.20
2023-05-10T12:20:21.972Z,49.20
2023-05-10T12:21:24.140Z,49.10
2023-05-10T12:22:27.199Z,48.20
2023-05-10T12:23:30.270Z,48.90
2023-05-10T12:24:34.458Z,49.20
2023-05-10T12:25:39.275Z,49.30
2023-05-10T12:26:42.266Z,49.90
2023-05-10T12:27:52.368Z,50.30
2023-05-10T12:28:55.904Z,52.70
2023-05-10T12:30:00.572Z,52.30
2023-05-10T12:31:04.548Z,53.10
2023-05-10T12:32:06.658Z,54.20
2023-05-10T12:33:11.699Z,53.50
2023-05-10T12:34:24.320Z,53.80
2023-05-10T12:35:27.514Z,53.60
2023-05-10T12:36:29.643Z,54.10
2023-05-10T12:37:36.677Z,55.50
2023-05-10T12:38:41.210Z,57.00
2023-05-10T12:39:45.113Z,57.40
2023-05-10T12:40:48.187Z,58.60
2023-05-10T12:41:50.328Z,59.90
2023-05-10T12:42:54.976Z,63.10
2023-05-10T12:43:58.074Z,67.90
2023-05-10T12:45:00.290Z,69.50
2023-05-10T12:46:07.726Z,73.90
2023-05-10T12:47:09.929Z,82.50
2023-05-10T12:48:12.944Z,86.50
2023-05-10T12:49:15.987Z,85.80
2023-05-10T12:50:19.187Z,93.20
2023-05-10T12:51:22.998Z,95.80
2023-05-10T12:52:27.023Z,95.30
2023-05-10T12:53:30.111Z,99.40
2023-05-10T12:54:32.189Z,98.90
2023-05-10T12:55:35.327Z,99.90
2023-05-10T12:56:38.104Z,96.80
2023-05-10T12:57:41.176Z,95.80
2023-05-10T12:58:48.885Z,93.80
2023-05-10T12:59:52.328Z,96.60
2023-05-10T13:00:57.320Z,93.30
2023-05-10T13:02:00.416Z,91.20
2023-05-10T13:03:03.446Z,83.80
2023-05-10T13:04:06.541Z,86.30
2023-05-10T13:05:10.194Z,89.10
2023-05-10T13:06:14.355Z,81.80
2023-05-10T13:07:17.429Z,76.80
2023-05-10T13:08:20.545Z,79.50
2023-05-10T13:09:22.635Z,76.60
2023-05-10T13:10:26.140Z,73.90
2023-05-10T13:11:29.487Z,74.80
2023-05-10T13:12:32.537Z,70.20
2023-05-10T13:13:34.563Z,65.50
2023-05-10T13:14:38.990Z,66.20
2023-05-10T13:15:41.098Z,66.90
2023-05-10T13:16:44.127Z,65.80
2023-05-10T13:17:47.433Z,62.40
2023-05-10T13:18:49.576Z,60.90
2023-05-10T13:19:52.551Z,60.00
2023-05-10T13:20:55.085Z,63.40
2023-05-10T13:21:58.948Z,64.60
2023-05-10T13:23:01.990Z,67.50
2023-05-10T13:24:04.132Z,66.60
2023-05-10T13:25:07.722Z,73.70
2023-05-10T13:26:09.832Z,68.00
2023-05-10T13:27:12.933Z,72.80
2023-05-10T13:28:15.007Z,78.90
2023-05-10T13:29:19.022Z,82.20
2023-05-10T13:30:24.789Z,86.50
2023-05-10T13:31:27.022Z,84.70
2023-05-10T13:32:30.051Z,87.70
2023-05-10T13:33:32.126Z,87.20
2023-05-10T13:34:36.635Z,87.60
2023-05-10T13:35:38.670Z,91.80
2023-05-10T13:36:42.068Z,87.80
2023-05-10T13:37:45.147Z,91.80
2023-05-10T13:38:47.225Z,91.80
2023-05-10T13:39:50.370Z,89.30
2023-05-10T13:40:53.826Z,81.30
2023-05-10T13:41:57.374Z,80.70
2023-05-10T13:42:59.694Z,75.30
2023-05-10T13:44:02.683Z,75.60
2023-05-10T13:45:06.022Z,78.50
2023-05-10T13:46:11.083Z,72.80
2023-05-10T13:47:13.236Z,74.10
2023-05-10T13:48:16.587Z,74.50
2023-05-10T13:49:19.574Z,69.80
2023-05-10T13:50:21.799Z,67.00
2023-05-10T13:51:24.922Z,66.70
2023-05-10T13:52:28.410Z,62.10