createdAt,value
2022-07-31T00:00:15.328Z,94854.00
2022-07-31T00:02:42.189Z,94848.03
2022-07-31T00:05:09.149Z,94853.28
2022-07-31T00:07:35.811Z,94841.66
2022-07-31T00:10:02.869Z,94832.09
2022-07-31T00:12:29.596Z,94841.44
2022-07-31T00:14:56.296Z,94844.97
2022-07-31T00:17:23.056Z,94852.50
2022-07-31T00:19:49.700Z,94831.78
2022-07-31T00:22:16.310Z,94860.03
2022-07-31T00:24:42.989Z,94847.50
2022-07-31T00:27:10.887Z,94844.31
2022-07-31T00:29:38.639Z,94856.97
2022-07-31T00:32:06.067Z,94863.22
2022-07-31T00:34:32.900Z,94861.47
2022-07-31T00:36:59.677Z,94871.88
2022-07-31T00:39:26.679Z,94857.84
2022-07-31T00:41:55.045Z,94865.50
2022-07-31T00:44:21.756Z,94849.59
2022-07-31T00:46:48.621Z,94856.00
2022-07-31T00:49:16.001Z,94849.47
2022-07-31T00:51:42.738Z,94861.06
2022-07-31T00:54:10.469Z,94850.38
2022-07-31T00:56:45.243Z,94855.66
2022-07-31T00:59:12.661Z,94854.22
2022-07-31T01:01:39.417Z,94853.47
2022-07-31T01:04:06.092Z,94852.53
2022-07-31T01:06:33.156Z,94875.22
2022-07-31T01:09:01.551Z,94882.56
2022-07-31T01:11:42.041Z,94887.13
2022-07-31T01:14:10.118Z,94863.94
2022-07-31T01:16:51.645Z,94868.13
2022-07-31T01:19:39.767Z,94861.34
2022-07-31T01:22:33.401Z,94873.81
2022-07-31T01:25:10.418Z,94873.13
2022-07-31T01:27:49.465Z,94870.84
2022-07-31T01:30:17.630Z,94871.97
2022-07-31T01:32:51.824Z,94876.09
2022-07-31T01:35:25.645Z,94878.19
2022-07-31T01:37:52.212Z,94869.31
2022-07-31T01:40:36.861Z,94864.41
2022-07-31T01:43:11.752Z,94872.56
2022-07-31T01:45:42.794Z,94869.72
2022-07-31T01:48:14.349Z,94874.06
2022-07-31T01:50:44.411Z,94865.88
2022-07-31T01:53:15.227Z,94859.47
2022-07-31T01:56:02.302Z,94858.81
2022-07-31T01:58:35.047Z,94861.34
2022-07-31T02:01:03.650Z,94877.19
2022-07-31T02:03:44.277Z,94872.97
2022-07-31T02:06:18.134Z,94877.72
2022-07-31T02:08:50.444Z,94873.53
2022-07-31T02:11:19.175Z,94876.09
2022-07-31T02:13:47.616Z,94876.09
2022-07-31T02:16:16.433Z,94877.34
2022-07-31T02:18:43.464Z,94866.81
2022-07-31T02:21:10.542Z,94874.03
2022-07-31T02:23:38.305Z,94882.84
2022-07-31T02:26:07.176Z,94873.66
2022-07-31T02:28:38.061Z,94878.13
2022-07-31T02:31:10.279Z,94892.16
2022-07-31T02:33:37.443Z,94884.66
2022-07-31T02:36:06.152Z,94892.66
2022-07-31T02:38:34.035Z,94888.13
2022-07-31T02:41:04.799Z,94893.16
2022-07-31T02:43:33.301Z,94894.66
2022-07-31T02:46:00.674Z,94887.94
2022-07-31T02:48:28.213Z,94893.19
2022-07-31T02:50:55.721Z,94896.41
2022-07-31T02:53:22.431Z,94904.91
2022-07-31T02:55:50.597Z,94900.19
2022-07-31T02:58:17.312Z,94894.19
2022-07-31T03:00:44.128Z,94895.19
2022-07-31T03:03:10.829Z,94895.94
2022-07-31T03:05:37.459Z,94899.47
2022-07-31T03:08:04.519Z,94897.19
2022-07-31T03:10:31.161Z,94900.97
2022-07-31T03:12:58.686Z,94904.47
2022-07-31T03:15:27.104Z,94907.97
2022-07-31T03:17:55.113Z,94912.72
2022-07-31T03:20:23.537Z,94910.94
2022-07-31T03:22:51.368Z,94916.44
2022-07-31T03:25:21.512Z,94920.19
2022-07-31T03:27:52.451Z,94915.22
2022-07-31T03:30:26.870Z,94912.94
2022-07-31T03:32:54.349Z,94921.94
2022-07-31T03:35:21.246Z,94898.41
2022-07-31T03:37:47.854Z,94923.19
2022-07-31T03:40:14.609Z,94931.19
2022-07-31T03:42:42.504Z,94932.44
2022-07-31T03:45:10.898Z,94935.47
2022-07-31T03:47:38.089Z,94935.69
2022-07-31T03:50:05.605Z,94936.47
2022-07-31T03:52:32.459Z,94945.72
2022-07-31T03:54:59.486Z,94936.97
2022-07-31T03:57:31.125Z,94934.47
2022-07-31T04:00:00.285Z,94938.72
2022-07-31T04:02:28.317Z,94945.97
2022-07-31T04:04:55.624Z,94939.97
2022-07-31T04:07:22.256Z,94942.22
2022-07-31T04:09:49.150Z,94937.75
2022-07-31T04:12:16.299Z,94950.50
2022-07-31T04:14:43.252Z,94942.47
2022-07-31T04:17:09.991Z,94941.22
2022-07-31T04:19:36.788Z,94936.72
2022-07-31T04:22:04.409Z,94938.97
2022-07-31T04:24:31.435Z,94910.94
2022-07-31T04:26:58.719Z,94926.38
2022-07-31T04:29:28.685Z,94929.09
2022-07-31T04:31:55.924Z,94920.25
2022-07-31T04:34:22.557Z,94909.69
2022-07-31T04:36:49.204Z,94914.63
2022-07-31T04:39:15.802Z,94911.13
2022-07-31T04:41:42.865Z,94913.59
2022-07-31T04:44:10.326Z,94901.13
2022-07-31T04:46:37.467Z,94915.69
2022-07-31T04:49:04.427Z,94908.88
2022-07-31T04:51:31.181Z,94910.34
2022-07-31T04:53:57.857Z,94908.41
2022-07-31T04:56:33.472Z,94904.38
2022-07-31T04:59:11.601Z,94914.34
2022-07-31T05:01:39.605Z,94928.81
2022-07-31T05:04:07.224Z,94912.97
2022-07-31T05:06:38.701Z,94921.47
2022-07-31T05:09:09.423Z,94919.66
2022-07-31T05:11:37.815Z,94924.06
2022-07-31T05:14:06.745Z,94921.94
2022-07-31T05:16:35.036Z,94912.78
2022-07-31T05:19:02.586Z,94909.16
2022-07-31T05:21:30.620Z,94909.41
2022-07-31T05:23:59.027Z,94910.69
2022-07-31T05:26:27.018Z,94914.72
2022-07-31T05:28:58.471Z,94905.16
2022-07-31T05:31:26.444Z,94912.75
2022-07-31T05:33:53.307Z,94907.66
2022-07-31T05:36:20.819Z,94909.09
2022-07-31T05:38:47.777Z,94911.66
2022-07-31T05:41:14.797Z,94911.97
2022-07-31T05:43:41.431Z,94918.38
2022-07-31T05:46:08.290Z,94909.69
2022-07-31T05:48:35.063Z,94907.66
2022-07-31T05:51:05.366Z,94919.78
2022-07-31T05:53:32.272Z,94916.56
2022-07-31T05:55:58.899Z,94914.63
2022-07-31T05:58:25.539Z,94909.59
2022-07-31T06:00:52.128Z,94909.84
2022-07-31T06:03:24.053Z,94915.41
2022-07-31T06:05:51.965Z,94920.63
2022-07-31T06:08:18.596Z,94923.81
2022-07-31T06:10:45.297Z,94913.63
2022-07-31T06:13:13.454Z,94920.63
2022-07-31T06:15:45.375Z,94915.97
2022-07-31T06:18:16.313Z,94907.97
2022-07-31T06:20:43.126Z,94904.97
2022-07-31T06:23:22.561Z,94915.28
2022-07-31T06:25:49.814Z,94907.97
2022-07-31T06:28:16.738Z,94913.16
2022-07-31T06:30:44.186Z,94919.75
2022-07-31T06:33:16.674Z,94917.81
2022-07-31T06:35:57.912Z,94913.97
2022-07-31T06:38:24.548Z,94912.41
2022-07-31T06:40:51.588Z,94914.56
2022-07-31T06:43:18.643Z,94912.19
2022-07-31T06:45:52.019Z,94915.59
2022-07-31T06:48:19.295Z,94918.00
2022-07-31T06:50:46.056Z,94911.53
2022-07-31T06:53:12.678Z,94907.59
2022-07-31T06:55:44.421Z,94921.03
2022-07-31T06:58:11.604Z,94908.19
2022-07-31T07:00:38.536Z,94922.53
2022-07-31T07:03:05.168Z,94916.69
2022-07-31T07:05:31.822Z,94906.91
2022-07-31T07:07:58.430Z,94914.38
2022-07-31T07:10:25.143Z,94922.84
2022-07-31T07:12:51.835Z,94924.09
2022-07-31T07:15:20.679Z,94914.69
2022-07-31T07:17:47.273Z,94924.06
2022-07-31T07:20:13.933Z,94925.00
2022-07-31T07:22:40.564Z,94924.63
2022-07-31T07:25:07.608Z,94926.72
2022-07-31T07:27:34.288Z,94922.75
2022-07-31T07:30:01.045Z,94925.06
2022-07-31T07:32:27.716Z,94934.91
2022-07-31T07:34:59.416Z,94926.56
2022-07-31T07:37:27.714Z,94931.66
2022-07-31T07:39:54.438Z,94924.16
2022-07-31T07:42:21.367Z,94931.09
2022-07-31T07:44:47.965Z,94920.84
2022-07-31T07:47:14.560Z,94913.88
2022-07-31T07:49:41.427Z,94916.16
2022-07-31T07:52:08.064Z,94916.97
2022-07-31T07:54:34.705Z,94930.66
2022-07-31T07:57:01.327Z,94928.22
2022-07-31T07:59:27.981Z,94923.28
2022-07-31T08:01:54.608Z,94919.84
2022-07-31T08:04:21.310Z,94925.25
2022-07-31T08:06:47.986Z,94935.00
2022-07-31T08:09:14.754Z,94921.78
2022-07-31T08:11:41.501Z,94934.75
2022-07-31T08:14:08.185Z,94931.63
2022-07-31T08:16:35.013Z,94924.09
2022-07-31T08:19:01.785Z,94941.16
2022-07-31T08:21:28.543Z,94936.94
2022-07-31T08:23:55.332Z,94943.16
2022-07-31T08:26:22.585Z,94947.72
2022-07-31T08:28:54.217Z,94939.94
2022-07-31T08:31:22.758Z,94940.84
2022-07-31T08:33:49.566Z,94933.66
2022-07-31T08:36:16.812Z,94937.50
2022-07-31T08:38:43.655Z,94926.75
2022-07-31T08:41:13.075Z,94931.28
2022-07-31T08:44:00.411Z,94937.84
2022-07-31T08:46:27.565Z,94942.66
2022-07-31T08:48:57.349Z,94945.19
2022-07-31T08:51:24.757Z,94938.41
2022-07-31T08:53:53.126Z,94945.44
2022-07-31T08:56:21.339Z,94935.59
2022-07-31T08:58:48.254Z,94936.25
2022-07-31T09:03:42.744Z,94934.22
2022-07-31T09:06:09.752Z,94932.38
2022-07-31T09:08:37.522Z,94930.94
2022-07-31T09:11:13.482Z,94935.56
2022-07-31T09:13:41.516Z,94936.19
2022-07-31T09:16:08.294Z,94931.13
2022-07-31T09:18:35.411Z,94938.84
2022-07-31T09:21:06.059Z,94939.78
2022-07-31T09:23:33.625Z,94950.81
2022-07-31T09:26:07.775Z,94947.69
2022-07-31T09:28:36.712Z,94948.38
2022-07-31T09:31:05.943Z,94938.28
2022-07-31T09:33:33.105Z,94928.47
2022-07-31T09:36:00.561Z,94930.03
2022-07-31T09:38:33.649Z,94917.72
2022-07-31T09:41:56.332Z,94935.13
2022-07-31T09:44:10.136Z,94924.53
2022-07-31T09:46:46.140Z,94933.41
2022-07-31T09:49:13.737Z,94923.69
2022-07-31T09:51:46.214Z,94926.22
2022-07-31T09:54:23.357Z,94918.13
2022-07-31T09:56:50.481Z,94925.97
2022-07-31T09:59:17.511Z,94921.22
2022-07-31T10:01:48.873Z,94923.88
2022-07-31T10:04:22.407Z,94917.53
2022-07-31T10:06:51.463Z,94921.88
2022-07-31T10:09:20.305Z,94912.19
2022-07-31T10:11:49.804Z,94909.84
2022-07-31T10:14:24.411Z,94907.81
2022-07-31T10:16:56.735Z,94907.94
2022-07-31T10:19:24.107Z,94904.34
2022-07-31T10:21:56.618Z,94901.34
2022-07-31T10:24:28.367Z,94897.47
2022-07-31T10:27:01.561Z,94895.50
2022-07-31T10:29:32.726Z,94882.53
2022-07-31T10:32:00.195Z,94880.94
2022-07-31T10:34:27.587Z,94883.53
2022-07-31T10:36:59.353Z,94874.69
2022-07-31T10:39:31.621Z,94874.69
2022-07-31T10:42:32.585Z,94867.19
2022-07-31T10:45:08.865Z,94873.16
2022-07-31T10:47:36.137Z,94854.56
2022-07-31T10:50:07.341Z,94861.41
2022-07-31T10:52:38.400Z,94871.34
2022-07-31T10:55:22.704Z,94866.78
2022-07-31T10:57:56.539Z,94860.25
2022-07-31T11:00:28.472Z,94857.75
2022-07-31T11:02:56.778Z,94857.44
2022-07-31T11:05:24.809Z,94860.41
2022-07-31T11:08:06.503Z,94861.31
2022-07-31T11:10:34.704Z,94852.78
2022-07-31T11:13:06.126Z,94850.94
2022-07-31T11:15:33.809Z,94848.44
2022-07-31T11:18:21.969Z,94859.44
2022-07-31T11:21:13.714Z,94837.16
2022-07-31T11:23:55.920Z,94854.47
2022-07-31T11:26:33.727Z,94843.69
2022-07-31T11:30:00.317Z,94839.38
2022-07-31T11:32:25.063Z,94835.16
2022-07-31T11:34:57.239Z,94844.44
2022-07-31T11:37:26.603Z,94834.53
2022-07-31T11:40:02.072Z,94841.47
2022-07-31T11:42:33.213Z,94834.16
2022-07-31T11:45:11.321Z,94836.97
2022-07-31T11:48:11.996Z,94827.13
2022-07-31T11:50:44.626Z,94824.69
2022-07-31T11:53:12.491Z,94823.22
2022-07-31T11:55:54.605Z,94830.09
2022-07-31T11:58:23.850Z,94820.44
2022-07-31T12:00:55.575Z,94822.13
2022-07-31T12:03:23.876Z,94818.75
2022-07-31T12:05:52.817Z,94813.53
2022-07-31T12:08:24.431Z,94815.56
2022-07-31T12:10:56.635Z,94808.84
2022-07-31T12:13:25.127Z,94817.41
2022-07-31T12:15:57.863Z,94804.75
2022-07-31T12:18:26.376Z,94804.00
2022-07-31T12:21:00.160Z,94803.38
2022-07-31T12:23:41.508Z,94804.81
2022-07-31T12:26:13.163Z,94794.03
2022-07-31T12:28:40.930Z,94774.72
2022-07-31T12:31:07.800Z,94784.50
2022-07-31T12:33:42.896Z,94784.31
2022-07-31T12:36:16.650Z,94788.47
2022-07-31T12:38:47.851Z,94777.50
2022-07-31T12:41:15.794Z,94777.91
2022-07-31T12:43:51.374Z,94779.19
2022-07-31T12:46:36.045Z,94776.28
2022-07-31T12:49:04.406Z,94769.06
2022-07-31T12:51:45.439Z,94768.25
2022-07-31T12:54:17.280Z,94767.72
2022-07-31T12:56:45.106Z,94747.25
2022-07-31T12:59:12.772Z,94765.00
2022-07-31T13:01:39.879Z,94766.94
2022-07-31T13:04:07.617Z,94760.28
2022-07-31T13:06:35.362Z,94764.41
2022-07-31T13:09:02.193Z,94761.75
2022-07-31T13:11:46.297Z,94763.34
2022-07-31T13:14:18.809Z,94758.13
2022-07-31T13:16:46.935Z,94763.47
2022-07-31T13:19:14.512Z,94765.94
2022-07-31T13:21:48.128Z,94753.91
2022-07-31T13:24:17.469Z,94758.44
2022-07-31T13:26:45.644Z,94746.69
2022-07-31T13:29:12.979Z,94762.56
2022-07-31T13:31:40.436Z,94759.94
2022-07-31T13:34:07.307Z,94757.41
2022-07-31T13:36:39.296Z,94754.84
2022-07-31T13:39:08.094Z,94754.28
2022-07-31T13:41:35.879Z,94749.25
2022-07-31T13:44:03.870Z,94746.13
2022-07-31T13:46:31.656Z,94756.25
2022-07-31T13:49:00.272Z,94737.69
2022-07-31T13:51:29.360Z,94752.38
2022-07-31T13:53:56.467Z,94748.78
2022-07-31T13:56:39.069Z,94740.75
2022-07-31T13:59:13.695Z,94738.31
2022-07-31T14:02:13.503Z,94751.03
2022-07-31T14:04:32.316Z,94740.38
2022-07-31T14:07:04.130Z,94744.22
2022-07-31T14:09:31.518Z,94743.25
2022-07-31T14:11:58.354Z,94745.59
2022-07-31T14:14:25.420Z,94740.56
2022-07-31T14:16:52.224Z,94748.41
2022-07-31T14:19:19.084Z,94745.38
2022-07-31T14:21:50.209Z,94751.50
2022-07-31T14:24:23.492Z,94738.53
2022-07-31T14:26:50.329Z,94743.16
2022-07-31T14:29:17.250Z,94743.16
2022-07-31T14:31:44.071Z,94742.06
2022-07-31T14:34:10.995Z,94748.41
2022-07-31T14:36:37.814Z,94733.81
2022-07-31T14:39:04.663Z,94751.81
2022-07-31T14:41:31.524Z,94741.09
2022-07-31T14:43:58.398Z,94739.94
2022-07-31T14:46:25.215Z,94728.44
2022-07-31T14:48:52.365Z,94735.19
2022-07-31T14:51:19.773Z,94742.81
2022-07-31T14:53:47.330Z,94747.44
2022-07-31T14:56:16.686Z,94747.53
2022-07-31T14:58:57.523Z,94744.78
2022-07-31T15:01:26.925Z,94736.53
2022-07-31T15:03:58.166Z,94745.09
2022-07-31T15:06:41.288Z,94732.91
2022-07-31T15:09:12.708Z,94735.47
2022-07-31T15:12:00.122Z,94730.66
2022-07-31T15:14:28.926Z,94734.81
2022-07-31T15:16:55.758Z,94726.22
2022-07-31T15:19:22.592Z,94723.91
2022-07-31T15:22:10.210Z,94714.00
2022-07-31T15:24:36.382Z,94720.22
2022-07-31T15:27:03.646Z,94701.66
2022-07-31T15:30:05.821Z,94700.41
2022-07-31T15:32:17.627Z,94717.28
2022-07-31T15:34:44.529Z,94719.28
2022-07-31T15:37:11.454Z,94703.13
2022-07-31T15:40:02.128Z,94706.22
2022-07-31T15:42:34.815Z,94705.44
2022-07-31T15:45:01.730Z,94703.28
2022-07-31T15:47:28.587Z,94702.44
2022-07-31T15:49:55.467Z,94703.50
2022-07-31T15:52:22.461Z,94711.41
2022-07-31T15:54:52.061Z,94714.88
2022-07-31T15:57:22.928Z,94700.88
2022-07-31T15:59:50.735Z,94706.66
2022-07-31T16:02:17.702Z,94713.25
2022-07-31T16:04:51.959Z,94698.91
2022-07-31T16:08:28.877Z,94711.22
2022-07-31T16:10:15.508Z,94705.50
2022-07-31T16:12:47.811Z,94712.53
2022-07-31T16:15:16.342Z,94725.84
2022-07-31T16:17:44.241Z,94708.75
2022-07-31T16:20:25.485Z,94721.66
2022-07-31T16:22:56.693Z,94707.88
2022-07-31T16:25:24.615Z,94711.25
2022-07-31T16:27:51.574Z,94715.06
2022-07-31T16:30:18.387Z,94711.03
2022-07-31T16:32:45.325Z,94709.38
2022-07-31T16:35:12.946Z,94720.53
2022-07-31T16:37:50.091Z,94711.63
2022-07-31T16:40:30.223Z,94724.09
2022-07-31T16:43:48.554Z,94715.44
2022-07-31T16:45:50.909Z,94723.09
2022-07-31T16:48:18.366Z,94714.94
2022-07-31T16:50:48.208Z,94722.94
2022-07-31T16:54:11.576Z,94732.59
2022-07-31T16:56:08.414Z,94732.03
2022-07-31T16:58:37.017Z,94731.09
2022-07-31T17:01:04.374Z,94735.94
2022-07-31T17:04:01.367Z,94737.59
2022-07-31T17:06:18.625Z,94740.94
2022-07-31T17:09:16.930Z,94741.50
2022-07-31T17:11:55.588Z,94745.19
2022-07-31T17:14:26.616Z,94738.91
2022-07-31T17:16:54.630Z,94760.44
2022-07-31T17:19:36.014Z,94760.97
2022-07-31T17:22:11.155Z,94759.66
2022-07-31T17:24:38.786Z,94771.72
2022-07-31T17:27:09.816Z,94762.72
2022-07-31T17:29:38.322Z,94775.47
2022-07-31T17:32:05.870Z,94770.06
2022-07-31T17:34:32.796Z,94774.66
2022-07-31T17:36:59.743Z,94781.28
2022-07-31T17:39:30.579Z,94785.94
2022-07-31T17:41:58.480Z,94782.72
2022-07-31T17:44:25.686Z,94775.22
2022-07-31T17:46:52.614Z,94776.66
2022-07-31T17:49:20.750Z,94781.72
2022-07-31T17:52:08.246Z,94782.22
2022-07-31T17:54:37.307Z,94787.50
2022-07-31T17:57:04.923Z,94780.53
2022-07-31T17:59:31.835Z,94773.31
2022-07-31T18:02:03.912Z,94791.19
2022-07-31T18:04:33.962Z,94798.16
2022-07-31T18:07:01.986Z,94781.88
2022-07-31T18:09:28.871Z,94784.03
2022-07-31T18:11:56.499Z,94788.22
2022-07-31T18:14:24.653Z,94789.56
2022-07-31T18:16:51.910Z,94793.34
2022-07-31T18:19:18.901Z,94795.88
2022-07-31T18:21:45.783Z,94797.78
2022-07-31T18:24:12.627Z,94811.56
2022-07-31T18:26:39.528Z,94804.44
2022-07-31T18:29:06.431Z,94807.13
2022-07-31T18:31:35.166Z,94814.50
2022-07-31T18:34:06.990Z,94812.97
2022-07-31T18:36:35.211Z,94821.34
2022-07-31T18:39:03.825Z,94822.00
2022-07-31T18:41:30.922Z,94823.47
2022-07-31T18:43:58.556Z,94832.75
2022-07-31T18:46:25.807Z,94823.28
2022-07-31T18:48:56.794Z,94832.56
2022-07-31T18:51:28.346Z,94834.50
2022-07-31T18:53:55.791Z,94834.59
2022-07-31T18:56:28.536Z,94844.38
2022-07-31T18:58:55.747Z,94848.03
2022-07-31T19:01:25.640Z,94846.75
2022-07-31T19:03:55.674Z,94853.69
2022-07-31T19:06:25.555Z,94856.75
2022-07-31T19:08:52.969Z,94856.53
2022-07-31T19:11:20.758Z,94861.31
2022-07-31T19:13:47.888Z,94871.03
2022-07-31T19:16:15.944Z,94873.25
2022-07-31T19:18:45.115Z,94877.06
2022-07-31T19:21:23.580Z,94876.94
2022-07-31T19:23:58.910Z,94884.06
2022-07-31T19:26:25.754Z,94885.72
2022-07-31T19:28:52.666Z,94879.53
2022-07-31T19:31:19.973Z,94872.47
2022-07-31T19:33:47.118Z,94885.22
2022-07-31T19:36:15.600Z,94885.38
2022-07-31T19:38:44.587Z,94886.78
2022-07-31T19:41:12.741Z,94897.94
2022-07-31T19:43:39.581Z,94897.94
2022-07-31T19:46:11.551Z,94901.09
2022-07-31T19:48:44.583Z,94898.22
2022-07-31T19:51:13.847Z,94887.09
2022-07-31T19:53:40.735Z,94901.16
2022-07-31T19:56:08.149Z,94902.66
2022-07-31T19:58:36.454Z,94897.56
2022-07-31T20:01:07.954Z,94897.84
2022-07-31T20:03:38.557Z,94897.09
2022-07-31T20:06:05.535Z,94901.59
2022-07-31T20:08:33.298Z,94904.88
2022-07-31T20:11:04.204Z,94904.13
2022-07-31T20:13:35.032Z,94906.38
2022-07-31T20:16:02.247Z,94900.56
2022-07-31T20:18:30.023Z,94902.44
2022-07-31T20:21:01.759Z,94903.69
2022-07-31T20:23:29.116Z,94903.31
2022-07-31T20:25:56.171Z,94894.06
2022-07-31T20:28:23.399Z,94892.47
2022-07-31T20:30:50.462Z,94902.00
2022-07-31T20:33:17.660Z,94902.72
2022-07-31T20:35:49.121Z,94895.25
2022-07-31T20:38:23.015Z,94894.28
2022-07-31T20:40:53.432Z,94899.81
2022-07-31T20:43:22.503Z,94899.34
2022-07-31T20:45:49.381Z,94900.31
2022-07-31T20:48:18.168Z,94906.94
2022-07-31T20:50:48.064Z,94887.47
2022-07-31T20:53:15.972Z,94902.88
2022-07-31T20:55:47.212Z,94890.47
2022-07-31T20:58:14.493Z,94909.50
2022-07-31T21:00:42.262Z,94901.03
2022-07-31T21:03:09.274Z,94900.59
2022-07-31T21:05:36.125Z,94911.91
2022-07-31T21:08:03.141Z,94908.47
2022-07-31T21:10:30.189Z,94901.91
2022-07-31T21:12:57.648Z,94920.94
2022-07-31T21:15:42.579Z,94914.16
2022-07-31T21:18:21.569Z,94933.44
2022-07-31T21:20:53.522Z,94927.88
2022-07-31T21:23:22.809Z,94922.63
2022-07-31T21:25:50.735Z,94917.91
2022-07-31T21:28:17.985Z,94931.91
2022-07-31T21:30:45.097Z,94932.47
2022-07-31T21:33:12.021Z,94926.78
2022-07-31T21:35:40.284Z,94933.50
2022-07-31T21:38:11.929Z,94932.25
2022-07-31T21:40:40.406Z,94929.25
2022-07-31T21:43:08.450Z,94924.75
2022-07-31T21:45:49.704Z,94924.56
2022-07-31T21:48:23.699Z,94921.69
2022-07-31T21:50:50.759Z,94922.75
2022-07-31T21:53:17.483Z,94919.56
2022-07-31T21:55:44.438Z,94923.81
2022-07-31T21:58:11.576Z,94920.53
2022-07-31T22:00:38.520Z,94915.31
2022-07-31T22:03:05.852Z,94917.38
2022-07-31T22:05:51.476Z,94913.63
2022-07-31T22:08:18.772Z,94924.38
2022-07-31T22:10:45.720Z,94930.66
2022-07-31T22:13:12.542Z,94913.13
2022-07-31T22:15:51.406Z,94921.34
2022-07-31T22:18:27.918Z,94910.16
2022-07-31T22:20:54.623Z,94900.47
2022-07-31T22:23:22.987Z,94908.72
2022-07-31T22:25:49.770Z,94920.53
2022-07-31T22:28:20.870Z,94912.81
2022-07-31T22:30:47.998Z,94925.66
2022-07-31T22:33:14.786Z,94907.94
2022-07-31T22:35:41.772Z,94917.50
2022-07-31T22:38:09.287Z,94908.22
2022-07-31T22:40:36.150Z,94910.38
2022-07-31T22:43:03.692Z,94913.34
2022-07-31T22:45:30.485Z,94910.09
2022-07-31T22:47:58.093Z,94902.03
2022-07-31T22:50:25.264Z,94914.78
2022-07-31T22:52:52.716Z,94897.41
2022-07-31T22:55:19.489Z,94916.41
2022-07-31T22:57:46.344Z,94917.88
2022-07-31T23:00:15.475Z,94912.28
2022-07-31T23:02:42.992Z,94884.34
2022-07-31T23:05:10.124Z,94916.00
2022-07-31T23:07:37.095Z,94914.72
2022-07-31T23:10:06.213Z,94900.16
2022-07-31T23:12:33.013Z,94897.94
2022-07-31T23:14:59.851Z,94899.22
2022-07-31T23:17:26.444Z,94898.50
2022-07-31T23:19:53.930Z,94909.63
2022-07-31T23:22:20.955Z,94890.38
2022-07-31T23:25:00.505Z,94897.91
2022-07-31T23:27:27.156Z,94907.75
2022-07-31T23:29:53.834Z,94916.78
2022-07-31T23:32:21.857Z,94910.50
2022-07-31T23:34:48.467Z,94908.81
2022-07-31T23:37:15.267Z,94911.81
2022-07-31T23:39:41.909Z,94907.56
2022-07-31T23:42:27.643Z,94909.06
2022-07-31T23:44:54.352Z,94895.03
2022-07-31T23:47:23.999Z,94888.53
2022-07-31T23:50:07.662Z,94896.06
2022-07-31T23:52:34.306Z,94897.31
2022-07-31T23:55:00.881Z,94878.31
2022-07-31T23:57:27.553Z,94899.56
