createdAt,value
2024-02-08T00:15:10.783Z,1.80
2024-02-08T00:17:38.879Z,1.70
2024-02-08T00:20:08.465Z,1.90
2024-02-08T01:05:00.809Z,1.80
2024-02-08T01:07:28.824Z,2.20
2024-02-08T01:09:56.804Z,2.10
2024-02-08T01:12:24.737Z,2.20
2024-02-08T01:14:53.077Z,1.80
2024-02-08T01:17:21.095Z,1.70
2024-02-08T01:19:51.460Z,1.60
2024-02-08T01:22:21.245Z,1.60
2024-02-08T01:24:49.973Z,1.60
2024-02-08T02:37:23.782Z,1.80
2024-02-08T02:39:54.007Z,2.00
2024-02-08T02:42:21.886Z,2.00
2024-02-08T02:44:49.759Z,2.00
2024-02-08T02:47:21.621Z,2.00
2024-02-08T02:49:49.541Z,2.00
2024-02-08T02:52:17.387Z,2.10
2024-02-08T02:54:46.599Z,2.10
2024-02-08T02:57:16.088Z,2.10
2024-02-08T02:59:44.051Z,2.10
2024-02-08T03:02:11.999Z,2.20
2024-02-08T03:04:41.277Z,2.20
2024-02-08T03:07:11.872Z,2.20
2024-02-08T03:09:40.203Z,2.20
2024-02-08T03:12:11.065Z,2.30
2024-02-08T03:14:39.166Z,2.40
2024-02-08T03:17:08.169Z,2.50
2024-02-08T03:19:36.919Z,2.60
2024-02-08T03:22:09.006Z,2.50
2024-02-08T03:24:38.081Z,2.50
2024-02-08T03:27:07.141Z,2.30
2024-02-08T03:29:36.790Z,2.40
2024-02-08T03:32:04.996Z,2.50
2024-02-08T03:34:36.577Z,2.40
2024-02-08T03:37:07.720Z,2.40
2024-02-08T03:39:36.791Z,2.30
2024-02-08T03:42:06.984Z,2.20
2024-02-08T03:44:36.293Z,2.30
2024-02-08T03:47:06.523Z,2.10
2024-02-08T03:49:35.023Z,2.20
2024-02-08T03:52:03.262Z,2.20
2024-02-08T03:54:32.376Z,2.20
2024-02-08T03:57:06.200Z,2.30
2024-02-08T04:57:01.610Z,2.20
2024-02-08T04:59:29.624Z,2.40
2024-02-08T05:04:26.086Z,2.40
2024-02-08T05:06:57.134Z,2.30
2024-02-08T05:09:25.306Z,2.30
2024-02-08T05:14:23.502Z,2.40
2024-02-08T05:24:22.600Z,2.60
2024-02-08T05:26:50.396Z,2.60
2024-02-08T05:29:20.739Z,2.60
2024-02-08T05:31:49.644Z,2.60
2024-02-08T05:34:18.758Z,2.80
2024-02-08T05:36:50.381Z,2.70
2024-02-08T05:41:58.029Z,2.50
2024-02-08T05:44:31.289Z,2.60
2024-02-08T05:47:10.902Z,2.60
2024-02-08T06:12:53.756Z,2.70
2024-02-08T06:15:27.139Z,2.60
2024-02-08T06:18:05.258Z,2.50
2024-02-08T06:20:41.494Z,2.60
2024-02-08T06:23:20.441Z,2.90
2024-02-08T06:26:09.898Z,3.00
2024-02-08T06:31:18.963Z,2.90
2024-02-08T06:34:11.275Z,2.60
2024-02-08T06:44:45.185Z,2.60
2024-02-08T06:59:02.196Z,2.70
2024-02-08T07:01:49.035Z,2.30
2024-02-08T07:04:35.264Z,2.30
2024-02-08T07:07:20.838Z,2.40
2024-02-08T07:10:09.335Z,2.40
2024-02-08T07:12:55.082Z,2.30
2024-02-08T07:15:40.543Z,2.30
2024-02-08T08:11:32.017Z,3.10
2024-02-08T08:14:10.556Z,3.10
2024-02-08T08:16:37.507Z,3.20
2024-02-08T08:19:14.412Z,3.20
2024-02-08T08:22:06.006Z,3.20
2024-02-08T08:24:53.338Z,3.20
2024-02-08T08:27:28.449Z,3.20
2024-02-08T08:29:59.644Z,3.00
2024-02-08T08:32:46.234Z,3.10
2024-02-08T08:35:47.221Z,3.30
2024-02-08T08:38:30.190Z,3.40
2024-02-08T08:41:16.498Z,3.40
2024-02-08T08:43:54.757Z,3.40
2024-02-08T08:46:25.098Z,3.50
2024-02-08T08:48:56.105Z,3.60
2024-02-08T08:51:32.164Z,3.60
2024-02-08T08:54:15.698Z,3.60
2024-02-08T08:56:44.142Z,3.60
2024-02-08T08:59:12.053Z,3.50
2024-02-08T09:04:27.221Z,3.50
2024-02-08T09:06:55.662Z,3.40
2024-02-08T09:09:50.967Z,3.40
2024-02-08T09:12:29.151Z,3.70
2024-02-08T09:15:00.946Z,3.60
2024-02-08T09:17:44.873Z,4.00
2024-02-08T09:20:22.468Z,4.10
2024-02-08T09:22:51.521Z,3.90
2024-02-08T09:25:31.066Z,3.60
2024-02-08T09:28:25.616Z,3.70
2024-02-08T09:30:57.228Z,3.60
2024-02-08T09:33:45.691Z,3.60
2024-02-08T09:36:15.944Z,3.50
2024-02-08T09:38:51.851Z,3.80
2024-02-08T09:41:25.807Z,3.90
2024-02-08T09:43:58.001Z,4.20
2024-02-08T09:46:45.738Z,4.30
2024-02-08T09:49:16.198Z,4.60
2024-02-08T09:51:54.450Z,4.60
2024-02-08T09:54:30.014Z,4.50
2024-02-08T09:57:03.767Z,4.50
2024-02-08T10:00:00.630Z,4.70
2024-02-08T10:02:35.408Z,4.70
2024-02-08T10:05:18.828Z,4.90
2024-02-08T10:08:07.552Z,5.10
2024-02-08T10:10:45.061Z,5.10
2024-02-08T10:13:28.520Z,4.70
2024-02-08T10:15:57.828Z,4.50
2024-02-08T10:18:35.336Z,4.40
2024-02-08T10:21:14.104Z,4.40
2024-02-08T10:23:50.082Z,4.40
2024-02-08T10:26:28.114Z,4.70
2024-02-08T10:28:59.199Z,4.90
2024-02-08T10:31:27.438Z,4.60
2024-02-08T10:34:09.898Z,4.60
2024-02-08T10:36:40.948Z,4.80
2024-02-08T10:39:24.877Z,4.80
2024-02-08T10:42:00.271Z,4.80
2024-02-08T10:44:34.416Z,4.70
2024-02-08T10:47:09.173Z,4.60
2024-02-08T10:49:45.929Z,4.80
2024-02-08T10:52:17.854Z,4.80
2024-02-08T10:54:52.655Z,4.70
2024-02-08T10:57:41.241Z,4.60
2024-02-08T11:00:31.646Z,4.70
2024-02-08T11:03:09.263Z,4.80
2024-02-08T11:05:49.586Z,4.80
2024-02-08T11:08:26.155Z,4.80
2024-02-08T11:11:00.103Z,4.70
2024-02-08T11:13:31.494Z,4.60
2024-02-08T11:16:20.793Z,4.50
2024-02-08T11:18:52.578Z,4.50
2024-02-08T11:21:29.767Z,4.30
2024-02-08T11:23:58.233Z,4.30
2024-02-08T11:26:28.305Z,4.30
2024-02-08T11:29:03.701Z,4.30
2024-02-08T11:31:43.380Z,4.30
2024-02-08T11:34:15.428Z,4.30
2024-02-08T11:36:44.710Z,4.30
2024-02-08T11:39:28.911Z,4.50
2024-02-08T11:42:01.286Z,4.40
2024-02-08T11:44:37.976Z,4.60
2024-02-08T11:47:20.235Z,4.50
2024-02-08T11:50:02.828Z,4.50
2024-02-08T11:52:31.648Z,4.70
2024-02-08T11:55:07.428Z,4.70
2024-02-08T11:57:41.809Z,4.90
2024-02-08T12:00:18.617Z,4.90
2024-02-08T12:02:58.265Z,5.20
2024-02-08T12:05:27.768Z,5.20
2024-02-08T12:08:09.683Z,5.40
2024-02-08T12:10:40.072Z,5.50
2024-02-08T12:13:15.093Z,5.70
2024-02-08T12:15:56.886Z,5.60
2024-02-08T12:18:29.220Z,5.80
2024-02-08T12:20:58.613Z,5.70
2024-02-08T12:23:32.306Z,6.10
2024-02-08T12:26:03.930Z,5.80
2024-02-08T12:28:35.723Z,5.80
2024-02-08T12:31:17.333Z,6.00
2024-02-08T12:33:52.546Z,6.10
2024-02-08T12:36:24.910Z,6.20
2024-02-08T12:38:55.136Z,6.30
2024-02-08T12:41:23.818Z,6.50
2024-02-08T12:43:53.285Z,6.60
2024-02-08T12:46:21.745Z,7.20
2024-02-08T12:48:51.557Z,7.10
2024-02-08T12:51:20.424Z,7.30
2024-02-08T12:53:50.931Z,7.70
2024-02-08T12:56:23.359Z,8.20
2024-02-08T12:59:03.740Z,7.90
2024-02-08T13:01:40.191Z,7.30
2024-02-08T13:04:10.002Z,8.00
2024-02-08T13:06:39.351Z,8.60
2024-02-08T13:09:26.879Z,8.80
2024-02-08T13:12:17.114Z,9.00
2024-02-08T13:14:58.114Z,9.10
2024-02-08T13:17:27.723Z,9.20
2024-02-08T13:19:58.488Z,9.20
2024-02-08T13:22:32.216Z,9.30
2024-02-08T13:25:04.438Z,9.40
2024-02-08T13:27:32.361Z,9.50
2024-02-08T13:30:02.811Z,9.40
2024-02-08T13:32:31.765Z,9.50
2024-02-08T13:35:02.735Z,9.50
2024-02-08T13:37:31.209Z,9.60
2024-02-08T13:40:04.469Z,9.60
2024-02-08T13:42:43.558Z,9.70
2024-02-08T13:45:26.405Z,9.80
2024-02-08T13:47:59.204Z,9.70
2024-02-08T13:50:32.625Z,9.80
2024-02-08T13:53:03.807Z,9.90
2024-02-08T13:58:08.228Z,9.90
2024-02-08T14:00:36.982Z,10.00
2024-02-08T14:03:09.450Z,9.90
2024-02-08T14:05:41.670Z,9.90
2024-02-08T14:08:18.503Z,9.90
2024-02-08T14:10:47.351Z,9.90
2024-02-08T14:13:20.425Z,9.90
2024-02-08T14:15:49.497Z,9.80
2024-02-08T14:18:28.906Z,9.80
2024-02-08T14:21:03.962Z,9.90
2024-02-08T14:23:32.421Z,9.80
2024-02-08T14:26:10.836Z,9.80
2024-02-08T14:28:43.481Z,9.80
2024-02-08T14:33:42.834Z,9.80
2024-02-08T14:36:12.824Z,9.80
2024-02-08T14:38:42.359Z,9.80
2024-02-08T14:41:26.549Z,9.90
2024-02-08T14:43:55.611Z,9.90
2024-02-08T14:46:27.921Z,10.00
2024-02-08T14:48:56.149Z,10.00
2024-02-08T14:51:31.522Z,10.00
2024-02-08T14:54:00.127Z,10.00
2024-02-08T14:56:29.004Z,10.00
2024-02-08T14:59:10.577Z,10.00
2024-02-08T15:01:41.530Z,10.10
2024-02-08T15:04:17.336Z,10.00
2024-02-08T15:07:07.272Z,10.00
2024-02-08T15:09:49.257Z,10.00
2024-02-08T15:12:28.834Z,9.90
2024-02-08T15:14:56.421Z,9.90
2024-02-08T15:17:25.447Z,9.80
2024-02-08T15:19:54.474Z,9.80
2024-02-08T15:22:42.156Z,9.80
2024-02-08T15:25:10.400Z,9.80
2024-02-08T15:27:54.122Z,9.80
2024-02-08T15:30:36.443Z,9.80
2024-02-08T15:33:18.089Z,9.70
2024-02-08T15:35:53.163Z,9.70
2024-02-08T15:38:37.138Z,9.70
2024-02-08T15:41:15.800Z,9.80
2024-02-08T15:43:44.122Z,9.80
2024-02-08T15:46:12.304Z,9.80
2024-02-08T15:48:45.938Z,9.70
2024-02-08T15:51:15.053Z,9.70
2024-02-08T15:53:50.335Z,9.80
2024-02-08T15:56:20.386Z,9.80
2024-02-08T15:58:49.404Z,9.80
2024-02-08T16:01:21.533Z,9.80
2024-02-08T16:03:56.401Z,9.80
2024-02-08T16:06:44.154Z,9.80
2024-02-08T16:09:28.280Z,9.70
2024-02-08T16:12:01.513Z,9.70
2024-02-08T16:14:32.150Z,9.70
2024-02-08T16:17:30.676Z,9.60
2024-02-08T16:19:59.582Z,9.70
2024-02-08T16:22:31.241Z,9.80
2024-02-08T16:25:04.145Z,9.70
2024-02-08T16:27:34.814Z,9.80
2024-02-08T16:30:08.750Z,9.80
2024-02-08T16:32:42.787Z,9.80
2024-02-08T16:35:34.374Z,9.90
2024-02-08T16:38:09.972Z,9.80
2024-02-08T16:40:45.749Z,9.70
2024-02-08T16:43:15.500Z,9.80
2024-02-08T16:45:48.642Z,9.80
2024-02-08T16:48:22.483Z,9.70
2024-02-08T16:50:51.674Z,9.70
2024-02-08T16:53:23.578Z,9.70
2024-02-08T16:56:00.025Z,9.70
2024-02-08T16:58:33.383Z,9.70
2024-02-08T17:01:06.601Z,9.80
2024-02-08T17:03:51.714Z,9.90
2024-02-08T17:06:28.242Z,9.90
2024-02-08T17:09:10.701Z,9.80
2024-02-08T17:11:41.657Z,9.90
