createdAt,value
2023-04-10T00:00:18.839Z,73.67
2023-04-10T00:03:32.365Z,73.68
2023-04-10T00:06:10.953Z,73.65
2023-04-10T00:08:44.935Z,73.43
2023-04-10T00:11:16.050Z,73.33
2023-04-10T00:13:48.965Z,73.54
2023-04-10T00:16:20.561Z,73.64
2023-04-10T00:18:56.642Z,73.68
2023-04-10T00:21:31.720Z,73.61
2023-04-10T00:24:02.167Z,73.82
2023-04-10T00:26:37.535Z,74.02
2023-04-10T00:29:13.240Z,74.01
2023-04-10T00:31:49.437Z,74.08
2023-04-10T00:34:30.001Z,74.33
2023-04-10T00:37:00.304Z,74.49
2023-04-10T00:39:40.843Z,74.48
2023-04-10T00:42:11.617Z,74.52
2023-04-10T00:44:47.873Z,74.58
2023-04-10T00:47:24.371Z,74.71
2023-04-10T00:49:59.708Z,74.85
2023-04-10T00:52:38.478Z,74.81
2023-04-10T00:55:12.469Z,74.77
2023-04-10T00:57:51.345Z,74.84
2023-04-10T01:00:24.112Z,75.03
2023-04-10T01:02:58.733Z,74.90
2023-04-10T01:06:09.316Z,74.86
2023-04-10T01:09:03.394Z,74.73
2023-04-10T01:12:08.185Z,74.77
2023-04-10T01:15:13.611Z,74.87
2023-04-10T01:18:09.622Z,74.97
2023-04-10T01:20:43.522Z,74.97
2023-04-10T01:23:25.934Z,74.87
2023-04-10T01:26:12.120Z,74.79
2023-04-10T01:29:23.126Z,74.77
2023-04-10T01:31:58.570Z,74.93
2023-04-10T01:34:48.480Z,74.96
2023-04-10T01:37:30.213Z,75.09
2023-04-10T01:40:10.838Z,75.12
2023-04-10T01:42:52.205Z,75.21
2023-04-10T01:45:34.141Z,75.39
2023-04-10T01:48:07.475Z,75.51
2023-04-10T01:50:43.960Z,75.47
2023-04-10T01:53:27.008Z,75.58
2023-04-10T01:56:11.123Z,75.66
2023-04-10T01:58:58.005Z,75.63
2023-04-10T02:01:37.058Z,75.48
2023-04-10T02:04:29.432Z,75.57
2023-04-10T02:07:15.949Z,75.64
2023-04-10T02:10:05.055Z,75.60
2023-04-10T02:13:03.981Z,75.64
2023-04-10T02:15:46.054Z,75.88
2023-04-10T02:18:35.686Z,75.93
2023-04-10T02:21:16.542Z,75.86
2023-04-10T02:23:53.439Z,75.73
2023-04-10T02:26:46.145Z,75.74
2023-04-10T02:29:26.747Z,76.03
2023-04-10T02:32:10.769Z,76.00
2023-04-10T02:35:04.214Z,75.91
2023-04-10T02:37:49.618Z,76.00
2023-04-10T02:40:25.426Z,76.06
2023-04-10T02:43:20.258Z,76.17
2023-04-10T02:45:54.149Z,76.28
2023-04-10T02:48:28.530Z,76.26
2023-04-10T02:51:10.647Z,76.14
2023-04-10T02:53:49.125Z,76.35
2023-04-10T02:56:38.303Z,76.46
2023-04-10T02:59:15.289Z,76.48
2023-04-10T03:01:56.971Z,76.60
2023-04-10T03:04:32.582Z,76.75
2023-04-10T03:07:27.059Z,76.59
2023-04-10T03:10:03.007Z,76.54
2023-04-10T03:12:45.518Z,76.76
2023-04-10T03:15:18.392Z,76.72
2023-04-10T03:17:48.878Z,76.78
2023-04-10T03:20:23.474Z,76.79
2023-04-10T03:23:10.999Z,76.77
2023-04-10T03:25:58.730Z,76.83
2023-04-10T03:28:42.497Z,76.82
2023-04-10T03:31:26.039Z,76.94
2023-04-10T03:34:09.935Z,77.13
2023-04-10T03:36:40.896Z,77.09
2023-04-10T03:39:26.966Z,77.01
2023-04-10T03:42:04.936Z,77.17
2023-04-10T03:44:38.554Z,77.17
2023-04-10T03:47:38.038Z,77.09
2023-04-10T03:50:26.948Z,77.01
2023-04-10T03:53:13.220Z,76.81
2023-04-10T03:55:48.189Z,76.92
2023-04-10T03:58:27.850Z,77.01
2023-04-10T04:01:12.986Z,76.95
2023-04-10T04:04:07.795Z,76.84
2023-04-10T04:07:06.655Z,76.92
2023-04-10T04:09:56.551Z,76.81
2023-04-10T04:12:50.211Z,76.83
2023-04-10T04:15:43.802Z,76.76
2023-04-10T04:18:43.538Z,76.96
2023-04-10T04:22:11.252Z,76.76
2023-04-10T04:25:15.224Z,76.78
2023-04-10T04:28:16.610Z,76.80
2023-04-10T04:31:26.305Z,76.85
2023-04-10T04:34:34.383Z,76.90
2023-04-10T04:37:41.046Z,76.82
2023-04-10T04:40:37.400Z,76.74
2023-04-10T04:43:37.450Z,76.78
2023-04-10T04:46:35.581Z,76.88
2023-04-10T04:49:30.436Z,76.92
2023-04-10T04:52:45.526Z,76.81
2023-04-10T04:55:35.125Z,76.71
2023-04-10T04:58:18.671Z,76.55
2023-04-10T05:01:13.493Z,76.61
2023-04-10T05:04:23.209Z,76.57
2023-04-10T05:07:19.918Z,76.56
2023-04-10T05:10:08.989Z,76.53
2023-04-10T05:13:56.516Z,76.40
2023-04-10T05:16:54.827Z,76.32
2023-04-10T05:19:43.746Z,76.34
2023-04-10T05:22:23.562Z,76.25
2023-04-10T05:25:20.357Z,76.25
2023-04-10T05:28:08.077Z,76.20
2023-04-10T05:30:59.172Z,76.16
2023-04-10T05:34:02.293Z,76.04
2023-04-10T05:36:38.790Z,76.08
2023-04-10T05:39:17.459Z,76.05
2023-04-10T05:42:14.312Z,75.91
2023-04-10T05:45:11.324Z,75.76
2023-04-10T05:48:02.802Z,75.79
2023-04-10T05:50:55.325Z,75.63
2023-04-10T05:53:36.467Z,75.65
2023-04-10T05:56:27.701Z,75.66
2023-04-10T05:59:24.188Z,75.80
2023-04-10T06:02:07.172Z,75.74
2023-04-10T06:04:37.524Z,75.56
2023-04-10T06:07:12.681Z,75.48
2023-04-10T06:09:45.900Z,75.34
2023-04-10T06:12:20.353Z,75.27
2023-04-10T06:14:56.617Z,74.82
2023-04-10T06:17:42.274Z,74.94
2023-04-10T06:20:20.273Z,74.78
2023-04-10T06:22:59.787Z,74.76
2023-04-10T06:25:41.332Z,74.81
2023-04-10T06:28:16.576Z,74.88
2023-04-10T06:30:51.140Z,74.74
2023-04-10T06:33:22.875Z,74.77
2023-04-10T06:35:53.725Z,74.63
2023-04-10T06:38:23.104Z,74.83
2023-04-10T06:40:53.244Z,74.94
2023-04-10T06:43:29.331Z,74.80
2023-04-10T06:45:59.061Z,74.75
2023-04-10T06:48:28.973Z,74.49
2023-04-10T06:51:01.111Z,74.32
2023-04-10T06:53:33.397Z,74.33
2023-04-10T06:56:06.907Z,74.33
2023-04-10T06:58:36.546Z,74.15
2023-04-10T07:01:06.304Z,73.88
2023-04-10T07:03:35.922Z,73.70
2023-04-10T07:06:12.421Z,73.48
2023-04-10T07:08:41.987Z,73.62
2023-04-10T07:11:11.430Z,73.26
2023-04-10T07:13:40.885Z,73.21
2023-04-10T07:16:11.293Z,73.14
2023-04-10T07:18:41.444Z,73.32
2023-04-10T07:21:14.761Z,73.54
2023-04-10T07:23:44.100Z,73.60
2023-04-10T07:26:13.508Z,73.62
2023-04-10T07:28:42.667Z,73.46
2023-04-10T07:31:12.572Z,73.51
2023-04-10T07:33:41.754Z,73.43
2023-04-10T07:36:11.731Z,73.65
2023-04-10T07:38:42.012Z,73.65
2023-04-10T07:41:12.494Z,73.22
2023-04-10T07:43:41.820Z,72.79
2023-04-10T07:46:11.387Z,72.58
2023-04-10T07:48:41.091Z,72.43
2023-04-10T07:51:11.218Z,72.60
2023-04-10T07:53:40.819Z,72.29
2023-04-10T07:56:17.401Z,71.99
2023-04-10T07:58:47.259Z,72.26
2023-04-10T08:01:16.868Z,72.07
2023-04-10T08:03:48.011Z,71.98
2023-04-10T08:06:17.569Z,71.82
2023-04-10T08:08:46.682Z,72.22
2023-04-10T08:11:35.221Z,72.34
2023-04-10T08:14:07.265Z,72.12
2023-04-10T08:16:38.738Z,71.58
2023-04-10T08:19:07.965Z,70.77
2023-04-10T08:21:37.095Z,70.56
2023-04-10T08:24:06.475Z,69.96
2023-04-10T08:26:35.768Z,69.36
2023-04-10T08:29:04.966Z,68.73
2023-04-10T08:31:37.977Z,68.94
2023-04-10T08:34:07.407Z,69.41
2023-04-10T08:36:36.546Z,69.42
2023-04-10T08:39:05.692Z,69.15
2023-04-10T08:41:34.998Z,68.74
2023-04-10T08:44:06.080Z,68.44
2023-04-10T08:46:37.764Z,68.32
2023-04-10T08:49:10.254Z,68.12
2023-04-10T08:51:56.725Z,68.24
2023-04-10T08:54:34.119Z,67.89
2023-04-10T08:57:06.267Z,67.62
2023-04-10T08:59:40.658Z,67.38
2023-04-10T09:02:10.125Z,67.13
2023-04-10T09:04:39.879Z,66.93
2023-04-10T09:07:09.236Z,66.71
2023-04-10T09:09:38.554Z,67.13
2023-04-10T09:12:07.871Z,66.95
2023-04-10T09:14:37.980Z,65.93
2023-04-10T09:17:24.785Z,64.97
2023-04-10T09:19:56.746Z,64.23
2023-04-10T09:22:31.919Z,63.98
2023-04-10T09:25:03.981Z,64.63
2023-04-10T09:27:42.478Z,64.08
2023-04-10T09:30:32.479Z,63.32
2023-04-10T09:33:03.497Z,63.08
2023-04-10T09:35:38.656Z,63.01
2023-04-10T09:38:19.973Z,63.39
2023-04-10T09:40:49.817Z,63.85
2023-04-10T09:43:26.518Z,64.18
2023-04-10T09:45:57.896Z,63.72
2023-04-10T09:48:28.129Z,63.69
2023-04-10T09:50:57.878Z,63.40
2023-04-10T09:53:27.626Z,63.84
2023-04-10T09:55:58.264Z,63.40
2023-04-10T09:58:28.327Z,62.48
2023-04-10T10:01:05.613Z,62.62
2023-04-10T10:03:35.427Z,62.90
2023-04-10T10:06:07.686Z,62.53
2023-04-10T10:08:37.825Z,62.31
2023-04-10T10:11:10.231Z,62.76
2023-04-10T10:13:52.504Z,62.96
2023-04-10T10:16:37.823Z,61.12
2023-04-10T10:19:30.259Z,60.17
2023-04-10T10:22:02.024Z,60.39
2023-04-10T10:24:34.145Z,60.76
2023-04-10T10:27:07.605Z,59.64
2023-04-10T10:29:39.947Z,58.30
2023-04-10T10:32:09.349Z,56.76
2023-04-10T10:34:42.273Z,56.70
2023-04-10T10:37:12.972Z,56.37
2023-04-10T10:40:13.554Z,54.79
2023-04-10T10:43:39.079Z,53.20
2023-04-10T10:46:17.917Z,51.48
2023-04-10T10:49:00.940Z,50.28
2023-04-10T10:51:51.245Z,50.49
2023-04-10T10:54:42.209Z,50.11
2023-04-10T10:57:49.914Z,49.57
2023-04-10T11:00:26.055Z,49.63
2023-04-10T11:03:13.234Z,49.73
2023-04-10T11:06:04.033Z,49.12
2023-04-10T11:08:33.693Z,49.02
2023-04-10T11:11:19.819Z,49.59
2023-04-10T11:13:52.337Z,49.60
2023-04-10T11:16:22.979Z,49.87
2023-04-10T11:19:02.798Z,50.48
2023-04-10T11:22:07.704Z,51.14
2023-04-10T11:24:58.836Z,51.74
2023-04-10T11:27:46.957Z,52.25
2023-04-10T11:30:35.289Z,52.38
2023-04-10T11:33:06.469Z,52.38
2023-04-10T11:35:35.924Z,52.47
2023-04-10T11:38:16.569Z,52.59
2023-04-10T11:40:58.452Z,52.23
2023-04-10T11:43:27.612Z,51.97
2023-04-10T11:46:07.985Z,52.20
2023-04-10T11:48:38.058Z,52.47
2023-04-10T11:51:12.069Z,52.70
2023-04-10T11:53:42.860Z,52.34
2023-04-10T11:56:24.259Z,52.26
2023-04-10T11:58:56.583Z,52.11
2023-04-10T12:01:26.311Z,52.36
2023-04-10T12:03:55.846Z,52.48
2023-04-10T12:06:25.850Z,52.53
2023-04-10T12:08:56.265Z,52.32
2023-04-10T12:11:31.879Z,52.27
2023-04-10T12:14:04.010Z,52.34
2023-04-10T12:16:44.310Z,52.47
2023-04-10T12:19:18.507Z,52.05
2023-04-10T12:21:59.270Z,51.71
2023-04-10T12:24:51.467Z,51.55
2023-04-10T12:27:38.035Z,51.71
2023-04-10T12:30:12.970Z,51.75
2023-04-10T12:32:53.873Z,51.39
2023-04-10T12:35:53.617Z,51.08
2023-04-10T12:38:43.576Z,50.83
2023-04-10T12:41:34.625Z,50.60
2023-04-10T12:44:14.700Z,50.71
2023-04-10T12:46:46.285Z,50.12
2023-04-10T12:49:26.409Z,50.23
2023-04-10T12:51:58.415Z,50.46
2023-04-10T12:54:37.692Z,50.63
2023-04-10T12:57:30.504Z,50.40
2023-04-10T13:00:11.277Z,50.37
2023-04-10T13:02:51.582Z,50.35
2023-04-10T13:05:38.069Z,50.36
2023-04-10T13:08:14.011Z,50.23
2023-04-10T13:11:06.322Z,50.02
2023-04-10T13:13:37.535Z,49.89
2023-04-10T13:16:13.018Z,49.63
2023-04-10T13:18:45.455Z,49.55
2023-04-10T13:21:27.284Z,49.52
2023-04-10T13:24:05.732Z,49.47
2023-04-10T13:26:35.995Z,49.51
2023-04-10T13:29:06.181Z,49.46
2023-04-10T13:31:36.244Z,49.52
2023-04-10T13:34:06.809Z,49.39
2023-04-10T13:36:39.563Z,49.18
2023-04-10T13:39:09.861Z,48.84
2023-04-10T13:41:42.065Z,48.74
2023-04-10T13:44:13.040Z,48.96
2023-04-10T13:46:43.446Z,49.08
2023-04-10T13:49:18.006Z,48.92
2023-04-10T13:51:48.735Z,49.01
2023-04-10T13:54:18.409Z,48.99
2023-04-10T13:56:48.329Z,49.11
2023-04-10T13:59:17.433Z,49.00
2023-04-10T14:01:47.778Z,49.25
2023-04-10T14:04:17.189Z,49.70
2023-04-10T14:06:48.581Z,49.93
2023-04-10T14:09:19.730Z,50.02
2023-04-10T14:11:51.884Z,50.27
2023-04-10T14:14:27.225Z,50.45
2023-04-10T14:16:57.220Z,50.68
2023-04-10T14:19:27.359Z,50.75
2023-04-10T14:21:57.319Z,50.67
2023-04-10T14:24:30.267Z,50.64
2023-04-10T14:27:02.218Z,50.93
2023-04-10T14:29:38.856Z,51.03
2023-04-10T14:32:13.379Z,50.85
2023-04-10T14:34:43.395Z,50.69
2023-04-10T14:37:15.436Z,50.49
2023-04-10T14:39:46.079Z,50.26
2023-04-10T14:42:17.499Z,50.19
2023-04-10T14:44:47.938Z,50.14
2023-04-10T14:47:22.526Z,50.09
2023-04-10T14:49:52.691Z,49.90
2023-04-10T14:52:25.388Z,49.80
2023-04-10T14:54:57.311Z,49.74
2023-04-10T14:57:43.091Z,49.84
2023-04-10T15:00:40.637Z,49.67
2023-04-10T15:03:23.097Z,49.60
2023-04-10T15:06:04.536Z,49.13
2023-04-10T15:08:44.810Z,48.74
2023-04-10T15:11:20.619Z,48.43
2023-04-10T15:13:59.169Z,48.05
2023-04-10T15:16:36.056Z,47.90
2023-04-10T15:19:11.219Z,47.69
2023-04-10T15:21:46.768Z,47.37
2023-04-10T15:24:17.094Z,47.54
2023-04-10T15:26:57.285Z,47.63
2023-04-10T15:29:32.503Z,47.85
2023-04-10T15:32:07.723Z,47.93
2023-04-10T15:34:40.443Z,48.03
2023-04-10T15:37:21.622Z,48.26
2023-04-10T15:39:57.937Z,48.24
2023-04-10T15:42:31.176Z,48.34
2023-04-10T15:45:05.677Z,48.22
2023-04-10T15:47:36.880Z,48.28
2023-04-10T15:50:09.085Z,48.31
2023-04-10T15:52:39.985Z,48.22
2023-04-10T15:55:09.577Z,48.25
2023-04-10T15:57:39.214Z,48.25
2023-04-10T16:00:11.214Z,48.36
2023-04-10T16:02:41.297Z,48.91
2023-04-10T16:05:13.934Z,49.52
2023-04-10T16:07:43.987Z,50.07
2023-04-10T16:10:15.188Z,50.51
2023-04-10T16:13:15.560Z,50.75
2023-04-10T16:15:47.574Z,51.03
2023-04-10T16:18:37.164Z,51.33
2023-04-10T16:21:17.922Z,51.79
2023-04-10T16:23:51.279Z,52.04
2023-04-10T16:26:21.561Z,52.18
2023-04-10T16:28:51.710Z,52.27
2023-04-10T16:31:35.984Z,52.28
2023-04-10T16:34:09.223Z,52.53
2023-04-10T16:36:48.585Z,52.67
2023-04-10T16:39:24.917Z,52.75
2023-04-10T16:41:59.696Z,52.81
2023-04-10T16:44:30.260Z,52.88
2023-04-10T16:47:05.269Z,52.95
2023-04-10T16:49:35.489Z,52.93
2023-04-10T16:52:08.734Z,53.01
2023-04-10T16:54:42.047Z,53.05
2023-04-10T16:57:18.532Z,53.05
2023-04-10T17:00:00.624Z,53.00
2023-04-10T17:02:39.755Z,52.89
2023-04-10T17:05:15.750Z,52.90
2023-04-10T17:07:47.165Z,53.00
2023-04-10T17:10:20.198Z,52.93
2023-04-10T17:13:04.956Z,52.93
2023-04-10T17:15:36.256Z,52.99
2023-04-10T17:18:14.947Z,53.03
2023-04-10T17:20:48.360Z,53.16
2023-04-10T17:23:18.128Z,53.36
2023-04-10T17:25:48.030Z,53.56
2023-04-10T17:28:17.477Z,53.65
2023-04-10T17:30:48.490Z,53.79
2023-04-10T17:33:17.894Z,53.92
2023-04-10T17:35:47.126Z,54.21
2023-04-10T17:38:18.054Z,54.34
2023-04-10T17:40:47.519Z,54.53
2023-04-10T17:43:16.918Z,54.65
2023-04-10T17:45:48.328Z,54.87
2023-04-10T17:48:18.826Z,54.92
2023-04-10T17:50:49.549Z,55.17
2023-04-10T17:53:19.965Z,55.47
2023-04-10T17:55:50.181Z,55.74
2023-04-10T17:58:23.672Z,56.03
2023-04-10T18:01:03.523Z,56.37
2023-04-10T18:03:43.855Z,56.54
2023-04-10T18:06:16.633Z,56.75
2023-04-10T18:08:54.570Z,57.00
2023-04-10T18:11:48.879Z,57.22
2023-04-10T18:14:21.651Z,57.49
2023-04-10T18:16:56.008Z,57.75
2023-04-10T18:19:35.622Z,58.12
2023-04-10T18:22:10.702Z,58.55
2023-04-10T18:24:40.702Z,58.72
2023-04-10T18:27:10.214Z,58.94
2023-04-10T18:29:40.070Z,59.13
2023-04-10T18:32:09.295Z,59.48
2023-04-10T18:34:43.983Z,59.80
2023-04-10T18:37:36.506Z,59.99
2023-04-10T18:40:18.996Z,60.28
2023-04-10T18:43:51.259Z,60.74
2023-04-10T18:46:34.718Z,61.12
2023-04-10T18:49:25.701Z,61.22
2023-04-10T18:52:26.136Z,61.45
2023-04-10T18:55:28.615Z,61.74
2023-04-10T18:58:37.577Z,61.90
2023-04-10T19:01:18.017Z,62.15
2023-04-10T19:03:56.082Z,62.24
2023-04-10T19:06:52.045Z,62.34
2023-04-10T19:09:58.113Z,62.52
2023-04-10T19:12:54.871Z,62.59
2023-04-10T19:15:40.122Z,62.88
2023-04-10T19:18:40.505Z,63.07
2023-04-10T19:21:40.306Z,63.27
2023-04-10T19:24:24.089Z,63.42
2023-04-10T19:27:26.987Z,63.54
2023-04-10T19:30:29.517Z,63.90
2023-04-10T19:33:08.303Z,64.08
2023-04-10T19:35:45.746Z,64.25
2023-04-10T19:38:31.498Z,64.32
2023-04-10T19:41:19.350Z,64.59
2023-04-10T19:44:25.066Z,64.66
2023-04-10T19:46:57.889Z,64.80
2023-04-10T19:49:51.087Z,64.78
2023-04-10T19:52:45.926Z,64.84
2023-04-10T19:55:52.045Z,64.89
2023-04-10T19:59:02.551Z,65.06
2023-04-10T20:02:33.363Z,65.16
2023-04-10T20:05:59.666Z,65.64
2023-04-10T20:08:53.375Z,65.93
2023-04-10T20:13:01.351Z,66.00
2023-04-10T20:20:21.455Z,66.75
2023-04-10T20:42:24.493Z,66.98
2023-04-10T20:44:58.763Z,66.96
2023-04-10T20:47:35.114Z,67.14
2023-04-10T20:50:21.676Z,67.05
2023-04-10T20:52:58.635Z,67.13
2023-04-10T20:55:30.755Z,67.21
2023-04-10T20:58:10.177Z,67.42
2023-04-10T21:00:45.743Z,67.39
2023-04-10T21:03:22.088Z,67.72
2023-04-10T21:05:59.667Z,67.89
2023-04-10T21:08:43.702Z,67.88
2023-04-10T21:11:20.275Z,67.91
2023-04-10T21:14:01.152Z,68.01
2023-04-10T21:16:48.144Z,68.23
2023-04-10T21:19:33.537Z,68.58
2023-04-10T21:22:17.080Z,68.86
2023-04-10T21:24:51.411Z,68.99
2023-04-10T21:27:30.469Z,69.25
2023-04-10T21:30:01.366Z,69.25
2023-04-10T21:32:43.978Z,69.44
2023-04-10T21:35:19.153Z,69.59
2023-04-10T21:38:01.389Z,69.70
2023-04-10T21:40:39.096Z,69.88
2023-04-10T21:43:22.904Z,70.26
2023-04-10T21:46:02.186Z,70.33
2023-04-10T21:49:04.534Z,70.55
2023-04-10T21:51:45.186Z,70.81
2023-04-10T21:54:21.422Z,71.03
2023-04-10T21:56:55.217Z,71.23
2023-04-10T21:59:33.782Z,71.37
2023-04-10T22:02:09.974Z,71.53
2023-04-10T22:04:53.799Z,71.73
2023-04-10T22:07:28.735Z,71.79
2023-04-10T22:10:12.921Z,71.84
2023-04-10T22:12:50.967Z,72.12
2023-04-10T22:15:28.481Z,72.26
2023-04-10T22:18:07.592Z,72.16
2023-04-10T22:20:48.838Z,72.12
2023-04-10T22:23:23.640Z,72.15
2023-04-10T22:26:01.525Z,72.09
2023-04-10T22:28:50.225Z,71.88
2023-04-10T22:31:33.114Z,71.77
2023-04-10T22:34:13.090Z,71.85
2023-04-10T22:36:58.171Z,72.23
2023-04-10T22:39:38.740Z,72.37
2023-04-10T22:42:14.210Z,72.24
2023-04-10T22:45:17.277Z,72.15
2023-04-10T22:47:59.030Z,72.28
2023-04-10T22:50:39.408Z,72.23
2023-04-10T22:53:12.166Z,72.25
2023-04-10T22:55:42.472Z,72.25
2023-04-10T22:58:18.358Z,72.36
2023-04-10T23:01:00.448Z,72.44
2023-04-10T23:03:41.334Z,72.30
2023-04-10T23:06:26.443Z,72.48
2023-04-10T23:09:05.205Z,72.25
2023-04-10T23:11:45.714Z,72.12
2023-04-10T23:14:22.557Z,72.38
2023-04-10T23:17:03.000Z,72.82
2023-04-10T23:19:33.816Z,73.19
2023-04-10T23:22:12.999Z,73.40
2023-04-10T23:24:46.881Z,73.49
2023-04-10T23:27:29.339Z,73.62
2023-04-10T23:30:00.862Z,73.97
2023-04-10T23:32:31.026Z,73.83
2023-04-10T23:35:05.543Z,73.92
2023-04-10T23:37:58.129Z,74.16
2023-04-10T23:40:36.014Z,74.34
2023-04-10T23:43:19.402Z,74.47
2023-04-10T23:45:49.687Z,74.54
2023-04-10T23:48:24.713Z,74.63
2023-04-10T23:51:07.197Z,74.85
2023-04-10T23:53:42.768Z,74.78
2023-04-10T23:56:15.716Z,74.66
2023-04-10T23:58:46.151Z,74.72
