createdAt,value
2019-06-10T00:01:31.441Z,17.64
2019-06-10T00:03:57.794Z,17.67
2019-06-10T00:06:23.386Z,17.62
2019-06-10T00:08:50.599Z,17.41
2019-06-10T00:11:16.874Z,17.52
2019-06-10T00:13:43.626Z,17.06
2019-06-10T00:16:11.512Z,17.11
2019-06-10T00:18:42.157Z,17.35
2019-06-10T00:21:05.536Z,17.37
2019-06-10T00:23:32.018Z,17.25
2019-06-10T00:25:57.893Z,17.32
2019-06-10T00:28:24.294Z,17.19
2019-06-10T00:30:51.560Z,17.17
2019-06-10T00:33:17.766Z,17.25
2019-06-10T00:35:44.494Z,17.19
2019-06-10T00:38:14.225Z,17.30
2019-06-10T00:40:37.966Z,17.43
2019-06-10T00:43:06.577Z,17.47
2019-06-10T00:45:31.648Z,17.56
2019-06-10T00:48:08.571Z,17.55
2019-06-10T00:50:24.950Z,17.49
2019-06-10T00:52:51.827Z,17.35
2019-06-10T00:55:21.035Z,17.31
2019-06-10T00:57:45.165Z,17.33
2019-06-10T01:00:19.270Z,17.28
2019-06-10T01:02:40.946Z,17.15
2019-06-10T01:05:05.370Z,17.09
2019-06-10T01:07:32.116Z,17.32
2019-06-10T01:10:00.977Z,17.34
2019-06-10T01:12:25.606Z,17.49
2019-06-10T01:14:52.336Z,17.53
2019-06-10T01:17:21.194Z,17.38
2019-06-10T01:19:45.813Z,17.34
2019-06-10T01:22:13.850Z,17.56
2019-06-10T01:24:40.792Z,17.55
2019-06-10T01:27:06.022Z,17.77
2019-06-10T01:29:33.358Z,17.82
2019-06-10T01:32:01.706Z,17.79
2019-06-10T01:34:26.821Z,18.02
2019-06-10T01:36:53.543Z,18.20
2019-06-10T01:39:22.470Z,18.19
2019-06-10T01:41:47.054Z,18.56
2019-06-10T01:44:14.698Z,18.11
2019-06-10T01:46:41.013Z,18.11
2019-06-10T01:49:07.270Z,18.00
2019-06-10T01:51:34.003Z,17.93
2019-06-10T01:54:01.333Z,17.63
2019-06-10T01:56:27.479Z,17.37
2019-06-10T01:58:54.227Z,17.18
2019-06-10T02:01:41.291Z,17.16
2019-06-10T02:04:08.264Z,17.04
2019-06-10T02:06:34.459Z,16.97
2019-06-10T02:09:04.738Z,17.02
2019-06-10T02:11:31.831Z,17.39
2019-06-10T02:14:00.790Z,17.34
2019-06-10T02:16:25.231Z,17.46
2019-06-10T02:19:00.176Z,17.54
2019-06-10T02:21:22.599Z,17.32
2019-06-10T02:23:45.442Z,17.68
2019-06-10T02:26:14.923Z,17.56
2019-06-10T02:28:40.681Z,17.50
2019-06-10T02:31:05.641Z,17.50
2019-06-10T02:33:36.408Z,17.34
2019-06-10T02:35:59.132Z,17.18
2019-06-10T02:38:34.050Z,17.19
2019-06-10T02:40:53.833Z,16.98
2019-06-10T02:43:23.936Z,16.77
2019-06-10T02:45:46.827Z,16.83
2019-06-10T02:48:16.152Z,17.09
2019-06-10T02:50:56.309Z,17.10
2019-06-10T02:53:30.487Z,17.23
2019-06-10T02:55:49.778Z,17.31
2019-06-10T02:58:19.119Z,17.56
2019-06-10T03:00:48.284Z,17.58
2019-06-10T03:03:13.501Z,17.55
2019-06-10T03:05:41.000Z,17.54
2019-06-10T03:08:04.020Z,17.53
2019-06-10T03:10:36.109Z,17.74
2019-06-10T03:12:56.970Z,17.74
2019-06-10T03:15:26.431Z,17.82
2019-06-10T03:17:52.129Z,17.73
2019-06-10T03:20:17.900Z,17.71
2019-06-10T03:22:43.981Z,17.58
2019-06-10T03:25:12.968Z,17.52
2019-06-10T03:27:37.487Z,17.60
2019-06-10T03:30:14.751Z,17.51
2019-06-10T03:32:39.470Z,17.40
2019-06-10T03:34:57.887Z,17.27
2019-06-10T03:37:27.247Z,17.36
2019-06-10T03:39:53.082Z,17.49
2019-06-10T03:42:18.799Z,17.18
2019-06-10T03:44:44.850Z,17.13
2019-06-10T03:47:12.151Z,17.16
2019-06-10T03:49:49.912Z,17.05
2019-06-10T03:52:05.066Z,17.02
2019-06-10T03:54:32.582Z,17.05
2019-06-10T03:56:58.542Z,17.01
2019-06-10T03:59:27.773Z,17.00
2019-06-10T04:01:52.974Z,17.05
2019-06-10T04:04:19.431Z,17.16
2019-06-10T04:06:45.570Z,17.45
2019-06-10T04:09:12.313Z,17.64
2019-06-10T04:11:39.146Z,17.90
2019-06-10T04:14:05.825Z,17.92
2019-06-10T04:16:32.860Z,18.26
2019-06-10T04:18:59.330Z,18.59
2019-06-10T04:21:27.255Z,18.53
2019-06-10T04:23:52.949Z,18.49
2019-06-10T04:26:19.768Z,18.63
2019-06-10T04:28:46.278Z,19.05
2019-06-10T04:31:13.318Z,19.43
2019-06-10T04:33:41.950Z,18.90
2019-06-10T04:36:06.482Z,18.17
2019-06-10T04:38:33.214Z,17.82
2019-06-10T04:40:59.954Z,17.64
2019-06-10T04:43:27.742Z,17.55
2019-06-10T04:45:53.461Z,17.52
2019-06-10T04:48:21.239Z,17.27
2019-06-10T04:50:46.954Z,17.21
2019-06-10T04:53:13.681Z,17.14
2019-06-10T04:55:40.432Z,17.25
2019-06-10T04:58:07.158Z,17.03
2019-06-10T05:00:33.902Z,17.13
2019-06-10T05:03:02.729Z,17.06
2019-06-10T05:05:28.837Z,17.09
2019-06-10T05:07:54.221Z,16.83
2019-06-10T05:10:23.403Z,17.02
2019-06-10T05:12:47.686Z,16.99
2019-06-10T05:15:14.430Z,16.93
2019-06-10T05:17:43.648Z,16.85
2019-06-10T05:20:08.000Z,16.88
2019-06-10T05:22:34.718Z,16.96
2019-06-10T05:25:02.501Z,16.99
2019-06-10T05:27:28.579Z,17.05
2019-06-10T05:29:54.986Z,17.32
2019-06-10T05:32:23.203Z,17.24
2019-06-10T05:34:48.474Z,17.25
2019-06-10T05:37:15.286Z,17.58
2019-06-10T05:39:42.451Z,17.74
2019-06-10T05:42:08.798Z,17.77
2019-06-10T05:44:35.546Z,17.91
2019-06-10T05:47:03.649Z,18.04
2019-06-10T05:49:29.212Z,18.05
2019-06-10T05:51:55.822Z,18.35
2019-06-10T05:54:23.397Z,18.50
2019-06-10T05:56:49.289Z,18.62
2019-06-10T05:59:16.036Z,18.52
2019-06-10T06:01:43.331Z,18.82
2019-06-10T06:04:09.485Z,19.02
2019-06-10T06:06:37.408Z,19.51
2019-06-10T06:09:04.018Z,19.96
2019-06-10T06:11:33.473Z,19.34
2019-06-10T06:13:57.515Z,19.77
2019-06-10T06:16:25.600Z,19.42
2019-06-10T06:18:52.710Z,19.31
2019-06-10T06:21:25.229Z,19.17
2019-06-10T06:23:44.488Z,19.32
2019-06-10T06:26:16.264Z,18.97
2019-06-10T06:28:38.301Z,18.56
2019-06-10T06:31:04.810Z,19.05
2019-06-10T06:33:34.694Z,18.87
2019-06-10T06:35:58.310Z,19.01
2019-06-10T06:38:25.039Z,19.04
2019-06-10T06:40:53.709Z,18.83
2019-06-10T06:43:18.564Z,18.71
2019-06-10T06:45:45.364Z,18.90
2019-06-10T06:48:12.415Z,18.80
2019-06-10T06:50:57.314Z,18.65
2019-06-10T06:53:30.058Z,18.35
2019-06-10T06:55:33.733Z,18.25
2019-06-10T06:57:59.058Z,18.51
2019-06-10T07:00:49.216Z,18.40
2019-06-10T07:02:59.042Z,18.30
2019-06-10T07:05:25.835Z,18.27
2019-06-10T07:07:52.770Z,18.54
2019-06-10T07:10:19.330Z,18.83
2019-06-10T07:12:46.066Z,18.79
2019-06-10T07:15:12.815Z,18.95
2019-06-10T07:17:41.597Z,18.98
2019-06-10T07:20:06.402Z,18.95
2019-06-10T07:22:35.160Z,18.94
2019-06-10T07:25:04.153Z,19.10
2019-06-10T07:27:26.594Z,19.09
2019-06-10T07:29:53.349Z,18.88
2019-06-10T07:32:22.542Z,18.79
2019-06-10T07:34:47.089Z,18.44
2019-06-10T07:37:13.553Z,18.01
2019-06-10T07:39:41.707Z,18.12
2019-06-10T07:42:07.131Z,18.22
2019-06-10T07:44:34.900Z,18.69
2019-06-10T07:47:02.601Z,18.89
2019-06-10T07:49:27.430Z,18.86
2019-06-10T07:51:54.178Z,19.42
2019-06-10T07:54:23.078Z,19.45
2019-06-10T07:56:50.523Z,20.16
2019-06-10T07:59:14.402Z,20.41
2019-06-10T08:01:45.923Z,20.50
2019-06-10T08:04:07.910Z,20.59
2019-06-10T08:06:36.314Z,19.58
2019-06-10T08:09:02.302Z,19.97
2019-06-10T08:11:28.157Z,19.93
2019-06-10T08:13:54.883Z,19.83
2019-06-10T08:16:23.602Z,19.77
2019-06-10T08:19:16.128Z,19.89
2019-06-10T08:21:15.207Z,20.46
2019-06-10T08:23:45.047Z,20.14
2019-06-10T08:26:08.810Z,20.23
2019-06-10T08:28:35.576Z,20.63
2019-06-10T08:31:03.729Z,21.18
2019-06-10T08:33:29.075Z,21.09
2019-06-10T08:36:00.114Z,19.77
2019-06-10T08:38:23.155Z,20.06
2019-06-10T08:40:49.623Z,20.14
2019-06-10T08:43:16.462Z,19.57
2019-06-10T08:45:44.194Z,19.65
2019-06-10T08:48:10.039Z,20.06
2019-06-10T08:50:37.628Z,20.92
2019-06-10T08:53:13.988Z,21.61
2019-06-10T08:55:31.226Z,22.14
2019-06-10T08:57:57.113Z,21.88
2019-06-10T09:00:25.669Z,22.07
2019-06-10T09:02:53.664Z,22.79
2019-06-10T09:05:17.381Z,22.71
2019-06-10T09:07:49.189Z,22.58
2019-06-10T09:10:13.416Z,22.73
2019-06-10T09:12:38.430Z,22.66
2019-06-10T09:15:04.774Z,22.55
2019-06-10T09:17:33.821Z,23.23
2019-06-10T09:19:58.366Z,23.07
2019-06-10T09:22:25.123Z,22.87
2019-06-10T09:24:55.403Z,22.85
2019-06-10T09:27:18.834Z,22.05
2019-06-10T09:29:49.218Z,21.72
2019-06-10T09:32:12.538Z,21.71
2019-06-10T09:34:41.371Z,22.00
2019-06-10T09:37:05.871Z,23.40
2019-06-10T09:39:32.926Z,23.17
2019-06-10T09:42:02.704Z,21.82
2019-06-10T09:44:26.058Z,21.91
2019-06-10T09:46:55.932Z,22.09
2019-06-10T09:49:22.154Z,22.44
2019-06-10T09:51:49.908Z,22.54
2019-06-10T09:54:13.440Z,22.67
2019-06-10T09:56:42.787Z,22.46
2019-06-10T09:59:07.049Z,22.36
2019-06-10T10:01:33.794Z,22.18
2019-06-10T10:04:00.777Z,22.20
2019-06-10T10:06:27.371Z,22.17
2019-06-10T10:08:58.169Z,21.39
2019-06-10T10:11:23.521Z,22.07
2019-06-10T10:13:49.537Z,22.06
2019-06-10T10:16:14.523Z,21.88
2019-06-10T10:18:45.892Z,22.07
2019-06-10T10:21:08.020Z,22.46
2019-06-10T10:23:50.027Z,22.16
2019-06-10T10:26:03.376Z,22.41
2019-06-10T10:28:28.456Z,21.81
2019-06-10T10:30:57.739Z,21.45
2019-06-10T10:33:26.923Z,21.70
2019-06-10T10:35:49.322Z,21.66
2019-06-10T10:38:15.423Z,21.00
2019-06-10T10:40:43.989Z,20.44
2019-06-10T10:43:24.487Z,20.00
2019-06-10T10:45:35.807Z,20.29
2019-06-10T10:48:03.599Z,20.28
2019-06-10T10:50:34.182Z,21.00
2019-06-10T10:52:59.460Z,21.72
2019-06-10T10:55:28.176Z,22.63
2019-06-10T10:57:56.228Z,22.79
2019-06-10T11:00:22.714Z,22.54
2019-06-10T11:02:51.081Z,22.72
2019-06-10T11:05:33.112Z,22.86
2019-06-10T11:07:56.994Z,23.06
2019-06-10T11:10:26.496Z,22.36
2019-06-10T11:12:55.371Z,22.14
2019-06-10T11:15:23.165Z,21.80
2019-06-10T11:17:49.656Z,21.64
2019-06-10T11:20:17.164Z,21.99
2019-06-10T11:22:47.512Z,22.05
2019-06-10T11:25:13.964Z,22.39
2019-06-10T11:27:43.531Z,21.91
2019-06-10T11:30:12.467Z,21.91
2019-06-10T11:32:40.043Z,22.11
2019-06-10T11:35:08.370Z,22.53
2019-06-10T11:37:36.325Z,22.32
2019-06-10T11:40:04.572Z,22.22
2019-06-10T11:42:33.425Z,22.08
2019-06-10T11:45:02.749Z,22.11
2019-06-10T11:47:28.364Z,22.26
2019-06-10T11:49:56.869Z,22.79
2019-06-10T11:52:24.618Z,22.99
2019-06-10T11:55:05.598Z,23.08
2019-06-10T11:57:20.069Z,22.96
2019-06-10T11:59:48.032Z,22.46
2019-06-10T12:02:16.251Z,23.03
2019-06-10T12:04:44.103Z,22.92
2019-06-10T12:07:12.844Z,23.52
2019-06-10T12:09:42.526Z,23.59
2019-06-10T12:12:08.619Z,23.36
2019-06-10T12:14:36.362Z,23.83
2019-06-10T12:17:35.040Z,23.66
2019-06-10T12:19:34.113Z,24.01
2019-06-10T12:22:04.621Z,23.95
2019-06-10T12:24:27.941Z,23.20
2019-06-10T12:26:58.356Z,23.57
2019-06-10T12:29:24.004Z,22.90
2019-06-10T12:31:57.839Z,23.05
2019-06-10T12:34:22.815Z,22.04
2019-06-10T12:36:56.194Z,22.50
2019-06-10T12:39:22.886Z,22.36
2019-06-10T12:41:49.242Z,22.05
2019-06-10T12:44:16.978Z,21.49
2019-06-10T12:46:45.412Z,21.93
2019-06-10T12:49:18.128Z,21.63
2019-06-10T12:51:41.591Z,21.61
2019-06-10T12:54:12.908Z,21.43
2019-06-10T12:56:38.379Z,21.44
2019-06-10T12:59:09.877Z,21.52
2019-06-10T13:01:35.582Z,21.38
2019-06-10T13:04:07.334Z,21.52
2019-06-10T13:06:32.479Z,21.36
2019-06-10T13:09:02.252Z,21.46
2019-06-10T13:11:28.449Z,21.29
2019-06-10T13:13:57.833Z,21.15
2019-06-10T13:16:25.547Z,21.12
2019-06-10T13:18:55.752Z,20.77
2019-06-10T13:21:23.646Z,20.66
2019-06-10T13:23:54.441Z,20.94
2019-06-10T13:26:24.641Z,20.95
2019-06-10T13:28:52.734Z,20.59
2019-06-10T13:31:23.580Z,20.50
2019-06-10T13:33:49.675Z,20.67
2019-06-10T13:36:17.085Z,20.85
2019-06-10T13:38:43.189Z,20.95
2019-06-10T13:41:09.930Z,21.28
2019-06-10T13:43:36.682Z,21.41
2019-06-10T13:46:06.758Z,21.56
2019-06-10T13:48:32.078Z,21.62
2019-06-10T13:50:56.942Z,21.90
2019-06-10T13:53:23.727Z,22.14
2019-06-10T13:55:56.950Z,21.97
2019-06-10T13:58:17.289Z,22.20
2019-06-10T14:00:46.697Z,22.31
2019-06-10T14:03:17.934Z,22.28
2019-06-10T14:05:45.153Z,21.93
2019-06-10T14:08:15.037Z,21.91
2019-06-10T14:10:38.148Z,21.97
2019-06-10T14:13:06.656Z,21.46
2019-06-10T14:15:32.939Z,21.10
2019-06-10T14:17:58.390Z,20.42
2019-06-10T14:20:25.223Z,20.50
2019-06-10T14:22:52.959Z,20.28
2019-06-10T14:25:18.806Z,20.03
2019-06-10T14:27:45.623Z,20.00
2019-06-10T14:30:15.364Z,20.19
2019-06-10T14:32:39.303Z,19.98
2019-06-10T14:35:08.465Z,19.84
2019-06-10T14:37:38.928Z,19.86
2019-06-10T14:39:59.638Z,20.41
2019-06-10T14:42:26.941Z,20.32
2019-06-10T14:44:53.729Z,20.77
2019-06-10T14:47:22.861Z,21.19
2019-06-10T14:49:47.342Z,21.39
2019-06-10T14:52:16.808Z,21.50
2019-06-10T14:54:42.842Z,21.61
2019-06-10T14:57:09.339Z,21.87
2019-06-10T14:59:36.128Z,21.98
2019-06-10T15:02:02.987Z,21.64
2019-06-10T15:04:29.953Z,21.79
2019-06-10T15:06:56.731Z,22.15
2019-06-10T15:09:23.482Z,22.22
2019-06-10T15:11:52.156Z,21.98
2019-06-10T15:14:17.914Z,21.83
2019-06-10T15:16:44.450Z,21.70
2019-06-10T15:19:18.404Z,21.58
2019-06-10T15:21:39.320Z,22.06
2019-06-10T15:24:07.803Z,21.76
2019-06-10T15:26:33.330Z,21.18
2019-06-10T15:29:02.599Z,21.19
2019-06-10T15:31:27.405Z,20.71
2019-06-10T15:33:54.371Z,21.07
2019-06-10T15:36:21.166Z,20.95
2019-06-10T15:38:47.914Z,20.61
2019-06-10T15:41:18.293Z,20.72
2019-06-10T15:43:42.415Z,20.53
2019-06-10T15:46:09.901Z,20.64
2019-06-10T15:48:35.807Z,20.29
2019-06-10T15:51:03.218Z,20.57
2019-06-10T15:53:29.352Z,20.70
2019-06-10T15:56:13.425Z,20.69
2019-06-10T15:58:25.745Z,21.10
2019-06-10T16:00:49.752Z,21.46
2019-06-10T16:03:17.723Z,21.86
2019-06-10T16:05:43.847Z,21.55
2019-06-10T16:08:12.889Z,21.15
2019-06-10T16:10:37.491Z,20.85
2019-06-10T16:13:04.250Z,20.97
2019-06-10T16:15:33.087Z,20.95
2019-06-10T16:17:57.779Z,20.30
2019-06-10T16:20:24.600Z,19.89
2019-06-10T16:22:52.388Z,19.71
2019-06-10T16:25:18.262Z,20.05
2019-06-10T16:27:50.942Z,19.67
2019-06-10T16:30:13.056Z,19.52
2019-06-10T16:32:38.582Z,19.80
2019-06-10T16:35:05.715Z,19.87
2019-06-10T16:37:32.764Z,20.30
2019-06-10T16:39:59.219Z,20.28
2019-06-10T16:42:27.514Z,20.29
2019-06-10T16:44:52.825Z,20.53
2019-06-10T16:47:19.460Z,20.59
2019-06-10T16:49:46.374Z,20.63
2019-06-10T16:52:13.111Z,20.87
2019-06-10T16:54:41.933Z,20.98
2019-06-10T16:57:06.867Z,20.93
2019-06-10T16:59:33.699Z,20.68
2019-06-10T17:02:02.271Z,20.55
2019-06-10T17:04:27.750Z,20.38
2019-06-10T17:06:54.199Z,20.39
2019-06-10T17:09:23.070Z,20.40
2019-06-10T17:11:47.899Z,20.05
2019-06-10T17:14:14.784Z,20.47
2019-06-10T17:16:41.590Z,19.74
2019-06-10T17:19:08.375Z,19.66
2019-06-10T17:21:35.120Z,20.11
2019-06-10T17:24:03.415Z,20.35
2019-06-10T17:26:34.464Z,19.79
2019-06-10T17:28:55.560Z,19.97
2019-06-10T17:31:25.797Z,19.58
2019-06-10T17:33:49.187Z,19.76
2019-06-10T17:36:15.938Z,19.78
2019-06-10T17:38:43.098Z,19.70
2019-06-10T17:41:09.591Z,19.57
2019-06-10T17:43:36.338Z,19.49
2019-06-10T17:46:03.438Z,19.65
2019-06-10T17:48:31.399Z,19.62
2019-06-10T17:50:56.598Z,19.61
2019-06-10T17:53:24.268Z,19.61
2019-06-10T17:55:50.110Z,19.25
2019-06-10T17:58:31.751Z,19.37
2019-06-10T18:00:43.614Z,19.49
2019-06-10T18:03:10.354Z,20.08
2019-06-10T18:05:37.166Z,20.28
2019-06-10T18:08:03.906Z,19.65
2019-06-10T18:10:33.137Z,19.62
2019-06-10T18:13:04.586Z,19.77
2019-06-10T18:15:24.218Z,19.76
2019-06-10T18:17:52.181Z,19.65
2019-06-10T18:20:17.713Z,19.70
2019-06-10T18:22:44.470Z,19.69
2019-06-10T18:25:12.341Z,19.64
2019-06-10T18:27:37.971Z,19.44
2019-06-10T18:30:10.849Z,19.34
2019-06-10T18:32:32.818Z,19.50
2019-06-10T18:34:58.306Z,19.62
2019-06-10T18:37:26.455Z,20.01
2019-06-10T18:39:52.224Z,19.65
2019-06-10T18:42:18.533Z,19.47
2019-06-10T18:44:45.263Z,19.48
2019-06-10T18:47:13.383Z,19.42
2019-06-10T18:49:38.761Z,19.27
2019-06-10T18:52:05.495Z,19.20
2019-06-10T18:54:34.436Z,19.07
2019-06-10T18:56:59.001Z,19.15
2019-06-10T18:59:25.755Z,18.98
2019-06-10T19:01:52.858Z,19.04
2019-06-10T19:04:19.234Z,19.21
2019-06-10T19:06:45.981Z,18.80
2019-06-10T19:09:13.004Z,18.88
2019-06-10T19:11:40.194Z,18.75
2019-06-10T19:14:06.298Z,18.62
2019-06-10T19:16:35.437Z,18.82
2019-06-10T19:19:02.715Z,18.66
2019-06-10T19:21:27.008Z,18.68
2019-06-10T19:23:53.758Z,18.67
2019-06-10T19:26:22.106Z,18.64
2019-06-10T19:28:47.281Z,18.64
2019-06-10T19:31:14.018Z,18.72
2019-06-10T19:33:44.764Z,18.83
2019-06-10T19:36:07.526Z,18.56
2019-06-10T19:38:35.453Z,18.85
2019-06-10T19:41:02.731Z,18.24
2019-06-10T19:43:27.725Z,18.22
2019-06-10T19:45:54.443Z,18.05
2019-06-10T19:48:21.199Z,17.82
2019-06-10T19:50:53.076Z,17.66
2019-06-10T19:53:16.031Z,17.46
2019-06-10T19:55:44.374Z,17.68
2019-06-10T19:58:10.535Z,17.55
2019-06-10T20:00:37.424Z,17.55
2019-06-10T20:03:03.101Z,17.76
2019-06-10T20:05:32.391Z,17.73
2019-06-10T20:07:56.470Z,17.84
2019-06-10T20:10:23.197Z,18.03
2019-06-10T20:12:49.942Z,17.94
2019-06-10T20:15:18.874Z,17.95
2019-06-10T20:17:45.598Z,18.30
2019-06-10T20:20:12.761Z,17.80
2019-06-10T20:22:39.074Z,17.84
2019-06-10T20:25:05.901Z,17.60
2019-06-10T20:27:33.072Z,17.63
2019-06-10T20:30:07.740Z,18.23
2019-06-10T20:32:26.099Z,17.83
2019-06-10T20:34:53.023Z,17.78
2019-06-10T20:37:22.437Z,17.66
2019-06-10T20:39:47.725Z,17.77
2019-06-10T20:42:13.096Z,17.78
2019-06-10T20:44:40.279Z,17.89
2019-06-10T20:47:06.586Z,17.96
2019-06-10T20:49:33.369Z,18.42
2019-06-10T20:52:08.102Z,18.04
2019-06-10T20:54:26.826Z,18.37
2019-06-10T20:56:53.708Z,18.00
2019-06-10T20:59:23.180Z,17.94
2019-06-10T21:01:48.997Z,17.79
2019-06-10T21:04:13.781Z,17.48
2019-06-10T21:06:41.279Z,17.29
2019-06-10T21:09:07.664Z,17.16
2019-06-10T21:11:34.386Z,17.26
2019-06-10T21:14:03.132Z,17.17
2019-06-10T21:16:27.857Z,17.24
2019-06-10T21:18:55.447Z,17.30
2019-06-10T21:21:22.624Z,17.37
2019-06-10T21:23:49.027Z,17.56
2019-06-10T21:26:14.886Z,17.27
2019-06-10T21:28:44.362Z,17.28
2019-06-10T21:31:08.357Z,17.25
2019-06-10T21:33:35.098Z,17.01
2019-06-10T21:36:03.964Z,17.02
2019-06-10T21:38:28.582Z,17.08
2019-06-10T21:40:55.314Z,17.22
2019-06-10T21:43:22.455Z,17.38
2019-06-10T21:45:54.001Z,17.16
2019-06-10T21:48:15.649Z,17.38
2019-06-10T21:50:45.268Z,17.40
2019-06-10T21:53:09.175Z,17.37
2019-06-10T21:55:35.929Z,17.26
2019-06-10T21:58:03.662Z,17.36
2019-06-10T22:00:34.068Z,17.25
2019-06-10T22:03:02.182Z,17.69
2019-06-10T22:05:27.561Z,17.48
2019-06-10T22:07:56.353Z,17.29
2019-06-10T22:10:22.893Z,17.63
2019-06-10T22:12:48.037Z,16.98
2019-06-10T22:15:14.514Z,16.85
2019-06-10T22:17:42.516Z,16.60
2019-06-10T22:20:07.985Z,16.74
2019-06-10T22:22:34.709Z,16.70
2019-06-10T22:25:02.987Z,16.82
2019-06-10T22:27:28.225Z,16.73
2019-06-10T22:29:56.995Z,16.90
2019-06-10T22:32:21.701Z,16.72
2019-06-10T22:34:49.630Z,16.58
2019-06-10T22:37:15.158Z,16.60
2019-06-10T22:39:42.174Z,16.69
2019-06-10T22:42:08.765Z,16.79
2019-06-10T22:44:35.519Z,16.86
2019-06-10T22:47:02.915Z,16.81
2019-06-10T22:49:28.977Z,16.67
2019-06-10T22:51:58.315Z,16.55
2019-06-10T22:54:22.438Z,16.45
2019-06-10T22:56:49.415Z,16.55
2019-06-10T22:59:15.899Z,16.33
2019-06-10T23:01:42.646Z,16.40
2019-06-10T23:04:09.394Z,16.42
2019-06-10T23:06:36.109Z,16.41
2019-06-10T23:09:03.005Z,16.48
2019-06-10T23:11:32.200Z,16.43
2019-06-10T23:13:56.917Z,16.37
2019-06-10T23:16:23.233Z,16.34
2019-06-10T23:18:51.485Z,16.35
2019-06-10T23:21:16.719Z,16.43
2019-06-10T23:23:43.457Z,16.41
2019-06-10T23:26:10.207Z,16.52
2019-06-10T23:28:36.935Z,16.51
2019-06-10T23:31:05.243Z,16.79
2019-06-10T23:33:32.400Z,16.64
2019-06-10T23:35:58.583Z,16.87
2019-06-10T23:38:24.075Z,16.78
2019-06-10T23:40:50.840Z,16.51
2019-06-10T23:43:17.575Z,16.55
2019-06-10T23:45:44.339Z,16.65
2019-06-10T23:48:13.155Z,17.12
2019-06-10T23:50:37.870Z,16.93
2019-06-10T23:53:07.807Z,16.89
2019-06-10T23:55:32.029Z,16.94
2019-06-10T23:57:58.404Z,16.99
