createdAt,value
2018-12-28T00:00:37.307Z,1007.90
2018-12-28T00:01:37.299Z,1007.84
2018-12-28T00:02:37.291Z,1007.85
2018-12-28T00:03:37.280Z,1007.84
2018-12-28T00:04:37.274Z,1007.82
2018-12-28T00:05:37.266Z,1007.87
2018-12-28T00:06:37.254Z,1007.85
2018-12-28T00:07:37.249Z,1007.87
2018-12-28T00:08:37.240Z,1007.84
2018-12-28T00:09:37.229Z,1007.87
2018-12-28T00:10:37.222Z,1007.92
2018-12-28T00:11:37.216Z,1007.95
2018-12-28T00:12:37.205Z,1007.96
2018-12-28T00:13:37.195Z,1007.97
2018-12-28T00:14:37.191Z,1007.95
2018-12-28T00:15:37.180Z,1007.92
2018-12-28T00:16:37.173Z,1007.93
2018-12-28T00:17:37.169Z,1007.91
2018-12-28T00:18:37.154Z,1007.83
2018-12-28T00:19:37.148Z,1007.84
2018-12-28T00:20:37.136Z,1007.81
2018-12-28T00:21:37.130Z,1007.81
2018-12-28T00:22:37.120Z,1007.85
2018-12-28T00:23:37.109Z,1007.82
2018-12-28T00:24:37.103Z,1007.79
2018-12-28T00:25:37.094Z,1007.79
2018-12-28T00:26:37.091Z,1007.80
2018-12-28T00:27:37.080Z,1007.83
2018-12-28T00:28:37.068Z,1007.75
2018-12-28T00:29:37.057Z,1007.77
2018-12-28T00:30:37.054Z,1007.76
2018-12-28T00:31:37.043Z,1007.80
2018-12-28T00:32:37.035Z,1007.81
2018-12-28T00:33:37.029Z,1007.83
2018-12-28T00:34:37.015Z,1007.85
2018-12-28T00:35:37.008Z,1007.86
2018-12-28T00:36:37.001Z,1007.84
2018-12-28T00:37:36.989Z,1007.87
2018-12-28T00:38:36.979Z,1007.91
2018-12-28T00:39:36.969Z,1007.94
2018-12-28T00:40:36.964Z,1007.95
2018-12-28T00:41:36.956Z,1007.92
2018-12-28T00:42:36.948Z,1007.93
2018-12-28T00:43:36.939Z,1007.96
2018-12-28T00:44:36.932Z,1007.97
2018-12-28T00:45:36.921Z,1007.98
2018-12-28T00:46:36.911Z,1007.98
2018-12-28T00:47:36.905Z,1007.94
2018-12-28T00:48:36.889Z,1007.94
2018-12-28T00:49:36.888Z,1007.94
2018-12-28T00:50:36.879Z,1007.97
2018-12-28T00:51:36.867Z,1007.99
2018-12-28T00:52:36.861Z,1007.98
2018-12-28T00:53:36.852Z,1007.95
2018-12-28T00:54:36.842Z,1007.98
2018-12-28T00:55:36.834Z,1008.04
2018-12-28T00:56:36.826Z,1008.01
2018-12-28T00:57:36.819Z,1008.04
2018-12-28T00:58:36.805Z,1008.07
2018-12-28T00:59:36.801Z,1008.04
2018-12-28T01:00:36.794Z,1008.06
2018-12-28T01:01:36.782Z,1008.04
2018-12-28T01:02:36.773Z,1008.02
2018-12-28T01:03:36.766Z,1008.02
2018-12-28T01:04:36.763Z,1008.00
2018-12-28T01:05:36.748Z,1008.04
2018-12-28T01:06:36.739Z,1008.05
2018-12-28T01:07:36.733Z,1008.05
2018-12-28T01:08:36.722Z,1008.03
2018-12-28T01:09:36.714Z,1008.03
2018-12-28T01:10:36.702Z,1008.03
2018-12-28T01:11:36.697Z,1008.00
2018-12-28T01:12:36.689Z,1007.99
2018-12-28T01:13:36.678Z,1008.02
2018-12-28T01:14:36.668Z,1008.04
2018-12-28T01:15:36.661Z,1008.02
2018-12-28T01:16:36.652Z,1008.04
2018-12-28T01:17:36.643Z,1008.04
2018-12-28T01:18:36.635Z,1008.04
2018-12-28T01:19:36.626Z,1008.02
2018-12-28T01:20:36.618Z,1008.04
2018-12-28T01:21:36.608Z,1008.08
2018-12-28T01:22:36.598Z,1008.14
2018-12-28T01:23:36.592Z,1008.18
2018-12-28T01:24:36.582Z,1008.19
2018-12-28T01:25:36.576Z,1008.23
2018-12-28T01:26:36.566Z,1008.24
2018-12-28T01:27:36.557Z,1008.19
2018-12-28T01:28:36.547Z,1008.20
2018-12-28T01:29:36.539Z,1008.22
2018-12-28T01:30:36.531Z,1008.21
2018-12-28T01:31:36.522Z,1008.23
2018-12-28T01:32:36.513Z,1008.23
2018-12-28T01:33:36.505Z,1008.31
2018-12-28T01:34:36.491Z,1008.27
2018-12-28T01:35:36.483Z,1008.32
2018-12-28T01:36:36.482Z,1008.33
2018-12-28T01:37:36.468Z,1008.34
2018-12-28T01:38:36.458Z,1008.38
2018-12-28T01:39:36.450Z,1008.40
2018-12-28T01:40:36.442Z,1008.47
2018-12-28T01:41:36.430Z,1008.45
2018-12-28T01:42:36.423Z,1008.47
2018-12-28T01:43:36.414Z,1008.49
2018-12-28T01:44:36.408Z,1008.46
2018-12-28T01:45:36.396Z,1008.49
2018-12-28T01:46:36.387Z,1008.48
2018-12-28T01:47:36.378Z,1008.51
2018-12-28T01:48:36.370Z,1008.52
2018-12-28T01:49:36.361Z,1008.53
2018-12-28T01:50:36.353Z,1008.52
2018-12-28T01:51:36.344Z,1008.48
2018-12-28T01:52:36.337Z,1008.48
2018-12-28T01:53:36.325Z,1008.49
2018-12-28T01:54:36.314Z,1008.49
2018-12-28T01:55:36.307Z,1008.49
2018-12-28T01:56:36.297Z,1008.51
2018-12-28T01:57:36.291Z,1008.45
2018-12-28T01:58:36.281Z,1008.51
2018-12-28T01:59:36.271Z,1008.51
2018-12-28T02:00:36.261Z,1008.47
2018-12-28T02:01:36.257Z,1008.45
2018-12-28T02:02:36.245Z,1008.50
2018-12-28T02:03:36.236Z,1008.48
2018-12-28T02:04:36.225Z,1008.43
2018-12-28T02:05:36.217Z,1008.41
2018-12-28T02:06:36.206Z,1008.43
2018-12-28T02:07:36.199Z,1008.40
2018-12-28T02:08:36.194Z,1008.36
2018-12-28T02:09:36.181Z,1008.33
2018-12-28T02:10:36.170Z,1008.34
2018-12-28T02:11:36.165Z,1008.32
2018-12-28T02:12:36.157Z,1008.36
2018-12-28T02:13:36.144Z,1008.37
2018-12-28T02:14:36.133Z,1008.33
2018-12-28T02:15:36.128Z,1008.34
2018-12-28T02:16:36.117Z,1008.32
2018-12-28T02:17:36.108Z,1008.27
2018-12-28T02:18:36.098Z,1008.21
2018-12-28T02:19:36.091Z,1008.20
2018-12-28T02:20:36.081Z,1008.20
2018-12-28T02:21:36.133Z,1008.18
2018-12-28T02:22:36.062Z,1008.19
2018-12-28T02:23:36.055Z,1008.22
2018-12-28T02:24:36.046Z,1008.30
2018-12-28T02:25:36.037Z,1008.36
2018-12-28T02:26:36.028Z,1008.35
2018-12-28T02:27:36.015Z,1008.38
2018-12-28T02:28:36.008Z,1008.35
2018-12-28T02:29:36.000Z,1008.29
2018-12-28T02:30:35.992Z,1008.33
2018-12-28T02:31:35.981Z,1008.31
2018-12-28T02:32:35.968Z,1008.30
2018-12-28T02:33:35.961Z,1008.27
2018-12-28T02:34:35.951Z,1008.30
2018-12-28T02:35:35.944Z,1008.35
2018-12-28T02:36:35.932Z,1008.30
2018-12-28T02:37:35.922Z,1008.36
2018-12-28T02:38:35.912Z,1008.35
2018-12-28T02:39:36.799Z,1008.34
2018-12-28T02:40:35.894Z,1008.32
2018-12-28T02:41:35.883Z,1008.28
2018-12-28T02:42:35.874Z,1008.30
2018-12-28T02:43:35.868Z,1008.27
2018-12-28T02:44:35.854Z,1008.22
2018-12-28T02:45:35.846Z,1008.19
2018-12-28T02:46:35.837Z,1008.15
2018-12-28T02:47:35.829Z,1008.14
2018-12-28T02:48:35.819Z,1008.09
2018-12-28T02:49:35.813Z,1008.09
2018-12-28T02:50:35.799Z,1008.09
2018-12-28T02:51:35.839Z,1008.12
2018-12-28T02:52:35.782Z,1008.13
2018-12-28T02:53:35.776Z,1008.14
2018-12-28T02:54:35.777Z,1008.16
2018-12-28T02:55:35.754Z,1008.17
2018-12-28T02:56:35.740Z,1008.13
2018-12-28T02:57:35.732Z,1008.14
2018-12-28T02:58:35.723Z,1008.11
2018-12-28T02:59:35.712Z,1008.13
2018-12-28T03:00:35.703Z,1008.11
2018-12-28T03:01:35.698Z,1008.13
2018-12-28T03:02:35.690Z,1008.10
2018-12-28T03:03:35.676Z,1008.16
2018-12-28T03:04:35.672Z,1008.14
2018-12-28T03:05:35.654Z,1008.12
2018-12-28T03:06:35.643Z,1008.10
2018-12-28T03:07:35.634Z,1008.07
2018-12-28T03:08:35.713Z,1008.03
2018-12-28T03:09:35.616Z,1008.01
2018-12-28T03:10:35.607Z,1008.02
2018-12-28T03:11:35.597Z,1007.99
2018-12-28T03:12:35.589Z,1008.00
2018-12-28T03:13:35.580Z,1008.02
2018-12-28T03:14:35.565Z,1008.02
2018-12-28T03:15:35.557Z,1008.03
2018-12-28T03:16:35.548Z,1008.00
2018-12-28T03:17:35.537Z,1008.03
2018-12-28T03:18:35.526Z,1007.99
2018-12-28T03:19:35.521Z,1008.01
2018-12-28T03:20:35.511Z,1008.04
2018-12-28T03:21:35.502Z,1008.06
2018-12-28T03:22:35.489Z,1008.05
2018-12-28T03:23:35.479Z,1008.05
2018-12-28T03:24:35.471Z,1008.01
2018-12-28T03:25:35.460Z,1008.01
2018-12-28T03:26:35.452Z,1007.96
2018-12-28T03:27:35.440Z,1007.98
2018-12-28T03:28:35.434Z,1007.97
2018-12-28T03:29:35.418Z,1007.96
2018-12-28T03:30:35.412Z,1007.92
2018-12-28T03:31:35.426Z,1007.91
2018-12-28T03:32:35.393Z,1007.96
2018-12-28T03:33:35.384Z,1007.94
2018-12-28T03:34:35.372Z,1007.96
2018-12-28T03:35:35.364Z,1007.99
2018-12-28T03:36:35.350Z,1008.02
2018-12-28T03:37:35.344Z,1008.06
2018-12-28T03:38:35.331Z,1008.04
2018-12-28T03:39:35.325Z,1008.07
2018-12-28T03:40:35.313Z,1008.02
2018-12-28T03:41:35.301Z,1007.97
2018-12-28T03:42:35.291Z,1008.01
2018-12-28T03:43:35.282Z,1007.96
2018-12-28T03:44:35.273Z,1007.91
2018-12-28T03:45:35.265Z,1007.89
2018-12-28T03:46:35.255Z,1007.92
2018-12-28T03:47:35.244Z,1007.89
2018-12-28T03:48:35.234Z,1007.86
2018-12-28T03:49:35.222Z,1007.89
2018-12-28T03:50:35.215Z,1007.87
2018-12-28T03:51:35.204Z,1007.90
2018-12-28T03:52:35.199Z,1007.89
2018-12-28T03:53:35.184Z,1007.85
2018-12-28T03:54:35.174Z,1007.87
2018-12-28T03:55:35.164Z,1007.81
2018-12-28T03:56:35.157Z,1007.81
2018-12-28T03:57:35.144Z,1007.83
2018-12-28T03:58:35.135Z,1007.75
2018-12-28T03:59:35.131Z,1007.82
2018-12-28T04:00:35.117Z,1007.81
2018-12-28T04:01:35.103Z,1007.86
2018-12-28T04:02:35.091Z,1007.87
2018-12-28T04:03:35.083Z,1007.86
2018-12-28T04:04:35.079Z,1007.85
2018-12-28T04:05:35.062Z,1007.82
2018-12-28T04:06:35.054Z,1007.90
2018-12-28T04:07:35.044Z,1007.88
2018-12-28T04:08:35.035Z,1007.87
2018-12-28T04:09:35.025Z,1007.88
2018-12-28T04:10:35.017Z,1007.89
2018-12-28T04:11:35.003Z,1007.90
2018-12-28T04:12:34.996Z,1007.90
2018-12-28T04:13:34.984Z,1007.99
2018-12-28T04:14:34.971Z,1008.05
2018-12-28T04:15:34.969Z,1008.06
2018-12-28T04:16:34.955Z,1008.04
2018-12-28T04:17:34.949Z,1008.07
2018-12-28T04:18:34.939Z,1008.10
2018-12-28T04:19:34.926Z,1008.11
2018-12-28T04:20:34.915Z,1008.16
2018-12-28T04:21:34.904Z,1008.13
2018-12-28T04:22:34.895Z,1008.16
2018-12-28T04:23:34.886Z,1008.20
2018-12-28T04:24:34.898Z,1008.18
2018-12-28T04:25:34.864Z,1008.24
2018-12-28T04:26:34.854Z,1008.24
2018-12-28T04:27:34.845Z,1008.28
2018-12-28T04:28:34.836Z,1008.21
2018-12-28T04:29:34.827Z,1008.22
2018-12-28T04:30:34.815Z,1008.22
2018-12-28T04:31:34.803Z,1008.20
2018-12-28T04:32:34.796Z,1008.20
2018-12-28T04:33:34.785Z,1008.25
2018-12-28T04:34:34.772Z,1008.31
2018-12-28T04:35:34.765Z,1008.32
2018-12-28T04:36:34.757Z,1008.34
2018-12-28T04:37:34.759Z,1008.37
2018-12-28T04:38:34.757Z,1008.37
2018-12-28T04:39:34.729Z,1008.37
2018-12-28T04:40:34.720Z,1008.37
2018-12-28T04:41:34.709Z,1008.38
2018-12-28T04:42:34.704Z,1008.42
2018-12-28T04:43:34.701Z,1008.44
2018-12-28T04:44:34.689Z,1008.45
2018-12-28T04:45:36.370Z,1008.46
2018-12-28T04:46:34.656Z,1008.48
2018-12-28T04:47:34.651Z,1008.45
2018-12-28T04:48:34.637Z,1008.45
2018-12-28T04:49:34.627Z,1008.52
2018-12-28T04:50:34.619Z,1008.50
2018-12-28T04:51:34.606Z,1008.50
2018-12-28T04:52:34.599Z,1008.53
2018-12-28T04:53:34.586Z,1008.52
2018-12-28T04:54:34.579Z,1008.53
2018-12-28T04:55:34.566Z,1008.52
2018-12-28T04:56:34.565Z,1008.57
2018-12-28T04:57:34.547Z,1008.57
2018-12-28T04:58:34.537Z,1008.59
2018-12-28T04:59:34.527Z,1008.63
2018-12-28T05:00:34.519Z,1008.64
2018-12-28T05:01:34.509Z,1008.61
2018-12-28T05:02:34.498Z,1008.61
2018-12-28T05:03:34.488Z,1008.61
2018-12-28T05:04:34.479Z,1008.62
2018-12-28T05:05:34.467Z,1008.67
2018-12-28T05:06:34.461Z,1008.71
2018-12-28T05:07:34.447Z,1008.71
2018-12-28T05:08:34.443Z,1008.76
2018-12-28T05:09:34.427Z,1008.76
2018-12-28T05:10:34.419Z,1008.80
2018-12-28T05:11:34.408Z,1008.82
2018-12-28T05:12:34.399Z,1008.83
2018-12-28T05:13:34.388Z,1008.78
2018-12-28T05:14:34.379Z,1008.81
2018-12-28T05:15:34.367Z,1008.84
2018-12-28T05:16:34.359Z,1008.86
2018-12-28T05:17:34.347Z,1008.86
2018-12-28T05:18:34.337Z,1008.87
2018-12-28T05:19:34.328Z,1008.82
2018-12-28T05:20:34.316Z,1008.83
2018-12-28T05:21:34.308Z,1008.84
2018-12-28T05:22:34.346Z,1008.83
2018-12-28T05:23:34.287Z,1008.85
2018-12-28T05:24:34.282Z,1008.82
2018-12-28T05:25:34.270Z,1008.83
2018-12-28T05:26:34.258Z,1008.86
2018-12-28T05:27:34.248Z,1008.89
2018-12-28T05:28:34.239Z,1008.87
2018-12-28T05:29:34.230Z,1008.87
2018-12-28T05:30:34.216Z,1008.92
2018-12-28T05:31:34.206Z,1008.91
2018-12-28T05:32:34.195Z,1008.94
2018-12-28T05:33:34.190Z,1008.91
2018-12-28T05:34:34.180Z,1008.95
2018-12-28T05:35:34.168Z,1008.99
2018-12-28T05:36:34.161Z,1009.03
2018-12-28T05:37:34.150Z,1009.02
2018-12-28T05:38:34.138Z,1009.02
2018-12-28T05:39:34.140Z,1009.02
2018-12-28T05:40:34.119Z,1009.01
2018-12-28T05:41:34.109Z,1009.01
2018-12-28T05:42:34.097Z,1009.01
2018-12-28T05:43:34.089Z,1008.98
2018-12-28T05:44:34.076Z,1009.05
2018-12-28T05:45:34.066Z,1009.08
2018-12-28T05:46:34.059Z,1009.06
2018-12-28T05:47:34.048Z,1009.09
2018-12-28T05:48:34.038Z,1009.04
2018-12-28T05:49:34.030Z,1009.09
2018-12-28T05:50:34.017Z,1009.08
2018-12-28T05:51:34.009Z,1009.06
2018-12-28T05:52:34.002Z,1009.08
2018-12-28T05:53:33.989Z,1009.09
2018-12-28T05:54:33.984Z,1009.10
2018-12-28T05:55:33.969Z,1009.09
2018-12-28T05:56:33.955Z,1009.09
2018-12-28T05:57:33.948Z,1009.15
2018-12-28T05:58:33.941Z,1009.18
2018-12-28T05:59:33.931Z,1009.18
2018-12-28T06:00:33.919Z,1009.12
2018-12-28T06:01:33.909Z,1009.17
2018-12-28T06:02:33.899Z,1009.17
2018-12-28T06:03:33.889Z,1009.21
2018-12-28T06:04:33.875Z,1009.23
2018-12-28T06:05:33.866Z,1009.27
2018-12-28T06:06:33.858Z,1009.27
2018-12-28T06:07:33.850Z,1009.26
2018-12-28T06:08:33.834Z,1009.29
2018-12-28T06:09:33.828Z,1009.30
2018-12-28T06:10:33.816Z,1009.33
2018-12-28T06:11:33.805Z,1009.28
2018-12-28T06:12:34.467Z,1009.30
2018-12-28T06:13:33.786Z,1009.27
2018-12-28T06:14:33.774Z,1009.25
2018-12-28T06:15:33.766Z,1009.26
2018-12-28T06:16:33.758Z,1009.23
2018-12-28T06:17:33.748Z,1009.26
2018-12-28T06:18:33.735Z,1009.26
2018-12-28T06:19:33.727Z,1009.30
2018-12-28T06:20:33.715Z,1009.34
2018-12-28T06:21:33.702Z,1009.40
2018-12-28T06:22:33.694Z,1009.39
2018-12-28T06:23:33.684Z,1009.41
2018-12-28T06:24:33.680Z,1009.42
2018-12-28T06:25:33.664Z,1009.38
2018-12-28T06:26:33.657Z,1009.42
2018-12-28T06:27:33.651Z,1009.42
2018-12-28T06:28:33.633Z,1009.41
2018-12-28T06:29:33.621Z,1009.43
2018-12-28T06:30:33.616Z,1009.48
2018-12-28T06:31:33.601Z,1009.51
2018-12-28T06:32:33.592Z,1009.51
2018-12-28T06:33:33.582Z,1009.54
2018-12-28T06:34:33.571Z,1009.59
2018-12-28T06:35:33.560Z,1009.62
2018-12-28T06:36:33.551Z,1009.61
2018-12-28T06:37:33.543Z,1009.63
2018-12-28T06:38:33.528Z,1009.64
2018-12-28T06:39:33.527Z,1009.68
2018-12-28T06:40:39.853Z,1009.68
2018-12-28T06:41:33.499Z,1009.73
2018-12-28T06:42:33.487Z,1009.75
2018-12-28T06:43:33.478Z,1009.81
2018-12-28T06:44:33.467Z,1009.82
2018-12-28T06:45:33.458Z,1009.80
2018-12-28T06:46:33.445Z,1009.82
2018-12-28T06:47:33.440Z,1009.87
2018-12-28T06:48:33.429Z,1009.85
2018-12-28T06:49:33.418Z,1009.85
2018-12-28T06:50:33.407Z,1009.84
2018-12-28T06:51:33.396Z,1009.88
2018-12-28T06:52:33.385Z,1009.90
2018-12-28T06:53:33.373Z,1009.94
2018-12-28T06:54:33.367Z,1009.93
2018-12-28T06:55:33.355Z,1009.92
2018-12-28T06:56:33.346Z,1009.92
2018-12-28T06:57:33.336Z,1009.87
2018-12-28T06:58:33.325Z,1009.86
2018-12-28T06:59:33.312Z,1009.82
2018-12-28T07:00:33.307Z,1009.86
2018-12-28T07:01:33.292Z,1009.89
2018-12-28T07:02:33.283Z,1009.90
2018-12-28T07:03:33.272Z,1009.99
2018-12-28T07:04:33.263Z,1009.97
2018-12-28T07:05:33.250Z,1009.97
2018-12-28T07:06:33.242Z,1009.99
2018-12-28T07:07:33.232Z,1010.04
2018-12-28T07:08:33.223Z,1010.02
2018-12-28T07:09:33.210Z,1010.01
2018-12-28T07:10:33.199Z,1010.05
2018-12-28T07:11:33.188Z,1010.01
2018-12-28T07:12:33.180Z,1010.03
2018-12-28T07:13:33.171Z,1010.05
2018-12-28T07:14:33.161Z,1010.03
2018-12-28T07:15:33.148Z,1010.03
2018-12-28T07:16:33.139Z,1010.04
2018-12-28T07:17:33.128Z,1010.04
2018-12-28T07:18:33.118Z,1010.06
2018-12-28T07:19:33.109Z,1010.08
2018-12-28T07:20:33.096Z,1010.09
2018-12-28T07:21:33.086Z,1010.05
2018-12-28T07:22:33.079Z,1010.06
2018-12-28T07:23:33.070Z,1010.03
2018-12-28T07:24:33.065Z,1010.02
2018-12-28T07:25:33.046Z,1010.04
2018-12-28T07:26:33.041Z,1010.05
2018-12-28T07:27:33.024Z,1010.09
2018-12-28T07:28:33.014Z,1010.09
2018-12-28T07:29:33.002Z,1010.10
2018-12-28T07:30:32.992Z,1010.10
2018-12-28T07:31:32.985Z,1010.10
2018-12-28T07:32:32.986Z,1010.11
2018-12-28T07:33:32.966Z,1010.08
2018-12-28T07:34:32.950Z,1010.10
2018-12-28T07:35:32.942Z,1010.09
2018-12-28T07:36:32.980Z,1010.10
2018-12-28T07:37:32.918Z,1010.08
2018-12-28T07:38:32.906Z,1010.05
2018-12-28T07:39:32.897Z,1010.05
2018-12-28T07:40:32.886Z,1010.01
2018-12-28T07:41:32.874Z,1010.05
2018-12-28T07:42:32.863Z,1010.09
2018-12-28T07:43:32.859Z,1010.08
2018-12-28T07:44:32.851Z,1010.08
2018-12-28T07:45:32.831Z,1010.08
2018-12-28T07:46:32.822Z,1010.10
2018-12-28T07:47:32.815Z,1010.10
2018-12-28T07:48:33.859Z,1010.15
2018-12-28T07:49:32.788Z,1010.17
2018-12-28T07:50:32.780Z,1010.14
2018-12-28T07:51:32.768Z,1010.12
2018-12-28T07:52:32.761Z,1010.15
2018-12-28T07:53:32.745Z,1010.16
2018-12-28T07:54:32.736Z,1010.15
2018-12-28T07:55:32.727Z,1010.20
2018-12-28T07:56:32.717Z,1010.19
2018-12-28T07:57:32.708Z,1010.18
2018-12-28T07:58:32.693Z,1010.20
2018-12-28T07:59:32.684Z,1010.20
2018-12-28T08:00:32.672Z,1010.25
2018-12-28T08:01:32.663Z,1010.25
2018-12-28T08:02:32.649Z,1010.24
2018-12-28T08:03:32.641Z,1010.24
2018-12-28T08:04:32.628Z,1010.23
2018-12-28T08:05:32.617Z,1010.27
2018-12-28T08:06:32.605Z,1010.23
2018-12-28T08:07:32.599Z,1010.23
2018-12-28T08:08:32.586Z,1010.25
2018-12-28T08:09:32.575Z,1010.26
2018-12-28T08:10:32.564Z,1010.23
2018-12-28T08:11:32.552Z,1010.27
2018-12-28T08:12:32.544Z,1010.32
2018-12-28T08:13:32.533Z,1010.27
2018-12-28T08:14:32.520Z,1010.30
2018-12-28T08:15:32.511Z,1010.32
2018-12-28T08:16:32.499Z,1010.31
2018-12-28T08:17:32.486Z,1010.33
2018-12-28T08:18:32.475Z,1010.34
2018-12-28T08:19:32.466Z,1010.34
2018-12-28T08:20:32.456Z,1010.31
2018-12-28T08:21:32.453Z,1010.38
2018-12-28T08:22:32.434Z,1010.33
2018-12-28T08:23:32.424Z,1010.33
2018-12-28T08:24:32.415Z,1010.33
2018-12-28T08:25:32.403Z,1010.30
2018-12-28T08:26:32.393Z,1010.30
2018-12-28T08:27:32.382Z,1010.28
2018-12-28T08:28:32.383Z,1010.28
2018-12-28T08:29:32.362Z,1010.30
2018-12-28T08:30:32.465Z,1010.31
2018-12-28T08:31:32.338Z,1010.28
2018-12-28T08:32:32.331Z,1010.28
2018-12-28T08:33:32.318Z,1010.29
2018-12-28T08:34:32.309Z,1010.30
2018-12-28T08:35:32.301Z,1010.34
2018-12-28T08:36:32.288Z,1010.34
2018-12-28T08:37:32.274Z,1010.31
2018-12-28T08:38:32.268Z,1010.33
2018-12-28T08:39:32.253Z,1010.36
2018-12-28T08:40:32.245Z,1010.39
2018-12-28T08:41:32.234Z,1010.38
2018-12-28T08:42:32.222Z,1010.35
2018-12-28T08:43:32.215Z,1010.38
2018-12-28T08:44:32.249Z,1010.36
2018-12-28T08:45:32.190Z,1010.38
2018-12-28T08:46:32.182Z,1010.33
2018-12-28T08:47:32.169Z,1010.35
2018-12-28T08:48:32.159Z,1010.39
2018-12-28T08:49:32.153Z,1010.32
2018-12-28T08:50:32.138Z,1010.38
2018-12-28T08:51:32.129Z,1010.40
2018-12-28T08:52:32.121Z,1010.39
2018-12-28T08:53:32.107Z,1010.42
2018-12-28T08:54:32.099Z,1010.44
2018-12-28T08:55:32.088Z,1010.45
2018-12-28T08:56:32.079Z,1010.44
2018-12-28T08:57:32.065Z,1010.44
2018-12-28T08:58:32.055Z,1010.47
2018-12-28T08:59:32.047Z,1010.48
2018-12-28T09:00:32.037Z,1010.42
2018-12-28T09:01:32.024Z,1010.43
2018-12-28T09:02:32.013Z,1010.42
2018-12-28T09:03:32.004Z,1010.47
2018-12-28T09:04:31.993Z,1010.45
2018-12-28T09:05:31.983Z,1010.45
2018-12-28T09:06:31.977Z,1010.43
2018-12-28T09:07:31.965Z,1010.48
2018-12-28T09:08:31.955Z,1010.47
2018-12-28T09:09:31.943Z,1010.50
2018-12-28T09:10:31.929Z,1010.47
2018-12-28T09:11:31.921Z,1010.47
2018-12-28T09:12:31.911Z,1010.48
2018-12-28T09:13:31.899Z,1010.49
2018-12-28T09:14:31.891Z,1010.52
2018-12-28T09:15:31.890Z,1010.53
2018-12-28T09:16:31.870Z,1010.54
2018-12-28T09:17:31.861Z,1010.56
2018-12-28T09:18:31.850Z,1010.54
2018-12-28T09:19:31.838Z,1010.56
2018-12-28T09:20:31.832Z,1010.60
2018-12-28T09:21:31.829Z,1010.58
2018-12-28T09:22:31.814Z,1010.58
2018-12-28T09:23:31.798Z,1010.62
2018-12-28T09:24:31.786Z,1010.65
2018-12-28T09:25:31.776Z,1010.63
2018-12-28T09:26:31.767Z,1010.64
2018-12-28T09:27:31.756Z,1010.65
2018-12-28T09:28:31.747Z,1010.68
2018-12-28T09:29:31.741Z,1010.64
2018-12-28T09:30:31.729Z,1010.67
2018-12-28T09:31:31.720Z,1010.64
2018-12-28T09:32:31.710Z,1010.64
2018-12-28T09:33:31.703Z,1010.65
2018-12-28T09:34:32.825Z,1010.65
2018-12-28T09:35:31.678Z,1010.66
2018-12-28T09:36:31.671Z,1010.63
2018-12-28T09:37:31.657Z,1010.65
2018-12-28T09:38:31.647Z,1010.65
2018-12-28T09:39:31.635Z,1010.63
2018-12-28T09:40:31.625Z,1010.67
2018-12-28T09:41:31.625Z,1010.62
2018-12-28T09:42:31.605Z,1010.66
2018-12-28T09:43:31.600Z,1010.66
2018-12-28T09:44:31.586Z,1010.66
2018-12-28T09:45:31.580Z,1010.63
2018-12-28T09:46:31.567Z,1010.64
2018-12-28T09:47:31.555Z,1010.70
2018-12-28T09:48:31.548Z,1010.69
2018-12-28T09:49:31.536Z,1010.69
2018-12-28T09:50:31.528Z,1010.73
2018-12-28T09:51:31.527Z,1010.72
2018-12-28T09:52:31.505Z,1010.71
2018-12-28T09:53:31.500Z,1010.70
2018-12-28T09:54:31.562Z,1010.73
2018-12-28T09:55:31.477Z,1010.70
2018-12-28T09:56:31.470Z,1010.69
2018-12-28T09:57:31.620Z,1010.70
2018-12-28T09:58:31.447Z,1010.68
2018-12-28T09:59:31.439Z,1010.67
2018-12-28T10:00:31.427Z,1010.66
2018-12-28T10:01:31.418Z,1010.67
2018-12-28T10:02:31.410Z,1010.66
2018-12-28T10:03:31.402Z,1010.67
2018-12-28T10:04:31.388Z,1010.63
2018-12-28T10:05:31.381Z,1010.68
2018-12-28T10:06:31.369Z,1010.63
2018-12-28T10:07:31.357Z,1010.62
2018-12-28T10:08:31.350Z,1010.62
2018-12-28T10:09:31.342Z,1010.64
2018-12-28T10:10:31.328Z,1010.62
2018-12-28T10:11:31.754Z,1010.64
2018-12-28T10:12:31.308Z,1010.62
2018-12-28T10:13:31.298Z,1010.68
2018-12-28T10:14:31.291Z,1010.64
2018-12-28T10:15:31.285Z,1010.63
2018-12-28T10:16:31.273Z,1010.66
2018-12-28T10:17:31.261Z,1010.64
2018-12-28T10:18:31.253Z,1010.61
2018-12-28T10:19:31.244Z,1010.63
2018-12-28T10:20:31.232Z,1010.65
2018-12-28T10:21:31.220Z,1010.61
2018-12-28T10:22:31.211Z,1010.62
2018-12-28T10:23:31.200Z,1010.56
2018-12-28T10:24:31.224Z,1010.55
2018-12-28T10:25:31.342Z,1010.56
2018-12-28T10:26:31.174Z,1010.55
2018-12-28T10:27:31.162Z,1010.54
2018-12-28T10:28:31.153Z,1010.56
2018-12-28T10:29:31.145Z,1010.56
2018-12-28T10:30:31.134Z,1010.55
2018-12-28T10:31:31.124Z,1010.56
2018-12-28T10:32:31.149Z,1010.54
2018-12-28T10:33:36.698Z,1010.54
2018-12-28T10:34:31.095Z,1010.56
2018-12-28T10:35:31.087Z,1010.55
2018-12-28T10:36:31.076Z,1010.56
2018-12-28T10:37:31.069Z,1010.57
2018-12-28T10:38:31.061Z,1010.53
2018-12-28T10:39:31.047Z,1010.54
2018-12-28T10:40:31.038Z,1010.53
2018-12-28T10:41:31.030Z,1010.54
2018-12-28T10:42:31.021Z,1010.52
2018-12-28T10:43:31.010Z,1010.52
2018-12-28T10:44:31.003Z,1010.52
2018-12-28T10:45:30.990Z,1010.53
2018-12-28T10:46:30.981Z,1010.54
2018-12-28T10:47:30.973Z,1010.51
2018-12-28T10:48:30.970Z,1010.54
2018-12-28T10:49:30.952Z,1010.50
2018-12-28T10:50:30.942Z,1010.49
2018-12-28T10:51:31.623Z,1010.50
2018-12-28T10:52:30.925Z,1010.51
2018-12-28T10:53:30.919Z,1010.53
2018-12-28T10:54:30.909Z,1010.45
2018-12-28T10:55:30.898Z,1010.47
2018-12-28T10:56:30.890Z,1010.46
2018-12-28T10:57:30.879Z,1010.50
2018-12-28T10:58:30.878Z,1010.43
2018-12-28T10:59:30.861Z,1010.47
2018-12-28T11:00:30.851Z,1010.43
2018-12-28T11:01:30.841Z,1010.42
2018-12-28T11:02:30.833Z,1010.45
2018-12-28T11:03:30.827Z,1010.47
2018-12-28T11:04:30.813Z,1010.47
2018-12-28T11:05:30.806Z,1010.47
2018-12-28T11:06:30.796Z,1010.49
2018-12-28T11:07:30.789Z,1010.50
2018-12-28T11:08:30.783Z,1010.52
2018-12-28T11:09:30.767Z,1010.51
2018-12-28T11:10:30.758Z,1010.52
2018-12-28T11:11:30.751Z,1010.49
2018-12-28T11:12:30.743Z,1010.49
2018-12-28T11:13:30.731Z,1010.50
2018-12-28T11:14:30.720Z,1010.49
2018-12-28T11:15:30.715Z,1010.48
2018-12-28T11:16:30.703Z,1010.49
2018-12-28T11:17:30.695Z,1010.46
2018-12-28T11:18:30.685Z,1010.42
2018-12-28T11:19:30.679Z,1010.44
2018-12-28T11:20:30.672Z,1010.42
2018-12-28T11:21:30.657Z,1010.40
2018-12-28T11:22:30.650Z,1010.38
2018-12-28T11:23:30.640Z,1010.42
2018-12-28T11:24:30.633Z,1010.38
2018-12-28T11:25:30.626Z,1010.38
2018-12-28T11:26:30.732Z,1010.35
2018-12-28T11:27:30.604Z,1010.37
2018-12-28T11:28:30.595Z,1010.32
2018-12-28T11:29:30.587Z,1010.37
2018-12-28T11:30:30.583Z,1010.35
2018-12-28T11:31:30.569Z,1010.35
2018-12-28T11:32:30.558Z,1010.31
2018-12-28T11:33:30.556Z,1010.32
2018-12-28T11:34:30.539Z,1010.31
2018-12-28T11:35:30.531Z,1010.34
2018-12-28T11:36:30.518Z,1010.34
2018-12-28T11:37:30.517Z,1010.34
2018-12-28T11:38:30.504Z,1010.33
2018-12-28T11:39:30.493Z,1010.36
2018-12-28T11:40:30.482Z,1010.35
2018-12-28T11:41:30.502Z,1010.37
2018-12-28T11:42:30.470Z,1010.31
2018-12-28T11:43:31.617Z,1010.32
2018-12-28T11:44:30.452Z,1010.31
2018-12-28T11:45:30.437Z,1010.35
2018-12-28T11:46:30.427Z,1010.32
2018-12-28T11:47:30.422Z,1010.36
2018-12-28T11:48:30.458Z,1010.32
2018-12-28T11:49:30.401Z,1010.33
2018-12-28T11:50:30.393Z,1010.35
2018-12-28T11:51:30.392Z,1010.31
2018-12-28T11:52:30.376Z,1010.32
2018-12-28T11:53:30.363Z,1010.33
2018-12-28T11:54:30.363Z,1010.36
2018-12-28T11:55:30.348Z,1010.33
2018-12-28T11:56:30.340Z,1010.36
2018-12-28T11:57:30.330Z,1010.33
2018-12-28T11:58:30.321Z,1010.35
2018-12-28T11:59:30.311Z,1010.33
2018-12-28T12:00:30.305Z,1010.37
2018-12-28T12:01:30.300Z,1010.39
2018-12-28T12:02:30.923Z,1010.36
2018-12-28T12:03:30.277Z,1010.41
2018-12-28T12:04:30.270Z,1010.41
2018-12-28T12:05:30.261Z,1010.36