createdAt,value
2022-11-17T00:00:02.442Z,11.72
2022-11-17T00:01:02.485Z,11.70
2022-11-17T00:02:02.877Z,11.70
2022-11-17T00:03:02.472Z,11.69
2022-11-17T00:04:03.004Z,11.68
2022-11-17T00:05:02.757Z,11.66
2022-11-17T00:06:02.530Z,11.65
2022-11-17T00:07:03.466Z,11.67
2022-11-17T00:08:03.224Z,11.65
2022-11-17T00:09:03.094Z,11.64
2022-11-17T00:10:03.691Z,11.65
2022-11-17T00:11:03.128Z,11.64
2022-11-17T00:12:02.839Z,11.66
2022-11-17T00:13:02.713Z,11.66
2022-11-17T00:14:03.076Z,11.68
2022-11-17T00:15:02.939Z,11.70
2022-11-17T00:16:02.977Z,11.71
2022-11-17T00:17:03.360Z,11.71
2022-11-17T00:18:02.823Z,11.73
2022-11-17T00:19:02.799Z,11.73
2022-11-17T00:20:02.818Z,11.74
2022-11-17T00:21:03.020Z,11.74
2022-11-17T00:22:02.429Z,11.75
2022-11-17T00:23:02.901Z,11.75
2022-11-17T00:24:02.400Z,11.75
2022-11-17T00:25:02.567Z,11.74
2022-11-17T00:26:02.744Z,11.74
2022-11-17T00:27:02.709Z,11.75
2022-11-17T00:28:02.742Z,11.75
2022-11-17T00:29:02.611Z,11.73
2022-11-17T00:30:02.681Z,11.75
2022-11-17T00:31:02.666Z,11.76
2022-11-17T00:32:03.107Z,11.78
2022-11-17T00:33:03.476Z,11.78
2022-11-17T00:34:03.213Z,11.78
2022-11-17T00:35:03.697Z,11.80
2022-11-17T00:36:03.682Z,11.80
2022-11-17T00:37:03.102Z,11.79
2022-11-17T00:38:02.908Z,11.82
2022-11-17T00:39:03.074Z,11.82
2022-11-17T00:40:03.391Z,11.82
2022-11-17T00:41:03.364Z,11.85
2022-11-17T00:42:03.231Z,11.86
2022-11-17T00:43:02.922Z,11.87
2022-11-17T00:44:03.307Z,11.87
2022-11-17T00:45:02.880Z,11.88
2022-11-17T00:46:03.356Z,11.88
2022-11-17T00:47:03.493Z,11.87
2022-11-17T00:48:03.234Z,11.87
2022-11-17T00:49:03.618Z,11.86
2022-11-17T00:50:03.374Z,11.83
2022-11-17T00:51:03.136Z,11.82
2022-11-17T00:52:02.891Z,11.83
2022-11-17T00:53:02.612Z,11.82
2022-11-17T00:54:02.814Z,11.81
2022-11-17T00:55:02.802Z,11.83
2022-11-17T00:56:02.529Z,11.83
2022-11-17T00:57:02.909Z,11.84
2022-11-17T00:58:02.932Z,11.85
2022-11-17T00:59:03.096Z,11.86
2022-11-17T01:00:03.130Z,11.87
2022-11-17T01:01:03.280Z,11.87
2022-11-17T01:02:02.238Z,11.85
2022-11-17T01:03:02.337Z,11.88
2022-11-17T01:04:02.040Z,11.89
2022-11-17T01:05:02.496Z,11.88
2022-11-17T01:06:02.105Z,11.88
2022-11-17T01:07:02.239Z,11.87
2022-11-17T01:08:02.629Z,11.88
2022-11-17T01:09:02.122Z,11.90
2022-11-17T01:10:02.366Z,11.88
2022-11-17T01:11:02.648Z,11.88
2022-11-17T01:12:03.239Z,11.85
2022-11-17T01:13:03.286Z,11.85
2022-11-17T01:14:02.919Z,11.85
2022-11-17T01:15:02.878Z,11.80
2022-11-17T01:16:02.948Z,11.79
2022-11-17T01:17:02.614Z,11.79
2022-11-17T01:18:02.373Z,11.76
2022-11-17T01:19:02.513Z,11.78
2022-11-17T01:20:02.997Z,11.76
2022-11-17T01:21:02.850Z,11.78
2022-11-17T01:22:02.823Z,11.79
2022-11-17T01:23:03.326Z,11.77
2022-11-17T01:24:02.767Z,11.77
2022-11-17T01:25:02.997Z,11.75
2022-11-17T01:26:02.933Z,11.75
2022-11-17T01:27:02.320Z,11.73
2022-11-17T01:28:02.253Z,11.72
2022-11-17T01:29:02.637Z,11.72
2022-11-17T01:30:02.265Z,11.74
2022-11-17T01:31:02.578Z,11.75
2022-11-17T01:32:02.931Z,11.72
2022-11-17T01:33:02.869Z,11.73
2022-11-17T01:34:03.300Z,11.71
2022-11-17T01:35:02.698Z,11.70
2022-11-17T01:36:02.875Z,11.73
2022-11-17T01:37:02.452Z,11.72
2022-11-17T01:38:02.557Z,11.70
2022-11-17T01:39:02.197Z,11.71
2022-11-17T01:40:02.093Z,11.71
2022-11-17T01:41:01.942Z,11.71
2022-11-17T01:42:02.369Z,11.69
2022-11-17T01:43:02.177Z,11.72
2022-11-17T01:44:02.395Z,11.74
2022-11-17T01:45:02.140Z,11.75
2022-11-17T01:46:02.599Z,11.74
2022-11-17T01:47:02.875Z,11.70
2022-11-17T01:48:03.233Z,11.72
2022-11-17T01:49:03.024Z,11.70
2022-11-17T01:50:03.150Z,11.71
2022-11-17T01:51:02.703Z,11.71
2022-11-17T01:52:03.154Z,11.73
2022-11-17T01:53:02.845Z,11.78
2022-11-17T01:54:03.237Z,11.78
2022-11-17T01:55:02.929Z,11.77
2022-11-17T01:56:03.250Z,11.76
2022-11-17T01:57:02.789Z,11.71
2022-11-17T01:58:02.875Z,11.66
2022-11-17T01:59:02.643Z,11.63
2022-11-17T02:00:02.852Z,11.64
2022-11-17T02:01:02.959Z,11.61
2022-11-17T02:02:02.385Z,11.61
2022-11-17T02:03:01.939Z,11.59
2022-11-17T02:04:01.887Z,11.62
2022-11-17T02:05:02.275Z,11.58
2022-11-17T02:06:01.888Z,11.57
2022-11-17T02:07:02.627Z,11.55
2022-11-17T02:08:03.193Z,11.54
2022-11-17T02:09:02.768Z,11.54
2022-11-17T02:10:02.751Z,11.54
2022-11-17T02:11:02.961Z,11.51
2022-11-17T02:12:02.247Z,11.46
2022-11-17T02:13:01.967Z,11.47
2022-11-17T02:14:02.248Z,11.48
2022-11-17T02:15:01.913Z,11.47
2022-11-17T02:16:02.257Z,11.48
2022-11-17T02:17:10.155Z,11.50
2022-11-17T02:18:02.234Z,11.51
2022-11-17T02:19:02.381Z,11.51
2022-11-17T02:20:02.403Z,11.52
2022-11-17T02:21:02.180Z,11.51
2022-11-17T02:22:02.983Z,11.50
2022-11-17T02:23:02.849Z,11.49
2022-11-17T02:24:03.009Z,11.50
2022-11-17T02:25:02.667Z,11.48
2022-11-17T02:26:02.853Z,11.47
2022-11-17T02:27:02.086Z,11.48
2022-11-17T02:28:01.886Z,11.49
2022-11-17T02:29:02.082Z,11.48
2022-11-17T02:30:02.286Z,11.47
2022-11-17T02:31:01.882Z,11.48
2022-11-17T02:32:02.390Z,11.48
2022-11-17T02:33:02.808Z,11.48
2022-11-17T02:34:02.778Z,11.47
2022-11-17T02:35:02.424Z,11.47
2022-11-17T02:36:02.813Z,11.51
2022-11-17T02:37:03.057Z,11.52
2022-11-17T02:38:02.655Z,11.52
2022-11-17T02:39:03.200Z,11.53
2022-11-17T02:40:02.609Z,11.53
2022-11-17T02:41:03.168Z,11.53
2022-11-17T02:42:02.035Z,11.53
2022-11-17T02:43:01.751Z,11.54
2022-11-17T02:44:02.107Z,11.50
2022-11-17T02:45:01.932Z,11.49
2022-11-17T02:46:02.162Z,11.51
2022-11-17T02:47:02.532Z,11.51
2022-11-17T02:48:02.336Z,11.53
2022-11-17T02:49:01.918Z,11.52
2022-11-17T02:50:02.247Z,11.53
2022-11-17T02:51:02.056Z,11.54
2022-11-17T02:52:02.518Z,11.54
2022-11-17T02:53:02.933Z,11.55
2022-11-17T02:54:02.670Z,11.56
2022-11-17T02:55:02.683Z,11.57
2022-11-17T02:56:03.000Z,11.59
2022-11-17T02:57:02.165Z,11.59
2022-11-17T02:58:02.390Z,11.61
2022-11-17T02:59:02.519Z,11.61
2022-11-17T03:00:02.237Z,11.63
2022-11-17T03:01:02.386Z,11.63
2022-11-17T03:02:03.508Z,11.64
2022-11-17T03:03:03.161Z,11.65
2022-11-17T03:04:03.457Z,11.67
2022-11-17T03:05:03.669Z,11.67
2022-11-17T03:06:03.273Z,11.69
2022-11-17T03:07:03.270Z,11.68
2022-11-17T03:08:02.779Z,11.67
2022-11-17T03:09:03.112Z,11.68
2022-11-17T03:10:02.626Z,11.68
2022-11-17T03:11:03.009Z,11.70
2022-11-17T03:12:02.671Z,11.68
2022-11-17T03:13:02.378Z,11.71
2022-11-17T03:14:02.680Z,11.71
2022-11-17T03:15:02.824Z,11.71
2022-11-17T03:16:02.653Z,11.72
2022-11-17T03:17:03.578Z,11.70
2022-11-17T03:18:02.972Z,11.71
2022-11-17T03:19:03.135Z,11.72
2022-11-17T03:20:03.495Z,11.72
2022-11-17T03:21:03.086Z,11.70
2022-11-17T03:22:02.864Z,11.70
2022-11-17T03:23:02.648Z,11.69
2022-11-17T03:24:02.410Z,11.69
2022-11-17T03:25:02.762Z,11.72
2022-11-17T03:26:02.471Z,11.73
2022-11-17T03:27:03.030Z,11.74
2022-11-17T03:28:03.356Z,11.74
2022-11-17T03:29:03.054Z,11.71
2022-11-17T03:30:03.473Z,11.69
2022-11-17T03:31:03.467Z,11.70
2022-11-17T03:32:03.198Z,11.68
2022-11-17T03:33:03.612Z,11.67
2022-11-17T03:34:03.477Z,11.70
2022-11-17T03:35:03.730Z,11.77
2022-11-17T03:36:03.206Z,11.79
2022-11-17T03:37:02.580Z,11.82
2022-11-17T03:38:03.059Z,11.81
2022-11-17T03:39:02.973Z,11.81
2022-11-17T03:40:02.706Z,11.80
2022-11-17T03:41:03.030Z,11.85
2022-11-17T03:42:03.005Z,11.86
2022-11-17T03:43:03.329Z,11.80
2022-11-17T03:44:03.076Z,11.77
2022-11-17T03:45:03.346Z,11.76
2022-11-17T03:46:02.991Z,11.75
2022-11-17T03:47:03.030Z,11.76
2022-11-17T03:48:03.420Z,11.74
2022-11-17T03:49:03.609Z,11.74
2022-11-17T03:50:03.081Z,11.75
2022-11-17T03:51:03.381Z,11.76
2022-11-17T03:52:02.701Z,11.77
2022-11-17T03:53:03.070Z,11.79
2022-11-17T03:54:02.773Z,11.80
2022-11-17T03:55:03.179Z,11.84
2022-11-17T03:56:02.538Z,11.88
2022-11-17T03:57:02.763Z,11.88
2022-11-17T03:58:03.144Z,11.90
2022-11-17T03:59:03.056Z,11.91
2022-11-17T04:00:03.182Z,11.88
2022-11-17T04:01:03.215Z,11.87
2022-11-17T04:02:02.947Z,11.89
2022-11-17T04:03:03.041Z,11.89
2022-11-17T04:04:03.104Z,11.90
2022-11-17T04:05:02.803Z,11.89
2022-11-17T04:06:03.102Z,11.89
2022-11-17T04:07:02.481Z,11.88
2022-11-17T04:08:02.336Z,11.88
2022-11-17T04:09:02.686Z,11.86
2022-11-17T04:10:02.388Z,11.82
2022-11-17T04:11:02.798Z,11.80
2022-11-17T04:12:02.947Z,11.79
2022-11-17T04:13:02.956Z,11.81
2022-11-17T04:14:02.821Z,11.79
2022-11-17T04:15:03.131Z,11.75
2022-11-17T04:16:02.776Z,11.74
2022-11-17T04:17:03.086Z,11.73
2022-11-17T04:18:03.331Z,11.68
2022-11-17T04:19:03.124Z,11.67
2022-11-17T04:20:03.332Z,11.67
2022-11-17T04:21:03.030Z,11.66
2022-11-17T04:22:02.446Z,11.65
2022-11-17T04:23:02.636Z,11.60
2022-11-17T04:24:02.171Z,11.57
2022-11-17T04:25:02.394Z,11.55
2022-11-17T04:26:02.706Z,11.53
2022-11-17T04:27:02.743Z,11.52
2022-11-17T04:28:02.548Z,11.50
2022-11-17T04:29:03.154Z,11.47
2022-11-17T04:30:02.721Z,11.45
2022-11-17T04:31:02.759Z,11.46
2022-11-17T04:32:03.212Z,11.44
2022-11-17T04:33:02.997Z,11.42
2022-11-17T04:34:02.793Z,11.42
2022-11-17T04:35:03.078Z,11.41
2022-11-17T04:36:03.281Z,11.41
2022-11-17T04:37:07.951Z,11.44
2022-11-17T04:38:02.915Z,11.47
2022-11-17T04:39:02.921Z,11.48
2022-11-17T04:40:02.894Z,11.49
2022-11-17T04:41:02.530Z,11.51
2022-11-17T04:42:02.813Z,11.52
2022-11-17T04:43:03.109Z,11.52
2022-11-17T04:44:02.553Z,11.55
2022-11-17T04:45:02.858Z,11.56
2022-11-17T04:46:02.597Z,11.59
2022-11-17T04:47:02.815Z,11.58
2022-11-17T04:48:03.252Z,11.59
2022-11-17T04:49:02.603Z,11.62
2022-11-17T04:50:02.616Z,11.63
2022-11-17T04:51:03.049Z,11.65
2022-11-17T04:52:02.409Z,11.62
2022-11-17T04:53:02.043Z,11.61
2022-11-17T04:54:02.412Z,11.60
2022-11-17T04:55:02.017Z,11.58
2022-11-17T04:56:02.371Z,11.57
2022-11-17T04:57:02.289Z,11.55
2022-11-17T04:58:02.624Z,11.51
2022-11-17T04:59:02.705Z,11.50
2022-11-17T05:00:02.316Z,11.52
2022-11-17T05:01:02.787Z,11.54
2022-11-17T05:02:06.196Z,11.60
2022-11-17T05:03:02.695Z,11.60
2022-11-17T05:04:03.335Z,11.59
2022-11-17T05:05:03.257Z,11.58
2022-11-17T05:06:02.667Z,11.60
2022-11-17T05:07:02.641Z,11.61
2022-11-17T05:08:02.372Z,11.60
2022-11-17T05:09:02.638Z,11.60
2022-11-17T05:10:02.779Z,11.56
2022-11-17T05:11:03.007Z,11.53
2022-11-17T05:12:02.607Z,11.54
2022-11-17T05:13:03.209Z,11.53
2022-11-17T05:14:02.646Z,11.53
2022-11-17T05:15:03.011Z,11.54
2022-11-17T05:16:02.678Z,11.59
2022-11-17T05:17:09.053Z,11.59
2022-11-17T05:18:03.093Z,11.57
2022-11-17T05:19:03.364Z,11.59
2022-11-17T05:20:03.165Z,11.59
2022-11-17T05:21:03.365Z,11.56
2022-11-17T05:22:02.698Z,11.56
2022-11-17T05:23:06.553Z,11.57
2022-11-17T05:24:02.616Z,11.60
2022-11-17T05:25:02.168Z,11.59
2022-11-17T05:26:02.411Z,11.56
2022-11-17T05:28:02.634Z,11.59
2022-11-17T05:29:02.743Z,11.60
2022-11-17T05:30:02.481Z,11.59
2022-11-17T05:31:02.189Z,11.57
2022-11-17T05:32:03.201Z,11.58
2022-11-17T05:33:03.121Z,11.63
2022-11-17T05:34:02.912Z,11.64
2022-11-17T05:35:03.295Z,11.65
2022-11-17T05:36:03.241Z,11.67
2022-11-17T05:37:02.656Z,11.69
2022-11-17T05:38:02.135Z,11.72
2022-11-17T05:39:02.218Z,11.72
2022-11-17T05:40:02.493Z,11.73
2022-11-17T05:41:02.244Z,11.72
2022-11-17T05:42:02.752Z,11.70
2022-11-17T05:43:02.529Z,11.69
2022-11-17T05:44:02.547Z,11.68
2022-11-17T05:45:02.150Z,11.69
2022-11-17T05:46:02.256Z,11.71
2022-11-17T05:47:03.313Z,11.73
2022-11-17T05:48:02.743Z,11.74
2022-11-17T05:49:03.153Z,11.77
2022-11-17T05:50:03.081Z,11.78
2022-11-17T05:51:02.831Z,11.81
2022-11-17T05:52:02.876Z,11.81
2022-11-17T05:53:02.654Z,11.82
2022-11-17T05:54:02.672Z,11.85
2022-11-17T05:55:02.848Z,11.85
2022-11-17T05:56:02.804Z,11.86
2022-11-17T05:57:02.555Z,11.88
2022-11-17T05:58:03.074Z,11.86
2022-11-17T05:59:02.701Z,11.84
2022-11-17T06:00:03.126Z,11.83
2022-11-17T06:01:02.733Z,11.87
2022-11-17T06:02:03.159Z,11.91
2022-11-17T06:03:03.577Z,11.93
2022-11-17T06:04:03.408Z,11.96
2022-11-17T06:05:03.344Z,11.96
2022-11-17T06:06:03.500Z,11.95
2022-11-17T06:07:02.784Z,11.98
2022-11-17T06:08:02.643Z,12.00
2022-11-17T06:09:02.888Z,12.03
2022-11-17T06:10:02.629Z,12.02
2022-11-17T06:11:02.933Z,12.03
2022-11-17T06:12:06.273Z,12.07
2022-11-17T06:13:02.653Z,12.09
2022-11-17T06:14:03.010Z,12.11
2022-11-17T06:15:02.750Z,12.12
2022-11-17T06:16:02.599Z,12.13
2022-11-17T06:17:03.247Z,12.11
2022-11-17T06:18:03.674Z,12.11
2022-11-17T06:19:03.560Z,12.10
2022-11-17T06:20:03.183Z,12.12
2022-11-17T06:21:03.610Z,12.13
2022-11-17T06:22:12.582Z,12.13
2022-11-17T06:23:03.328Z,12.16
2022-11-17T06:24:03.875Z,12.14
2022-11-17T06:25:03.829Z,12.13
2022-11-17T06:26:03.305Z,12.12
2022-11-17T06:27:03.030Z,12.14
2022-11-17T06:28:02.842Z,12.16
2022-11-17T06:29:03.323Z,12.16
2022-11-17T06:30:02.736Z,12.16
2022-11-17T06:31:03.188Z,12.17
2022-11-17T06:32:03.293Z,12.12
2022-11-17T06:33:02.810Z,12.11
2022-11-17T06:34:03.280Z,12.14
2022-11-17T06:35:02.951Z,12.13
2022-11-17T06:36:03.385Z,12.13
2022-11-17T06:37:03.122Z,12.12
2022-11-17T06:38:02.944Z,12.12
2022-11-17T06:39:03.306Z,12.14
2022-11-17T06:40:03.239Z,12.15
2022-11-17T06:41:06.181Z,12.14
2022-11-17T06:42:03.685Z,12.12
2022-11-17T06:43:03.466Z,12.11
2022-11-17T06:44:03.973Z,12.08
2022-11-17T06:45:03.555Z,12.06
2022-11-17T06:46:03.371Z,12.05
2022-11-17T06:47:03.033Z,12.06
2022-11-17T06:48:03.385Z,12.08
2022-11-17T06:49:03.441Z,12.12
2022-11-17T06:50:02.907Z,12.12
2022-11-17T06:51:03.370Z,12.10
2022-11-17T06:52:02.660Z,12.12
2022-11-17T06:53:02.465Z,12.12
2022-11-17T06:54:02.911Z,12.10
2022-11-17T06:55:02.904Z,12.09
2022-11-17T06:56:02.807Z,12.04
2022-11-17T06:57:03.426Z,12.01
2022-11-17T06:58:02.785Z,12.01
2022-11-17T06:59:03.215Z,12.03
2022-11-17T07:00:03.034Z,12.05
2022-11-17T07:01:02.858Z,12.06
2022-11-17T07:02:02.420Z,12.02
2022-11-17T07:03:02.240Z,11.98
2022-11-17T07:04:02.708Z,11.94
2022-11-17T07:05:02.344Z,11.92
2022-11-17T07:06:02.423Z,11.92
2022-11-17T07:07:03.119Z,11.94
2022-11-17T07:08:03.216Z,11.96
2022-11-17T07:09:03.105Z,11.97
2022-11-17T07:10:02.733Z,11.97
2022-11-17T07:11:03.288Z,11.99
2022-11-17T07:12:02.515Z,12.04
2022-11-17T07:13:02.280Z,12.08
2022-11-17T07:14:02.164Z,12.08
2022-11-17T07:15:02.634Z,12.07
2022-11-17T07:16:02.207Z,12.06
2022-11-17T07:17:02.760Z,12.06
2022-11-17T07:18:02.539Z,12.08
2022-11-17T07:19:02.453Z,12.08
2022-11-17T07:20:02.521Z,12.09
2022-11-17T07:21:03.003Z,12.08
2022-11-17T07:22:02.486Z,12.10
2022-11-17T07:23:02.472Z,12.12
2022-11-17T07:24:02.377Z,12.15
2022-11-17T07:25:02.250Z,12.17
2022-11-17T07:26:02.106Z,12.28
2022-11-17T07:27:02.613Z,12.33
2022-11-17T07:28:02.251Z,12.35
2022-11-17T07:29:02.718Z,12.36
2022-11-17T07:30:02.462Z,12.35
2022-11-17T07:31:02.281Z,12.35
2022-11-17T07:32:03.002Z,12.24
2022-11-17T07:33:03.122Z,12.13
2022-11-17T07:34:02.828Z,12.09
2022-11-17T07:35:02.774Z,12.11
2022-11-17T07:36:03.125Z,12.15
2022-11-17T07:37:03.010Z,12.22
2022-11-17T07:38:02.811Z,12.27
2022-11-17T07:39:02.614Z,12.28
2022-11-17T07:40:03.202Z,12.27
2022-11-17T07:41:02.806Z,12.29
2022-11-17T07:42:02.427Z,12.33
2022-11-17T07:43:02.032Z,12.36
2022-11-17T07:44:02.263Z,12.32
2022-11-17T07:45:02.022Z,12.29
2022-11-17T07:46:02.406Z,12.30
2022-11-17T07:47:02.929Z,12.27
2022-11-17T07:48:02.572Z,12.25
2022-11-17T07:49:02.435Z,12.23
2022-11-17T07:50:02.506Z,12.24
2022-11-17T07:51:02.454Z,12.22
2022-11-17T07:52:02.534Z,12.21
2022-11-17T07:53:03.066Z,12.20
2022-11-17T07:54:02.750Z,12.18
2022-11-17T07:55:03.110Z,12.17
2022-11-17T07:56:02.773Z,12.18
2022-11-17T07:57:02.660Z,12.20
2022-11-17T07:58:02.568Z,12.18
2022-11-17T07:59:02.438Z,12.17
2022-11-17T08:00:02.367Z,12.16
2022-11-17T08:01:02.369Z,12.18
2022-11-17T08:02:02.760Z,12.21
2022-11-17T08:03:02.413Z,12.24
2022-11-17T08:04:02.747Z,12.24
2022-11-17T08:05:02.386Z,12.24
2022-11-17T08:06:02.205Z,12.22
2022-11-17T08:07:02.828Z,12.20
2022-11-17T08:08:02.670Z,12.22
2022-11-17T08:09:02.575Z,12.23
2022-11-17T08:10:02.775Z,12.22
2022-11-17T08:11:02.326Z,12.21
2022-11-17T08:12:02.944Z,12.21
2022-11-17T08:13:02.495Z,12.20
2022-11-17T08:14:03.014Z,12.17
2022-11-17T08:15:02.931Z,12.12
2022-11-17T08:16:02.656Z,12.09
2022-11-17T08:17:03.232Z,12.08
2022-11-17T08:18:02.669Z,12.05
2022-11-17T08:19:02.971Z,12.03
2022-11-17T08:20:02.855Z,12.06
2022-11-17T08:21:02.793Z,12.08
2022-11-17T08:22:03.251Z,12.09
2022-11-17T08:23:03.171Z,12.08
2022-11-17T08:24:03.167Z,12.08
2022-11-17T08:25:03.237Z,12.08
2022-11-17T08:26:03.209Z,12.11
2022-11-17T08:27:02.558Z,12.11
2022-11-17T08:28:02.453Z,12.12
2022-11-17T08:29:02.734Z,12.10
2022-11-17T08:30:02.269Z,12.10
2022-11-17T08:31:02.756Z,12.11
2022-11-17T08:32:03.253Z,12.15
2022-11-17T08:33:02.745Z,12.16
2022-11-17T08:34:02.607Z,12.18
2022-11-17T08:35:02.533Z,12.18
2022-11-17T08:36:03.144Z,12.20
2022-11-17T08:37:02.238Z,12.22
2022-11-17T08:38:02.764Z,12.23
2022-11-17T08:39:02.379Z,12.27
2022-11-17T08:40:02.475Z,12.29
2022-11-17T08:41:02.609Z,12.30
2022-11-17T08:42:02.520Z,12.34
2022-11-17T08:43:03.130Z,12.35
2022-11-17T08:44:02.756Z,12.38
2022-11-17T08:45:02.549Z,12.38
2022-11-17T08:46:02.967Z,12.39
2022-11-17T08:47:02.900Z,12.40
2022-11-17T08:48:03.663Z,12.40
2022-11-17T08:49:03.269Z,12.41
2022-11-17T08:50:03.242Z,12.42
2022-11-17T08:51:03.018Z,12.42
2022-11-17T08:52:02.602Z,12.46
2022-11-17T08:53:03.044Z,12.50
2022-11-17T08:54:02.895Z,12.54
2022-11-17T08:55:02.943Z,12.56
2022-11-17T08:56:02.882Z,12.56
2022-11-17T08:57:02.856Z,12.56
2022-11-17T08:58:03.011Z,12.59
2022-11-17T08:59:02.949Z,12.60
2022-11-17T09:00:02.861Z,12.62
2022-11-17T09:01:05.518Z,12.63
2022-11-17T09:02:02.341Z,12.69
2022-11-17T09:03:02.880Z,12.71
2022-11-17T09:04:02.624Z,12.70
2022-11-17T09:05:02.674Z,12.68
2022-11-17T09:06:02.525Z,12.69
2022-11-17T09:07:01.872Z,12.70
2022-11-17T09:08:16.361Z,12.69
2022-11-17T09:09:02.300Z,12.67
2022-11-17T09:11:02.134Z,12.68
2022-11-17T09:12:02.012Z,12.68
2022-11-17T09:13:01.870Z,12.70
2022-11-17T09:14:02.254Z,12.69
2022-11-17T09:15:02.189Z,12.68
2022-11-17T09:16:01.987Z,12.69
2022-11-17T09:17:02.535Z,12.71
2022-11-17T09:18:02.837Z,12.72
2022-11-17T09:19:02.627Z,12.71
2022-11-17T09:20:02.565Z,12.69
2022-11-17T09:21:02.415Z,12.67
2022-11-17T09:22:01.991Z,12.69
2022-11-17T09:23:01.883Z,12.70
2022-11-17T09:24:02.506Z,12.70
2022-11-17T09:25:02.178Z,12.71
2022-11-17T09:26:02.040Z,12.75
2022-11-17T09:27:02.634Z,12.78
2022-11-17T09:28:02.431Z,12.79
2022-11-17T09:29:02.775Z,12.77
2022-11-17T09:30:02.769Z,12.75
2022-11-17T09:31:03.092Z,12.77
2022-11-17T09:32:02.297Z,12.78
2022-11-17T09:33:02.224Z,12.79
2022-11-17T09:34:05.386Z,12.83
2022-11-17T09:35:02.344Z,12.79
2022-11-17T09:36:02.333Z,12.76
2022-11-17T09:37:02.821Z,12.76
2022-11-17T09:38:02.705Z,12.75
2022-11-17T09:39:02.617Z,12.73
2022-11-17T09:40:02.541Z,12.71
2022-11-17T09:41:03.015Z,12.75
2022-11-17T09:42:02.551Z,12.80
2022-11-17T09:43:02.645Z,12.85
2022-11-17T09:44:02.563Z,12.90
2022-11-17T09:45:02.905Z,12.92
2022-11-17T09:46:07.316Z,12.93
2022-11-17T09:47:02.948Z,12.93
2022-11-17T09:48:33.336Z,12.93
2022-11-17T09:49:03.200Z,12.90
2022-11-17T09:50:02.810Z,12.89
2022-11-17T09:51:02.613Z,12.91
2022-11-17T09:52:02.138Z,12.94
2022-11-17T09:53:01.819Z,12.94
2022-11-17T09:54:02.301Z,12.92
2022-11-17T09:55:02.305Z,12.91
2022-11-17T09:56:02.016Z,12.93
2022-11-17T09:57:02.670Z,12.97
2022-11-17T09:58:02.611Z,12.99
2022-11-17T09:59:02.879Z,13.04
2022-11-17T10:00:02.425Z,13.05
2022-11-17T10:01:02.423Z,13.08
2022-11-17T10:02:02.999Z,13.08
2022-11-17T10:03:02.609Z,13.04
2022-11-17T10:04:03.165Z,13.07
2022-11-17T10:05:02.814Z,13.11
2022-11-17T10:06:02.810Z,13.17
2022-11-17T10:07:03.258Z,13.20
2022-11-17T10:08:03.398Z,13.16
2022-11-17T10:09:03.425Z,13.14
2022-11-17T10:10:02.893Z,13.11
2022-11-17T10:11:02.803Z,13.10
2022-11-17T10:12:02.839Z,13.12
2022-11-17T10:13:02.793Z,13.15
2022-11-17T10:14:02.696Z,13.17
2022-11-17T10:15:02.543Z,13.18
2022-11-17T10:16:02.405Z,13.23
2022-11-17T10:17:02.953Z,13.23
2022-11-17T10:18:02.796Z,13.23
2022-11-17T10:19:02.727Z,13.24
2022-11-17T10:20:02.618Z,13.20
2022-11-17T10:21:02.660Z,13.17
2022-11-17T10:22:03.224Z,13.17
2022-11-17T10:23:03.090Z,13.17
2022-11-17T10:24:03.449Z,13.18
2022-11-17T10:25:03.057Z,13.17
2022-11-17T10:26:03.015Z,13.15
2022-11-17T10:27:03.589Z,13.19
2022-11-17T10:28:03.498Z,13.22
2022-11-17T10:29:08.226Z,13.28
2022-11-17T10:30:03.651Z,13.32
2022-11-17T10:31:03.595Z,13.35
2022-11-17T10:32:03.179Z,13.40
2022-11-17T10:33:03.061Z,13.40
2022-11-17T10:34:03.023Z,13.43
2022-11-17T10:35:02.699Z,13.46
2022-11-17T10:36:03.316Z,13.48
2022-11-17T10:37:03.627Z,13.50
2022-11-17T10:38:03.497Z,13.52
2022-11-17T10:39:03.352Z,13.51
2022-11-17T10:40:03.266Z,13.52
2022-11-17T10:41:03.786Z,13.52
2022-11-17T10:42:03.662Z,13.53
2022-11-17T10:43:03.748Z,13.54
2022-11-17T10:44:03.736Z,13.55
2022-11-17T10:45:03.297Z,13.56
2022-11-17T10:46:03.778Z,13.56
2022-11-17T10:47:03.306Z,13.58
2022-11-17T10:48:02.881Z,13.61
2022-11-17T10:49:03.302Z,13.63
2022-11-17T10:50:02.843Z,13.59
2022-11-17T10:51:03.082Z,13.56
2022-11-17T10:52:03.720Z,13.56
2022-11-17T10:53:03.489Z,13.56
2022-11-17T10:54:03.397Z,13.57
2022-11-17T10:55:03.840Z,13.60
2022-11-17T10:56:03.578Z,13.62
2022-11-17T10:57:03.380Z,13.63
2022-11-17T10:58:03.043Z,13.64
2022-11-17T10:59:02.977Z,13.63
2022-11-17T11:00:02.787Z,13.63
2022-11-17T11:01:02.998Z,13.65
2022-11-17T11:02:01.833Z,13.65
2022-11-17T11:03:02.455Z,13.67
2022-11-17T11:04:02.152Z,13.68
2022-11-17T11:05:02.096Z,13.72
2022-11-17T11:06:02.033Z,13.74
2022-11-17T11:07:02.465Z,13.74
2022-11-17T11:08:02.905Z,13.71
2022-11-17T11:09:02.737Z,13.72
2022-11-17T11:10:02.519Z,13.73
2022-11-17T11:11:02.669Z,13.75
2022-11-17T11:12:02.387Z,13.78
2022-11-17T11:13:02.551Z,13.77
2022-11-17T11:14:02.745Z,13.79
2022-11-17T11:15:02.480Z,13.74
2022-11-17T11:16:02.413Z,13.76
2022-11-17T11:17:02.541Z,13.82
2022-11-17T11:18:02.199Z,13.82
2022-11-17T11:19:01.773Z,13.77
2022-11-17T11:20:01.707Z,13.77
2022-11-17T11:21:01.801Z,13.78
2022-11-17T11:22:01.727Z,13.78
2022-11-17T11:23:02.303Z,13.75
2022-11-17T11:24:02.096Z,13.72
2022-11-17T11:25:01.992Z,13.73
2022-11-17T11:26:02.516Z,13.73
2022-11-17T11:27:02.113Z,13.77
2022-11-17T11:28:02.720Z,13.80
2022-11-17T11:29:02.800Z,13.78
2022-11-17T11:30:02.370Z,13.78
2022-11-17T11:31:02.948Z,13.82
2022-11-17T11:32:02.883Z,13.83
2022-11-17T11:33:02.616Z,13.84
2022-11-17T11:34:02.563Z,13.86
2022-11-17T11:35:02.433Z,13.90
2022-11-17T11:36:02.178Z,13.89
2022-11-17T11:37:02.121Z,13.87
2022-11-17T11:38:02.625Z,13.86
2022-11-17T11:39:02.568Z,13.86
2022-11-17T11:40:02.576Z,13.86
2022-11-17T11:41:03.137Z,13.84
2022-11-17T11:42:07.668Z,13.87
2022-11-17T11:43:02.827Z,13.90
2022-11-17T11:44:02.647Z,13.93
2022-11-17T11:45:03.041Z,13.99
2022-11-17T11:46:03.208Z,14.02
2022-11-17T11:47:03.218Z,13.97
2022-11-17T11:48:01.803Z,13.94
2022-11-17T11:49:01.673Z,13.91
2022-11-17T11:50:02.221Z,13.92
2022-11-17T11:51:02.262Z,13.94
2022-11-17T11:52:01.986Z,14.00
2022-11-17T11:53:02.506Z,14.00
2022-11-17T11:54:02.431Z,14.01
2022-11-17T11:55:02.857Z,14.00
2022-11-17T11:56:02.591Z,13.99
2022-11-17T11:57:02.813Z,14.01
2022-11-17T11:58:02.852Z,14.00
2022-11-17T11:59:02.797Z,13.99
2022-11-17T12:00:04.736Z,14.00
2022-11-17T12:01:02.708Z,14.02
2022-11-17T12:02:02.701Z,14.01
2022-11-17T12:03:02.725Z,14.01
2022-11-17T12:04:02.282Z,13.97
2022-11-17T12:05:02.205Z,13.98
2022-11-17T12:06:02.735Z,13.97
2022-11-17T12:07:02.301Z,14.00
2022-11-17T12:08:06.017Z,14.02
2022-11-17T12:09:01.623Z,14.03
2022-11-17T12:10:02.190Z,14.10
2022-11-17T12:11:01.755Z,14.17
2022-11-17T12:12:02.248Z,14.19
2022-11-17T12:13:02.576Z,14.20
2022-11-17T12:14:02.623Z,14.20
2022-11-17T12:15:02.357Z,14.24
2022-11-17T12:16:02.307Z,14.29
2022-11-17T12:17:02.325Z,14.30
2022-11-17T12:18:02.829Z,14.28
2022-11-17T12:19:02.690Z,14.25
2022-11-17T12:20:09.346Z,14.29
2022-11-17T12:21:02.585Z,14.28
2022-11-17T12:22:02.969Z,14.22
2022-11-17T12:23:02.551Z,14.21
2022-11-17T12:24:02.508Z,14.21
2022-11-17T12:25:02.374Z,14.23
2022-11-17T12:26:02.775Z,14.23
2022-11-17T12:27:02.318Z,14.24
2022-11-17T12:28:02.960Z,14.30
2022-11-17T12:29:03.090Z,14.33
2022-11-17T12:30:02.771Z,14.36
2022-11-17T12:31:08.269Z,14.40
2022-11-17T12:32:02.896Z,14.44
2022-11-17T12:33:02.128Z,14.49
2022-11-17T12:34:02.562Z,14.52
2022-11-17T12:35:02.368Z,14.55
2022-11-17T12:36:02.233Z,14.52
2022-11-17T12:37:02.481Z,14.53
2022-11-17T12:38:03.159Z,14.49
2022-11-17T12:39:03.047Z,14.44
2022-11-17T12:40:03.030Z,14.41
2022-11-17T12:41:02.886Z,14.36
2022-11-17T12:42:02.868Z,14.29
2022-11-17T12:43:02.545Z,14.24
2022-11-17T12:44:02.154Z,14.22
2022-11-17T12:45:02.618Z,14.22
2022-11-17T12:46:02.280Z,14.24
2022-11-17T12:47:02.432Z,14.26
2022-11-17T12:48:26.834Z,14.29
2022-11-17T12:49:02.955Z,14.33
2022-11-17T12:50:02.903Z,14.38
2022-11-17T12:51:05.032Z,14.42
2022-11-17T12:52:02.930Z,14.44
2022-11-17T12:53:02.454Z,14.47
2022-11-17T12:54:02.551Z,14.54