createdAt,value
2023-04-05T00:00:30.681Z,2.30
2023-04-05T00:02:59.959Z,2.40
2023-04-05T00:05:34.190Z,2.27
2023-04-05T00:08:01.722Z,1.80
2023-04-05T00:10:30.296Z,2.30
2023-04-05T00:13:00.581Z,2.03
2023-04-05T00:15:27.925Z,1.87
2023-04-05T00:17:55.454Z,2.10
2023-04-05T00:20:22.439Z,1.97
2023-04-05T00:22:50.592Z,1.90
2023-04-05T00:25:18.311Z,2.00
2023-04-05T00:27:45.444Z,2.03
2023-04-05T00:30:12.898Z,2.10
2023-04-05T00:32:39.875Z,2.10
2023-04-05T00:35:07.235Z,1.90
2023-04-05T00:37:34.451Z,1.80
2023-04-05T00:40:01.577Z,1.93
2023-04-05T00:42:28.471Z,2.20
2023-04-05T00:44:55.621Z,2.47
2023-04-05T00:47:22.575Z,1.80
2023-04-05T00:49:50.326Z,1.83
2023-04-05T00:52:19.697Z,2.10
2023-04-05T00:54:46.716Z,2.00
2023-04-05T00:57:14.402Z,1.87
2023-04-05T00:59:42.009Z,2.00
2023-04-05T01:02:16.900Z,2.07
2023-04-05T01:04:50.104Z,1.90
2023-04-05T01:07:25.426Z,1.90
2023-04-05T01:09:56.684Z,1.97
2023-04-05T01:12:27.464Z,2.17
2023-04-05T01:14:55.596Z,2.30
2023-04-05T01:17:28.262Z,1.90
2023-04-05T01:20:00.506Z,2.00
2023-04-05T01:23:04.943Z,1.90
2023-04-05T01:26:09.299Z,1.90
2023-04-05T01:28:59.427Z,1.63
2023-04-05T01:31:37.227Z,1.60
2023-04-05T01:34:13.765Z,1.80
2023-04-05T01:36:43.526Z,2.20
2023-04-05T01:39:15.234Z,1.70
2023-04-05T01:41:42.145Z,2.00
2023-04-05T01:44:09.067Z,1.93
2023-04-05T01:46:36.592Z,2.30
2023-04-05T01:49:06.331Z,1.90
2023-04-05T01:51:33.414Z,2.10
2023-04-05T01:54:00.494Z,1.90
2023-04-05T01:56:27.455Z,2.10
2023-04-05T01:58:54.420Z,2.10
2023-04-05T02:01:21.774Z,2.00
2023-04-05T02:03:48.835Z,2.00
2023-04-05T02:06:16.356Z,2.10
2023-04-05T02:08:43.284Z,2.80
2023-04-05T02:11:11.196Z,2.60
2023-04-05T02:13:38.133Z,2.43
2023-04-05T02:16:05.184Z,2.20
2023-04-05T02:18:32.210Z,2.17
2023-04-05T02:21:07.986Z,2.73
2023-04-05T02:23:35.482Z,2.10
2023-04-05T02:26:03.390Z,2.30
2023-04-05T02:28:30.610Z,2.40
2023-04-05T02:30:57.655Z,2.40
2023-04-05T02:33:24.748Z,2.10
2023-04-05T02:35:53.428Z,2.13
2023-04-05T02:38:20.395Z,1.90
2023-04-05T02:40:49.348Z,1.83
2023-04-05T02:43:16.567Z,1.80
2023-04-05T02:45:45.561Z,1.70
2023-04-05T02:48:13.949Z,2.07
2023-04-05T02:50:41.228Z,1.80
2023-04-05T02:53:09.293Z,1.73
2023-04-05T02:57:47.575Z,1.87
2023-04-05T03:00:15.215Z,1.97
2023-04-05T03:02:42.247Z,1.80
2023-04-05T03:05:09.812Z,2.00
2023-04-05T03:07:38.285Z,1.93
2023-04-05T03:10:05.714Z,2.00
2023-04-05T03:12:32.781Z,1.83
2023-04-05T03:14:59.675Z,2.00
2023-04-05T03:17:27.086Z,2.10
2023-04-05T03:19:54.306Z,2.10
2023-04-05T03:22:21.886Z,2.20
2023-04-05T03:24:48.858Z,2.50
2023-04-05T03:27:15.770Z,2.50
2023-04-05T03:29:43.026Z,2.30
2023-04-05T03:32:12.072Z,2.57
2023-04-05T03:34:39.066Z,2.70
2023-04-05T03:37:05.991Z,2.60
2023-04-05T03:39:33.279Z,2.13
2023-04-05T03:42:01.413Z,2.20
2023-04-05T03:44:28.342Z,2.40
2023-04-05T03:46:55.517Z,2.30
2023-04-05T03:49:22.614Z,2.50
2023-04-05T03:51:49.556Z,2.40
2023-04-05T03:54:16.433Z,2.53
2023-04-05T03:56:43.684Z,2.87
2023-04-05T03:59:10.787Z,2.70
2023-04-05T04:01:38.677Z,2.90
2023-04-05T04:04:05.847Z,2.70
2023-04-05T04:06:33.221Z,3.33
2023-04-05T04:09:00.812Z,2.80
2023-04-05T04:11:27.795Z,3.60
2023-04-05T04:13:54.720Z,4.27
2023-04-05T04:16:21.783Z,4.23
2023-04-05T04:18:48.881Z,2.90
2023-04-05T04:21:19.148Z,3.13
2023-04-05T04:23:46.187Z,2.83
2023-04-05T04:26:14.218Z,2.67
2023-04-05T04:28:43.699Z,2.60
2023-04-05T04:31:13.707Z,2.47
2023-04-05T04:33:43.588Z,2.37
2023-04-05T04:36:13.740Z,2.63
2023-04-05T04:38:42.864Z,3.00
2023-04-05T04:41:17.638Z,2.63
2023-04-05T04:43:44.642Z,2.60
2023-04-05T04:46:14.932Z,2.47
2023-04-05T04:48:42.267Z,2.30
2023-04-05T04:51:09.334Z,2.40
2023-04-05T04:53:36.314Z,2.10
2023-04-05T04:56:07.619Z,2.07
2023-04-05T04:58:34.679Z,2.23
2023-04-05T05:01:08.704Z,2.20
2023-04-05T05:03:38.178Z,2.30
2023-04-05T05:06:05.505Z,2.53
2023-04-05T05:08:32.789Z,2.20
2023-04-05T05:11:00.597Z,2.00
2023-04-05T05:13:27.648Z,2.67
2023-04-05T05:15:54.602Z,2.30
2023-04-05T05:18:21.519Z,2.67
2023-04-05T05:20:50.666Z,2.70
2023-04-05T05:23:17.609Z,2.23
2023-04-05T05:25:44.495Z,2.40
2023-04-05T05:28:11.462Z,2.07
2023-04-05T05:30:38.446Z,2.43
2023-04-05T05:33:05.520Z,2.07
2023-04-05T05:35:32.571Z,1.90
2023-04-05T05:37:59.601Z,1.97
2023-04-05T05:40:26.972Z,2.10
2023-04-05T05:42:53.937Z,2.00
2023-04-05T05:45:20.883Z,2.40
2023-04-05T05:47:47.900Z,2.47
2023-04-05T05:50:17.062Z,2.30
2023-04-05T05:52:43.986Z,2.40
2023-04-05T05:55:10.897Z,2.00
2023-04-05T05:57:38.837Z,2.33
2023-04-05T06:00:09.530Z,2.67
2023-04-05T06:02:36.643Z,2.80
2023-04-05T06:05:03.991Z,2.90
2023-04-05T06:07:31.088Z,2.30
2023-04-05T06:09:59.088Z,2.63
2023-04-05T06:12:28.614Z,2.70
2023-04-05T06:14:55.719Z,2.83
2023-04-05T06:17:22.650Z,2.80
2023-04-05T06:19:50.838Z,3.47
2023-04-05T06:22:19.534Z,3.00
2023-04-05T06:24:46.465Z,3.10
2023-04-05T06:27:16.048Z,3.37
2023-04-05T06:29:42.980Z,2.93
2023-04-05T06:32:09.902Z,2.67
2023-04-05T06:34:36.915Z,3.07
2023-04-05T06:37:04.027Z,3.73
2023-04-05T06:39:31.773Z,3.13
2023-04-05T06:41:58.774Z,3.60
2023-04-05T06:44:26.080Z,3.83
2023-04-05T06:46:53.005Z,4.37
2023-04-05T06:49:19.943Z,3.90
2023-04-05T06:51:46.940Z,3.90
2023-04-05T06:54:13.880Z,4.00
2023-04-05T06:56:40.831Z,3.80
2023-04-05T06:59:07.826Z,4.10
2023-04-05T07:01:34.813Z,4.33
2023-04-05T07:04:01.924Z,4.33
2023-04-05T07:06:29.028Z,3.87
2023-04-05T07:08:55.996Z,3.57
2023-04-05T07:11:22.923Z,4.10
2023-04-05T07:13:49.883Z,4.00
2023-04-05T07:16:19.196Z,4.30
2023-04-05T07:18:46.212Z,4.37
2023-04-05T07:21:13.139Z,4.30
2023-04-05T07:23:40.530Z,4.20
2023-04-05T07:26:08.388Z,4.27
2023-04-05T07:28:35.990Z,4.00
2023-04-05T07:31:04.271Z,3.67
2023-04-05T07:33:31.391Z,3.90
2023-04-05T07:35:58.746Z,3.97
2023-04-05T07:38:30.008Z,4.17
2023-04-05T07:40:57.106Z,4.13
2023-04-05T07:43:25.881Z,4.00
2023-04-05T07:45:53.548Z,4.33
2023-04-05T07:48:20.906Z,4.10
2023-04-05T07:50:48.451Z,4.33
2023-04-05T07:53:15.497Z,4.30
2023-04-05T07:55:42.843Z,3.70
2023-04-05T07:58:10.901Z,3.90
2023-04-05T08:00:38.403Z,4.43
2023-04-05T08:03:05.837Z,4.03
2023-04-05T08:05:33.082Z,4.20
2023-04-05T08:08:00.147Z,4.23
2023-04-05T08:10:27.148Z,4.40
2023-04-05T08:12:54.371Z,3.70
2023-04-05T08:15:21.404Z,3.60
2023-04-05T08:17:48.496Z,3.07
2023-04-05T08:20:15.736Z,4.00
2023-04-05T08:22:42.960Z,3.57
2023-04-05T08:25:10.190Z,3.73
2023-04-05T08:27:37.176Z,3.53
2023-04-05T08:30:04.738Z,3.60
2023-04-05T08:32:33.008Z,3.40
2023-04-05T08:35:00.305Z,3.50
2023-04-05T08:37:27.897Z,3.60
2023-04-05T08:39:54.944Z,3.30
2023-04-05T08:42:29.715Z,3.60
2023-04-05T08:44:59.647Z,3.50
2023-04-05T08:47:27.342Z,3.47
2023-04-05T08:49:54.428Z,3.47
2023-04-05T08:52:21.498Z,3.30
2023-04-05T08:54:50.739Z,2.73
2023-04-05T08:57:25.551Z,2.80
2023-04-05T08:59:54.057Z,2.97
2023-04-05T09:02:23.284Z,2.60
2023-04-05T09:04:51.278Z,3.10
2023-04-05T09:07:20.411Z,2.80
2023-04-05T09:09:54.610Z,2.87
2023-04-05T09:12:23.400Z,2.40
2023-04-05T09:14:50.607Z,2.60
2023-04-05T09:17:19.209Z,2.40
2023-04-05T09:19:46.788Z,2.57
2023-04-05T09:22:14.028Z,2.83
2023-04-05T09:24:42.816Z,2.50
2023-04-05T09:27:11.338Z,2.50
2023-04-05T09:29:43.485Z,2.20
2023-04-05T09:32:11.942Z,2.53
2023-04-05T09:34:40.210Z,2.50
2023-04-05T09:37:19.550Z,2.30
2023-04-05T09:39:49.417Z,1.90
2023-04-05T09:42:18.091Z,2.07
2023-04-05T09:44:57.480Z,1.80
2023-04-05T09:47:34.209Z,1.90
2023-04-05T09:50:06.134Z,1.80
2023-04-05T09:52:33.494Z,1.80
2023-04-05T09:55:03.120Z,2.00
2023-04-05T09:57:35.136Z,2.13
2023-04-05T10:00:05.528Z,2.10
2023-04-05T10:02:37.537Z,2.10
2023-04-05T10:05:11.469Z,2.00
2023-04-05T10:07:42.253Z,2.20
2023-04-05T10:10:10.726Z,1.90
2023-04-05T10:12:41.807Z,1.83
2023-04-05T10:15:09.499Z,2.00
2023-04-05T10:17:45.668Z,1.70
2023-04-05T10:20:20.984Z,2.13
2023-04-05T10:22:57.444Z,1.87
2023-04-05T10:25:55.751Z,1.97
2023-04-05T10:28:34.558Z,1.83
2023-04-05T10:31:37.858Z,2.03
2023-04-05T10:34:18.965Z,2.00
2023-04-05T10:36:54.216Z,2.20
2023-04-05T10:39:26.839Z,1.90
2023-04-05T10:41:59.452Z,1.93
2023-04-05T10:44:27.072Z,1.70
2023-04-05T10:46:55.523Z,1.70
2023-04-05T10:49:39.208Z,1.57
2023-04-05T10:52:06.672Z,2.30
2023-04-05T10:54:36.734Z,2.00
2023-04-05T10:57:09.063Z,1.80
2023-04-05T10:59:44.906Z,1.60
2023-04-05T11:02:13.386Z,1.77
2023-04-05T11:04:43.660Z,1.70
2023-04-05T11:07:16.198Z,1.80
2023-04-05T11:10:04.999Z,1.60
2023-04-05T11:12:46.995Z,1.53
2023-04-05T11:15:27.538Z,2.17
2023-04-05T11:18:12.787Z,1.53
2023-04-05T11:20:57.524Z,1.80
2023-04-05T11:23:25.727Z,1.70
2023-04-05T11:26:04.030Z,1.90
2023-04-05T11:28:37.588Z,1.73
2023-04-05T11:31:19.802Z,2.03
2023-04-05T11:34:10.185Z,1.60
2023-04-05T11:36:45.809Z,1.60
2023-04-05T11:39:18.595Z,1.60
2023-04-05T11:42:03.594Z,1.80
2023-04-05T11:44:41.145Z,1.63
2023-04-05T11:47:09.192Z,1.97
2023-04-05T11:49:36.242Z,2.07
2023-04-05T11:52:14.955Z,1.63
2023-04-05T11:54:46.655Z,1.50
2023-04-05T11:57:24.434Z,1.90
2023-04-05T11:59:53.106Z,1.80
2023-04-05T12:02:20.933Z,1.70
2023-04-05T12:04:56.478Z,1.70
2023-04-05T12:07:28.273Z,1.87
2023-04-05T12:10:02.879Z,2.67
2023-04-05T12:12:40.406Z,1.80
2023-04-05T12:15:09.378Z,1.40
2023-04-05T12:17:39.856Z,1.80
2023-04-05T12:20:07.733Z,1.80
2023-04-05T12:22:36.571Z,1.80
2023-04-05T12:25:04.394Z,1.73
2023-04-05T12:27:31.511Z,1.67
2023-04-05T12:30:18.600Z,1.87
2023-04-05T12:32:53.565Z,1.80
2023-04-05T12:35:24.558Z,1.90
2023-04-05T12:37:52.220Z,1.87
2023-04-05T12:40:23.318Z,2.00
2023-04-05T12:42:50.822Z,2.10
2023-04-05T12:45:18.672Z,1.90
2023-04-05T12:47:49.772Z,1.40
2023-04-05T12:50:18.904Z,1.73
2023-04-05T12:52:55.649Z,1.87
2023-04-05T12:55:23.351Z,2.30
2023-04-05T12:57:52.088Z,1.60
2023-04-05T13:00:24.460Z,1.50
2023-04-05T13:02:53.655Z,1.57
2023-04-05T13:05:25.591Z,1.90
2023-04-05T13:07:52.869Z,2.10
2023-04-05T13:10:21.549Z,2.13
2023-04-05T13:12:49.054Z,1.90
2023-04-05T13:15:17.264Z,2.00
2023-04-05T13:17:45.531Z,1.97
2023-04-05T13:20:12.613Z,2.23
2023-04-05T14:19:00.152Z,2.00
2023-04-05T14:21:27.452Z,2.40
2023-04-05T14:23:57.052Z,2.03
2023-04-05T14:26:26.460Z,2.13
2023-04-05T14:28:53.920Z,2.43
2023-04-05T14:31:20.877Z,2.10
2023-04-05T14:33:47.825Z,2.13
2023-04-05T14:36:14.786Z,2.20
2023-04-05T14:38:41.817Z,3.27
2023-04-05T14:41:10.055Z,2.60
2023-04-05T14:43:40.547Z,1.90
2023-04-05T14:46:07.487Z,2.07
2023-04-05T14:48:34.436Z,2.57
2023-04-05T14:51:01.383Z,1.77
2023-04-05T14:53:28.286Z,2.43
2023-04-05T14:55:55.218Z,2.17
2023-04-05T14:58:22.202Z,1.90
2023-04-05T15:00:50.604Z,1.90
2023-04-05T15:03:19.568Z,2.10
2023-04-05T15:05:47.486Z,2.00
2023-04-05T15:08:15.598Z,2.33
2023-04-05T15:10:43.039Z,2.00
2023-04-05T15:13:10.758Z,2.80
2023-04-05T15:15:37.857Z,2.30
2023-04-05T15:18:05.629Z,1.87
2023-04-05T15:20:32.705Z,2.00
2023-04-05T15:23:00.012Z,1.90
2023-04-05T15:25:27.101Z,1.90
2023-04-05T15:27:54.936Z,2.10
2023-04-05T15:30:22.025Z,1.90
2023-04-05T15:32:48.997Z,2.20
2023-04-05T15:35:16.293Z,2.30
2023-04-05T15:37:43.266Z,2.20
2023-04-05T15:40:10.591Z,2.50
2023-04-05T15:42:37.629Z,2.20
2023-04-05T15:45:05.044Z,2.00
2023-04-05T15:47:32.037Z,2.00
2023-04-05T15:49:59.021Z,2.30
2023-04-05T15:52:25.963Z,2.30
2023-04-05T15:54:52.887Z,2.10
2023-04-05T15:57:19.822Z,2.23
2023-04-05T15:59:46.855Z,2.00
2023-04-05T16:02:13.864Z,2.33
2023-04-05T16:04:41.182Z,2.13
2023-04-05T16:07:08.968Z,2.10
2023-04-05T16:09:36.232Z,2.13
2023-04-05T16:12:03.497Z,1.90
2023-04-05T16:14:30.564Z,2.40
2023-04-05T16:16:57.498Z,2.20
2023-04-05T16:19:24.464Z,2.53
2023-04-05T16:21:52.829Z,2.20
2023-04-05T16:24:20.219Z,2.30
2023-04-05T16:26:47.285Z,2.37
2023-04-05T16:29:14.225Z,2.40
2023-04-05T16:31:41.202Z,2.13
2023-04-05T16:34:08.144Z,2.30
2023-04-05T16:36:35.037Z,2.40
2023-04-05T16:39:02.261Z,2.37
2023-04-05T16:41:29.432Z,2.27
2023-04-05T16:43:56.498Z,2.07
2023-04-05T16:46:23.485Z,1.90
2023-04-05T16:48:50.635Z,2.10
2023-04-05T16:51:18.184Z,1.80
2023-04-05T16:53:45.250Z,2.07
2023-04-05T16:56:12.203Z,1.80
2023-04-05T16:58:39.131Z,1.90
2023-04-05T17:01:06.552Z,2.00
2023-04-05T17:03:33.554Z,2.10
2023-04-05T17:06:01.561Z,2.20
2023-04-05T17:08:28.528Z,2.00
2023-04-05T17:10:55.441Z,2.33
2023-04-05T17:13:22.422Z,1.90
2023-04-05T17:15:49.472Z,1.90
2023-04-05T17:18:16.543Z,1.90
2023-04-05T17:20:43.492Z,1.83
2023-04-05T17:23:10.459Z,2.40
2023-04-05T17:25:37.540Z,2.40
2023-04-05T17:28:04.572Z,2.13
2023-04-05T17:30:33.076Z,2.83
2023-04-05T17:33:00.186Z,2.10
2023-04-05T17:35:27.241Z,2.07
2023-04-05T17:37:54.202Z,2.00
2023-04-05T17:40:21.237Z,2.20
2023-04-05T17:42:48.232Z,1.90
2023-04-05T17:45:15.506Z,2.27
2023-04-05T17:47:42.641Z,2.00
2023-04-05T17:50:10.116Z,2.10
2023-04-05T17:52:37.105Z,2.10
2023-04-05T17:55:04.758Z,2.10
2023-04-05T17:57:31.732Z,2.37
2023-04-05T17:59:59.299Z,3.60
2023-04-05T18:02:27.947Z,3.77
2023-04-05T18:04:55.122Z,3.90
2023-04-05T18:07:22.151Z,4.50
2023-04-05T18:09:49.229Z,3.40
2023-04-05T18:12:16.208Z,2.23
2023-04-05T18:14:43.203Z,2.10
2023-04-05T18:17:10.906Z,2.00
2023-04-05T18:19:38.207Z,1.87
2023-04-05T18:22:05.576Z,1.80
2023-04-05T18:24:32.666Z,1.90
2023-04-05T18:26:59.717Z,1.90
2023-04-05T18:29:29.329Z,2.20
2023-04-05T18:31:56.722Z,2.00
2023-04-05T18:34:23.971Z,2.20
2023-04-05T18:36:51.426Z,2.60
2023-04-05T18:39:20.113Z,2.33
2023-04-05T18:41:47.442Z,3.10
2023-04-05T18:44:14.465Z,3.07
2023-04-05T18:46:41.954Z,3.20
2023-04-05T18:49:09.152Z,4.40
2023-04-05T18:51:36.302Z,3.47
2023-04-05T18:54:03.489Z,3.67
2023-04-05T18:56:30.435Z,5.10
2023-04-05T18:58:57.405Z,3.80
2023-04-05T19:01:24.498Z,3.50
2023-04-05T19:03:51.589Z,3.13
2023-04-05T19:06:18.592Z,3.50
2023-04-05T19:08:47.856Z,3.50
2023-04-05T19:11:15.028Z,4.20
2023-04-05T19:13:41.986Z,3.60
2023-04-05T19:16:09.266Z,3.50
2023-04-05T19:18:36.270Z,3.70
2023-04-05T19:21:03.377Z,3.67
2023-04-05T19:23:30.442Z,4.83
2023-04-05T19:25:57.984Z,5.80
2023-04-05T19:28:26.234Z,5.47
2023-04-05T19:30:53.974Z,5.33
2023-04-05T19:33:21.820Z,5.10
2023-04-05T19:35:49.238Z,4.73
2023-04-05T19:38:16.393Z,4.00
2023-04-05T19:40:43.293Z,3.53
2023-04-05T19:43:11.467Z,3.80
2023-04-05T19:45:38.674Z,3.60
2023-04-05T19:48:31.380Z,3.40
2023-04-05T19:50:58.514Z,3.23
2023-04-05T19:53:36.368Z,3.10
2023-04-05T19:56:09.547Z,3.33
2023-04-05T19:58:36.537Z,3.93
2023-04-05T20:01:06.188Z,3.67
2023-04-05T20:03:36.123Z,3.80
2023-04-05T20:06:06.193Z,3.23
2023-04-05T20:08:36.045Z,3.13
2023-04-05T20:11:07.821Z,3.27
2023-04-05T20:13:42.523Z,3.07
2023-04-05T20:16:10.726Z,3.80
2023-04-05T20:18:37.907Z,3.30
2023-04-05T20:21:05.741Z,3.10
2023-04-05T20:23:32.730Z,3.43
2023-04-05T20:25:59.733Z,3.70
2023-04-05T20:28:33.093Z,3.30
2023-04-05T20:31:00.418Z,2.60
2023-04-05T20:33:36.002Z,3.27
2023-04-05T20:36:10.676Z,2.80
2023-04-05T20:38:39.077Z,3.37
2023-04-05T20:41:06.888Z,3.67
2023-04-05T20:43:35.499Z,3.23
2023-04-05T20:46:04.388Z,7.87
2023-04-05T20:48:32.593Z,21.33
2023-04-05T20:51:00.745Z,14.60
2023-04-05T20:53:28.564Z,16.03
2023-04-05T20:55:56.163Z,9.30
2023-04-05T20:58:23.078Z,5.37
2023-04-05T21:00:50.027Z,6.60
2023-04-05T21:03:17.524Z,4.70
2023-04-05T21:05:44.603Z,4.50
2023-04-05T21:08:11.506Z,6.10
2023-04-05T21:10:38.392Z,6.80
2023-04-05T21:13:05.389Z,6.43
2023-04-05T21:15:32.427Z,7.33
2023-04-05T21:18:01.045Z,7.20
2023-04-05T21:20:28.457Z,4.97
2023-04-05T21:22:56.469Z,4.93
2023-04-05T21:25:23.360Z,5.33
2023-04-05T21:27:50.850Z,5.17
2023-04-05T21:30:18.141Z,4.57
2023-04-05T21:32:45.191Z,4.60
2023-04-05T21:35:12.207Z,4.70
2023-04-05T21:37:39.106Z,8.20
2023-04-05T21:40:06.764Z,7.67
2023-04-05T21:42:33.871Z,6.90
2023-04-05T21:45:01.058Z,8.57
2023-04-05T21:47:28.016Z,8.07
2023-04-05T21:49:55.010Z,10.00
2023-04-05T21:52:21.908Z,9.00
2023-04-05T21:54:48.917Z,8.60
2023-04-05T21:57:15.896Z,9.03
2023-04-05T21:59:42.964Z,7.60
2023-04-05T22:02:11.956Z,5.43
2023-04-05T22:04:39.083Z,5.27
2023-04-05T22:07:06.862Z,5.63
2023-04-05T22:09:33.826Z,4.63
2023-04-05T22:12:01.579Z,4.00
2023-04-05T22:14:28.604Z,3.70
2023-04-05T22:16:56.450Z,3.07
2023-04-05T22:19:23.645Z,2.90
2023-04-05T22:21:50.855Z,2.37
2023-04-05T22:24:17.800Z,2.70
2023-04-05T22:26:44.869Z,2.30
2023-04-05T22:29:11.807Z,2.70
2023-04-05T22:31:38.775Z,2.70
2023-04-05T22:34:05.773Z,2.60
2023-04-05T22:36:32.827Z,2.97
2023-04-05T22:38:59.704Z,3.00
2023-04-05T22:41:26.820Z,3.00
2023-04-05T22:43:53.746Z,3.10
2023-04-05T22:46:20.715Z,3.43
2023-04-05T22:48:48.217Z,3.27
2023-04-05T22:51:15.220Z,3.27
2023-04-05T22:53:43.419Z,3.10
2023-04-05T22:56:10.485Z,3.00
2023-04-05T22:58:37.681Z,3.63
2023-04-05T23:01:05.136Z,2.70
2023-04-05T23:03:32.836Z,3.10
2023-04-05T23:05:59.765Z,3.00
2023-04-05T23:08:26.651Z,3.00
2023-04-05T23:10:53.580Z,2.97
2023-04-05T23:13:20.548Z,3.40
2023-04-05T23:15:47.559Z,3.40
2023-04-05T23:18:16.867Z,3.30
2023-04-05T23:20:43.816Z,4.10
2023-04-05T23:23:10.761Z,3.33
2023-04-05T23:25:37.707Z,3.90
2023-04-05T23:28:04.757Z,3.07
2023-04-05T23:30:31.705Z,3.30
2023-04-05T23:32:58.636Z,3.63
2023-04-05T23:35:25.675Z,3.43
2023-04-05T23:37:52.969Z,3.40
2023-04-05T23:40:20.489Z,3.33
2023-04-05T23:42:47.407Z,3.90
2023-04-05T23:45:14.323Z,3.23
2023-04-05T23:47:41.338Z,3.10
2023-04-05T23:50:09.227Z,3.00
2023-04-05T23:52:36.296Z,3.10
2023-04-05T23:55:03.374Z,3.33
2023-04-05T23:57:30.445Z,2.90
2023-04-05T23:59:57.339Z,3.47
