createdAt,value
2018-05-06T00:00:51.697Z,1023.31
2018-05-06T00:01:51.689Z,1023.29
2018-05-06T00:02:51.685Z,1023.30
2018-05-06T00:03:51.683Z,1023.32
2018-05-06T00:04:51.684Z,1023.33
2018-05-06T00:05:51.675Z,1023.32
2018-05-06T00:06:51.671Z,1023.35
2018-05-06T00:07:51.667Z,1023.34
2018-05-06T00:08:51.663Z,1023.34
2018-05-06T00:09:51.660Z,1023.36
2018-05-06T00:10:51.655Z,1023.33
2018-05-06T00:11:51.650Z,1023.33
2018-05-06T00:12:51.648Z,1023.30
2018-05-06T00:13:51.645Z,1023.30
2018-05-06T00:14:51.641Z,1023.31
2018-05-06T00:15:51.637Z,1023.25
2018-05-06T00:16:51.634Z,1023.27
2018-05-06T00:17:51.632Z,1023.25
2018-05-06T00:18:51.626Z,1023.24
2018-05-06T00:19:51.621Z,1023.19
2018-05-06T00:20:51.618Z,1023.20
2018-05-06T00:21:51.615Z,1023.18
2018-05-06T00:22:51.612Z,1023.19
2018-05-06T00:23:51.604Z,1023.17
2018-05-06T00:24:51.603Z,1023.16
2018-05-06T00:25:51.600Z,1023.15
2018-05-06T00:26:51.596Z,1023.20
2018-05-06T00:27:51.591Z,1023.16
2018-05-06T00:28:51.586Z,1023.17
2018-05-06T00:29:51.591Z,1023.18
2018-05-06T00:30:51.587Z,1023.17
2018-05-06T00:31:51.581Z,1023.18
2018-05-06T00:32:51.576Z,1023.17
2018-05-06T00:33:51.566Z,1023.13
2018-05-06T00:34:51.563Z,1023.19
2018-05-06T00:35:51.559Z,1023.16
2018-05-06T00:36:51.557Z,1023.17
2018-05-06T00:37:51.553Z,1023.19
2018-05-06T00:38:51.548Z,1023.22
2018-05-06T00:39:51.549Z,1023.24
2018-05-06T00:40:51.540Z,1023.22
2018-05-06T00:41:51.539Z,1023.23
2018-05-06T00:42:51.530Z,1023.21
2018-05-06T00:43:51.528Z,1023.22
2018-05-06T00:44:51.529Z,1023.19
2018-05-06T00:45:51.523Z,1023.20
2018-05-06T00:46:51.523Z,1023.15
2018-05-06T00:47:51.509Z,1023.18
2018-05-06T00:48:51.513Z,1023.16
2018-05-06T00:49:51.504Z,1023.16
2018-05-06T00:50:51.499Z,1023.16
2018-05-06T00:51:51.501Z,1023.19
2018-05-06T00:52:51.494Z,1023.20
2018-05-06T00:53:51.488Z,1023.22
2018-05-06T00:54:51.483Z,1023.21
2018-05-06T00:55:51.488Z,1023.19
2018-05-06T00:56:51.477Z,1023.20
2018-05-06T00:57:51.472Z,1023.22
2018-05-06T00:58:51.468Z,1023.22
2018-05-06T00:59:51.462Z,1023.24
2018-05-06T01:00:51.465Z,1023.25
2018-05-06T01:01:51.455Z,1023.25
2018-05-06T01:02:51.450Z,1023.26
2018-05-06T01:03:51.448Z,1023.25
2018-05-06T01:04:51.445Z,1023.25
2018-05-06T01:05:51.441Z,1023.20
2018-05-06T01:06:51.504Z,1023.20
2018-05-06T01:07:51.434Z,1023.21
2018-05-06T01:08:51.431Z,1023.20
2018-05-06T01:09:51.423Z,1023.21
2018-05-06T01:10:51.417Z,1023.22
2018-05-06T01:11:51.411Z,1023.21
2018-05-06T01:12:51.411Z,1023.23
2018-05-06T01:13:51.405Z,1023.20
2018-05-06T01:14:51.401Z,1023.23
2018-05-06T01:15:51.398Z,1023.24
2018-05-06T01:16:51.392Z,1023.25
2018-05-06T01:17:51.391Z,1023.29
2018-05-06T01:18:51.386Z,1023.27
2018-05-06T01:19:51.379Z,1023.27
2018-05-06T01:20:51.377Z,1023.31
2018-05-06T01:21:51.372Z,1023.32
2018-05-06T01:22:51.372Z,1023.33
2018-05-06T01:23:51.364Z,1023.35
2018-05-06T01:24:51.360Z,1023.32
2018-05-06T01:25:51.357Z,1023.34
2018-05-06T01:26:51.359Z,1023.36
2018-05-06T01:27:51.350Z,1023.33
2018-05-06T01:28:51.344Z,1023.37
2018-05-06T01:29:51.339Z,1023.36
2018-05-06T01:30:51.334Z,1023.37
2018-05-06T01:31:51.330Z,1023.37
2018-05-06T01:32:51.327Z,1023.35
2018-05-06T01:33:51.328Z,1023.37
2018-05-06T01:34:51.317Z,1023.36
2018-05-06T01:35:51.314Z,1023.35
2018-05-06T01:36:51.312Z,1023.36
2018-05-06T01:37:51.304Z,1023.33
2018-05-06T01:38:51.302Z,1023.34
2018-05-06T01:39:51.294Z,1023.38
2018-05-06T01:40:51.293Z,1023.41
2018-05-06T01:41:51.289Z,1023.36
2018-05-06T01:42:51.286Z,1023.39
2018-05-06T01:43:51.280Z,1023.33
2018-05-06T01:44:51.277Z,1023.32
2018-05-06T01:45:51.272Z,1023.31
2018-05-06T01:46:51.266Z,1023.37
2018-05-06T01:47:51.263Z,1023.33
2018-05-06T01:48:51.259Z,1023.39
2018-05-06T01:49:51.253Z,1023.41
2018-05-06T01:50:51.249Z,1023.38
2018-05-06T01:51:51.244Z,1023.33
2018-05-06T01:52:51.241Z,1023.35
2018-05-06T01:53:51.238Z,1023.35
2018-05-06T01:54:51.242Z,1023.36
2018-05-06T01:55:51.228Z,1023.31
2018-05-06T01:56:51.229Z,1023.30
2018-05-06T01:57:51.220Z,1023.27
2018-05-06T01:58:51.212Z,1023.32
2018-05-06T01:59:51.210Z,1023.32
2018-05-06T02:00:51.230Z,1023.32
2018-05-06T02:01:51.205Z,1023.33
2018-05-06T02:02:51.197Z,1023.33
2018-05-06T02:03:51.195Z,1023.33
2018-05-06T02:04:51.188Z,1023.28
2018-05-06T02:05:51.183Z,1023.29
2018-05-06T02:06:51.179Z,1023.33
2018-05-06T02:07:51.172Z,1023.32
2018-05-06T02:08:51.171Z,1023.34
2018-05-06T02:09:51.167Z,1023.39
2018-05-06T02:10:51.164Z,1023.36
2018-05-06T02:11:51.158Z,1023.38
2018-05-06T02:12:51.153Z,1023.39
2018-05-06T02:13:51.150Z,1023.38
2018-05-06T02:14:51.146Z,1023.36
2018-05-06T02:15:51.138Z,1023.38
2018-05-06T02:16:51.131Z,1023.39
2018-05-06T02:17:51.130Z,1023.35
2018-05-06T02:18:51.131Z,1023.36
2018-05-06T02:19:51.121Z,1023.35
2018-05-06T02:20:51.117Z,1023.36
2018-05-06T02:21:51.114Z,1023.36
2018-05-06T02:22:51.106Z,1023.37
2018-05-06T02:23:51.100Z,1023.38
2018-05-06T02:24:51.097Z,1023.36
2018-05-06T02:25:51.090Z,1023.39
2018-05-06T02:26:51.089Z,1023.37
2018-05-06T02:27:51.083Z,1023.39
2018-05-06T02:28:51.080Z,1023.39
2018-05-06T02:29:51.075Z,1023.35
2018-05-06T02:30:51.073Z,1023.37
2018-05-06T02:31:51.067Z,1023.36
2018-05-06T02:32:51.065Z,1023.36
2018-05-06T02:33:51.057Z,1023.37
2018-05-06T02:34:51.055Z,1023.36
2018-05-06T02:35:51.047Z,1023.32
2018-05-06T02:36:51.045Z,1023.31
2018-05-06T02:37:51.037Z,1023.30
2018-05-06T02:38:51.033Z,1023.32
2018-05-06T02:39:51.031Z,1023.30
2018-05-06T02:40:51.030Z,1023.29
2018-05-06T02:41:51.019Z,1023.27
2018-05-06T02:42:51.014Z,1023.27
2018-05-06T02:43:51.009Z,1023.25
2018-05-06T02:44:51.006Z,1023.23
2018-05-06T02:45:51.005Z,1023.20
2018-05-06T02:46:51.000Z,1023.21
2018-05-06T02:47:50.991Z,1023.21
2018-05-06T02:48:50.986Z,1023.22
2018-05-06T02:49:50.981Z,1023.20
2018-05-06T02:50:50.979Z,1023.22
2018-05-06T02:51:50.971Z,1023.21
2018-05-06T02:52:50.969Z,1023.24
2018-05-06T02:53:50.964Z,1023.20
2018-05-06T02:54:50.959Z,1023.20
2018-05-06T02:55:50.956Z,1023.19
2018-05-06T02:56:50.944Z,1023.24
2018-05-06T02:57:50.944Z,1023.19
2018-05-06T02:58:50.938Z,1023.23
2018-05-06T02:59:50.933Z,1023.22
2018-05-06T03:00:50.930Z,1023.21
2018-05-06T03:01:50.922Z,1023.22
2018-05-06T03:02:50.917Z,1023.19
2018-05-06T03:03:50.913Z,1023.22
2018-05-06T03:04:50.911Z,1023.15
2018-05-06T03:05:50.906Z,1023.19
2018-05-06T03:06:50.897Z,1023.13
2018-05-06T03:07:50.893Z,1023.16
2018-05-06T03:08:50.890Z,1023.15
2018-05-06T03:09:50.885Z,1023.17
2018-05-06T03:10:50.877Z,1023.19
2018-05-06T03:11:50.876Z,1023.15
2018-05-06T03:12:50.869Z,1023.19
2018-05-06T03:13:50.864Z,1023.19
2018-05-06T03:14:50.857Z,1023.18
2018-05-06T03:15:50.853Z,1023.16
2018-05-06T03:16:50.853Z,1023.18
2018-05-06T03:17:50.846Z,1023.18
2018-05-06T03:18:50.838Z,1023.17
2018-05-06T03:19:50.834Z,1023.13
2018-05-06T03:20:50.828Z,1023.18
2018-05-06T03:21:50.831Z,1023.17
2018-05-06T03:22:50.832Z,1023.16
2018-05-06T03:23:50.811Z,1023.16
2018-05-06T03:24:50.810Z,1023.21
2018-05-06T03:25:50.805Z,1023.20
2018-05-06T03:26:50.807Z,1023.20
2018-05-06T03:27:50.791Z,1023.21
2018-05-06T03:28:50.789Z,1023.20
2018-05-06T03:29:50.780Z,1023.23
2018-05-06T03:30:50.777Z,1023.18
2018-05-06T03:31:50.771Z,1023.18
2018-05-06T03:32:50.767Z,1023.20
2018-05-06T03:33:50.762Z,1023.18
2018-05-06T03:34:50.756Z,1023.21
2018-05-06T03:35:50.751Z,1023.21
2018-05-06T03:36:50.836Z,1023.16
2018-05-06T03:37:50.741Z,1023.14
2018-05-06T03:38:50.734Z,1023.18
2018-05-06T03:39:50.734Z,1023.16
2018-05-06T03:40:50.726Z,1023.16
2018-05-06T03:41:50.728Z,1023.16
2018-05-06T03:42:50.715Z,1023.18
2018-05-06T03:43:50.712Z,1023.20
2018-05-06T03:44:50.705Z,1023.19
2018-05-06T03:45:50.700Z,1023.19
2018-05-06T03:46:50.694Z,1023.21
2018-05-06T03:47:50.690Z,1023.22
2018-05-06T03:48:50.685Z,1023.23
2018-05-06T03:49:50.680Z,1023.24
2018-05-06T03:50:50.680Z,1023.25
2018-05-06T03:51:50.670Z,1023.26
2018-05-06T03:52:50.666Z,1023.27
2018-05-06T03:53:50.661Z,1023.23
2018-05-06T03:54:50.656Z,1023.27
2018-05-06T03:55:50.651Z,1023.29
2018-05-06T03:56:50.643Z,1023.24
2018-05-06T03:57:50.640Z,1023.23
2018-05-06T03:58:50.637Z,1023.22
2018-05-06T03:59:50.632Z,1023.22
2018-05-06T04:00:50.625Z,1023.26
2018-05-06T04:01:50.620Z,1023.25
2018-05-06T04:02:50.613Z,1023.29
2018-05-06T04:03:50.609Z,1023.26
2018-05-06T04:04:50.605Z,1023.28
2018-05-06T04:05:50.602Z,1023.26
2018-05-06T04:06:50.593Z,1023.27
2018-05-06T04:07:50.592Z,1023.28
2018-05-06T04:08:50.589Z,1023.27
2018-05-06T04:09:50.579Z,1023.29
2018-05-06T04:10:50.573Z,1023.29
2018-05-06T04:11:50.587Z,1023.30
2018-05-06T04:12:50.564Z,1023.28
2018-05-06T04:13:50.570Z,1023.33
2018-05-06T04:14:50.554Z,1023.33
2018-05-06T04:15:50.550Z,1023.34
2018-05-06T04:16:50.544Z,1023.32
2018-05-06T04:17:50.539Z,1023.30
2018-05-06T04:18:50.548Z,1023.33
2018-05-06T04:19:50.529Z,1023.33
2018-05-06T04:20:50.528Z,1023.34
2018-05-06T04:21:50.520Z,1023.33
2018-05-06T04:22:50.521Z,1023.35
2018-05-06T04:23:50.509Z,1023.35
2018-05-06T04:24:50.504Z,1023.35
2018-05-06T04:25:50.501Z,1023.36
2018-05-06T04:26:50.519Z,1023.34
2018-05-06T04:27:50.491Z,1023.39
2018-05-06T04:28:50.485Z,1023.40
2018-05-06T04:29:50.487Z,1023.37
2018-05-06T04:30:50.475Z,1023.40
2018-05-06T04:31:50.472Z,1023.35
2018-05-06T04:32:50.466Z,1023.40
2018-05-06T04:33:50.464Z,1023.47
2018-05-06T04:34:50.459Z,1023.50
2018-05-06T04:35:50.453Z,1023.52
2018-05-06T04:36:50.450Z,1023.58
2018-05-06T04:37:50.446Z,1023.58
2018-05-06T04:38:50.441Z,1023.56
2018-05-06T04:39:50.434Z,1023.58
2018-05-06T04:40:50.432Z,1023.53
2018-05-06T04:41:50.426Z,1023.56
2018-05-06T04:42:50.426Z,1023.54
2018-05-06T04:43:50.419Z,1023.56
2018-05-06T04:44:50.424Z,1023.56
2018-05-06T04:45:50.411Z,1023.58
2018-05-06T04:46:50.404Z,1023.53
2018-05-06T04:47:50.401Z,1023.56
2018-05-06T04:48:50.400Z,1023.54
2018-05-06T04:49:50.394Z,1023.56
2018-05-06T04:50:50.395Z,1023.59
2018-05-06T04:51:50.386Z,1023.61
2018-05-06T04:52:50.383Z,1023.65
2018-05-06T04:53:50.381Z,1023.64
2018-05-06T04:54:50.375Z,1023.64
2018-05-06T04:55:50.371Z,1023.59
2018-05-06T04:56:50.375Z,1023.62
2018-05-06T04:57:50.367Z,1023.64
2018-05-06T04:58:50.361Z,1023.63
2018-05-06T04:59:50.360Z,1023.62
2018-05-06T05:00:50.357Z,1023.63
2018-05-06T05:01:50.357Z,1023.64
2018-05-06T05:02:50.349Z,1023.63
2018-05-06T05:03:50.348Z,1023.61
2018-05-06T05:04:50.346Z,1023.66
2018-05-06T05:05:50.343Z,1023.64
2018-05-06T05:06:50.340Z,1023.66
2018-05-06T05:07:50.339Z,1023.64
2018-05-06T05:08:50.339Z,1023.65
2018-05-06T05:09:50.334Z,1023.67
2018-05-06T05:10:50.332Z,1023.68
2018-05-06T05:11:50.328Z,1023.67
2018-05-06T05:12:50.327Z,1023.67
2018-05-06T05:13:50.325Z,1023.66
2018-05-06T05:14:50.321Z,1023.66
2018-05-06T05:15:50.317Z,1023.65
2018-05-06T05:16:50.318Z,1023.65
2018-05-06T05:17:50.315Z,1023.63
2018-05-06T05:18:50.314Z,1023.66
2018-05-06T05:19:50.311Z,1023.67
2018-05-06T05:20:50.402Z,1023.71
2018-05-06T05:21:50.307Z,1023.71
2018-05-06T05:22:50.305Z,1023.73
2018-05-06T05:23:50.303Z,1023.72
2018-05-06T05:24:50.304Z,1023.71
2018-05-06T05:25:50.301Z,1023.70
2018-05-06T05:26:50.302Z,1023.71
2018-05-06T05:27:50.297Z,1023.70
2018-05-06T05:28:50.296Z,1023.73
2018-05-06T05:29:50.297Z,1023.70
2018-05-06T05:30:50.298Z,1023.70
2018-05-06T05:31:50.288Z,1023.72
2018-05-06T05:32:50.290Z,1023.75
2018-05-06T05:33:50.292Z,1023.78
2018-05-06T05:34:50.287Z,1023.77
2018-05-06T05:35:50.284Z,1023.79
2018-05-06T05:36:50.284Z,1023.79
2018-05-06T05:37:50.285Z,1023.77
2018-05-06T05:38:50.281Z,1023.78
2018-05-06T05:39:50.280Z,1023.79
2018-05-06T05:40:50.283Z,1023.78
2018-05-06T05:41:50.275Z,1023.82
2018-05-06T05:42:50.278Z,1023.84
2018-05-06T05:43:50.276Z,1023.81
2018-05-06T05:44:50.275Z,1023.82
2018-05-06T05:45:50.277Z,1023.86
2018-05-06T05:46:50.273Z,1023.80
2018-05-06T05:47:50.314Z,1023.82
2018-05-06T05:48:50.273Z,1023.82
2018-05-06T05:49:50.271Z,1023.83
2018-05-06T05:50:50.266Z,1023.83
2018-05-06T05:51:50.268Z,1023.84
2018-05-06T05:52:50.269Z,1023.84
2018-05-06T05:53:50.267Z,1023.84
2018-05-06T05:54:50.268Z,1023.86
2018-05-06T05:55:50.266Z,1023.86
2018-05-06T05:56:50.272Z,1023.85
2018-05-06T05:57:50.267Z,1023.81
2018-05-06T05:58:50.264Z,1023.83
2018-05-06T05:59:50.273Z,1023.82
2018-05-06T06:00:50.267Z,1023.81
2018-05-06T06:01:50.265Z,1023.82
2018-05-06T06:02:50.265Z,1023.84
2018-05-06T06:03:50.268Z,1023.87
2018-05-06T06:04:50.266Z,1023.86
2018-05-06T06:05:50.270Z,1023.86
2018-05-06T06:06:50.267Z,1023.84
2018-05-06T06:07:50.266Z,1023.91
2018-05-06T06:08:50.266Z,1023.89
2018-05-06T06:09:50.322Z,1023.88
2018-05-06T06:10:50.270Z,1023.90
2018-05-06T06:11:50.272Z,1023.94
2018-05-06T06:12:50.272Z,1023.97
2018-05-06T06:13:50.271Z,1023.95
2018-05-06T06:14:50.270Z,1023.97
2018-05-06T06:15:50.274Z,1023.97
2018-05-06T06:16:50.271Z,1024.01
2018-05-06T06:17:50.275Z,1023.98
2018-05-06T06:18:50.274Z,1023.97
2018-05-06T06:19:50.275Z,1023.96
2018-05-06T06:20:50.275Z,1023.99
2018-05-06T06:21:50.278Z,1024.01
2018-05-06T06:22:50.277Z,1024.01
2018-05-06T06:23:50.279Z,1023.99
2018-05-06T06:24:50.283Z,1024.00
2018-05-06T06:25:50.282Z,1023.98
2018-05-06T06:26:50.282Z,1024.04
2018-05-06T06:27:50.285Z,1024.01
2018-05-06T06:28:50.285Z,1024.02
2018-05-06T06:29:50.288Z,1024.06
2018-05-06T06:30:50.291Z,1024.09
2018-05-06T06:31:50.288Z,1024.03
2018-05-06T06:32:50.341Z,1024.06
2018-05-06T06:33:50.299Z,1024.08
2018-05-06T06:34:50.295Z,1024.08
2018-05-06T06:35:50.298Z,1024.08
2018-05-06T06:36:50.303Z,1024.10
2018-05-06T06:37:50.302Z,1024.08
2018-05-06T06:38:50.302Z,1024.10
2018-05-06T06:39:50.305Z,1024.10
2018-05-06T06:40:50.307Z,1024.09
2018-05-06T06:41:50.313Z,1024.09
2018-05-06T06:42:50.310Z,1024.10
2018-05-06T06:43:50.317Z,1024.07
2018-05-06T06:44:50.316Z,1024.08
2018-05-06T06:45:50.323Z,1024.10
2018-05-06T06:46:50.320Z,1024.12
2018-05-06T06:47:50.323Z,1024.14
2018-05-06T06:48:50.327Z,1024.13
2018-05-06T06:49:50.330Z,1024.10
2018-05-06T06:50:50.331Z,1024.15
2018-05-06T06:51:50.335Z,1024.11
2018-05-06T06:52:50.339Z,1024.14
2018-05-06T06:53:50.340Z,1024.10
2018-05-06T06:54:50.349Z,1024.11
2018-05-06T06:55:50.361Z,1024.09
2018-05-06T06:56:50.351Z,1024.09
2018-05-06T06:57:50.352Z,1024.08
2018-05-06T06:58:50.354Z,1024.11
2018-05-06T06:59:50.358Z,1024.13
2018-05-06T07:00:50.361Z,1024.11
2018-05-06T07:01:50.363Z,1024.12
2018-05-06T07:02:50.365Z,1024.13
2018-05-06T07:03:50.369Z,1024.13
2018-05-06T07:04:50.375Z,1024.13
2018-05-06T07:05:50.388Z,1024.12
2018-05-06T07:06:50.378Z,1024.13
2018-05-06T07:07:50.383Z,1024.13
2018-05-06T07:08:50.385Z,1024.16
2018-05-06T07:09:50.389Z,1024.12
2018-05-06T07:10:50.390Z,1024.16
2018-05-06T07:11:50.395Z,1024.15
2018-05-06T07:12:50.399Z,1024.14
2018-05-06T07:13:50.409Z,1024.15
2018-05-06T07:14:50.411Z,1024.12
2018-05-06T07:15:50.408Z,1024.15
2018-05-06T07:16:50.415Z,1024.16
2018-05-06T07:17:50.419Z,1024.13
2018-05-06T07:18:50.418Z,1024.13
2018-05-06T07:19:50.422Z,1024.16
2018-05-06T07:20:50.427Z,1024.16
2018-05-06T07:21:50.430Z,1024.15
2018-05-06T07:22:50.434Z,1024.19
2018-05-06T07:23:50.441Z,1024.12
2018-05-06T07:24:50.441Z,1024.18
2018-05-06T07:25:50.448Z,1024.18
2018-05-06T07:26:50.449Z,1024.19
2018-05-06T07:27:50.453Z,1024.19
2018-05-06T07:28:50.457Z,1024.18
2018-05-06T07:29:50.524Z,1024.21
2018-05-06T07:30:50.471Z,1024.18
2018-05-06T07:31:50.471Z,1024.19
2018-05-06T07:32:50.473Z,1024.20
2018-05-06T07:33:50.483Z,1024.19
2018-05-06T07:34:50.486Z,1024.20
2018-05-06T07:35:50.524Z,1024.16
2018-05-06T07:36:50.535Z,1024.18
2018-05-06T07:37:50.499Z,1024.17
2018-05-06T07:38:50.502Z,1024.15
2018-05-06T07:39:50.509Z,1024.13
2018-05-06T07:40:50.532Z,1024.14
2018-05-06T07:41:50.515Z,1024.14
2018-05-06T07:42:50.519Z,1024.21
2018-05-06T07:43:50.527Z,1024.20
2018-05-06T07:44:50.526Z,1024.15
2018-05-06T07:45:50.535Z,1024.19
2018-05-06T07:46:50.538Z,1024.27
2018-05-06T07:47:50.543Z,1024.25
2018-05-06T07:48:50.547Z,1024.24
2018-05-06T07:49:50.553Z,1024.23
2018-05-06T07:50:50.559Z,1024.27
2018-05-06T07:51:50.567Z,1024.22
2018-05-06T07:52:50.568Z,1024.25
2018-05-06T07:53:50.591Z,1024.26
2018-05-06T07:54:50.583Z,1024.23
2018-05-06T07:55:50.590Z,1024.24
2018-05-06T07:56:50.592Z,1024.23
2018-05-06T07:57:50.597Z,1024.30
2018-05-06T07:58:50.639Z,1024.31
2018-05-06T07:59:50.605Z,1024.32
2018-05-06T08:00:50.613Z,1024.32
2018-05-06T08:01:50.618Z,1024.34
2018-05-06T08:02:50.624Z,1024.33
2018-05-06T08:03:50.631Z,1024.33
2018-05-06T08:04:50.636Z,1024.36
2018-05-06T08:05:50.642Z,1024.40
2018-05-06T08:06:50.649Z,1024.38
2018-05-06T08:07:50.655Z,1024.39
2018-05-06T08:08:50.661Z,1024.39
2018-05-06T08:09:50.668Z,1024.38
2018-05-06T08:10:50.704Z,1024.35
2018-05-06T08:11:50.681Z,1024.41
2018-05-06T08:12:50.689Z,1024.43
2018-05-06T08:13:50.695Z,1024.44
2018-05-06T08:14:50.701Z,1024.47
2018-05-06T08:15:50.709Z,1024.53
2018-05-06T08:16:50.717Z,1024.53
2018-05-06T08:17:50.723Z,1024.51
2018-05-06T08:18:50.729Z,1024.57
2018-05-06T08:19:50.742Z,1024.57
2018-05-06T08:20:50.745Z,1024.59
2018-05-06T08:21:50.760Z,1024.56
2018-05-06T08:22:50.759Z,1024.57
2018-05-06T08:23:50.767Z,1024.56
2018-05-06T08:24:50.775Z,1024.58
2018-05-06T08:25:50.784Z,1024.56
2018-05-06T08:26:50.793Z,1024.56
2018-05-06T08:27:50.800Z,1024.58
2018-05-06T08:28:50.806Z,1024.58
2018-05-06T08:29:50.818Z,1024.62
2018-05-06T08:30:50.822Z,1024.59
2018-05-06T08:31:50.828Z,1024.61
2018-05-06T08:32:50.837Z,1024.56
2018-05-06T08:33:50.847Z,1024.62
2018-05-06T08:34:50.853Z,1024.64
2018-05-06T08:35:50.860Z,1024.60
2018-05-06T08:36:50.864Z,1024.58
2018-05-06T08:37:50.879Z,1024.61
2018-05-06T08:38:50.885Z,1024.64
2018-05-06T08:39:50.898Z,1024.63
2018-05-06T08:40:50.908Z,1024.62
2018-05-06T08:41:50.910Z,1024.65
2018-05-06T08:42:50.918Z,1024.61
2018-05-06T08:43:50.923Z,1024.57
2018-05-06T08:44:50.993Z,1024.55
2018-05-06T08:45:51.100Z,1024.56
2018-05-06T08:46:50.981Z,1024.56
2018-05-06T08:47:50.956Z,1024.55
2018-05-06T08:48:50.962Z,1024.57
2018-05-06T08:49:50.970Z,1024.53
2018-05-06T08:50:50.976Z,1024.52
2018-05-06T08:51:50.987Z,1024.58
2018-05-06T08:52:50.993Z,1024.58
2018-05-06T08:53:51.002Z,1024.47
2018-05-06T08:54:51.009Z,1024.45
2018-05-06T08:55:51.015Z,1024.40
2018-05-06T08:56:51.021Z,1024.41
2018-05-06T08:57:51.028Z,1024.38
2018-05-06T08:58:51.035Z,1024.39
2018-05-06T08:59:51.041Z,1024.39
2018-05-06T09:00:51.047Z,1024.37
2018-05-06T09:01:51.052Z,1024.37
2018-05-06T09:02:51.059Z,1024.34
2018-05-06T09:03:51.066Z,1024.35
2018-05-06T09:04:51.070Z,1024.35
2018-05-06T09:05:51.079Z,1024.37
2018-05-06T09:06:51.080Z,1024.36
2018-05-06T09:07:51.084Z,1024.34
2018-05-06T09:08:51.088Z,1024.40
2018-05-06T09:09:51.093Z,1024.37
2018-05-06T09:10:51.096Z,1024.34
2018-05-06T09:11:51.101Z,1024.33
2018-05-06T09:12:51.105Z,1024.27
2018-05-06T09:13:51.115Z,1024.27
2018-05-06T09:14:51.112Z,1024.22
2018-05-06T09:15:51.114Z,1024.22
2018-05-06T09:16:51.120Z,1024.24
2018-05-06T09:17:51.127Z,1024.22
2018-05-06T09:18:51.124Z,1024.23
2018-05-06T09:19:51.166Z,1024.21
2018-05-06T09:20:51.129Z,1024.21
2018-05-06T09:21:51.133Z,1024.23
2018-05-06T09:22:51.135Z,1024.20
2018-05-06T09:23:51.139Z,1024.20
2018-05-06T09:24:51.142Z,1024.21
2018-05-06T09:25:51.145Z,1024.22
2018-05-06T09:26:51.150Z,1024.18
2018-05-06T09:27:51.149Z,1024.22
2018-05-06T09:28:51.151Z,1024.20
2018-05-06T09:29:51.154Z,1024.21
2018-05-06T09:30:51.155Z,1024.23
2018-05-06T09:31:51.160Z,1024.22
2018-05-06T09:32:51.158Z,1024.14
2018-05-06T09:33:51.162Z,1024.10
2018-05-06T09:34:51.163Z,1024.16
2018-05-06T09:35:51.160Z,1024.11
2018-05-06T09:36:51.168Z,1024.10
2018-05-06T09:37:51.169Z,1024.13
2018-05-06T09:38:51.172Z,1024.09
2018-05-06T09:39:51.174Z,1024.08
2018-05-06T09:40:51.176Z,1024.09
2018-05-06T09:41:51.176Z,1024.09
2018-05-06T09:42:51.179Z,1024.03
2018-05-06T09:43:51.180Z,1024.01
2018-05-06T09:44:51.183Z,1024.05
2018-05-06T09:45:51.185Z,1024.01
2018-05-06T09:46:51.186Z,1024.00
2018-05-06T09:47:51.217Z,1023.96
2018-05-06T09:48:51.191Z,1023.97
2018-05-06T09:49:51.189Z,1023.98
2018-05-06T09:50:51.192Z,1023.92
2018-05-06T09:51:51.195Z,1023.91
2018-05-06T09:52:51.196Z,1023.83
2018-05-06T09:53:51.250Z,1023.85
2018-05-06T09:54:51.201Z,1023.93
2018-05-06T09:55:51.210Z,1023.87
2018-05-06T09:56:51.203Z,1023.87
2018-05-06T09:57:51.203Z,1023.88
2018-05-06T09:58:51.204Z,1023.90
2018-05-06T09:59:51.209Z,1023.85
2018-05-06T10:00:51.209Z,1023.84
2018-05-06T10:01:51.213Z,1023.83
2018-05-06T10:02:51.213Z,1023.82
2018-05-06T10:03:51.214Z,1023.85
2018-05-06T10:04:51.214Z,1023.81
2018-05-06T10:05:51.224Z,1023.84
2018-05-06T10:06:51.223Z,1023.84
2018-05-06T10:07:51.219Z,1023.83
2018-05-06T10:08:51.222Z,1023.80
2018-05-06T10:09:51.224Z,1023.86
2018-05-06T10:10:51.225Z,1023.79
2018-05-06T10:11:51.226Z,1023.76
2018-05-06T10:12:51.229Z,1023.77
2018-05-06T10:13:51.231Z,1023.74
2018-05-06T10:14:51.231Z,1023.77
2018-05-06T10:15:51.247Z,1023.75
2018-05-06T10:16:51.235Z,1023.71
2018-05-06T10:17:51.237Z,1023.67
2018-05-06T10:18:51.238Z,1023.67
2018-05-06T10:19:51.240Z,1023.72
2018-05-06T10:20:51.241Z,1023.72
2018-05-06T10:21:51.249Z,1023.70
2018-05-06T10:22:51.248Z,1023.67
2018-05-06T10:23:51.246Z,1023.65
2018-05-06T10:24:51.250Z,1023.65
2018-05-06T10:25:51.250Z,1023.65
2018-05-06T10:26:51.249Z,1023.65
2018-05-06T10:27:51.253Z,1023.69
2018-05-06T10:28:51.259Z,1023.68
2018-05-06T10:29:51.268Z,1023.62
2018-05-06T10:30:51.257Z,1023.63
2018-05-06T10:31:51.259Z,1023.67
2018-05-06T10:32:51.260Z,1023.58
2018-05-06T10:33:51.264Z,1023.57
2018-05-06T10:34:51.262Z,1023.52
2018-05-06T10:35:51.263Z,1023.51
2018-05-06T10:36:51.266Z,1023.52
2018-05-06T10:37:51.265Z,1023.50
2018-05-06T10:38:51.269Z,1023.51
2018-05-06T10:39:51.273Z,1023.51
2018-05-06T10:40:51.271Z,1023.52
2018-05-06T10:41:51.277Z,1023.55
2018-05-06T10:42:51.274Z,1023.53
2018-05-06T10:43:51.278Z,1023.56
2018-05-06T10:44:51.277Z,1023.53
2018-05-06T10:45:51.279Z,1023.47
2018-05-06T10:46:51.281Z,1023.44
2018-05-06T10:47:51.280Z,1023.41
2018-05-06T10:48:51.282Z,1023.38
2018-05-06T10:49:51.290Z,1023.48
2018-05-06T10:50:51.285Z,1023.48
2018-05-06T10:51:51.290Z,1023.49
2018-05-06T10:52:51.289Z,1023.44
2018-05-06T10:53:51.292Z,1023.45
2018-05-06T10:54:51.292Z,1023.44
2018-05-06T10:55:51.294Z,1023.41
2018-05-06T10:56:51.296Z,1023.44
2018-05-06T10:57:51.302Z,1023.43
2018-05-06T10:58:51.299Z,1023.40
2018-05-06T10:59:51.299Z,1023.42
2018-05-06T11:00:51.304Z,1023.37
2018-05-06T11:01:51.304Z,1023.44
2018-05-06T11:02:51.303Z,1023.37
2018-05-06T11:03:51.307Z,1023.39
2018-05-06T11:04:51.308Z,1023.44
2018-05-06T11:05:51.309Z,1023.46
2018-05-06T11:06:51.311Z,1023.44
2018-05-06T11:07:51.314Z,1023.50
2018-05-06T11:08:51.315Z,1023.42
2018-05-06T11:09:51.316Z,1023.46
2018-05-06T11:10:51.319Z,1023.41
2018-05-06T11:11:51.323Z,1023.45
2018-05-06T11:12:51.322Z,1023.41
2018-05-06T11:13:51.324Z,1023.35
2018-05-06T11:14:51.325Z,1023.33
2018-05-06T11:15:51.326Z,1023.31
2018-05-06T11:16:51.328Z,1023.33
2018-05-06T11:17:51.387Z,1023.33
2018-05-06T11:18:51.333Z,1023.27
2018-05-06T11:19:51.334Z,1023.34
2018-05-06T11:20:51.339Z,1023.26
2018-05-06T11:21:51.334Z,1023.26
2018-05-06T11:22:51.341Z,1023.36
2018-05-06T11:23:51.340Z,1023.30
2018-05-06T11:24:51.343Z,1023.33
2018-05-06T11:25:51.344Z,1023.27
2018-05-06T11:26:51.345Z,1023.30
2018-05-06T11:27:51.350Z,1023.28
2018-05-06T11:28:51.349Z,1023.29
2018-05-06T11:29:51.350Z,1023.30
2018-05-06T11:30:51.352Z,1023.24
2018-05-06T11:31:51.354Z,1023.27
2018-05-06T11:32:51.357Z,1023.27
2018-05-06T11:33:51.358Z,1023.30
2018-05-06T11:34:51.361Z,1023.26
2018-05-06T11:35:51.360Z,1023.23
2018-05-06T11:36:51.363Z,1023.21
2018-05-06T11:37:51.365Z,1023.25
2018-05-06T11:38:51.366Z,1023.19
2018-05-06T11:39:51.368Z,1023.15
2018-05-06T11:40:51.371Z,1023.18
2018-05-06T11:41:51.373Z,1023.16
2018-05-06T11:42:51.374Z,1023.22
2018-05-06T11:43:51.374Z,1023.16
2018-05-06T11:44:51.375Z,1023.17
2018-05-06T11:45:51.380Z,1023.16
2018-05-06T11:46:51.382Z,1023.19
2018-05-06T11:47:51.388Z,1023.16
2018-05-06T11:48:51.385Z,1023.14
2018-05-06T11:49:51.388Z,1023.16
2018-05-06T11:50:51.389Z,1023.22
2018-05-06T11:51:51.391Z,1023.16
2018-05-06T11:52:51.392Z,1023.17
2018-05-06T11:53:51.395Z,1023.16
2018-05-06T11:54:51.397Z,1023.09
2018-05-06T11:55:51.401Z,1023.08
2018-05-06T11:56:51.401Z,1023.13
2018-05-06T11:57:51.404Z,1023.05
2018-05-06T11:58:51.407Z,1023.08
2018-05-06T11:59:51.409Z,1023.10
2018-05-06T12:00:51.409Z,1023.19
2018-05-06T12:01:51.415Z,1023.12
2018-05-06T12:02:51.414Z,1022.96
2018-05-06T12:03:51.419Z,1023.01
2018-05-06T12:04:51.419Z,1023.04
2018-05-06T12:05:51.418Z,1023.00