createdAt,value
2019-05-26T00:01:45.149Z,4.87
2019-05-26T00:03:46.417Z,3.45
2019-05-26T00:05:47.704Z,6.12
2019-05-26T00:07:48.972Z,3.67
2019-05-26T00:09:50.241Z,5.28
2019-05-26T00:11:51.510Z,5.20
2019-05-26T00:13:52.885Z,4.45
2019-05-26T00:15:54.162Z,5.67
2019-05-26T00:17:55.432Z,5.12
2019-05-26T00:19:56.701Z,3.37
2019-05-26T00:21:57.963Z,5.35
2019-05-26T00:23:59.223Z,5.00
2019-05-26T00:26:00.689Z,3.62
2019-05-26T00:28:02.961Z,4.60
2019-05-26T00:30:05.550Z,5.95
2019-05-26T00:32:06.914Z,3.45
2019-05-26T00:34:08.186Z,6.30
2019-05-26T00:36:09.650Z,4.37
2019-05-26T00:38:10.906Z,3.77
2019-05-26T00:40:12.477Z,4.95
2019-05-26T00:44:15.094Z,4.87
2019-05-26T00:46:16.373Z,5.70
2019-05-26T00:48:17.922Z,3.55
2019-05-26T00:50:19.305Z,3.98
2019-05-26T00:52:21.682Z,4.00
2019-05-26T00:54:22.959Z,3.92
2019-05-26T00:56:24.336Z,4.90
2019-05-26T00:58:26.037Z,4.90
2019-05-26T01:02:38.969Z,3.40
2019-05-26T01:04:40.239Z,3.67
2019-05-26T01:06:41.769Z,4.70
2019-05-26T01:08:43.042Z,4.47
2019-05-26T01:10:44.359Z,3.77
2019-05-26T01:12:45.634Z,3.87
2019-05-26T01:14:46.898Z,4.03
2019-05-26T01:16:48.418Z,3.80
2019-05-26T01:18:49.994Z,4.65
2019-05-26T01:20:51.307Z,4.87
2019-05-26T01:22:53.948Z,4.97
2019-05-26T01:24:55.498Z,4.80
2019-05-26T01:26:56.781Z,3.52
2019-05-26T01:28:58.043Z,3.45
2019-05-26T01:30:59.538Z,5.10
2019-05-26T01:33:00.819Z,5.40
2019-05-26T01:35:06.439Z,3.65
2019-05-26T01:37:07.959Z,5.75
2019-05-26T01:39:09.220Z,5.33
2019-05-26T01:41:10.494Z,4.65
2019-05-26T01:43:12.105Z,6.53
2019-05-26T01:47:14.549Z,3.80
2019-05-26T01:49:15.817Z,4.20
2019-05-26T01:51:17.093Z,4.95
2019-05-26T01:53:18.401Z,4.22
2019-05-26T01:55:19.662Z,6.35
2019-05-26T01:57:20.958Z,9.18
2019-05-26T01:59:31.145Z,5.42
2019-05-26T02:01:32.426Z,6.72
2019-05-26T02:03:34.046Z,5.37
2019-05-26T02:07:36.471Z,5.63
2019-05-26T02:09:37.740Z,6.28
2019-05-26T02:11:39.257Z,5.85
2019-05-26T02:13:40.513Z,5.22
2019-05-26T02:15:41.899Z,4.05
2019-05-26T02:17:43.505Z,5.22
2019-05-26T02:21:46.345Z,5.67
2019-05-26T02:25:48.967Z,6.00
2019-05-26T02:27:50.216Z,5.15
2019-05-26T02:29:51.496Z,4.30
2019-05-26T02:31:52.762Z,5.45
2019-05-26T02:33:54.427Z,6.42
2019-05-26T02:35:55.781Z,4.50
2019-05-26T02:37:57.038Z,4.87
2019-05-26T02:39:58.294Z,5.40
2019-05-26T02:41:59.661Z,6.28
2019-05-26T02:44:00.932Z,5.12
2019-05-26T02:46:02.230Z,4.05
2019-05-26T02:48:05.486Z,4.35
2019-05-26T02:50:07.443Z,5.12
2019-05-26T02:52:08.803Z,5.85
2019-05-26T02:54:10.161Z,4.42
2019-05-26T02:56:12.172Z,3.83
2019-05-26T02:58:13.505Z,5.80
2019-05-26T03:00:24.559Z,5.70
2019-05-26T03:02:26.500Z,6.08
2019-05-26T03:04:28.281Z,4.83
2019-05-26T03:06:30.354Z,5.12
2019-05-26T03:08:33.611Z,5.45
2019-05-26T03:10:35.926Z,4.08
2019-05-26T03:12:40.142Z,4.55
2019-05-26T03:14:42.800Z,4.08
2019-05-26T03:16:45.901Z,5.25
2019-05-26T03:18:49.707Z,5.17
2019-05-26T03:20:54.865Z,4.70
2019-05-26T03:22:57.078Z,4.37
2019-05-26T03:24:59.442Z,5.37
2019-05-26T03:27:00.806Z,4.95
2019-05-26T03:29:02.089Z,4.35
2019-05-26T03:31:03.390Z,6.20
2019-05-26T03:33:04.755Z,6.03
2019-05-26T03:35:07.018Z,3.55
2019-05-26T03:37:08.531Z,5.15
2019-05-26T03:39:09.797Z,5.00
2019-05-26T03:41:11.066Z,4.17
2019-05-26T03:43:12.450Z,4.28
2019-05-26T03:45:37.691Z,4.33
2019-05-26T03:47:38.969Z,4.62
2019-05-26T03:49:40.470Z,5.25
2019-05-26T03:51:41.750Z,6.85
2019-05-26T03:53:43.027Z,6.55
2019-05-26T03:55:44.406Z,7.78
2019-05-26T03:57:45.666Z,7.60
2019-05-26T03:59:47.081Z,6.45
2019-05-26T04:01:48.378Z,5.78
2019-05-26T04:03:49.636Z,4.45
2019-05-26T04:05:50.926Z,6.12
2019-05-26T04:07:52.200Z,8.25
2019-05-26T04:10:04.886Z,7.65
2019-05-26T04:11:57.044Z,5.47
2019-05-26T04:13:59.298Z,5.62
2019-05-26T04:16:00.776Z,7.15
2019-05-26T04:18:02.037Z,4.70
2019-05-26T04:20:04.961Z,5.15
2019-05-26T04:22:06.270Z,5.95
2019-05-26T04:24:07.706Z,7.03
2019-05-26T04:26:08.965Z,6.45
2019-05-26T04:28:10.242Z,5.33
2019-05-26T04:30:11.945Z,5.75
2019-05-26T04:34:14.602Z,4.72
2019-05-26T04:36:15.875Z,4.40
2019-05-26T04:38:17.401Z,6.53
2019-05-26T04:40:27.790Z,4.53
2019-05-26T04:42:23.162Z,5.60
2019-05-26T04:44:24.670Z,4.92
2019-05-26T04:46:26.187Z,7.37
2019-05-26T04:48:27.697Z,5.28
2019-05-26T04:50:28.961Z,5.90
2019-05-26T04:52:30.238Z,6.45
2019-05-26T04:54:31.494Z,7.08
2019-05-26T04:56:33.016Z,6.30
2019-05-26T04:58:34.284Z,5.28
2019-05-26T05:00:35.567Z,5.60
2019-05-26T05:02:36.833Z,5.10
2019-05-26T05:04:38.333Z,9.55
2019-05-26T05:06:39.616Z,11.28
2019-05-26T05:08:40.894Z,12.55
2019-05-26T05:10:43.086Z,13.85
2019-05-26T05:12:44.766Z,13.30
2019-05-26T05:14:46.024Z,14.45
2019-05-26T05:16:47.290Z,16.45
2019-05-26T05:18:49.806Z,16.32
2019-05-26T05:20:51.073Z,14.40
2019-05-26T05:22:52.437Z,17.95
2019-05-26T05:24:53.795Z,14.35
2019-05-26T05:26:55.066Z,13.83
2019-05-26T05:28:56.394Z,13.13
2019-05-26T05:30:57.900Z,14.30
2019-05-26T05:32:59.177Z,18.10
2019-05-26T05:35:00.441Z,15.08
2019-05-26T05:37:02.014Z,14.63
2019-05-26T05:41:06.025Z,16.20
2019-05-26T05:43:07.561Z,16.93
2019-05-26T05:45:10.221Z,14.07
2019-05-26T05:49:12.697Z,19.07
2019-05-26T05:51:14.048Z,14.00
2019-05-26T05:53:15.655Z,13.22
2019-05-26T05:55:18.082Z,14.33
2019-05-26T05:57:19.761Z,19.10
2019-05-26T05:59:21.036Z,15.98
2019-05-26T06:01:22.562Z,16.37
2019-05-26T06:03:24.106Z,15.65
2019-05-26T06:05:25.628Z,14.83
2019-05-26T06:07:26.889Z,17.57
2019-05-26T06:09:28.189Z,17.52
2019-05-26T06:11:29.444Z,18.02
2019-05-26T06:13:30.726Z,18.48
2019-05-26T06:15:32.025Z,16.65
2019-05-26T06:17:33.862Z,17.25
2019-05-26T06:19:35.487Z,17.95
2019-05-26T06:23:38.227Z,20.77
2019-05-26T06:25:40.573Z,17.70
2019-05-26T06:27:41.837Z,19.87
2019-05-26T06:29:57.807Z,20.15
2019-05-26T06:31:46.714Z,20.30
2019-05-26T06:33:48.112Z,21.45
2019-05-26T06:35:51.613Z,18.32
2019-05-26T06:37:52.932Z,21.60
2019-05-26T06:39:54.316Z,25.55
2019-05-26T06:41:55.985Z,22.93
2019-05-26T06:43:57.281Z,27.00
2019-05-26T06:45:58.566Z,20.90
2019-05-26T06:47:59.825Z,22.02
2019-05-26T06:50:02.104Z,22.98
2019-05-26T06:52:03.645Z,22.93
2019-05-26T06:56:06.454Z,21.80
2019-05-26T06:58:07.789Z,23.70
2019-05-26T07:00:10.170Z,18.85
2019-05-26T07:02:11.702Z,21.65
2019-05-26T07:04:13.213Z,20.62
2019-05-26T07:06:14.713Z,22.02
2019-05-26T07:08:15.977Z,22.73
2019-05-26T07:10:17.453Z,19.75
2019-05-26T07:12:18.776Z,20.32
2019-05-26T07:14:20.059Z,20.48
2019-05-26T07:16:36.873Z,18.65
2019-05-26T07:18:24.482Z,18.55
2019-05-26T07:20:25.995Z,20.88
2019-05-26T07:22:27.424Z,17.60
2019-05-26T07:24:29.600Z,16.30
2019-05-26T07:26:31.083Z,17.70
2019-05-26T07:28:32.417Z,19.20
2019-05-26T07:30:33.689Z,18.42
2019-05-26T07:32:35.002Z,19.55
2019-05-26T07:34:36.303Z,18.95
2019-05-26T07:36:37.669Z,20.32
2019-05-26T07:38:38.934Z,21.30
2019-05-26T07:40:40.269Z,19.85
2019-05-26T07:42:41.529Z,19.90
2019-05-26T07:44:42.814Z,19.07
2019-05-26T07:46:44.352Z,22.70
2019-05-26T07:50:47.587Z,23.83
2019-05-26T07:52:48.853Z,24.45
2019-05-26T07:54:50.369Z,24.65
2019-05-26T07:56:51.882Z,27.70
2019-05-26T07:58:53.141Z,27.22
2019-05-26T08:00:54.717Z,25.40
2019-05-26T08:04:58.194Z,24.50
2019-05-26T08:06:59.526Z,23.85
2019-05-26T08:09:00.796Z,23.55
2019-05-26T08:11:02.104Z,22.10
2019-05-26T08:13:03.640Z,25.30
2019-05-26T08:15:06.987Z,23.12
2019-05-26T08:17:08.593Z,22.93
2019-05-26T08:19:09.867Z,22.50
2019-05-26T08:21:11.157Z,20.75
2019-05-26T08:23:12.422Z,22.87
2019-05-26T08:25:14.030Z,22.17
2019-05-26T08:29:16.517Z,26.05
2019-05-26T08:31:17.969Z,20.05
2019-05-26T08:33:19.238Z,21.85
2019-05-26T08:35:20.555Z,21.68
2019-05-26T08:37:21.811Z,23.07
2019-05-26T08:39:23.084Z,19.35
2019-05-26T08:41:24.377Z,19.82
2019-05-26T08:43:25.757Z,19.20
2019-05-26T08:45:27.090Z,19.98
2019-05-26T08:47:28.394Z,18.25
2019-05-26T08:49:29.671Z,19.82
2019-05-26T08:51:30.933Z,20.32
2019-05-26T08:53:32.206Z,19.45
2019-05-26T08:55:33.491Z,19.37
2019-05-26T08:57:34.758Z,19.20
2019-05-26T08:59:36.025Z,18.50
2019-05-26T09:01:37.554Z,20.12
2019-05-26T09:05:40.011Z,17.60
2019-05-26T09:07:41.405Z,20.72
2019-05-26T09:09:42.817Z,19.52
2019-05-26T09:11:44.170Z,18.48
2019-05-26T09:13:45.430Z,17.67
2019-05-26T09:15:46.820Z,16.17
2019-05-26T09:17:48.083Z,20.37
2019-05-26T09:19:49.689Z,17.17
2019-05-26T09:21:50.956Z,18.48
2019-05-26T09:23:52.221Z,17.05
2019-05-26T09:25:53.498Z,21.57
2019-05-26T09:27:54.811Z,17.48
2019-05-26T09:29:56.073Z,16.60
2019-05-26T09:31:57.374Z,19.27
2019-05-26T09:33:58.633Z,21.37
2019-05-26T09:35:59.914Z,18.32
2019-05-26T09:38:01.178Z,20.25
2019-05-26T09:40:06.548Z,18.55
2019-05-26T09:42:07.817Z,17.42
2019-05-26T09:44:09.218Z,18.17
2019-05-26T09:46:10.509Z,18.05
2019-05-26T09:48:12.025Z,19.62
2019-05-26T09:50:14.033Z,18.12
2019-05-26T09:52:18.337Z,18.65
2019-05-26T09:54:19.643Z,18.80
2019-05-26T09:56:20.918Z,20.57
2019-05-26T09:58:22.232Z,20.10
2019-05-26T10:00:23.999Z,18.90
2019-05-26T10:04:26.791Z,18.48
2019-05-26T10:08:29.214Z,19.02
2019-05-26T10:10:30.740Z,16.35
2019-05-26T10:14:33.772Z,18.02
2019-05-26T10:18:36.197Z,20.37
2019-05-26T10:20:37.493Z,15.93
2019-05-26T10:22:38.775Z,19.40
2019-05-26T10:24:40.125Z,21.82
2019-05-26T10:26:41.460Z,19.25
2019-05-26T10:28:42.728Z,18.48
2019-05-26T10:30:44.046Z,15.72
2019-05-26T10:32:45.485Z,12.93
2019-05-26T10:34:46.891Z,13.48
2019-05-26T10:36:48.242Z,16.05
2019-05-26T10:38:49.503Z,14.80
2019-05-26T10:40:50.800Z,14.15
2019-05-26T10:42:52.408Z,12.98
2019-05-26T10:46:54.956Z,21.90
2019-05-26T10:48:56.217Z,79.22
2019-05-26T10:50:57.625Z,23.15
2019-05-26T10:52:58.925Z,18.90
2019-05-26T10:55:00.193Z,26.15
2019-05-26T10:57:01.596Z,12.90
2019-05-26T10:59:03.177Z,14.03
2019-05-26T11:03:05.658Z,19.27
2019-05-26T11:05:07.331Z,19.15
2019-05-26T11:07:08.594Z,13.68
2019-05-26T11:09:09.873Z,16.27
2019-05-26T11:11:11.154Z,11.43
2019-05-26T11:13:16.706Z,12.53
2019-05-26T11:15:18.297Z,14.65
2019-05-26T11:19:20.773Z,12.55
2019-05-26T11:21:22.158Z,12.68
2019-05-26T11:23:23.805Z,14.47
2019-05-26T11:25:25.357Z,13.40
2019-05-26T11:27:26.643Z,12.20
2019-05-26T11:29:27.945Z,12.05
2019-05-26T11:31:29.219Z,13.85
2019-05-26T11:33:30.494Z,9.20
2019-05-26T11:35:31.878Z,12.23
2019-05-26T11:37:33.141Z,10.53
2019-05-26T11:39:34.513Z,7.45
2019-05-26T11:41:35.788Z,10.55
2019-05-26T11:43:37.054Z,8.68
2019-05-26T11:45:38.462Z,7.08
2019-05-26T11:47:39.744Z,9.75
2019-05-26T11:49:42.276Z,8.05
2019-05-26T11:53:45.106Z,14.25
2019-05-26T11:55:48.116Z,8.43
2019-05-26T11:59:50.749Z,23.07
2019-05-26T12:01:52.526Z,15.58
2019-05-26T12:03:53.791Z,12.23
2019-05-26T12:05:56.563Z,9.63
2019-05-26T12:07:58.046Z,12.00
2019-05-26T12:12:01.051Z,5.85
2019-05-26T12:14:02.353Z,5.78
2019-05-26T12:16:03.765Z,8.78
2019-05-26T12:18:05.037Z,7.20
2019-05-26T12:20:06.776Z,6.17
2019-05-26T12:22:08.066Z,7.03
2019-05-26T12:24:09.737Z,5.50
2019-05-26T12:26:11.066Z,7.45
2019-05-26T12:28:12.389Z,10.48
2019-05-26T12:30:15.817Z,4.92
2019-05-26T12:32:17.257Z,5.33
2019-05-26T12:36:19.930Z,8.03
2019-05-26T12:38:23.131Z,8.20
2019-05-26T12:40:24.539Z,7.35
2019-05-26T12:42:25.981Z,5.80
2019-05-26T12:44:28.797Z,6.20
2019-05-26T12:46:30.234Z,6.92
2019-05-26T12:50:32.853Z,5.67
2019-05-26T12:52:34.157Z,5.15
2019-05-26T12:54:35.569Z,5.50
2019-05-26T12:56:37.028Z,6.87
2019-05-26T12:58:38.429Z,5.53
2019-05-26T13:00:48.934Z,4.50
2019-05-26T13:02:43.280Z,8.43
2019-05-26T13:06:46.033Z,8.00
2019-05-26T13:08:47.502Z,8.45
2019-05-26T13:10:48.919Z,5.62
2019-05-26T13:12:50.226Z,5.17
2019-05-26T13:15:05.076Z,8.83
2019-05-26T13:16:55.161Z,5.70
2019-05-26T13:18:56.769Z,6.95
2019-05-26T13:20:58.111Z,5.70
2019-05-26T13:22:59.441Z,6.25
2019-05-26T13:25:09.472Z,5.78
2019-05-26T13:27:10.962Z,6.20
2019-05-26T13:29:12.254Z,6.62
2019-05-26T13:31:13.541Z,7.20
2019-05-26T13:33:14.854Z,8.00
2019-05-26T13:35:18.487Z,8.35
2019-05-26T13:37:19.761Z,8.28
2019-05-26T13:41:23.622Z,6.72
2019-05-26T13:43:24.893Z,7.92
2019-05-26T13:45:26.175Z,7.53
2019-05-26T13:47:27.563Z,10.60
2019-05-26T13:49:29.029Z,8.00
2019-05-26T13:51:30.334Z,9.80
2019-05-26T13:53:31.861Z,5.28
2019-05-26T13:55:33.221Z,9.85
2019-05-26T13:57:34.493Z,6.28
2019-05-26T13:59:35.801Z,5.47
2019-05-26T14:01:37.198Z,7.12
2019-05-26T14:03:38.590Z,6.70
2019-05-26T14:05:39.983Z,5.35
2019-05-26T14:09:42.567Z,6.22
2019-05-26T14:11:43.898Z,7.22
2019-05-26T14:13:45.631Z,7.12
2019-05-26T14:15:47.750Z,6.03
2019-05-26T14:17:53.133Z,6.08
2019-05-26T14:19:57.314Z,5.12
2019-05-26T14:21:58.719Z,6.35
2019-05-26T14:24:00.071Z,9.23
2019-05-26T14:26:01.449Z,7.10
2019-05-26T14:28:04.029Z,5.40
2019-05-26T14:30:06.045Z,5.92
2019-05-26T14:32:07.334Z,6.60
2019-05-26T14:34:08.619Z,4.78
2019-05-26T14:36:09.890Z,6.00
2019-05-26T14:38:11.169Z,5.08
2019-05-26T14:40:12.765Z,5.37
2019-05-26T14:44:15.441Z,5.33
2019-05-26T14:48:18.153Z,3.47
2019-05-26T14:50:19.939Z,6.95
2019-05-26T14:52:22.303Z,4.87
2019-05-26T14:54:23.569Z,4.37
2019-05-26T14:56:24.841Z,7.58
2019-05-26T14:58:26.108Z,5.78
2019-05-26T15:00:27.598Z,4.42
2019-05-26T15:04:31.278Z,4.97
2019-05-26T15:06:32.846Z,5.20
2019-05-26T15:08:34.130Z,8.10
2019-05-26T15:10:35.679Z,7.00
2019-05-26T15:14:38.667Z,6.17
2019-05-26T15:18:41.169Z,7.05
2019-05-26T15:20:42.438Z,5.33
2019-05-26T15:22:43.708Z,5.22
2019-05-26T15:24:44.997Z,7.05
2019-05-26T15:26:46.273Z,5.42
2019-05-26T15:28:47.546Z,4.53
2019-05-26T15:30:48.917Z,4.05
2019-05-26T15:32:50.205Z,5.22
2019-05-26T15:34:51.577Z,6.30
2019-05-26T15:36:53.849Z,5.95
2019-05-26T15:39:04.846Z,8.33
2019-05-26T15:41:06.603Z,5.65
2019-05-26T15:43:07.977Z,7.87
2019-05-26T15:45:09.750Z,6.30
2019-05-26T15:47:11.104Z,8.70
2019-05-26T15:49:13.377Z,8.13
2019-05-26T15:51:21.291Z,6.25
2019-05-26T15:53:24.893Z,9.65
2019-05-26T15:55:26.218Z,7.35
2019-05-26T15:57:27.568Z,6.12
2019-05-26T15:59:28.841Z,6.83
2019-05-26T16:01:30.112Z,7.08
2019-05-26T16:03:31.370Z,6.80
2019-05-26T16:05:32.637Z,8.20
2019-05-26T16:07:33.907Z,6.12
2019-05-26T16:09:35.172Z,7.72
2019-05-26T16:11:36.461Z,7.37
2019-05-26T16:13:38.304Z,6.83
2019-05-26T16:15:39.755Z,6.17
2019-05-26T16:17:41.028Z,7.83
2019-05-26T16:19:42.317Z,6.95
2019-05-26T16:21:43.588Z,6.62
2019-05-26T16:23:44.845Z,7.00
2019-05-26T16:25:46.114Z,9.15
2019-05-26T16:27:47.435Z,6.40
2019-05-26T16:29:48.704Z,6.87
2019-05-26T16:31:50.672Z,8.00
2019-05-26T16:33:52.203Z,6.85
2019-05-26T16:35:55.488Z,9.23
2019-05-26T16:37:56.651Z,6.65
2019-05-26T16:39:57.921Z,9.28
2019-05-26T16:41:59.289Z,8.43
2019-05-26T16:44:00.573Z,7.97
2019-05-26T16:46:01.958Z,8.80
2019-05-26T16:50:06.376Z,8.75
2019-05-26T16:52:07.657Z,8.15
2019-05-26T16:54:08.925Z,6.33
2019-05-26T16:56:10.251Z,7.95
2019-05-26T16:58:11.510Z,7.12
2019-05-26T17:00:12.976Z,7.20
2019-05-26T17:04:15.405Z,9.00
2019-05-26T17:06:16.692Z,6.05
2019-05-26T17:08:17.964Z,7.30
2019-05-26T17:10:19.605Z,7.45
2019-05-26T17:14:23.314Z,7.40
2019-05-26T17:18:26.020Z,7.92
2019-05-26T17:20:27.493Z,6.47
2019-05-26T17:22:28.753Z,8.45
2019-05-26T17:24:30.033Z,6.53
2019-05-26T17:26:31.334Z,6.67
2019-05-26T17:28:32.618Z,8.33
2019-05-26T17:30:33.893Z,6.83
2019-05-26T17:32:35.149Z,6.95
2019-05-26T17:34:36.517Z,6.80
2019-05-26T17:36:37.841Z,7.33
2019-05-26T17:38:39.208Z,6.83
2019-05-26T17:40:40.742Z,5.33
2019-05-26T17:42:42.162Z,5.47
2019-05-26T17:44:43.556Z,8.25
2019-05-26T17:46:44.855Z,6.40
2019-05-26T17:48:46.525Z,6.47
2019-05-26T17:52:49.250Z,10.75
2019-05-26T17:54:50.540Z,6.47
2019-05-26T17:56:51.841Z,6.83
2019-05-26T17:58:53.140Z,6.85
2019-05-26T18:00:54.502Z,7.47
2019-05-26T18:02:55.918Z,6.08
2019-05-26T18:04:57.189Z,5.87
2019-05-26T18:06:58.454Z,7.70
2019-05-26T18:08:59.764Z,6.85
2019-05-26T18:11:01.147Z,7.70
2019-05-26T18:13:02.702Z,7.95
2019-05-26T18:15:06.429Z,6.75
2019-05-26T18:17:07.701Z,6.17
2019-05-26T18:19:08.973Z,8.68
2019-05-26T18:21:10.254Z,8.23
2019-05-26T18:23:11.525Z,6.25
2019-05-26T18:25:12.874Z,6.92
2019-05-26T18:27:14.146Z,7.00
2019-05-26T18:29:15.450Z,7.00
2019-05-26T18:31:16.729Z,7.08
2019-05-26T18:33:18.057Z,8.10
2019-05-26T18:35:19.375Z,8.98
2019-05-26T18:37:20.734Z,9.08
2019-05-26T18:39:22.075Z,7.50
2019-05-26T18:41:23.415Z,6.60
2019-05-26T18:43:25.807Z,8.05
2019-05-26T18:45:27.142Z,6.60
2019-05-26T18:47:28.481Z,9.88
2019-05-26T18:49:29.754Z,7.37
2019-05-26T18:51:31.058Z,8.70
2019-05-26T18:53:32.414Z,8.00
2019-05-26T18:55:33.781Z,6.30
2019-05-26T18:57:35.203Z,6.15
2019-05-26T18:59:36.477Z,5.15
2019-05-26T19:01:37.742Z,7.12
2019-05-26T19:03:39.015Z,6.40
2019-05-26T19:05:41.401Z,5.47
2019-05-26T19:07:42.686Z,7.65
2019-05-26T19:09:43.973Z,9.20
2019-05-26T19:11:45.266Z,5.12
2019-05-26T19:13:46.539Z,6.70
2019-05-26T19:15:47.810Z,4.78
2019-05-26T19:17:49.081Z,10.45
2019-05-26T19:19:50.373Z,6.87
2019-05-26T19:21:51.649Z,6.92
2019-05-26T19:23:52.910Z,5.35
2019-05-26T19:25:54.247Z,6.72
2019-05-26T19:27:55.618Z,8.03
2019-05-26T19:29:57.002Z,6.42
2019-05-26T19:31:58.454Z,7.33
2019-05-26T19:33:59.796Z,6.33
2019-05-26T19:36:01.079Z,6.80
2019-05-26T19:38:02.479Z,5.97
2019-05-26T19:40:05.049Z,9.45
2019-05-26T19:42:06.560Z,7.20
2019-05-26T19:46:09.115Z,8.35
2019-05-26T19:48:10.657Z,6.20
2019-05-26T19:54:15.445Z,7.62
2019-05-26T19:56:16.757Z,7.78
2019-05-26T19:58:18.023Z,6.97
2019-05-26T20:00:21.600Z,7.28
2019-05-26T20:02:22.974Z,6.17
2019-05-26T20:04:24.391Z,5.97
2019-05-26T20:08:27.055Z,6.22
2019-05-26T20:10:28.360Z,7.03
2019-05-26T20:12:29.734Z,5.17
2019-05-26T20:14:31.349Z,6.17
2019-05-26T20:18:33.773Z,6.15
2019-05-26T20:20:35.102Z,8.30
2019-05-26T20:22:36.595Z,6.53
2019-05-26T20:24:37.853Z,5.65
2019-05-26T20:26:39.128Z,6.03
2019-05-26T20:28:40.447Z,8.63
2019-05-26T20:30:41.769Z,6.42
2019-05-26T20:32:43.143Z,7.42
2019-05-26T20:34:44.437Z,7.33
2019-05-26T20:36:45.701Z,6.90
2019-05-26T20:38:46.964Z,6.47
2019-05-26T20:40:48.242Z,6.40
2019-05-26T20:42:49.625Z,7.22
2019-05-26T20:44:50.954Z,9.48
2019-05-26T20:46:52.238Z,6.70
2019-05-26T20:48:53.505Z,8.80
2019-05-26T20:50:54.792Z,6.35
2019-05-26T20:52:56.089Z,6.85
2019-05-26T20:54:57.429Z,7.90
2019-05-26T20:56:58.891Z,6.37
2019-05-26T21:01:01.517Z,9.68
2019-05-26T21:03:02.805Z,9.13
2019-05-26T21:05:05.462Z,10.28
2019-05-26T21:07:06.991Z,6.10
2019-05-26T21:11:11.660Z,6.78
2019-05-26T21:15:14.439Z,9.70
2019-05-26T21:19:17.848Z,7.60
2019-05-26T21:21:19.198Z,9.55
2019-05-26T21:23:22.688Z,8.00
2019-05-26T21:25:23.630Z,8.75
2019-05-26T21:27:24.900Z,7.65
2019-05-26T21:29:26.168Z,11.93
2019-05-26T21:31:27.453Z,11.33
2019-05-26T21:33:28.720Z,9.23
2019-05-26T21:35:29.992Z,9.85
2019-05-26T21:37:31.282Z,10.48
2019-05-26T21:39:33.010Z,10.38
2019-05-26T21:43:35.460Z,8.25
2019-05-26T21:45:36.740Z,8.53
2019-05-26T21:47:39.030Z,6.87
2019-05-26T21:49:40.350Z,6.97
2019-05-26T21:51:41.696Z,6.40
2019-05-26T21:53:42.983Z,6.60
2019-05-26T21:55:44.254Z,7.42
2019-05-26T21:57:45.545Z,8.50
2019-05-26T21:59:46.866Z,7.12
2019-05-26T22:01:48.389Z,7.65
2019-05-26T22:05:50.813Z,6.40
2019-05-26T22:07:52.292Z,7.90
2019-05-26T22:09:53.549Z,9.25
2019-05-26T22:11:54.817Z,9.75
2019-05-26T22:13:56.085Z,8.75
2019-05-26T22:15:57.362Z,7.67
2019-05-26T22:17:59.638Z,7.85
2019-05-26T22:20:01.534Z,8.68
2019-05-26T22:22:02.811Z,8.98
2019-05-26T22:24:04.111Z,7.25
2019-05-26T22:26:05.462Z,9.23
2019-05-26T22:28:06.841Z,6.85
2019-05-26T22:30:08.605Z,8.58
2019-05-26T22:32:10.029Z,7.45
2019-05-26T22:34:11.386Z,9.78
2019-05-26T22:36:12.653Z,6.37
2019-05-26T22:38:14.219Z,6.62
2019-05-26T22:42:16.933Z,6.33
2019-05-26T22:44:18.196Z,8.20
2019-05-26T22:46:19.574Z,8.93
2019-05-26T22:48:20.845Z,6.75
2019-05-26T22:50:22.106Z,8.85
2019-05-26T22:52:23.378Z,10.30
2019-05-26T22:54:24.649Z,8.73
2019-05-26T22:56:25.921Z,7.35
2019-05-26T22:58:27.190Z,7.83
2019-05-26T23:00:28.718Z,8.43
2019-05-26T23:02:30.191Z,9.40
2019-05-26T23:04:31.561Z,8.53
2019-05-26T23:06:32.925Z,8.50
2019-05-26T23:08:34.201Z,8.35
2019-05-26T23:10:35.467Z,9.73
2019-05-26T23:12:36.751Z,8.30
2019-05-26T23:14:39.109Z,8.30
2019-05-26T23:16:40.381Z,6.90
2019-05-26T23:18:42.286Z,9.38
2019-05-26T23:20:43.598Z,9.75
2019-05-26T23:22:45.158Z,9.18
2019-05-26T23:24:46.432Z,7.42
2019-05-26T23:26:47.741Z,8.68
2019-05-26T23:28:49.031Z,10.32
2019-05-26T23:30:50.309Z,8.88
2019-05-26T23:32:51.582Z,8.35
2019-05-26T23:34:52.862Z,10.32
2019-05-26T23:36:54.161Z,9.78
2019-05-26T23:38:55.423Z,10.10
2019-05-26T23:40:56.689Z,9.15
2019-05-26T23:42:57.955Z,9.38
2019-05-26T23:44:59.237Z,7.55
2019-05-26T23:47:00.508Z,8.23
2019-05-26T23:49:01.821Z,9.40
2019-05-26T23:51:03.197Z,9.30
2019-05-26T23:53:04.471Z,8.43
2019-05-26T23:55:06.450Z,11.20
2019-05-26T23:57:07.718Z,11.10
2019-05-26T23:59:08.981Z,8.70
