createdAt,value
2022-11-22T00:00:00.700Z,99704.81
2022-11-22T00:02:27.249Z,99686.09
2022-11-22T00:04:53.845Z,99680.28
2022-11-22T00:07:20.405Z,99689.44
2022-11-22T00:09:46.985Z,99680.75
2022-11-22T00:12:13.478Z,99694.78
2022-11-22T00:14:40.055Z,99690.44
2022-11-22T00:17:06.742Z,99693.56
2022-11-22T00:19:33.549Z,99715.78
2022-11-22T00:22:00.092Z,99710.25
2022-11-22T00:24:26.640Z,99710.72
2022-11-22T00:26:53.246Z,99705.09
2022-11-22T00:29:19.822Z,99705.75
2022-11-22T00:31:46.311Z,99711.44
2022-11-22T00:34:12.873Z,99717.72
2022-11-22T00:36:39.383Z,99701.31
2022-11-22T00:39:05.895Z,99691.38
2022-11-22T00:41:32.428Z,99694.13
2022-11-22T00:43:58.925Z,99688.97
2022-11-22T00:46:25.608Z,99690.06
2022-11-22T00:48:52.121Z,99691.94
2022-11-22T00:51:18.814Z,99684.53
2022-11-22T00:53:45.344Z,99685.47
2022-11-22T00:56:11.868Z,99686.84
2022-11-22T00:58:38.371Z,99679.72
2022-11-22T01:01:04.966Z,99670.41
2022-11-22T01:03:31.598Z,99687.38
2022-11-22T01:05:58.132Z,99679.72
2022-11-22T01:08:24.900Z,99667.28
2022-11-22T01:10:59.194Z,99671.16
2022-11-22T01:13:27.162Z,99680.66
2022-11-22T01:15:54.373Z,99658.88
2022-11-22T01:18:21.316Z,99656.38
2022-11-22T01:20:47.865Z,99647.63
2022-11-22T01:23:14.368Z,99642.91
2022-11-22T01:25:44.249Z,99652.78
2022-11-22T01:28:11.194Z,99661.00
2022-11-22T01:30:38.256Z,99666.81
2022-11-22T01:33:04.945Z,99668.81
2022-11-22T01:35:31.491Z,99670.94
2022-11-22T01:37:58.045Z,99664.94
2022-11-22T01:40:24.717Z,99664.13
2022-11-22T01:42:52.494Z,99652.38
2022-11-22T01:45:30.913Z,99645.41
2022-11-22T01:48:12.653Z,99644.00
2022-11-22T01:50:43.123Z,99638.84
2022-11-22T01:53:14.860Z,99631.00
2022-11-22T01:55:42.673Z,99634.50
2022-11-22T01:58:10.636Z,99624.53
2022-11-22T02:00:39.216Z,99626.38
2022-11-22T02:03:09.617Z,99633.56
2022-11-22T02:05:36.422Z,99640.38
2022-11-22T02:08:43.433Z,99641.84
2022-11-22T02:11:12.402Z,99639.44
2022-11-22T02:13:42.828Z,99631.63
2022-11-22T02:16:11.534Z,99628.47
2022-11-22T02:18:38.593Z,99628.09
2022-11-22T02:21:06.168Z,99623.75
2022-11-22T02:23:50.899Z,99610.78
2022-11-22T02:26:17.772Z,99606.06
2022-11-22T02:28:44.870Z,99599.56
2022-11-22T02:31:35.617Z,99594.59
2022-11-22T02:34:02.200Z,99599.94
2022-11-22T02:36:33.443Z,99589.69
2022-11-22T02:39:00.007Z,99595.69
2022-11-22T02:41:27.229Z,99597.09
2022-11-22T02:43:53.915Z,99602.19
2022-11-22T02:46:23.729Z,99590.44
2022-11-22T02:48:50.583Z,99581.47
2022-11-22T02:51:19.912Z,99581.47
2022-11-22T02:53:49.094Z,99571.22
2022-11-22T02:56:16.987Z,99563.78
2022-11-22T02:58:44.216Z,99559.44
2022-11-22T03:01:11.919Z,99563.53
2022-11-22T03:03:38.551Z,99542.97
2022-11-22T03:06:05.177Z,99551.00
2022-11-22T03:08:31.780Z,99555.53
2022-11-22T03:11:01.395Z,99549.19
2022-11-22T03:13:27.990Z,99549.81
2022-11-22T03:15:54.890Z,99541.81
2022-11-22T03:18:21.629Z,99542.03
2022-11-22T03:20:48.121Z,99541.16
2022-11-22T03:23:14.942Z,99544.00
2022-11-22T03:25:41.484Z,99554.94
2022-11-22T03:28:08.008Z,99548.34
2022-11-22T03:30:34.688Z,99549.81
2022-11-22T03:33:01.245Z,99550.81
2022-11-22T03:35:27.755Z,99553.50
2022-11-22T03:37:54.314Z,99537.06
2022-11-22T03:40:21.210Z,99549.44
2022-11-22T03:42:47.989Z,99556.81
2022-11-22T03:45:14.585Z,99566.69
2022-11-22T03:47:41.125Z,99563.69
2022-11-22T03:50:07.942Z,99554.44
2022-11-22T03:52:34.462Z,99553.16
2022-11-22T03:55:00.981Z,99558.13
2022-11-22T03:57:27.534Z,99564.13
2022-11-22T03:59:54.038Z,99557.75
2022-11-22T04:02:20.546Z,99555.03
2022-11-22T04:04:47.036Z,99560.19
2022-11-22T04:07:13.623Z,99558.53
2022-11-22T04:09:40.263Z,99561.41
2022-11-22T04:12:06.851Z,99568.06
2022-11-22T04:14:59.487Z,99558.97
2022-11-22T04:17:40.853Z,99565.13
2022-11-22T04:20:29.750Z,99572.81
2022-11-22T04:22:58.153Z,99564.31
2022-11-22T04:25:26.558Z,99564.78
2022-11-22T04:27:53.080Z,99550.94
2022-11-22T04:30:20.848Z,99556.09
2022-11-22T04:32:47.763Z,99551.56
2022-11-22T04:35:18.559Z,99548.72
2022-11-22T04:37:51.625Z,99549.13
2022-11-22T04:40:18.179Z,99563.34
2022-11-22T04:43:03.265Z,99557.59
2022-11-22T04:45:29.780Z,99565.38
2022-11-22T04:48:02.078Z,99560.03
2022-11-22T04:50:49.518Z,99556.53
2022-11-22T04:53:17.536Z,99553.50
2022-11-22T04:55:46.710Z,99552.25
2022-11-22T04:58:13.600Z,99545.47
2022-11-22T05:00:40.538Z,99540.97
2022-11-22T05:03:07.212Z,99537.44
2022-11-22T05:05:43.114Z,99534.41
2022-11-22T05:08:10.544Z,99546.38
2022-11-22T05:11:10.366Z,99549.09
2022-11-22T05:13:39.568Z,99556.25
2022-11-22T05:16:09.962Z,99558.69
2022-11-22T05:18:36.951Z,99545.88
2022-11-22T05:21:08.675Z,99551.69
2022-11-22T05:23:53.804Z,99556.44
2022-11-22T05:26:34.938Z,99560.41
2022-11-22T05:29:09.412Z,99561.00
2022-11-22T05:31:37.851Z,99552.16
2022-11-22T05:34:05.369Z,99542.47
2022-11-22T05:36:34.082Z,99536.53
2022-11-22T05:39:01.178Z,99532.00
2022-11-22T05:41:28.255Z,99529.56
2022-11-22T05:43:56.508Z,99530.38
2022-11-22T05:46:26.571Z,99533.25
2022-11-22T05:48:54.828Z,99531.84
2022-11-22T05:51:27.921Z,99527.94
2022-11-22T05:53:57.318Z,99535.81
2022-11-22T05:56:24.462Z,99532.06
2022-11-22T05:58:51.799Z,99536.22
2022-11-22T06:01:23.284Z,99537.88
2022-11-22T06:03:50.760Z,99534.38
2022-11-22T06:06:18.025Z,99538.53
2022-11-22T06:08:49.979Z,99540.34
2022-11-22T06:11:18.402Z,99543.88
2022-11-22T06:13:47.066Z,99554.19
2022-11-22T06:16:14.278Z,99557.50
2022-11-22T06:18:41.727Z,99555.25
2022-11-22T06:21:12.203Z,99554.41
2022-11-22T06:23:38.833Z,99558.97
2022-11-22T06:26:07.629Z,99551.75
2022-11-22T06:28:36.000Z,99559.19
2022-11-22T06:31:10.892Z,99563.09
2022-11-22T06:33:37.673Z,99555.66
2022-11-22T06:36:06.284Z,99561.47
2022-11-22T06:38:32.861Z,99567.69
2022-11-22T06:41:20.144Z,99571.38
2022-11-22T06:43:49.640Z,99569.31
2022-11-22T06:46:21.608Z,99568.09
2022-11-22T06:48:48.936Z,99577.97
2022-11-22T06:51:20.895Z,99570.59
2022-11-22T06:53:49.404Z,99562.34
2022-11-22T06:56:20.537Z,99559.06
2022-11-22T06:58:49.266Z,99561.31
2022-11-22T07:01:15.803Z,99555.34
2022-11-22T07:03:43.230Z,99557.59
2022-11-22T07:06:11.483Z,99552.69
2022-11-22T07:08:38.814Z,99549.78
2022-11-22T07:11:14.445Z,99540.94
2022-11-22T07:13:41.507Z,99558.47
2022-11-22T07:16:10.169Z,99559.13
2022-11-22T07:18:36.840Z,99557.00
2022-11-22T07:21:12.847Z,99550.19
2022-11-22T07:23:41.610Z,99551.66
2022-11-22T07:26:08.649Z,99551.88
2022-11-22T07:28:35.235Z,99560.94
2022-11-22T07:31:03.688Z,99549.63
2022-11-22T07:33:30.352Z,99560.34
2022-11-22T07:36:03.135Z,99545.50
2022-11-22T07:38:29.780Z,99550.88
2022-11-22T07:40:56.279Z,99549.84
2022-11-22T07:43:22.753Z,99544.66
2022-11-22T07:45:49.264Z,99543.84
2022-11-22T07:48:15.766Z,99546.13
2022-11-22T07:50:42.578Z,99538.06
2022-11-22T07:53:09.940Z,99546.13
2022-11-22T07:55:36.816Z,99546.34
2022-11-22T07:58:03.436Z,99559.94
2022-11-22T08:00:30.200Z,99557.47
2022-11-22T08:02:58.267Z,99558.50
2022-11-22T08:05:25.579Z,99564.88
2022-11-22T08:07:53.456Z,99564.94
2022-11-22T08:10:21.148Z,99571.53
2022-11-22T08:12:48.082Z,99565.75
2022-11-22T08:15:15.950Z,99576.47
2022-11-22T08:17:42.515Z,99571.94
2022-11-22T08:20:09.938Z,99573.59
2022-11-22T08:22:38.425Z,99570.69
2022-11-22T08:25:07.867Z,99580.41
2022-11-22T08:27:34.369Z,99578.16
2022-11-22T08:30:00.965Z,99577.34
2022-11-22T08:32:27.491Z,99588.06
2022-11-22T08:34:54.430Z,99588.06
2022-11-22T08:37:21.024Z,99583.06
2022-11-22T08:39:47.548Z,99581.03
2022-11-22T08:42:14.074Z,99589.31
2022-11-22T08:44:40.542Z,99595.69
2022-11-22T08:47:07.055Z,99597.72
2022-11-22T08:49:33.723Z,99600.03
2022-11-22T08:52:00.449Z,99596.72
2022-11-22T08:54:26.955Z,99589.91
2022-11-22T08:56:53.484Z,99595.47
2022-11-22T08:59:19.986Z,99597.56
2022-11-22T09:01:46.618Z,99597.97
2022-11-22T09:04:13.255Z,99603.94
2022-11-22T09:09:42.017Z,99606.84
2022-11-22T09:12:08.610Z,99610.75
2022-11-22T09:14:35.142Z,99620.47
2022-11-22T09:17:02.084Z,99622.97
2022-11-22T09:19:28.786Z,99628.09
2022-11-22T09:21:55.463Z,99633.47
2022-11-22T09:24:22.029Z,99627.06
2022-11-22T09:26:48.539Z,99625.00
2022-11-22T09:29:15.998Z,99627.09
2022-11-22T09:31:42.884Z,99633.03
2022-11-22T09:34:09.632Z,99615.94
2022-11-22T09:36:36.503Z,99626.09
2022-11-22T09:39:03.130Z,99622.38
2022-11-22T09:42:05.211Z,99629.00
2022-11-22T09:45:00.516Z,99624.66
2022-11-22T09:47:55.091Z,99632.25
2022-11-22T09:50:40.096Z,99627.75
2022-11-22T09:53:19.437Z,99635.59
2022-11-22T09:55:50.174Z,99632.28
2022-11-22T09:58:16.643Z,99625.91
2022-11-22T10:00:49.163Z,99638.28
2022-11-22T10:03:56.267Z,99638.53
2022-11-22T10:06:32.985Z,99637.50
2022-11-22T10:09:05.349Z,99633.34
2022-11-22T10:11:38.330Z,99633.56
2022-11-22T10:14:31.290Z,99641.19
2022-11-22T10:17:13.245Z,99632.75
2022-11-22T10:19:48.538Z,99637.72
2022-11-22T10:22:15.312Z,99634.84
2022-11-22T10:24:43.331Z,99632.38
2022-11-22T10:27:18.732Z,99637.75
2022-11-22T10:29:56.450Z,99642.09
2022-11-22T10:32:32.851Z,99641.28
2022-11-22T10:35:14.777Z,99640.66
2022-11-22T10:38:15.592Z,99645.66
2022-11-22T10:40:57.369Z,99653.06
2022-11-22T10:43:57.263Z,99652.91
2022-11-22T10:46:45.294Z,99655.59
2022-11-22T10:49:27.098Z,99656.84
2022-11-22T10:52:06.024Z,99663.22
2022-11-22T10:54:52.694Z,99657.28
2022-11-22T10:57:40.400Z,99648.59
2022-11-22T11:00:19.108Z,99646.75
2022-11-22T11:03:14.048Z,99643.25
2022-11-22T11:09:23.318Z,99640.78
2022-11-22T11:11:30.512Z,99630.66
2022-11-22T11:14:04.525Z,99632.53
2022-11-22T11:16:35.786Z,99633.16
2022-11-22T11:19:26.915Z,99625.53
2022-11-22T11:22:00.395Z,99637.28
2022-11-22T11:24:30.859Z,99637.09
2022-11-22T11:27:00.448Z,99652.81
2022-11-22T11:30:03.610Z,99644.53
2022-11-22T11:32:56.579Z,99637.94
2022-11-22T11:35:27.337Z,99643.28
2022-11-22T11:37:55.512Z,99635.44
2022-11-22T11:40:31.243Z,99629.44
2022-11-22T11:43:20.491Z,99618.88
2022-11-22T11:45:47.663Z,99614.56
2022-11-22T11:48:41.356Z,99630.50
2022-11-22T11:51:09.092Z,99620.97
2022-11-22T11:53:36.016Z,99616.22
2022-11-22T11:56:20.900Z,99623.03
2022-11-22T11:58:53.385Z,99615.19
2022-11-22T12:01:21.104Z,99610.19
2022-11-22T12:04:00.499Z,99607.91
2022-11-22T12:06:31.954Z,99623.63
2022-11-22T12:09:00.150Z,99614.13
2022-11-22T12:11:46.461Z,99619.69
2022-11-22T12:14:22.471Z,99627.97
2022-11-22T12:16:56.079Z,99622.16
2022-11-22T12:19:28.496Z,99632.06
2022-11-22T12:22:09.621Z,99627.72
2022-11-22T12:25:16.478Z,99615.72
2022-11-22T12:27:34.990Z,99625.22
2022-11-22T12:30:01.967Z,99613.44
2022-11-22T12:32:37.782Z,99614.47
2022-11-22T12:35:19.040Z,99602.06
2022-11-22T12:37:45.500Z,99596.66
2022-11-22T12:40:18.168Z,99599.94
2022-11-22T12:42:54.523Z,99595.63
2022-11-22T12:45:34.814Z,99604.28
2022-11-22T12:48:08.826Z,99609.06
2022-11-22T12:50:44.314Z,99605.31
2022-11-22T12:53:19.256Z,99605.50
2022-11-22T12:56:12.989Z,99606.75
2022-11-22T12:58:58.208Z,99613.75
2022-11-22T13:01:44.343Z,99615.84
2022-11-22T13:04:20.846Z,99616.88
2022-11-22T13:06:59.210Z,99623.28
2022-11-22T13:09:33.603Z,99634.66
2022-11-22T13:12:08.224Z,99645.38
2022-11-22T13:14:54.106Z,99655.34
2022-11-22T13:17:22.728Z,99659.88
2022-11-22T13:19:51.766Z,99656.16
2022-11-22T13:22:35.958Z,99671.88
2022-11-22T13:25:27.328Z,99672.91
2022-11-22T13:27:59.419Z,99675.16
2022-11-22T13:30:27.929Z,99667.91
2022-11-22T13:32:57.762Z,99671.19
2022-11-22T13:35:24.249Z,99664.56
2022-11-22T13:37:54.387Z,99674.09
2022-11-22T13:40:39.948Z,99673.03
2022-11-22T13:43:21.402Z,99668.69
2022-11-22T13:45:52.953Z,99670.78
2022-11-22T13:48:51.586Z,99670.38
2022-11-22T13:51:56.823Z,99673.72
2022-11-22T13:54:32.781Z,99670.59
2022-11-22T13:57:05.834Z,99672.28
2022-11-22T13:59:32.951Z,99658.38
2022-11-22T14:02:02.501Z,99655.06
2022-11-22T14:04:37.748Z,99642.22
2022-11-22T14:07:07.397Z,99646.38
2022-11-22T14:09:53.453Z,99647.63
2022-11-22T14:12:42.771Z,99654.88
2022-11-22T14:15:37.059Z,99660.06
2022-11-22T14:18:21.734Z,99651.59
2022-11-22T14:21:28.517Z,99651.59
2022-11-22T14:24:13.425Z,99650.97
2022-11-22T14:27:13.467Z,99656.13
2022-11-22T14:30:01.658Z,99662.97
2022-11-22T14:32:41.807Z,99655.56
2022-11-22T14:35:21.485Z,99655.38
2022-11-22T14:37:57.426Z,99655.38
2022-11-22T14:40:31.845Z,99660.75
2022-11-22T14:43:01.835Z,99665.28
2022-11-22T14:45:40.298Z,99657.66
2022-11-22T14:48:32.090Z,99654.78
2022-11-22T14:51:07.295Z,99665.94
2022-11-22T14:53:46.186Z,99662.00
2022-11-22T14:56:17.245Z,99670.50
2022-11-22T14:59:29.257Z,99683.53
2022-11-22T15:02:15.006Z,99679.84
2022-11-22T15:09:11.234Z,99677.97
2022-11-22T15:09:16.477Z,99677.53
2022-11-22T15:11:20.826Z,99678.41
2022-11-22T15:14:06.227Z,99679.66
2022-11-22T15:57:25.834Z,99700.75
2022-11-22T16:00:00.516Z,99705.50
2022-11-22T16:02:31.146Z,99692.47
2022-11-22T16:06:09.034Z,99698.88
2022-11-22T16:07:50.708Z,99695.19
2022-11-22T16:10:44.837Z,99699.91
2022-11-22T16:13:26.291Z,99696.84
2022-11-22T16:16:11.030Z,99693.72
2022-11-22T16:18:39.275Z,99700.97
2022-11-22T16:21:11.773Z,99709.84
2022-11-22T16:23:40.377Z,99699.53
2022-11-22T16:26:13.799Z,99710.69
2022-11-22T16:28:40.449Z,99711.53
2022-11-22T16:31:17.891Z,99726.19
2022-11-22T16:33:45.269Z,99726.78
2022-11-22T16:36:17.009Z,99723.72
2022-11-22T16:38:44.476Z,99729.09
2022-11-22T16:41:26.459Z,99731.97
2022-11-22T16:43:56.686Z,99730.53
2022-11-22T16:46:23.373Z,99731.78
2022-11-22T16:48:49.931Z,99734.03
2022-11-22T16:51:28.558Z,99730.53
2022-11-22T16:53:58.917Z,99728.47
2022-11-22T16:56:28.344Z,99736.31
2022-11-22T16:58:57.110Z,99738.00
2022-11-22T17:01:26.478Z,99742.53
2022-11-22T17:03:56.255Z,99741.91
2022-11-22T17:06:25.343Z,99733.22
2022-11-22T17:08:54.528Z,99736.31
2022-11-22T17:11:26.748Z,99745.63
2022-11-22T17:13:54.037Z,99746.03
2022-11-22T17:16:20.560Z,99750.81
2022-11-22T17:18:48.132Z,99754.09
2022-11-22T17:21:37.420Z,99748.94
2022-11-22T17:24:06.637Z,99748.72
2022-11-22T17:26:34.781Z,99752.66
2022-11-22T17:29:01.842Z,99752.03
2022-11-22T17:31:29.134Z,99762.59
2022-11-22T17:33:58.066Z,99758.22
2022-11-22T17:36:33.059Z,99767.97
2022-11-22T17:39:01.371Z,99759.28
2022-11-22T17:41:29.093Z,99769.00
2022-11-22T17:43:55.788Z,99777.28
2022-11-22T17:46:22.847Z,99783.47
2022-11-22T17:48:53.359Z,99787.22
2022-11-22T17:51:21.194Z,99789.69
2022-11-22T17:53:48.536Z,99788.03
2022-11-22T17:56:15.078Z,99781.81
2022-11-22T17:58:42.334Z,99788.44
2022-11-22T18:01:17.218Z,99784.50
2022-11-22T18:03:44.169Z,99784.28
2022-11-22T18:06:11.772Z,99775.19
2022-11-22T18:08:42.477Z,99787.63
2022-11-22T18:11:11.871Z,99781.81
2022-11-22T18:13:39.880Z,99783.91
2022-11-22T18:16:09.275Z,99785.97
2022-11-22T18:21:25.797Z,99778.91
2022-11-22T18:23:52.354Z,99776.06
2022-11-22T18:31:53.431Z,99778.53
2022-11-22T18:34:21.276Z,99780.38
2022-11-22T18:37:00.247Z,99777.25
2022-11-22T18:39:29.107Z,99783.47
2022-11-22T18:41:55.776Z,99773.53
2022-11-22T18:44:22.339Z,99761.97
2022-11-22T18:46:48.830Z,99761.97
2022-11-22T18:49:15.498Z,99766.13
2022-11-22T18:51:41.999Z,99773.75
2022-11-22T18:54:10.134Z,99780.97
2022-11-22T18:56:40.650Z,99782.22
2022-11-22T18:59:09.929Z,99784.91
2022-11-22T19:01:36.747Z,99783.06
2022-11-22T19:04:04.056Z,99780.97
2022-11-22T19:06:31.006Z,99780.59
2022-11-22T19:08:58.324Z,99779.72
2022-11-22T19:11:25.716Z,99779.34
2022-11-22T19:13:52.307Z,99787.78
2022-11-22T19:16:22.106Z,99773.13
2022-11-22T19:18:49.527Z,99776.41
2022-11-22T19:21:24.513Z,99777.03
2022-11-22T19:23:51.105Z,99768.56
2022-11-22T19:26:20.670Z,99774.78
2022-11-22T19:28:48.409Z,99777.66
2022-11-22T19:31:19.990Z,99785.50
2022-11-22T19:33:47.114Z,99774.94
2022-11-22T19:36:16.018Z,99774.34
2022-11-22T19:38:43.343Z,99772.47
2022-11-22T19:41:11.726Z,99766.25
2022-11-22T19:43:39.627Z,99769.16
2022-11-22T19:46:08.478Z,99769.56
2022-11-22T19:48:42.366Z,99766.25
2022-11-22T19:51:13.878Z,99764.41
2022-11-22T19:53:42.041Z,99755.06
2022-11-22T19:56:17.145Z,99757.78
2022-11-22T19:58:48.810Z,99767.47
2022-11-22T20:01:16.740Z,99766.03
2022-11-22T20:03:44.982Z,99761.66
2022-11-22T20:06:14.199Z,99757.97
2022-11-22T20:08:41.641Z,99762.50
2022-11-22T20:11:10.965Z,99747.00
2022-11-22T20:13:40.180Z,99747.00
2022-11-22T20:16:09.304Z,99740.19
2022-11-22T20:18:35.874Z,99745.75
2022-11-22T20:21:06.151Z,99747.19
2022-11-22T20:23:33.867Z,99753.34
2022-11-22T20:26:05.692Z,99754.56
2022-11-22T20:28:36.183Z,99745.09
2022-11-22T20:31:09.901Z,99752.72
2022-11-22T20:33:39.262Z,99760.53
2022-11-22T20:36:09.241Z,99747.91
2022-11-22T20:38:38.092Z,99752.66
2022-11-22T20:41:09.069Z,99756.59
2022-11-22T20:43:36.767Z,99754.72
2022-11-22T20:46:05.447Z,99748.31
2022-11-22T20:48:33.468Z,99759.03
2022-11-22T20:51:01.832Z,99760.50
2022-11-22T20:53:29.503Z,99767.91
2022-11-22T20:55:56.186Z,99771.63
2022-11-22T20:58:24.430Z,99771.81
2022-11-22T21:00:51.005Z,99777.81
2022-11-22T21:03:17.669Z,99776.94
2022-11-22T21:05:50.418Z,99771.59
2022-11-22T21:08:16.932Z,99779.41
2022-11-22T21:10:43.544Z,99779.81
2022-11-22T21:13:10.089Z,99777.50
2022-11-22T21:15:37.102Z,99768.00
2022-11-22T21:18:24.721Z,99775.22
2022-11-22T21:20:52.794Z,99777.91
2022-11-22T21:23:19.616Z,99774.41
2022-11-22T21:25:47.115Z,99776.00
2022-11-22T21:28:14.035Z,99777.28
2022-11-22T21:30:40.654Z,99784.91
2022-11-22T21:33:07.623Z,99782.00
2022-11-22T21:35:34.278Z,99790.41
2022-11-22T21:38:01.479Z,99793.75
2022-11-22T21:40:28.442Z,99780.13
2022-11-22T21:42:55.596Z,99784.47
2022-11-22T21:45:22.588Z,99778.09
2022-11-22T21:47:49.804Z,99778.88
2022-11-22T21:50:19.433Z,99772.72
2022-11-22T21:52:46.034Z,99770.41
2022-11-22T21:55:13.157Z,99774.31
2022-11-22T21:57:39.736Z,99780.78
2022-11-22T22:00:07.050Z,99764.03
2022-11-22T22:02:33.607Z,99765.66
2022-11-22T22:05:00.094Z,99761.88
2022-11-22T22:10:14.520Z,99765.84
2022-11-22T22:12:41.404Z,99767.69
2022-11-22T22:15:11.168Z,99768.34
2022-11-22T22:17:37.805Z,99769.38
2022-11-22T22:20:05.352Z,99770.38
2022-11-22T22:22:35.389Z,99769.81
2022-11-22T22:25:01.946Z,99771.44
2022-11-22T22:27:31.222Z,99761.13
2022-11-22T22:29:58.317Z,99765.47
2022-11-22T22:32:25.745Z,99760.53
2022-11-22T22:34:52.704Z,99761.13
2022-11-22T22:37:19.374Z,99772.09
2022-11-22T22:39:46.428Z,99774.34
2022-11-22T22:42:12.950Z,99771.66
2022-11-22T22:44:39.452Z,99771.06
2022-11-22T22:47:05.964Z,99769.41
2022-11-22T22:49:32.941Z,99769.63
2022-11-22T22:51:59.772Z,99770.69
2022-11-22T22:54:26.274Z,99767.38
2022-11-22T22:56:52.823Z,99778.13
2022-11-22T22:59:19.305Z,99767.81
2022-11-22T23:01:45.878Z,99767.22
2022-11-22T23:04:12.428Z,99770.75
2022-11-22T23:06:39.707Z,99770.91
2022-11-22T23:09:08.734Z,99765.16
2022-11-22T23:11:54.855Z,99778.59
2022-11-22T23:14:26.836Z,99773.22
2022-11-22T23:16:57.695Z,99771.63
2022-11-22T23:19:25.733Z,99770.00
2022-11-22T23:21:52.407Z,99763.38
2022-11-22T23:24:18.944Z,99766.69
2022-11-22T23:26:45.499Z,99762.97
2022-11-22T23:29:12.275Z,99770.22
2022-11-22T23:31:38.816Z,99767.56
2022-11-22T23:34:05.478Z,99769.63
2022-11-22T23:36:35.952Z,99767.38
2022-11-22T23:39:05.740Z,99772.97
2022-11-22T23:41:32.311Z,99771.72
2022-11-22T23:43:58.875Z,99776.28
2022-11-22T23:46:28.003Z,99774.41
2022-11-22T23:48:57.317Z,99772.59
2022-11-22T23:51:25.126Z,99782.50
2022-11-22T23:53:58.298Z,99788.28
2022-11-22T23:56:25.506Z,99781.31
2022-11-22T23:58:52.108Z,99785.63
