createdAt,value
2022-08-25T00:01:52.331Z,92.20
2022-08-25T00:04:20.649Z,92.20
2022-08-25T00:06:49.952Z,92.20
2022-08-25T00:09:19.902Z,92.20
2022-08-25T00:11:49.578Z,92.20
2022-08-25T00:14:22.059Z,92.20
2022-08-25T00:16:49.985Z,92.20
2022-08-25T00:19:23.509Z,92.20
2022-08-25T00:21:51.273Z,92.20
2022-08-25T00:24:20.071Z,92.20
2022-08-25T00:26:50.576Z,92.20
2022-08-25T00:29:18.650Z,92.20
2022-08-25T00:31:46.303Z,92.20
2022-08-25T00:34:18.271Z,92.20
2022-08-25T00:36:47.391Z,92.20
2022-08-25T00:39:15.079Z,92.20
2022-08-25T00:41:43.948Z,92.20
2022-08-25T00:44:14.336Z,92.20
2022-08-25T00:46:49.397Z,92.20
2022-08-25T00:49:41.784Z,92.20
2022-08-25T00:52:13.249Z,92.20
2022-08-25T00:54:55.937Z,92.20
2022-08-25T00:57:34.472Z,92.20
2022-08-25T01:00:09.106Z,92.20
2022-08-25T01:02:36.655Z,92.20
2022-08-25T01:05:05.146Z,92.20
2022-08-25T01:07:33.796Z,92.20
2022-08-25T01:10:01.913Z,92.20
2022-08-25T01:12:29.498Z,92.20
2022-08-25T01:14:57.921Z,92.20
2022-08-25T01:17:28.555Z,92.20
2022-08-25T01:19:56.148Z,92.20
2022-08-25T01:22:27.037Z,92.20
2022-08-25T01:25:26.082Z,92.20
2022-08-25T01:27:53.451Z,92.20
2022-08-25T01:30:21.298Z,92.20
2022-08-25T01:32:49.323Z,92.20
2022-08-25T01:35:17.596Z,92.20
2022-08-25T01:37:48.572Z,92.20
2022-08-25T01:40:15.876Z,92.20
2022-08-25T01:42:43.557Z,92.20
2022-08-25T01:45:11.164Z,92.20
2022-08-25T01:47:39.026Z,92.20
2022-08-25T01:50:08.172Z,92.20
2022-08-25T01:52:47.065Z,92.20
2022-08-25T01:55:14.429Z,92.20
2022-08-25T01:57:41.854Z,92.20
2022-08-25T02:00:12.923Z,92.20
2022-08-25T02:02:42.921Z,92.20
2022-08-25T02:05:14.567Z,92.20
2022-08-25T02:07:43.069Z,92.20
2022-08-25T02:10:12.804Z,92.20
2022-08-25T02:12:40.365Z,92.20
2022-08-25T02:15:09.651Z,92.20
2022-08-25T02:17:37.210Z,92.20
2022-08-25T02:20:09.910Z,92.20
2022-08-25T02:22:37.607Z,92.20
2022-08-25T02:25:06.670Z,92.20
2022-08-25T02:27:34.000Z,92.20
2022-08-25T02:30:01.644Z,92.20
2022-08-25T02:32:29.200Z,92.20
2022-08-25T02:34:56.899Z,92.20
2022-08-25T02:37:24.640Z,92.20
2022-08-25T02:39:52.024Z,92.20
2022-08-25T02:42:19.539Z,92.20
2022-08-25T02:44:46.927Z,92.20
2022-08-25T02:47:14.280Z,92.20
2022-08-25T02:49:41.676Z,92.20
2022-08-25T02:52:09.592Z,92.20
2022-08-25T02:54:37.176Z,92.20
2022-08-25T02:57:04.624Z,92.20
2022-08-25T02:59:32.124Z,92.20
2022-08-25T03:01:59.517Z,92.20
2022-08-25T03:04:27.608Z,92.20
2022-08-25T03:06:55.198Z,92.20
2022-08-25T03:09:23.361Z,92.20
2022-08-25T03:11:50.789Z,92.20
2022-08-25T03:14:18.219Z,92.20
2022-08-25T03:16:46.414Z,92.20
2022-08-25T03:19:14.350Z,92.20
2022-08-25T03:21:41.682Z,92.20
2022-08-25T03:24:09.469Z,92.20
2022-08-25T03:26:56.285Z,92.20
2022-08-25T03:29:29.888Z,92.20
2022-08-25T03:32:00.642Z,92.20
2022-08-25T03:34:30.428Z,92.20
2022-08-25T03:36:59.236Z,92.20
2022-08-25T03:39:27.968Z,92.20
2022-08-25T03:41:55.985Z,92.20
2022-08-25T03:44:23.652Z,92.20
2022-08-25T03:46:52.895Z,92.20
2022-08-25T03:49:23.586Z,92.20
2022-08-25T03:51:52.957Z,92.20
2022-08-25T03:54:24.416Z,92.20
2022-08-25T03:56:52.610Z,92.20
2022-08-25T03:59:20.291Z,92.20
2022-08-25T04:01:52.776Z,92.20
2022-08-25T04:04:22.690Z,92.20
2022-08-25T04:06:50.413Z,92.20
2022-08-25T04:09:18.078Z,92.20
2022-08-25T04:11:45.357Z,92.20
2022-08-25T04:14:13.099Z,92.20
2022-08-25T04:16:44.533Z,92.20
2022-08-25T04:19:12.529Z,92.20
2022-08-25T04:21:41.088Z,92.20
2022-08-25T04:24:11.468Z,92.20
2022-08-25T04:26:43.011Z,92.20
2022-08-25T04:29:12.226Z,92.20
2022-08-25T04:31:41.640Z,92.20
2022-08-25T04:34:28.464Z,92.20
2022-08-25T04:37:03.671Z,92.20
2022-08-25T04:39:31.607Z,92.20
2022-08-25T04:42:00.949Z,92.20
2022-08-25T04:44:29.506Z,92.20
2022-08-25T04:46:57.621Z,92.20
2022-08-25T04:49:25.224Z,92.20
2022-08-25T04:51:52.817Z,92.20
2022-08-25T04:54:22.246Z,92.20
2022-08-25T04:56:54.461Z,92.20
2022-08-25T04:59:29.974Z,92.20
2022-08-25T05:02:03.107Z,92.20
2022-08-25T05:04:31.456Z,92.20
2022-08-25T05:06:59.578Z,92.20
2022-08-25T05:09:28.067Z,92.20
2022-08-25T05:11:55.542Z,92.20
2022-08-25T05:14:26.436Z,92.20
2022-08-25T05:16:55.693Z,92.20
2022-08-25T05:19:24.636Z,92.20
2022-08-25T05:21:53.075Z,92.20
2022-08-25T05:24:22.335Z,92.20
2022-08-25T05:26:50.049Z,92.20
2022-08-25T05:29:17.802Z,92.20
2022-08-25T05:31:50.059Z,92.20
2022-08-25T05:34:19.165Z,92.20
2022-08-25T05:36:47.470Z,92.20
2022-08-25T05:39:14.994Z,92.20
2022-08-25T05:41:42.435Z,92.20
2022-08-25T05:44:10.169Z,92.20
2022-08-25T05:46:37.848Z,92.20
2022-08-25T05:49:05.633Z,92.20
2022-08-25T05:51:33.521Z,92.20
2022-08-25T05:54:01.415Z,92.20
2022-08-25T05:56:29.094Z,92.20
2022-08-25T05:58:57.932Z,92.20
2022-08-25T06:01:47.713Z,92.20
2022-08-25T06:04:18.169Z,92.20
2022-08-25T06:06:46.324Z,92.20
2022-08-25T06:09:13.751Z,92.20
2022-08-25T06:11:42.003Z,92.20
2022-08-25T06:14:10.590Z,92.20
2022-08-25T06:16:39.352Z,92.20
2022-08-25T06:19:08.571Z,92.20
2022-08-25T06:21:36.411Z,92.20
2022-08-25T06:24:04.008Z,92.20
2022-08-25T06:26:31.655Z,92.20
2022-08-25T06:28:59.160Z,92.20
2022-08-25T06:31:26.792Z,92.20
2022-08-25T06:33:54.625Z,92.20
2022-08-25T06:36:22.081Z,92.20
2022-08-25T06:38:49.481Z,92.20
2022-08-25T06:41:17.028Z,92.20
2022-08-25T06:43:49.797Z,92.20
2022-08-25T06:46:22.603Z,92.20
2022-08-25T06:49:03.379Z,92.20
2022-08-25T06:51:30.718Z,92.20
2022-08-25T06:53:58.084Z,92.20
2022-08-25T06:56:26.669Z,92.20
2022-08-25T06:58:54.062Z,92.20
2022-08-25T07:01:27.265Z,92.20
2022-08-25T07:03:59.965Z,92.20
2022-08-25T07:06:33.216Z,92.20
2022-08-25T07:09:01.127Z,92.20
2022-08-25T07:11:29.089Z,92.20
2022-08-25T07:13:56.456Z,92.20
2022-08-25T07:16:27.179Z,92.20
2022-08-25T07:18:57.645Z,92.20
2022-08-25T07:21:33.477Z,92.20
2022-08-25T07:24:06.426Z,92.20
2022-08-25T07:26:38.479Z,92.20
2022-08-25T07:29:18.182Z,92.20
2022-08-25T07:31:47.574Z,92.20
2022-08-25T07:34:34.650Z,92.20
2022-08-25T07:37:05.848Z,92.20
2022-08-25T07:39:34.852Z,92.20
2022-08-25T07:42:02.409Z,92.20
2022-08-25T07:44:29.950Z,92.20
2022-08-25T07:46:57.898Z,92.20
2022-08-25T07:49:26.836Z,92.20
2022-08-25T07:52:06.402Z,92.20
2022-08-25T07:54:38.345Z,92.20
2022-08-25T07:57:08.920Z,92.20
2022-08-25T07:59:41.290Z,92.20
2022-08-25T08:02:18.362Z,92.20
2022-08-25T08:04:50.971Z,92.20
2022-08-25T08:07:42.310Z,92.20
2022-08-25T08:13:02.354Z,92.20
2022-08-25T08:15:30.546Z,92.20
2022-08-25T08:18:01.155Z,92.20
2022-08-25T08:20:41.130Z,92.20
2022-08-25T08:23:11.433Z,92.20
2022-08-25T08:25:39.417Z,92.20
2022-08-25T08:28:07.126Z,92.20
2022-08-25T08:30:36.832Z,92.20
2022-08-25T08:33:10.009Z,92.20
2022-08-25T08:35:38.894Z,92.20
2022-08-25T08:38:14.733Z,92.20
2022-08-25T08:41:15.037Z,92.20
2022-08-25T08:43:45.370Z,92.20
2022-08-25T08:46:12.851Z,92.20
2022-08-25T08:49:07.377Z,92.20
2022-08-25T08:51:45.971Z,92.20
2022-08-25T08:54:19.188Z,92.20
2022-08-25T08:56:51.078Z,92.20
2022-08-25T08:59:30.056Z,92.20
2022-08-25T09:02:04.451Z,92.20
2022-08-25T09:04:54.313Z,92.20
2022-08-25T09:07:42.260Z,92.20
2022-08-25T09:10:11.702Z,92.20
2022-08-25T09:12:47.525Z,92.20
2022-08-25T09:15:24.461Z,92.20
2022-08-25T09:18:12.041Z,92.20
2022-08-25T09:20:51.025Z,92.20
2022-08-25T09:24:06.050Z,92.20
2022-08-25T09:26:45.867Z,92.20
2022-08-25T09:29:22.401Z,92.20
2022-08-25T09:31:57.865Z,92.20
2022-08-25T09:34:32.239Z,92.20
2022-08-25T09:37:00.403Z,92.20
2022-08-25T09:39:28.620Z,92.20
2022-08-25T09:42:00.891Z,92.20
2022-08-25T09:44:41.655Z,92.20
2022-08-25T09:47:18.378Z,92.20
2022-08-25T09:50:05.963Z,92.20
2022-08-25T09:52:42.718Z,92.20
2022-08-25T09:55:14.672Z,92.20
2022-08-25T09:57:47.433Z,92.20
2022-08-25T10:00:29.563Z,92.20
2022-08-25T10:03:12.330Z,92.20
2022-08-25T10:05:59.522Z,92.20
2022-08-25T10:08:46.716Z,92.00
2022-08-25T10:11:57.721Z,91.10
2022-08-25T10:14:25.394Z,91.00
2022-08-25T10:16:54.756Z,91.20
2022-08-25T10:19:30.324Z,90.40
2022-08-25T10:22:12.295Z,90.70
2022-08-25T10:24:44.150Z,89.60
2022-08-25T10:27:39.502Z,89.30
2022-08-25T10:30:23.744Z,89.30
2022-08-25T10:33:00.331Z,88.70
2022-08-25T10:35:34.972Z,88.70
2022-08-25T10:38:23.477Z,88.60
2022-08-25T10:41:10.983Z,87.90
2022-08-25T10:43:54.999Z,87.30
2022-08-25T10:46:52.483Z,86.90
2022-08-25T10:49:42.279Z,86.20
2022-08-25T10:52:21.724Z,84.90
2022-08-25T10:55:14.617Z,84.70
2022-08-25T10:58:01.213Z,84.50
2022-08-25T11:00:38.280Z,84.40
2022-08-25T11:03:12.451Z,84.30
2022-08-25T11:05:49.701Z,82.30
2022-08-25T11:08:21.993Z,83.10
2022-08-25T11:11:02.314Z,80.30
2022-08-25T11:14:01.186Z,80.80
2022-08-25T11:16:46.819Z,80.60
2022-08-25T11:19:33.840Z,80.30
2022-08-25T11:22:38.224Z,79.70
2022-08-25T11:25:26.600Z,77.40
2022-08-25T11:28:37.107Z,78.20
2022-08-25T11:31:05.645Z,76.10
2022-08-25T11:33:33.968Z,76.10
2022-08-25T11:36:23.143Z,75.70
2022-08-25T11:39:11.969Z,75.70
2022-08-25T11:42:01.119Z,76.10
2022-08-25T11:44:56.251Z,74.80
2022-08-25T11:47:36.449Z,73.20
2022-08-25T11:50:08.080Z,73.40
2022-08-25T11:52:36.009Z,73.70
2022-08-25T11:55:16.322Z,71.70
2022-08-25T11:57:51.561Z,73.20
2022-08-25T12:00:39.603Z,73.30
2022-08-25T12:03:34.496Z,73.00
2022-08-25T12:06:21.915Z,72.20
2022-08-25T12:09:14.962Z,73.20
2022-08-25T12:11:43.670Z,73.80
2022-08-25T12:14:23.000Z,74.40
2022-08-25T12:16:57.487Z,74.10
2022-08-25T12:19:35.514Z,76.60
2022-08-25T12:22:04.575Z,77.50
2022-08-25T12:24:37.932Z,79.30
2022-08-25T12:27:07.071Z,79.50
2022-08-25T12:29:50.947Z,79.10
2022-08-25T12:32:33.274Z,80.00
2022-08-25T12:35:29.429Z,78.40
2022-08-25T12:38:28.928Z,80.60
2022-08-25T12:41:24.372Z,80.40
2022-08-25T12:43:54.811Z,81.40
2022-08-25T12:46:23.275Z,81.40
2022-08-25T12:49:01.562Z,79.80
2022-08-25T12:51:48.726Z,79.90
2022-08-25T12:54:25.010Z,81.00
2022-08-25T12:57:05.939Z,82.40
2022-08-25T12:59:39.951Z,83.60
2022-08-25T13:02:28.703Z,83.20
2022-08-25T13:05:33.668Z,83.20
2022-08-25T13:08:22.705Z,82.70
2022-08-25T13:10:58.635Z,83.00
2022-08-25T13:13:47.914Z,83.50
2022-08-25T13:16:30.023Z,81.80
2022-08-25T13:19:01.831Z,82.00
2022-08-25T13:21:39.212Z,83.30
2022-08-25T13:24:12.836Z,82.80
2022-08-25T13:26:48.535Z,82.80
2022-08-25T13:29:36.859Z,82.40
2022-08-25T13:32:14.484Z,82.20
2022-08-25T13:34:44.123Z,83.30
2022-08-25T13:37:30.395Z,82.00
2022-08-25T13:40:20.173Z,80.60
2022-08-25T13:42:57.504Z,80.50
2022-08-25T13:45:30.032Z,79.20
2022-08-25T13:47:59.242Z,81.50
2022-08-25T13:50:27.161Z,82.60
2022-08-25T13:53:13.495Z,81.90
2022-08-25T13:55:55.019Z,80.50
2022-08-25T13:58:39.005Z,81.70
2022-08-25T14:01:48.372Z,80.90
2022-08-25T14:04:33.817Z,81.30
2022-08-25T14:07:34.219Z,82.00
2022-08-25T14:10:32.787Z,81.50
2022-08-25T14:13:37.573Z,81.70
2022-08-25T14:16:20.183Z,82.30
2022-08-25T14:18:52.248Z,82.10
2022-08-25T14:21:23.294Z,82.10
2022-08-25T14:23:51.313Z,81.00
2022-08-25T14:26:18.703Z,81.50
2022-08-25T14:28:46.009Z,81.30
2022-08-25T14:31:16.919Z,81.30
2022-08-25T14:33:54.368Z,81.30
2022-08-25T14:36:21.872Z,81.90
2022-08-25T14:38:54.990Z,81.30
2022-08-25T14:41:25.340Z,79.40
2022-08-25T14:43:53.665Z,80.80
2022-08-25T14:46:25.000Z,81.60
2022-08-25T14:48:57.369Z,81.90
2022-08-25T14:51:26.530Z,80.10
2022-08-25T14:53:58.658Z,82.40
2022-08-25T14:56:29.208Z,82.00
2022-08-25T14:58:59.596Z,82.60
2022-08-25T15:01:30.105Z,82.50
2022-08-25T15:04:17.561Z,81.90
2022-08-25T15:06:46.090Z,81.40
2022-08-25T15:09:16.782Z,81.80
2022-08-25T15:11:47.610Z,81.80
2022-08-25T15:14:28.562Z,81.70
2022-08-25T15:17:02.126Z,82.00
2022-08-25T15:19:30.048Z,82.10
2022-08-25T15:22:00.748Z,81.60
2022-08-25T15:24:29.156Z,82.30
2022-08-25T15:27:04.179Z,82.50
2022-08-25T15:29:35.207Z,83.10
2022-08-25T15:32:05.006Z,83.50
2022-08-25T15:34:32.496Z,83.90
2022-08-25T15:37:07.592Z,84.40
2022-08-25T15:39:35.781Z,84.20
2022-08-25T15:42:05.106Z,85.10
2022-08-25T15:44:33.258Z,84.60
2022-08-25T15:47:03.494Z,84.40
2022-08-25T15:49:31.329Z,84.90
2022-08-25T15:51:59.323Z,85.40
2022-08-25T15:54:31.097Z,85.00
2022-08-25T15:57:00.649Z,85.50
2022-08-25T15:59:30.562Z,84.70
2022-08-25T16:01:59.696Z,84.60
2022-08-25T16:04:29.377Z,85.80
2022-08-25T16:06:57.245Z,85.70
2022-08-25T16:09:26.349Z,85.90
2022-08-25T16:11:56.100Z,86.20
2022-08-25T16:14:26.247Z,87.10
2022-08-25T16:16:58.471Z,87.20
2022-08-25T16:19:29.443Z,87.60
2022-08-25T16:21:59.196Z,88.10
2022-08-25T16:24:27.365Z,88.10
2022-08-25T16:26:57.295Z,88.50
2022-08-25T16:29:27.143Z,89.00
2022-08-25T16:32:08.488Z,89.00
2022-08-25T16:34:39.893Z,89.50
2022-08-25T16:37:07.456Z,90.30
2022-08-25T16:39:35.696Z,90.50
2022-08-25T16:42:03.246Z,90.60
2022-08-25T16:44:32.285Z,90.80
2022-08-25T16:46:59.817Z,90.60
2022-08-25T16:49:27.216Z,90.40
2022-08-25T16:51:57.656Z,91.10
2022-08-25T16:54:45.691Z,91.80
2022-08-25T16:57:13.281Z,92.20
2022-08-25T16:59:43.773Z,92.20
2022-08-25T17:02:12.633Z,92.20
2022-08-25T17:04:41.019Z,92.20
2022-08-25T17:07:08.313Z,92.20
2022-08-25T17:09:36.512Z,92.20
2022-08-25T17:12:05.664Z,92.20
2022-08-25T17:14:34.595Z,92.20
2022-08-25T17:17:07.240Z,92.20
2022-08-25T17:19:35.509Z,92.20
2022-08-25T17:22:03.250Z,92.20
2022-08-25T17:24:31.856Z,92.20
2022-08-25T17:27:01.984Z,92.20
2022-08-25T17:29:29.893Z,92.20
2022-08-25T17:31:59.183Z,92.20
2022-08-25T17:34:27.844Z,92.20
2022-08-25T17:36:55.570Z,92.20
2022-08-25T17:39:23.819Z,92.20
2022-08-25T17:41:52.970Z,92.20
2022-08-25T17:44:21.556Z,92.20
2022-08-25T17:46:48.903Z,92.20
2022-08-25T17:49:17.359Z,92.20
2022-08-25T17:51:45.807Z,92.20
2022-08-25T17:54:16.920Z,92.20
2022-08-25T17:56:44.360Z,92.20
2022-08-25T17:59:13.718Z,92.20
2022-08-25T18:01:42.100Z,92.20
2022-08-25T18:04:17.597Z,92.20
2022-08-25T18:06:48.729Z,92.20
2022-08-25T18:09:17.374Z,92.20
2022-08-25T18:11:45.997Z,92.20
2022-08-25T18:14:14.717Z,92.20
2022-08-25T18:16:42.312Z,92.20
2022-08-25T18:19:11.128Z,92.20
2022-08-25T18:21:39.305Z,92.20
2022-08-25T18:24:08.348Z,92.20
2022-08-25T18:26:35.873Z,92.20
2022-08-25T18:29:04.177Z,92.20
2022-08-25T18:31:32.369Z,92.20
2022-08-25T18:34:00.248Z,92.20
2022-08-25T18:36:28.222Z,92.20
2022-08-25T18:39:13.816Z,92.20
2022-08-25T18:41:45.040Z,92.20
2022-08-25T18:44:12.943Z,92.20
2022-08-25T18:46:43.353Z,92.20
2022-08-25T18:49:15.968Z,92.20
2022-08-25T18:51:45.234Z,92.20
2022-08-25T18:54:23.353Z,92.20
2022-08-25T18:56:54.740Z,92.20
2022-08-25T18:59:23.796Z,92.20
2022-08-25T19:01:54.300Z,92.20
2022-08-25T19:04:28.403Z,92.20
2022-08-25T19:07:00.642Z,92.20
2022-08-25T19:09:28.235Z,92.20
2022-08-25T19:11:56.543Z,92.20
2022-08-25T19:14:24.221Z,92.20
2022-08-25T19:16:54.836Z,92.20
2022-08-25T19:19:24.243Z,92.20
2022-08-25T19:21:52.299Z,92.20
2022-08-25T19:24:20.314Z,92.20
2022-08-25T19:26:51.429Z,92.20
2022-08-25T19:29:21.872Z,92.20
2022-08-25T19:31:51.153Z,92.20
2022-08-25T19:34:25.055Z,92.20
2022-08-25T19:36:58.006Z,92.20
2022-08-25T19:39:26.173Z,92.20
2022-08-25T19:41:54.020Z,92.20
2022-08-25T19:44:21.511Z,92.20
2022-08-25T19:46:48.896Z,92.20
2022-08-25T19:49:22.527Z,92.20
2022-08-25T19:51:53.046Z,92.20
2022-08-25T19:54:29.613Z,92.20
2022-08-25T19:56:59.441Z,92.20
2022-08-25T19:59:40.533Z,92.20
2022-08-25T20:02:19.284Z,92.20
2022-08-25T20:04:50.239Z,92.20
2022-08-25T20:07:20.120Z,92.20
2022-08-25T20:09:48.871Z,92.20
2022-08-25T20:12:16.801Z,92.20
2022-08-25T20:14:45.454Z,92.20
2022-08-25T20:17:23.032Z,92.20
2022-08-25T20:19:55.844Z,92.20
2022-08-25T20:22:26.680Z,92.20
2022-08-25T20:24:57.976Z,92.20
2022-08-25T20:27:41.256Z,92.20
2022-08-25T20:30:13.850Z,92.20
2022-08-25T20:32:42.113Z,92.20
2022-08-25T20:35:14.495Z,92.20
2022-08-25T20:37:44.652Z,92.20
2022-08-25T20:40:17.248Z,92.20
2022-08-25T20:42:48.735Z,92.20
2022-08-25T20:45:19.104Z,92.20
2022-08-25T20:47:46.428Z,92.20
2022-08-25T20:50:14.268Z,92.20
2022-08-25T20:52:43.877Z,92.20
2022-08-25T20:55:11.673Z,92.20
2022-08-25T20:57:39.812Z,92.20
2022-08-25T21:00:08.543Z,92.20
2022-08-25T21:02:36.988Z,92.20
2022-08-25T21:05:05.035Z,92.20
2022-08-25T21:07:32.910Z,92.20
2022-08-25T21:10:06.207Z,92.20
2022-08-25T21:12:39.004Z,92.20
2022-08-25T21:15:07.314Z,92.20
2022-08-25T21:17:35.436Z,92.20
2022-08-25T21:20:04.461Z,92.20
2022-08-25T21:22:32.547Z,92.20
2022-08-25T21:24:59.939Z,92.20
2022-08-25T21:27:27.312Z,92.20
2022-08-25T21:29:55.846Z,92.20
2022-08-25T21:32:25.143Z,92.20
2022-08-25T21:34:57.314Z,92.20
2022-08-25T21:37:27.398Z,92.20
2022-08-25T21:39:55.398Z,92.20
2022-08-25T21:42:24.946Z,92.20
2022-08-25T21:44:53.543Z,92.20
2022-08-25T21:47:21.727Z,92.20
2022-08-25T21:49:51.206Z,92.20
2022-08-25T21:52:18.815Z,92.20
2022-08-25T21:54:46.749Z,92.20
2022-08-25T21:57:14.077Z,92.20
2022-08-25T21:59:43.443Z,92.20
2022-08-25T22:02:13.542Z,92.20
2022-08-25T22:04:42.884Z,92.20
2022-08-25T22:07:11.257Z,92.20
2022-08-25T22:09:40.266Z,92.20
2022-08-25T22:12:08.741Z,92.20
2022-08-25T22:14:36.829Z,92.20
2022-08-25T22:17:05.867Z,92.20
2022-08-25T22:19:36.400Z,92.20
2022-08-25T22:22:07.126Z,92.20
2022-08-25T22:24:35.118Z,92.20
2022-08-25T22:27:02.476Z,92.20
2022-08-25T22:29:30.629Z,92.20
2022-08-25T22:32:00.741Z,92.20
2022-08-25T22:34:34.682Z,92.20
2022-08-25T22:37:07.512Z,92.20
2022-08-25T22:39:35.811Z,92.20
2022-08-25T22:42:06.101Z,92.20
2022-08-25T22:44:33.469Z,92.20
2022-08-25T22:47:04.608Z,92.20
2022-08-25T22:49:32.204Z,92.20
2022-08-25T22:51:59.554Z,92.20
2022-08-25T22:54:27.260Z,92.20
2022-08-25T22:56:54.645Z,92.20
2022-08-25T22:59:22.578Z,92.20
2022-08-25T23:01:52.701Z,92.20
2022-08-25T23:04:22.597Z,92.20
2022-08-25T23:06:50.069Z,92.20
2022-08-25T23:09:17.553Z,92.20
2022-08-25T23:11:45.121Z,92.20
2022-08-25T23:14:12.726Z,92.20
2022-08-25T23:16:42.152Z,92.20
2022-08-25T23:19:11.322Z,92.20
2022-08-25T23:22:03.157Z,92.20
2022-08-25T23:24:31.542Z,92.20
2022-08-25T23:27:01.439Z,92.20
2022-08-25T23:29:30.543Z,92.20
2022-08-25T23:31:58.571Z,92.20
2022-08-25T23:34:26.682Z,92.20
2022-08-25T23:36:56.976Z,92.20
2022-08-25T23:39:25.707Z,92.20
2022-08-25T23:41:53.695Z,92.20
2022-08-25T23:44:23.533Z,92.20
2022-08-25T23:46:53.344Z,92.20
2022-08-25T23:49:23.490Z,92.20
2022-08-25T23:51:52.800Z,92.20
2022-08-25T23:54:21.493Z,92.20
2022-08-25T23:56:51.761Z,92.20
2022-08-25T23:59:24.817Z,92.20
