createdAt,value
2022-08-01T00:00:05.349Z,99.90
2022-08-01T00:05:01.130Z,99.90
2022-08-01T00:07:27.865Z,99.90
2022-08-01T00:09:54.633Z,99.90
2022-08-01T00:12:21.335Z,99.90
2022-08-01T00:14:48.059Z,99.90
2022-08-01T00:17:14.772Z,99.90
2022-08-01T00:22:09.105Z,99.90
2022-08-01T00:24:35.992Z,99.90
2022-08-01T00:27:02.799Z,99.90
2022-08-01T00:30:09.764Z,99.90
2022-08-01T00:32:16.300Z,99.90
2022-08-01T00:37:10.234Z,99.90
2022-08-01T00:39:40.788Z,99.90
2022-08-01T00:42:08.694Z,99.90
2022-08-01T00:47:02.997Z,99.90
2022-08-01T00:49:29.892Z,99.90
2022-08-01T00:54:25.618Z,99.90
2022-08-01T00:56:52.528Z,99.90
2022-08-01T00:59:19.542Z,99.90
2022-08-01T01:01:47.281Z,99.90
2022-08-01T01:04:17.827Z,99.90
2022-08-01T01:07:06.143Z,99.90
2022-08-01T01:10:10.295Z,99.90
2022-08-01T01:13:00.609Z,99.90
2022-08-01T01:15:31.806Z,99.90
2022-08-01T01:18:24.548Z,99.90
2022-08-01T01:21:19.267Z,99.90
2022-08-01T01:24:27.772Z,99.90
2022-08-01T01:27:19.871Z,99.90
2022-08-01T01:29:58.785Z,99.90
2022-08-01T01:32:34.602Z,99.90
2022-08-01T01:35:06.552Z,99.90
2022-08-01T01:40:00.496Z,99.90
2022-08-01T01:42:27.167Z,99.90
2022-08-01T01:44:53.877Z,99.90
2022-08-01T01:47:20.598Z,99.90
2022-08-01T01:49:48.138Z,99.90
2022-08-01T01:52:16.340Z,99.90
2022-08-01T01:54:45.885Z,99.90
2022-08-01T01:59:40.130Z,99.90
2022-08-01T02:07:02.618Z,99.90
2022-08-01T02:09:29.419Z,99.90
2022-08-01T02:12:07.585Z,99.90
2022-08-01T02:22:31.988Z,99.90
2022-08-01T02:27:27.123Z,99.90
2022-08-01T02:30:00.688Z,99.90
2022-08-01T02:32:31.838Z,99.90
2022-08-01T02:34:58.808Z,99.90
2022-08-01T02:37:25.480Z,99.90
2022-08-01T02:42:19.723Z,99.90
2022-08-01T02:44:46.499Z,99.90
2022-08-01T02:49:43.311Z,99.90
2022-08-01T02:52:14.450Z,99.90
2022-08-01T02:54:42.008Z,99.90
2022-08-01T02:57:09.956Z,99.90
2022-08-01T03:02:08.536Z,99.90
2022-08-01T03:04:36.924Z,99.90
2022-08-01T03:07:05.335Z,99.90
2022-08-01T03:09:33.532Z,99.90
2022-08-01T03:12:01.921Z,99.90
2022-08-01T03:14:29.004Z,99.90
2022-08-01T03:16:55.696Z,99.90
2022-08-01T03:21:49.473Z,99.90
2022-08-01T03:24:16.151Z,99.90
2022-08-01T03:26:42.844Z,99.90
2022-08-01T03:29:17.867Z,99.90
2022-08-01T03:31:45.928Z,99.90
2022-08-01T03:34:12.618Z,99.90
2022-08-01T03:36:50.078Z,99.90
2022-08-01T03:41:47.963Z,99.90
2022-08-01T03:44:15.554Z,99.90
2022-08-01T03:46:47.888Z,99.90
2022-08-01T03:49:26.167Z,99.90
2022-08-01T03:51:52.915Z,99.90
2022-08-01T03:54:22.393Z,99.90
2022-08-01T03:56:49.730Z,99.90
2022-08-01T03:59:17.448Z,99.90
2022-08-01T04:01:45.452Z,99.90
2022-08-01T04:04:12.759Z,99.90
2022-08-01T04:06:42.668Z,99.90
2022-08-01T04:11:41.018Z,99.90
2022-08-01T04:14:09.161Z,99.90
2022-08-01T04:16:36.169Z,99.90
2022-08-01T04:19:02.975Z,99.90
2022-08-01T04:24:05.872Z,99.90
2022-08-01T04:26:33.606Z,99.90
2022-08-01T04:29:00.307Z,99.90
2022-08-01T04:33:54.999Z,99.90
2022-08-01T04:36:21.875Z,99.90
2022-08-01T04:38:50.064Z,99.90
2022-08-01T04:46:11.252Z,99.90
2022-08-01T04:48:39.463Z,99.90
2022-08-01T04:53:33.500Z,99.90
2022-08-01T04:56:00.271Z,99.90
2022-08-01T04:58:26.984Z,99.90
2022-08-01T05:00:53.836Z,99.90
2022-08-01T05:03:20.524Z,99.90
2022-08-01T05:05:47.246Z,99.90
2022-08-01T05:10:42.994Z,99.90
2022-08-01T05:13:09.990Z,99.90
2022-08-01T05:15:39.963Z,99.90
2022-08-01T05:18:08.686Z,99.90
2022-08-01T05:23:04.187Z,99.90
2022-08-01T05:30:46.394Z,99.90
2022-08-01T05:33:13.209Z,99.90
2022-08-01T05:38:15.979Z,99.90
2022-08-01T05:40:42.666Z,99.90
2022-08-01T05:43:09.335Z,99.90
2022-08-01T05:48:03.284Z,99.90
2022-08-01T05:52:57.088Z,99.90
2022-08-01T05:57:51.037Z,99.90
2022-08-01T06:00:17.978Z,99.90
2022-08-01T06:02:44.792Z,99.90
2022-08-01T06:07:40.730Z,99.90
2022-08-01T06:15:03.627Z,99.90
2022-08-01T06:17:30.423Z,99.90
2022-08-01T06:19:57.166Z,99.90
2022-08-01T06:22:23.925Z,99.90
2022-08-01T06:24:51.065Z,99.90
2022-08-01T06:27:21.889Z,99.90
2022-08-01T06:29:51.303Z,99.90
2022-08-01T06:32:26.317Z,99.90
2022-08-01T06:37:22.354Z,99.90
2022-08-01T06:39:50.410Z,99.90
2022-08-01T06:42:17.732Z,99.90
2022-08-01T06:44:44.464Z,99.90
2022-08-01T06:47:11.160Z,99.90
2022-08-01T06:49:38.016Z,99.90
2022-08-01T06:52:05.411Z,99.90
2022-08-01T06:54:32.390Z,99.90
2022-08-01T06:56:59.095Z,99.90
2022-08-01T06:59:25.873Z,99.90
2022-08-01T07:01:52.619Z,99.90
2022-08-01T07:04:19.311Z,99.90
2022-08-01T07:06:45.983Z,99.90
2022-08-01T07:09:14.663Z,99.90
2022-08-01T07:11:41.623Z,99.90
2022-08-01T07:14:08.347Z,99.90
2022-08-01T07:19:02.220Z,99.90
2022-08-01T07:21:39.736Z,99.90
2022-08-01T07:24:12.874Z,99.90
2022-08-01T07:26:47.696Z,99.90
2022-08-01T07:29:19.525Z,99.90
2022-08-01T07:31:46.189Z,99.90
2022-08-01T07:34:12.863Z,99.90
2022-08-01T07:36:39.612Z,99.90
2022-08-01T07:39:06.280Z,99.90
2022-08-01T07:41:53.011Z,99.90
2022-08-01T07:44:19.696Z,99.90
2022-08-01T07:46:46.433Z,99.90
2022-08-01T07:49:13.255Z,99.90
2022-08-01T07:51:40.003Z,99.90
2022-08-01T07:54:06.722Z,99.90
2022-08-01T07:56:33.417Z,99.90
2022-08-01T07:59:00.128Z,99.90
2022-08-01T08:01:27.757Z,99.90
2022-08-01T08:03:54.529Z,99.90
2022-08-01T08:06:21.272Z,99.90
2022-08-01T08:11:15.181Z,99.90
2022-08-01T08:13:41.919Z,99.90
2022-08-01T08:16:08.670Z,99.90
2022-08-01T08:18:35.411Z,99.90
2022-08-01T08:21:06.447Z,99.90
2022-08-01T08:23:52.252Z,99.90
2022-08-01T08:26:18.927Z,99.90
2022-08-01T08:28:45.617Z,99.90
2022-08-01T08:31:50.790Z,99.90
2022-08-01T08:33:59.024Z,99.90
2022-08-01T08:36:28.575Z,99.90
2022-08-01T08:38:58.554Z,99.90
2022-08-01T08:41:25.242Z,99.90
2022-08-01T08:43:52.032Z,99.90
2022-08-01T08:46:18.764Z,99.90
2022-08-01T08:48:55.997Z,99.90
2022-08-01T08:53:49.882Z,99.60
2022-08-01T08:58:46.970Z,99.70
2022-08-01T09:03:41.580Z,98.10
2022-08-01T09:06:08.566Z,97.20
2022-08-01T09:08:35.960Z,96.30
2022-08-01T09:11:02.721Z,96.30
2022-08-01T09:13:29.385Z,96.00
2022-08-01T09:15:56.412Z,95.60
2022-08-01T09:18:45.207Z,96.00
2022-08-01T09:21:22.211Z,96.90
2022-08-01T09:23:54.961Z,96.70
2022-08-01T09:26:42.272Z,95.30
2022-08-01T09:29:10.330Z,94.10
2022-08-01T09:31:47.386Z,92.90
2022-08-01T09:34:15.303Z,93.10
2022-08-01T09:36:54.114Z,93.00
2022-08-01T09:39:21.758Z,92.30
2022-08-01T09:41:48.859Z,92.90
2022-08-01T09:49:49.676Z,93.20
2022-08-01T09:52:20.053Z,93.60
2022-08-01T09:54:57.689Z,94.80
2022-08-01T09:57:24.563Z,94.50
2022-08-01T09:59:58.757Z,94.90
2022-08-01T10:02:28.128Z,93.90
2022-08-01T10:04:59.975Z,92.60
2022-08-01T10:07:42.878Z,92.00
2022-08-01T10:10:15.320Z,91.30
2022-08-01T10:12:45.998Z,91.50
2022-08-01T10:15:18.064Z,91.30
2022-08-01T10:17:54.365Z,91.70
2022-08-01T10:20:29.860Z,91.40
2022-08-01T10:23:00.626Z,90.40
2022-08-01T10:25:43.275Z,89.50
2022-08-01T10:28:21.488Z,90.50
2022-08-01T10:30:51.156Z,89.20
2022-08-01T10:33:50.772Z,88.40
2022-08-01T10:36:09.173Z,84.50
2022-08-01T10:38:37.276Z,85.30
2022-08-01T10:41:06.018Z,83.60
2022-08-01T10:43:35.396Z,84.70
2022-08-01T10:46:02.381Z,85.80
2022-08-01T10:48:35.899Z,82.90
2022-08-01T10:51:03.664Z,82.90
2022-08-01T10:53:31.892Z,82.60
2022-08-01T10:56:12.827Z,84.80
2022-08-01T10:58:44.502Z,85.30
2022-08-01T11:01:26.294Z,85.10
2022-08-01T11:04:02.269Z,88.70
2022-08-01T11:06:35.262Z,90.00
2022-08-01T11:09:07.159Z,91.30
2022-08-01T11:11:35.172Z,90.10
2022-08-01T11:14:09.329Z,88.50
2022-08-01T11:16:37.188Z,85.70
2022-08-01T11:19:07.594Z,83.80
2022-08-01T11:21:58.027Z,83.80
2022-08-01T11:24:49.682Z,83.60
2022-08-01T11:27:31.526Z,85.60
2022-08-01T11:30:09.303Z,87.60
2022-08-01T11:33:11.648Z,86.00
2022-08-01T11:35:37.700Z,84.80
2022-08-01T11:38:23.820Z,81.90
2022-08-01T11:41:36.902Z,80.70
2022-08-01T11:44:15.178Z,82.10
2022-08-01T11:47:09.103Z,84.30
2022-08-01T11:49:41.991Z,85.30
2022-08-01T11:52:17.712Z,85.20
2022-08-01T11:54:52.383Z,85.70
2022-08-01T11:57:19.935Z,84.70
2022-08-01T12:00:03.180Z,86.70
2022-08-01T12:02:37.481Z,86.00
2022-08-01T12:05:12.818Z,86.90
2022-08-01T12:07:42.331Z,88.20
2022-08-01T12:10:14.198Z,84.20
2022-08-01T12:12:52.250Z,85.80
2022-08-01T12:15:20.092Z,85.00
2022-08-01T12:17:58.367Z,83.20
2022-08-01T12:20:30.410Z,83.60
2022-08-01T12:23:04.267Z,80.60
2022-08-01T12:25:31.025Z,80.50
2022-08-01T12:28:01.291Z,78.90
2022-08-01T12:30:28.094Z,79.70
2022-08-01T12:32:55.761Z,80.10
2022-08-01T12:35:24.377Z,78.30
2022-08-01T12:37:55.306Z,76.50
2022-08-01T12:40:22.592Z,74.90
2022-08-01T12:42:50.925Z,74.70
2022-08-01T12:45:20.605Z,74.30
2022-08-01T12:47:48.179Z,75.90
2022-08-01T12:50:23.249Z,78.10
2022-08-01T12:52:50.526Z,78.00
2022-08-01T12:55:21.749Z,80.50
2022-08-01T12:57:53.934Z,80.90
2022-08-01T13:00:24.947Z,80.50
2022-08-01T13:03:03.172Z,80.60
2022-08-01T13:05:41.115Z,79.20
2022-08-01T13:08:11.165Z,76.60
2022-08-01T13:10:37.908Z,75.70
2022-08-01T13:13:05.079Z,77.20
2022-08-01T13:15:33.226Z,76.70
2022-08-01T13:18:02.054Z,78.30
2022-08-01T13:20:34.913Z,77.80
2022-08-01T13:24:00.568Z,79.10
2022-08-01T13:26:07.641Z,79.60
2022-08-01T13:28:34.830Z,80.70
2022-08-01T13:31:04.459Z,79.20
2022-08-01T13:33:45.743Z,80.30
2022-08-01T13:36:21.094Z,80.70
2022-08-01T13:39:14.002Z,80.50
2022-08-01T13:41:41.005Z,79.10
2022-08-01T13:44:09.822Z,80.10
2022-08-01T13:46:39.463Z,80.40
2022-08-01T13:49:16.765Z,80.20
2022-08-01T13:51:43.629Z,80.00
2022-08-01T13:54:10.390Z,82.90
2022-08-01T13:56:37.101Z,81.20
2022-08-01T13:59:04.024Z,80.20
2022-08-01T14:01:34.245Z,84.00
2022-08-01T14:04:01.517Z,90.50
2022-08-01T14:06:28.439Z,93.20
2022-08-01T14:08:55.133Z,94.50
2022-08-01T14:11:21.867Z,99.80
2022-08-01T14:13:48.592Z,99.90
2022-08-01T14:16:15.496Z,99.90
2022-08-01T14:18:44.168Z,99.90
2022-08-01T14:21:11.193Z,99.90
2022-08-01T14:26:09.969Z,99.90
2022-08-01T14:28:39.389Z,99.90
2022-08-01T14:33:34.517Z,99.90
2022-08-01T14:36:28.634Z,99.90
2022-08-01T14:43:42.851Z,99.90
2022-08-01T14:48:37.976Z,99.90
2022-08-01T14:51:05.209Z,99.90
2022-08-01T14:53:33.646Z,99.90
2022-08-01T14:56:03.196Z,99.90
2022-08-01T14:58:29.939Z,99.90
2022-08-01T15:00:59.169Z,99.90
2022-08-01T15:03:26.521Z,99.90
2022-08-01T15:05:53.221Z,99.90
2022-08-01T15:08:19.967Z,99.90
2022-08-01T15:10:46.996Z,99.90
2022-08-01T15:13:13.811Z,99.90
2022-08-01T15:15:41.591Z,99.90
2022-08-01T15:18:08.276Z,99.90
2022-08-01T15:20:35.020Z,99.90
2022-08-01T15:23:01.711Z,99.90
2022-08-01T15:25:40.399Z,99.90
2022-08-01T15:28:09.841Z,99.90
2022-08-01T15:30:36.716Z,99.90
2022-08-01T15:35:30.817Z,99.90
2022-08-01T15:37:57.602Z,99.90
2022-08-01T15:40:24.480Z,99.90
2022-08-01T15:42:51.238Z,99.90
2022-08-01T15:45:46.030Z,99.90
2022-08-01T15:48:06.831Z,99.90
2022-08-01T15:50:33.563Z,99.90
2022-08-01T15:53:00.278Z,99.90
2022-08-01T15:55:26.940Z,99.90
2022-08-01T15:57:53.719Z,99.90
2022-08-01T16:00:20.435Z,99.90
2022-08-01T16:02:47.295Z,99.90
2022-08-01T16:05:14.020Z,99.90
2022-08-01T16:07:59.798Z,99.90
2022-08-01T16:10:29.393Z,99.90
2022-08-01T16:12:56.182Z,99.90
2022-08-01T16:15:23.021Z,99.90
2022-08-01T16:18:03.284Z,99.90
2022-08-01T16:22:57.142Z,99.90
2022-08-01T16:25:23.851Z,99.90
2022-08-01T16:27:50.658Z,99.90
2022-08-01T16:32:47.526Z,99.90
2022-08-01T16:35:18.056Z,99.90
2022-08-01T16:37:44.992Z,99.90
2022-08-01T16:40:11.955Z,99.90
2022-08-01T16:42:38.650Z,99.90
2022-08-01T16:45:08.693Z,99.90
2022-08-01T16:47:40.698Z,99.90
2022-08-01T16:50:09.528Z,99.90
2022-08-01T16:52:41.926Z,99.90
2022-08-01T16:55:09.855Z,99.90
2022-08-01T16:57:39.638Z,99.90
2022-08-01T17:00:11.420Z,99.90
2022-08-01T17:02:48.337Z,99.90
2022-08-01T17:05:15.186Z,99.90
2022-08-01T17:07:42.043Z,99.90
2022-08-01T17:10:09.275Z,99.90
2022-08-01T17:12:35.942Z,99.90
2022-08-01T17:15:03.058Z,99.90
2022-08-01T17:17:29.772Z,99.90
2022-08-01T17:19:56.508Z,99.90
2022-08-01T17:22:23.253Z,99.90
2022-08-01T17:24:51.228Z,99.90
2022-08-01T17:27:18.415Z,99.90
2022-08-01T17:32:13.243Z,99.90
2022-08-01T17:34:40.840Z,99.90
2022-08-01T17:37:07.996Z,99.90
2022-08-01T17:39:38.623Z,99.90
2022-08-01T17:42:07.491Z,99.90
2022-08-01T17:44:34.184Z,99.90
2022-08-01T17:47:00.983Z,99.90
2022-08-01T17:49:52.393Z,99.90
2022-08-01T17:52:14.459Z,99.90
2022-08-01T17:54:41.866Z,99.90
2022-08-01T17:57:08.948Z,99.90
2022-08-01T17:59:36.230Z,99.90
2022-08-01T18:02:04.486Z,99.90
2022-08-01T18:04:31.448Z,99.90
2022-08-01T18:07:00.859Z,99.90
2022-08-01T18:09:32.479Z,99.90
2022-08-01T18:12:00.054Z,99.90
2022-08-01T18:14:34.753Z,99.90
2022-08-01T18:17:08.641Z,99.90
2022-08-01T18:19:38.788Z,99.90
2022-08-01T18:22:05.669Z,99.90
2022-08-01T18:27:09.618Z,99.90
2022-08-01T18:34:42.123Z,99.90
2022-08-01T18:37:11.387Z,99.90
2022-08-01T18:42:09.113Z,99.90
2022-08-01T18:44:36.933Z,99.90
2022-08-01T18:47:04.650Z,99.90
2022-08-01T18:49:31.793Z,99.90
2022-08-01T18:51:58.651Z,99.90
2022-08-01T19:06:43.298Z,99.90
2022-08-01T19:09:14.128Z,99.90
2022-08-01T19:11:47.427Z,99.90
2022-08-01T19:14:14.157Z,99.90
2022-08-01T19:16:40.844Z,99.90
2022-08-01T19:21:41.524Z,99.90
2022-08-01T19:26:58.249Z,99.90
2022-08-01T19:29:35.155Z,99.90
2022-08-01T19:32:05.414Z,99.90
2022-08-01T19:36:59.240Z,99.90
2022-08-01T19:39:27.166Z,99.90
2022-08-01T19:41:55.254Z,99.90
2022-08-01T19:44:23.547Z,99.90
2022-08-01T19:46:50.943Z,99.90
2022-08-01T19:49:19.213Z,99.90
2022-08-01T19:51:51.550Z,99.90
2022-08-01T19:54:19.132Z,99.90
2022-08-01T19:56:47.068Z,99.90
2022-08-01T19:59:20.814Z,99.90
2022-08-01T20:01:47.888Z,99.90
2022-08-01T20:04:15.348Z,99.90
2022-08-01T20:06:42.370Z,99.90
2022-08-01T20:11:36.502Z,99.90
2022-08-01T20:14:03.610Z,99.90
2022-08-01T20:16:30.508Z,99.90
2022-08-01T20:18:57.237Z,99.90
2022-08-01T20:23:51.467Z,99.90
2022-08-01T20:26:18.743Z,99.90
2022-08-01T20:28:47.089Z,99.90
2022-08-01T20:31:15.175Z,99.90
2022-08-01T20:33:43.797Z,99.90
2022-08-01T20:38:53.967Z,99.90
2022-08-01T20:41:26.111Z,99.90
2022-08-01T20:43:54.553Z,99.90
2022-08-01T20:46:25.413Z,99.90
2022-08-01T20:48:55.545Z,99.90
2022-08-01T20:51:27.057Z,99.90
2022-08-01T20:53:54.214Z,99.90
2022-08-01T20:56:49.103Z,99.90
2022-08-01T20:59:54.730Z,99.90
2022-08-01T21:02:24.388Z,99.90
2022-08-01T21:05:11.224Z,99.90
2022-08-01T21:07:47.143Z,99.90
2022-08-01T21:10:15.969Z,99.90
2022-08-01T21:12:49.327Z,99.90
2022-08-01T21:15:32.333Z,99.90
2022-08-01T21:18:04.318Z,99.90
2022-08-01T21:20:35.295Z,99.90
2022-08-01T21:25:32.962Z,99.90
2022-08-01T21:28:00.614Z,99.90
2022-08-01T21:30:29.618Z,99.90
2022-08-01T21:35:25.683Z,99.90
2022-08-01T21:37:53.053Z,99.90
2022-08-01T21:40:23.718Z,99.90
2022-08-01T21:42:51.711Z,99.90
2022-08-01T21:45:28.103Z,99.90
2022-08-01T21:47:55.550Z,99.90
2022-08-01T21:50:22.434Z,99.90
2022-08-01T21:53:11.655Z,99.90
2022-08-01T21:55:57.580Z,99.90
2022-08-01T21:58:38.443Z,99.90
2022-08-01T22:01:12.894Z,99.90
2022-08-01T22:03:46.981Z,99.90
2022-08-01T22:06:14.808Z,99.90
2022-08-01T22:08:50.386Z,99.90
2022-08-01T22:11:20.147Z,99.90
2022-08-01T22:13:46.826Z,99.90
2022-08-01T22:16:15.313Z,99.90
2022-08-01T22:18:42.008Z,99.90
2022-08-01T22:21:08.670Z,99.90
2022-08-01T22:23:36.829Z,99.90
2022-08-01T22:26:06.456Z,99.90
2022-08-01T22:28:34.634Z,99.90
2022-08-01T22:31:01.578Z,99.90
2022-08-01T22:33:28.701Z,99.90
2022-08-01T22:35:55.600Z,99.90
2022-08-01T22:38:23.414Z,99.90
2022-08-01T22:41:04.209Z,99.90
2022-08-01T22:43:33.648Z,99.90
2022-08-01T22:46:41.971Z,99.90
2022-08-01T22:49:24.083Z,99.90
2022-08-01T22:52:29.427Z,99.90
2022-08-01T22:55:03.836Z,99.90
2022-08-01T22:57:58.038Z,99.90
2022-08-01T23:00:29.733Z,99.90
2022-08-01T23:03:22.253Z,99.90
2022-08-01T23:06:11.675Z,99.90
2022-08-01T23:08:39.632Z,99.90
2022-08-01T23:11:06.875Z,99.90
2022-08-01T23:13:33.817Z,99.90
2022-08-01T23:16:01.467Z,99.90
2022-08-01T23:18:28.320Z,99.90
2022-08-01T23:20:58.450Z,99.90
2022-08-01T23:23:30.884Z,99.90
2022-08-01T23:28:25.772Z,99.90
2022-08-01T23:33:19.684Z,99.90
2022-08-01T23:35:46.501Z,99.90
2022-08-01T23:40:42.469Z,99.90
2022-08-01T23:46:03.309Z,99.90
2022-08-01T23:48:35.073Z,99.90
2022-08-01T23:55:58.861Z,99.90
2022-08-01T23:58:25.573Z,99.90
