createdAt,value
2019-03-01T00:01:10.686Z,73.63
2019-03-01T00:03:45.262Z,73.62
2019-03-01T00:06:25.026Z,73.61
2019-03-01T00:09:41.773Z,73.75
2019-03-01T00:12:52.730Z,73.85
2019-03-01T00:16:05.656Z,73.98
2019-03-01T00:19:06.874Z,73.98
2019-03-01T00:22:06.943Z,75.10
2019-03-01T00:25:23.242Z,75.91
2019-03-01T00:28:32.678Z,76.44
2019-03-01T00:31:36.973Z,78.24
2019-03-01T00:34:37.856Z,79.31
2019-03-01T00:37:44.489Z,80.32
2019-03-01T00:41:00.898Z,81.30
2019-03-01T00:44:41.458Z,81.89
2019-03-01T00:47:14.632Z,82.37
2019-03-01T00:49:52.907Z,82.74
2019-03-01T00:52:19.918Z,82.96
2019-03-01T00:54:50.534Z,83.02
2019-03-01T00:57:24.600Z,83.20
2019-03-01T00:59:56.797Z,83.33
2019-03-01T01:02:27.133Z,83.49
2019-03-01T01:04:57.510Z,83.57
2019-03-01T01:07:30.679Z,83.63
2019-03-01T01:10:02.527Z,83.74
2019-03-01T01:12:34.079Z,83.86
2019-03-01T01:15:09.029Z,83.97
2019-03-01T01:17:45.306Z,84.02
2019-03-01T01:20:16.446Z,84.10
2019-03-01T01:22:55.855Z,84.14
2019-03-01T01:25:22.976Z,84.24
2019-03-01T01:27:53.599Z,84.28
2019-03-01T01:30:24.262Z,84.30
2019-03-01T01:32:54.543Z,84.35
2019-03-01T01:35:29.847Z,84.35
2019-03-01T01:38:03.575Z,84.43
2019-03-01T01:40:35.774Z,84.47
2019-03-01T01:43:08.306Z,84.50
2019-03-01T01:45:39.941Z,84.57
2019-03-01T01:48:10.600Z,84.59
2019-03-01T01:50:40.895Z,84.61
2019-03-01T01:53:13.090Z,84.66
2019-03-01T01:55:43.503Z,84.71
2019-03-01T01:58:19.466Z,84.75
2019-03-01T02:00:49.725Z,84.80
2019-03-01T02:03:20.338Z,84.85
2019-03-01T02:05:51.399Z,84.95
2019-03-01T02:08:24.240Z,84.99
2019-03-01T02:10:59.060Z,85.00
2019-03-01T02:13:31.199Z,85.06
2019-03-01T02:16:05.168Z,85.11
2019-03-01T02:18:35.707Z,85.15
2019-03-01T02:21:06.360Z,85.16
2019-03-01T02:23:40.205Z,85.18
2019-03-01T02:26:09.177Z,85.21
2019-03-01T02:28:42.927Z,85.24
2019-03-01T02:31:25.916Z,85.20
2019-03-01T02:33:51.644Z,85.21
2019-03-01T02:36:22.068Z,85.22
2019-03-01T02:38:56.564Z,85.23
2019-03-01T02:41:27.081Z,85.24
2019-03-01T02:44:01.377Z,85.28
2019-03-01T02:46:31.694Z,85.28
2019-03-01T02:49:13.051Z,85.29
2019-03-01T02:51:42.050Z,85.30
2019-03-01T02:54:12.653Z,85.30
2019-03-01T02:56:43.519Z,85.31
2019-03-01T02:59:14.048Z,85.35
2019-03-01T03:01:47.514Z,85.37
2019-03-01T03:04:18.130Z,85.42
2019-03-01T03:07:10.487Z,85.45
2019-03-01T03:09:43.664Z,85.51
2019-03-01T03:12:14.304Z,85.57
2019-03-01T03:14:44.643Z,85.60
2019-03-01T03:17:19.576Z,85.65
2019-03-01T03:19:48.465Z,85.68
2019-03-01T03:22:19.177Z,85.74
2019-03-01T03:24:53.467Z,85.80
2019-03-01T03:27:24.034Z,85.81
2019-03-01T03:29:54.378Z,85.84
2019-03-01T03:32:25.794Z,85.93
2019-03-01T03:34:56.088Z,85.96
2019-03-01T03:37:28.274Z,85.97
2019-03-01T03:39:58.749Z,85.97
2019-03-01T03:42:30.568Z,86.06
2019-03-01T03:45:05.635Z,86.11
2019-03-01T03:47:35.956Z,86.15
2019-03-01T03:50:08.647Z,86.16
2019-03-01T03:52:39.177Z,86.23
2019-03-01T03:55:12.092Z,86.25
2019-03-01T03:57:47.044Z,86.29
2019-03-01T04:00:19.027Z,86.33
2019-03-01T04:02:50.313Z,86.37
2019-03-01T04:05:20.699Z,86.40
2019-03-01T04:07:51.043Z,86.43
2019-03-01T04:10:31.926Z,86.46
2019-03-01T04:13:02.261Z,86.45
2019-03-01T04:15:32.593Z,86.48
2019-03-01T04:18:04.342Z,86.49
2019-03-01T04:20:34.645Z,86.51
2019-03-01T04:23:06.883Z,86.53
2019-03-01T04:25:39.837Z,86.52
2019-03-01T04:28:10.494Z,86.32
2019-03-01T04:30:42.213Z,86.32
2019-03-01T04:33:12.598Z,86.53
2019-03-01T04:35:43.262Z,86.53
2019-03-01T04:38:16.041Z,86.53
2019-03-01T04:40:48.097Z,86.57
2019-03-01T04:43:21.695Z,86.55
2019-03-01T04:45:55.523Z,86.58
2019-03-01T04:48:25.851Z,86.59
2019-03-01T04:50:59.131Z,86.59
2019-03-01T04:53:30.924Z,86.60
2019-03-01T04:56:01.475Z,86.59
2019-03-01T04:59:08.215Z,86.61
2019-03-01T05:01:05.557Z,86.62
2019-03-01T05:03:35.941Z,86.61
2019-03-01T05:06:10.235Z,86.63
2019-03-01T05:08:42.352Z,86.63
2019-03-01T05:11:16.201Z,86.60
2019-03-01T05:13:46.553Z,86.60
2019-03-01T05:16:16.921Z,86.61
2019-03-01T05:18:47.564Z,86.62
2019-03-01T05:21:18.649Z,86.64
2019-03-01T05:23:50.768Z,86.63
2019-03-01T05:26:22.241Z,86.67
2019-03-01T05:28:52.540Z,86.66
2019-03-01T05:31:22.940Z,86.67
2019-03-01T05:33:56.178Z,86.66
2019-03-01T05:36:30.516Z,86.66
2019-03-01T05:39:05.328Z,86.66
2019-03-01T05:41:37.265Z,86.66
2019-03-01T05:44:09.991Z,86.67
2019-03-01T05:46:40.311Z,86.67
2019-03-01T05:49:15.935Z,86.67
2019-03-01T05:51:47.614Z,86.68
2019-03-01T05:54:19.527Z,86.69
2019-03-01T05:56:51.287Z,86.69
2019-03-01T05:59:23.995Z,86.71
2019-03-01T06:03:01.425Z,86.72
2019-03-01T06:05:38.898Z,86.71
2019-03-01T06:08:43.453Z,86.71
2019-03-01T06:12:07.456Z,86.72
2019-03-01T06:15:27.680Z,86.75
2019-03-01T06:18:17.081Z,86.77
2019-03-01T06:21:12.787Z,86.80
2019-03-01T06:24:17.778Z,86.80
2019-03-01T06:27:16.284Z,86.83
2019-03-01T06:30:15.766Z,86.85
2019-03-01T06:33:12.370Z,86.87
2019-03-01T06:36:20.107Z,86.87
2019-03-01T06:39:53.891Z,86.89
2019-03-01T06:42:54.797Z,86.92
2019-03-01T06:46:02.360Z,86.94
2019-03-01T06:48:51.103Z,86.95
2019-03-01T06:51:28.547Z,86.96
2019-03-01T06:53:53.606Z,86.98
2019-03-01T06:56:25.467Z,86.96
2019-03-01T06:59:08.420Z,86.97
2019-03-01T07:01:45.089Z,86.99
2019-03-01T07:04:17.648Z,87.00
2019-03-01T07:06:50.588Z,87.01
2019-03-01T07:09:20.871Z,87.01
2019-03-01T07:11:52.949Z,86.99
2019-03-01T07:14:23.308Z,86.99
2019-03-01T07:16:53.650Z,86.97
2019-03-01T07:19:29.950Z,86.94
2019-03-01T07:22:00.757Z,86.91
2019-03-01T07:24:31.253Z,86.92
2019-03-01T07:27:05.835Z,86.86
2019-03-01T07:29:37.729Z,86.83
2019-03-01T07:32:14.926Z,86.82
2019-03-01T07:34:45.298Z,86.76
2019-03-01T07:37:17.538Z,86.72
2019-03-01T07:39:52.170Z,86.68
2019-03-01T07:42:23.771Z,86.78
2019-03-01T07:44:54.297Z,86.78
2019-03-01T07:47:35.487Z,86.52
2019-03-01T07:50:07.827Z,86.47
2019-03-01T07:52:38.577Z,86.41
2019-03-01T07:55:10.209Z,86.24
2019-03-01T07:57:42.122Z,86.25
2019-03-01T08:00:15.014Z,86.25
2019-03-01T08:02:47.089Z,85.83
2019-03-01T08:05:17.474Z,85.64
2019-03-01T08:07:55.643Z,85.53
2019-03-01T08:10:24.859Z,85.43
2019-03-01T08:12:55.516Z,85.39
2019-03-01T08:15:28.500Z,85.40
2019-03-01T08:18:00.669Z,85.37
2019-03-01T08:20:34.794Z,85.41
2019-03-01T08:23:10.277Z,85.47
2019-03-01T08:25:40.907Z,85.53
2019-03-01T08:28:11.585Z,85.52
2019-03-01T08:30:45.767Z,85.45
2019-03-01T08:33:16.710Z,85.45
2019-03-01T08:36:12.850Z,85.43
2019-03-01T08:38:33.440Z,85.38
2019-03-01T08:41:04.266Z,85.32
2019-03-01T08:43:39.718Z,85.32
2019-03-01T08:46:11.728Z,85.27
2019-03-01T08:48:45.094Z,85.30
2019-03-01T08:51:28.108Z,85.29
2019-03-01T08:53:58.404Z,85.24
2019-03-01T08:56:28.874Z,85.13
2019-03-01T08:58:59.348Z,85.09
2019-03-01T09:01:32.008Z,84.94
2019-03-01T09:04:09.314Z,84.82
2019-03-01T09:06:41.832Z,84.62
2019-03-01T09:09:21.919Z,84.42
2019-03-01T09:11:50.646Z,84.19
2019-03-01T09:14:22.744Z,83.82
2019-03-01T09:16:54.077Z,83.33
2019-03-01T09:19:30.998Z,83.26
2019-03-01T09:22:01.482Z,83.19
2019-03-01T09:24:37.079Z,82.97
2019-03-01T09:27:04.468Z,82.75
2019-03-01T09:29:41.715Z,82.57
2019-03-01T09:32:12.941Z,82.18
2019-03-01T09:34:46.414Z,82.18
2019-03-01T09:37:29.620Z,81.91
2019-03-01T09:40:05.815Z,81.84
2019-03-01T09:42:38.371Z,81.82
2019-03-01T09:45:15.960Z,81.57
2019-03-01T09:47:43.210Z,81.44
2019-03-01T09:50:16.839Z,81.22
2019-03-01T09:53:07.027Z,81.40
2019-03-01T09:55:28.429Z,81.56
2019-03-01T09:58:03.999Z,81.46
2019-03-01T10:00:32.677Z,81.44
2019-03-01T10:03:03.268Z,81.71
2019-03-01T10:05:33.991Z,81.97
2019-03-01T10:08:04.458Z,82.28
2019-03-01T10:10:34.885Z,82.60
2019-03-01T10:13:05.334Z,82.73
2019-03-01T10:15:37.964Z,82.82
2019-03-01T10:18:15.863Z,82.83
2019-03-01T10:21:39.612Z,82.72
2019-03-01T10:23:24.370Z,82.82
2019-03-01T10:25:59.315Z,82.99
2019-03-01T10:28:39.674Z,83.00
2019-03-01T10:31:13.011Z,83.12
2019-03-01T10:33:43.603Z,83.20
2019-03-01T10:36:28.893Z,83.19
2019-03-01T10:38:59.562Z,83.24
2019-03-01T10:41:30.237Z,83.31
2019-03-01T10:44:02.069Z,83.18
2019-03-01T10:46:32.789Z,83.10
2019-03-01T10:49:05.720Z,83.06
2019-03-01T10:51:37.703Z,82.84
2019-03-01T10:54:10.278Z,82.58
2019-03-01T10:56:49.574Z,82.55
2019-03-01T10:59:20.273Z,82.72
2019-03-01T11:01:50.692Z,82.92
2019-03-01T11:04:21.241Z,82.96
2019-03-01T11:06:52.137Z,82.96
2019-03-01T11:09:25.663Z,82.92
2019-03-01T11:11:56.108Z,82.94
2019-03-01T11:14:28.921Z,82.90
2019-03-01T11:17:02.597Z,82.83
2019-03-01T11:19:33.872Z,82.55
2019-03-01T11:22:16.778Z,82.31
2019-03-01T11:24:45.482Z,82.52
2019-03-01T11:27:15.811Z,82.66
2019-03-01T11:29:52.724Z,82.86
2019-03-01T11:32:22.877Z,82.95
2019-03-01T11:34:53.275Z,83.18
2019-03-01T11:37:32.878Z,83.32
2019-03-01T11:40:05.730Z,83.42
2019-03-01T11:42:40.389Z,83.48
2019-03-01T11:45:10.307Z,83.48
2019-03-01T11:47:42.333Z,83.56
2019-03-01T11:50:17.997Z,83.73
2019-03-01T11:52:49.512Z,84.33
2019-03-01T11:55:25.401Z,84.33
2019-03-01T11:57:58.692Z,84.11
2019-03-01T12:00:29.251Z,84.02
2019-03-01T12:03:01.678Z,84.18
2019-03-01T12:05:39.239Z,84.24
2019-03-01T12:08:09.740Z,84.40
2019-03-01T12:10:43.829Z,84.45
2019-03-01T12:13:19.979Z,84.65
2019-03-01T12:15:52.042Z,84.78
2019-03-01T12:18:25.318Z,85.12
2019-03-01T12:20:56.062Z,85.12
2019-03-01T12:23:26.883Z,85.37
2019-03-01T12:26:00.147Z,85.37
2019-03-01T12:28:30.780Z,85.09
2019-03-01T12:31:05.288Z,85.15
2019-03-01T12:33:40.351Z,85.22
2019-03-01T12:36:12.293Z,85.18
2019-03-01T12:38:47.788Z,84.96
2019-03-01T12:41:18.473Z,84.88
2019-03-01T12:43:49.111Z,84.71
2019-03-01T12:46:21.288Z,84.72
2019-03-01T12:48:51.946Z,84.67
2019-03-01T12:51:22.447Z,84.69
2019-03-01T12:53:53.184Z,84.52
2019-03-01T12:56:25.288Z,84.52
2019-03-01T12:59:22.189Z,84.30
2019-03-01T13:01:31.432Z,83.88
2019-03-01T13:04:03.717Z,83.70
2019-03-01T13:06:40.008Z,82.87
2019-03-01T13:09:15.257Z,80.16
2019-03-01T13:11:52.120Z,80.16
2019-03-01T13:14:22.764Z,79.72
2019-03-01T13:16:53.828Z,79.47
2019-03-01T13:19:27.944Z,79.45
2019-03-01T13:22:04.822Z,79.45
2019-03-01T13:24:37.305Z,79.45
2019-03-01T13:27:14.098Z,79.97
2019-03-01T13:29:44.430Z,79.97
2019-03-01T13:32:19.967Z,79.32
2019-03-01T13:34:58.105Z,79.11
2019-03-01T13:37:28.866Z,78.94
2019-03-01T13:40:10.889Z,79.26
2019-03-01T13:42:41.547Z,78.84
2019-03-01T13:45:15.055Z,78.51
2019-03-01T13:47:47.734Z,78.12
2019-03-01T13:50:20.347Z,77.39
2019-03-01T13:52:52.425Z,77.21
2019-03-01T13:55:25.298Z,77.72
2019-03-01T13:57:56.540Z,77.67
2019-03-01T14:00:27.046Z,77.30
2019-03-01T14:03:16.140Z,76.86
2019-03-01T14:05:34.477Z,76.67
2019-03-01T14:08:12.531Z,76.72
2019-03-01T14:10:41.825Z,75.79
2019-03-01T14:13:23.871Z,76.26
2019-03-01T14:15:59.719Z,76.52
2019-03-01T14:18:33.354Z,76.26
2019-03-01T14:21:09.041Z,76.67
2019-03-01T14:23:42.497Z,77.14
2019-03-01T14:26:24.024Z,77.02
2019-03-01T14:28:56.100Z,77.01
2019-03-01T14:31:27.030Z,77.29
2019-03-01T14:33:57.414Z,77.29
2019-03-01T14:36:39.944Z,76.54
2019-03-01T15:08:28.430Z,75.26
2019-03-01T15:11:04.371Z,75.48
2019-03-01T15:13:38.759Z,75.80
2019-03-01T15:16:09.615Z,75.53
2019-03-01T15:18:46.459Z,75.50
2019-03-01T15:21:26.802Z,75.54
2019-03-01T15:24:00.131Z,75.28
2019-03-01T15:26:31.748Z,74.68
2019-03-01T15:29:04.622Z,74.83
2019-03-01T15:31:35.055Z,75.08
2019-03-01T15:34:20.521Z,74.82
2019-03-01T15:37:05.374Z,74.69
2019-03-01T15:39:36.161Z,74.54
2019-03-01T15:42:10.076Z,73.75
2019-03-01T15:45:01.641Z,73.45
2019-03-01T15:47:54.001Z,72.98
2019-03-01T15:50:27.447Z,73.36
2019-03-01T15:52:56.415Z,72.85
2019-03-01T15:55:29.686Z,72.06
2019-03-01T15:58:00.054Z,71.62
2019-03-01T16:00:56.314Z,71.57
2019-03-01T16:03:20.763Z,72.28
2019-03-01T16:05:51.144Z,72.20
2019-03-01T16:08:21.698Z,71.70
2019-03-01T16:10:52.287Z,71.08
2019-03-01T16:13:27.875Z,70.90
2019-03-01T16:16:04.028Z,71.03
2019-03-01T16:18:38.812Z,71.03
2019-03-01T16:21:12.174Z,71.42
2019-03-01T16:23:50.295Z,71.62
2019-03-01T16:26:17.905Z,72.56
2019-03-01T16:28:54.672Z,73.38
2019-03-01T16:31:32.095Z,73.88
2019-03-01T16:34:04.396Z,74.53
2019-03-01T16:36:43.956Z,74.69
2019-03-01T16:39:20.513Z,75.37
2019-03-01T16:41:53.406Z,76.18
2019-03-01T16:44:24.066Z,76.79
2019-03-01T16:46:54.555Z,77.09
2019-03-01T16:49:27.276Z,77.70
2019-03-01T16:51:59.342Z,77.73
2019-03-01T16:54:29.745Z,77.91
2019-03-01T16:57:03.202Z,78.27
2019-03-01T16:59:35.492Z,78.09
2019-03-01T17:02:13.151Z,77.80
2019-03-01T17:04:45.019Z,77.82
2019-03-01T17:07:16.948Z,77.70
2019-03-01T17:09:53.928Z,77.65
2019-03-01T17:12:24.392Z,77.42
2019-03-01T17:14:54.704Z,77.17
2019-03-01T17:17:29.443Z,76.61
2019-03-01T17:20:02.610Z,76.70
2019-03-01T17:22:35.556Z,76.75
2019-03-01T17:25:12.792Z,76.90
2019-03-01T17:27:52.411Z,76.61
2019-03-01T17:30:21.672Z,76.23
2019-03-01T17:33:00.868Z,75.59
2019-03-01T17:35:34.401Z,74.54
2019-03-01T17:38:07.282Z,74.40
2019-03-01T17:40:41.603Z,73.87
2019-03-01T17:43:10.813Z,72.68
2019-03-01T17:45:41.258Z,71.94
2019-03-01T17:48:13.084Z,71.83
2019-03-01T17:50:44.699Z,71.91
2019-03-01T17:53:18.131Z,71.38
2019-03-01T17:55:54.116Z,70.58
2019-03-01T17:58:24.515Z,69.27
2019-03-01T18:00:54.991Z,69.23
2019-03-01T18:03:34.163Z,69.30
2019-03-01T18:05:59.395Z,69.12
2019-03-01T18:08:31.375Z,69.05
2019-03-01T18:11:08.267Z,69.30
2019-03-01T18:13:37.820Z,69.44
2019-03-01T18:16:10.868Z,69.44
2019-03-01T18:18:52.964Z,69.67
2019-03-01T18:21:20.506Z,70.06
2019-03-01T18:23:51.067Z,70.16
2019-03-01T18:26:26.566Z,69.57
2019-03-01T18:28:56.874Z,69.79
2019-03-01T18:31:28.313Z,69.46
2019-03-01T18:34:59.431Z,69.23
2019-03-01T18:36:39.793Z,68.68
2019-03-01T18:39:20.801Z,69.27
2019-03-01T18:41:54.650Z,68.66
2019-03-01T18:44:25.841Z,68.75
2019-03-01T18:46:58.944Z,69.03
2019-03-01T18:49:29.397Z,69.21
2019-03-01T18:52:03.232Z,69.46
2019-03-01T18:54:35.926Z,69.50
2019-03-01T18:57:08.789Z,69.34
2019-03-01T18:59:40.976Z,69.14
2019-03-01T19:02:11.584Z,69.14
2019-03-01T19:04:42.969Z,69.36
2019-03-01T19:07:19.351Z,69.49
2019-03-01T19:09:52.290Z,69.63
2019-03-01T19:12:22.470Z,70.06
2019-03-01T19:14:57.916Z,70.20
2019-03-01T19:17:28.285Z,70.23
2019-03-01T19:20:01.961Z,70.30
2019-03-01T19:22:39.317Z,70.03
2019-03-01T19:25:11.006Z,69.87
2019-03-01T19:27:47.061Z,69.77
2019-03-01T19:30:26.977Z,69.43
2019-03-01T19:32:58.876Z,69.87
2019-03-01T19:35:30.037Z,69.95
2019-03-01T19:38:01.366Z,70.11
2019-03-01T19:40:32.098Z,70.63
2019-03-01T19:43:07.035Z,70.83
2019-03-01T19:45:37.555Z,70.91
2019-03-01T19:48:10.873Z,71.12
2019-03-01T19:50:43.429Z,70.93
2019-03-01T19:53:15.940Z,71.08
2019-03-01T19:55:48.023Z,71.13
2019-03-01T19:58:21.407Z,71.22
2019-03-01T20:00:55.048Z,71.36
2019-03-01T20:03:29.534Z,71.37
2019-03-01T20:06:00.048Z,71.29
2019-03-01T20:08:30.918Z,71.26
2019-03-01T20:11:01.740Z,71.32
2019-03-01T20:13:32.216Z,71.42
2019-03-01T20:16:04.236Z,71.33
2019-03-01T20:18:36.844Z,71.11
2019-03-01T20:21:09.348Z,71.05
2019-03-01T20:23:41.042Z,70.93
2019-03-01T20:26:11.356Z,70.54
2019-03-01T20:28:43.679Z,70.30
2019-03-01T20:31:14.119Z,69.67
2019-03-01T20:33:45.504Z,69.88
2019-03-01T20:36:21.844Z,68.79
2019-03-01T20:38:56.870Z,68.38
2019-03-01T20:41:27.400Z,68.31
2019-03-01T20:43:57.991Z,67.00
2019-03-01T20:46:28.859Z,66.84
2019-03-01T20:49:00.650Z,66.98
2019-03-01T20:51:36.507Z,66.49
2019-03-01T20:54:07.323Z,66.70
2019-03-01T20:56:39.502Z,66.51
2019-03-01T20:59:18.497Z,66.42
2019-03-01T21:01:52.301Z,66.42
2019-03-01T21:04:24.787Z,66.78
2019-03-01T21:06:55.289Z,66.97
2019-03-01T21:09:25.895Z,67.13
2019-03-01T21:11:57.715Z,67.32
2019-03-01T21:14:31.401Z,67.37
2019-03-01T21:17:03.695Z,67.49
2019-03-01T21:19:34.607Z,67.62
2019-03-01T21:22:12.698Z,67.56
2019-03-01T21:24:46.526Z,67.56
2019-03-01T21:27:18.579Z,67.82
2019-03-01T21:29:53.061Z,67.66
2019-03-01T21:32:40.719Z,67.66
2019-03-01T21:35:10.505Z,67.33
2019-03-01T21:37:40.651Z,67.58
2019-03-01T21:40:11.742Z,67.27
2019-03-01T21:42:42.143Z,67.41
2019-03-01T21:45:17.850Z,67.19
2019-03-01T21:47:56.620Z,67.39
2019-03-01T21:50:28.341Z,67.50
2019-03-01T21:53:10.312Z,67.30
2019-03-01T21:55:54.483Z,67.11
2019-03-01T21:58:28.466Z,66.71
2019-03-01T22:01:02.672Z,66.66
2019-03-01T22:03:32.465Z,66.67
2019-03-01T22:06:04.869Z,66.90
2019-03-01T22:08:36.583Z,66.97
2019-03-01T22:11:07.238Z,66.66
2019-03-01T22:13:38.759Z,66.71
2019-03-01T22:16:09.135Z,66.76
2019-03-01T22:18:40.405Z,66.86
2019-03-01T22:21:11.753Z,66.91
2019-03-01T22:23:42.531Z,66.71
2019-03-01T22:26:15.879Z,66.72
2019-03-01T22:28:50.269Z,66.70
2019-03-01T22:31:20.892Z,66.56
2019-03-01T22:33:55.845Z,66.57
2019-03-01T22:36:28.991Z,66.66
2019-03-01T22:39:00.723Z,66.59
2019-03-01T22:41:35.631Z,66.52
2019-03-01T22:44:05.040Z,66.66
2019-03-01T22:46:37.968Z,66.91
2019-03-01T22:49:14.189Z,67.16
2019-03-01T22:51:44.247Z,67.19
2019-03-01T22:54:17.808Z,67.09
2019-03-01T22:57:22.552Z,67.18
2019-03-01T22:59:23.936Z,67.23
2019-03-01T23:02:00.168Z,67.28
2019-03-01T23:04:34.984Z,67.38
2019-03-01T23:07:06.964Z,67.54
2019-03-01T23:09:46.470Z,67.56
2019-03-01T23:12:15.575Z,67.42
2019-03-01T23:14:49.261Z,67.83
2019-03-01T23:17:21.492Z,67.79
2019-03-01T23:19:54.405Z,68.23
2019-03-01T23:22:29.048Z,68.80
2019-03-01T23:25:00.984Z,68.89
2019-03-01T23:27:39.217Z,69.25
2019-03-01T23:30:09.896Z,69.48
2019-03-01T23:32:41.820Z,69.56
2019-03-01T23:35:14.605Z,69.76
2019-03-01T23:37:46.917Z,70.16
2019-03-01T23:40:17.473Z,70.37
2019-03-01T23:42:48.876Z,70.51
2019-03-01T23:45:19.372Z,70.68
2019-03-01T23:47:50.631Z,70.80
2019-03-01T23:50:21.236Z,71.45
2019-03-01T23:52:54.855Z,71.45
2019-03-01T23:55:23.868Z,71.30
2019-03-01T23:57:55.265Z,71.47
