createdAt,value
2022-08-11T00:04:43.537Z,96145.00
2022-08-11T00:10:16.319Z,96141.00
2022-08-11T00:15:45.852Z,96138.00
2022-08-11T00:21:19.334Z,96154.00
2022-08-11T00:27:08.061Z,96151.00
2022-08-11T00:32:40.228Z,96156.00
2022-08-11T00:38:09.198Z,96156.00
2022-08-11T00:44:16.672Z,96153.00
2022-08-11T00:50:18.426Z,96160.00
2022-08-11T00:56:17.746Z,96157.00
2022-08-11T01:01:54.359Z,96152.00
2022-08-11T01:08:01.222Z,96140.00
2022-08-11T01:14:02.475Z,96144.00
2022-08-11T01:20:44.638Z,96142.00
2022-08-11T01:26:34.657Z,96138.00
2022-08-11T01:32:52.627Z,96142.00
2022-08-11T01:39:06.125Z,96133.00
2022-08-11T01:44:58.658Z,96131.00
2022-08-11T01:50:38.148Z,96131.00
2022-08-11T01:56:28.058Z,96134.00
2022-08-11T02:02:42.578Z,96121.00
2022-08-11T02:08:50.411Z,96118.00
2022-08-11T02:14:53.626Z,96129.00
2022-08-11T02:21:15.063Z,96121.00
2022-08-11T02:26:53.634Z,96118.00
2022-08-11T02:32:54.962Z,96112.00
2022-08-11T02:39:04.205Z,96107.00
2022-08-11T02:45:07.536Z,96111.00
2022-08-11T02:50:49.447Z,96123.00
2022-08-11T02:56:45.487Z,96112.00
2022-08-11T03:02:44.226Z,96113.00
2022-08-11T03:08:28.485Z,96110.00
2022-08-11T03:14:44.186Z,96118.00
2022-08-11T03:20:48.999Z,96112.00
2022-08-11T03:26:46.892Z,96104.00
2022-08-11T03:32:38.287Z,96109.00
2022-08-11T03:38:14.166Z,96106.00
2022-08-11T03:44:07.230Z,96112.00
2022-08-11T03:50:06.523Z,96107.00
2022-08-11T03:56:11.613Z,96108.00
2022-08-11T04:02:27.662Z,96115.00
2022-08-11T04:08:04.438Z,96107.00
2022-08-11T04:14:30.677Z,96107.00
2022-08-11T04:20:47.812Z,96098.00
2022-08-11T04:26:49.549Z,96104.00
2022-08-11T04:32:41.543Z,96103.00
2022-08-11T04:39:10.736Z,96097.00
2022-08-11T04:44:42.237Z,96100.00
2022-08-11T04:51:08.849Z,96100.00
2022-08-11T04:56:59.189Z,96101.00
2022-08-11T05:02:41.843Z,96110.00
2022-08-11T05:08:43.661Z,96117.00
2022-08-11T05:14:31.649Z,96115.00
2022-08-11T05:20:18.999Z,96119.00
2022-08-11T05:26:45.531Z,96125.00
2022-08-11T05:32:18.489Z,96122.00
2022-08-11T05:38:06.069Z,96122.00
2022-08-11T05:44:20.056Z,96127.00
2022-08-11T05:50:13.291Z,96118.00
2022-08-11T05:56:04.022Z,96118.00
2022-08-11T06:01:34.615Z,96125.00
2022-08-11T06:07:11.055Z,96119.00
2022-08-11T06:12:40.921Z,96119.00
2022-08-11T06:18:12.301Z,96123.00
2022-08-11T06:23:42.776Z,96116.00
2022-08-11T06:29:11.954Z,96121.00
2022-08-11T06:35:01.277Z,96128.00
2022-08-11T06:41:07.102Z,96135.00
2022-08-11T06:46:39.219Z,96132.00
2022-08-11T06:52:34.175Z,96135.00
2022-08-11T06:58:22.829Z,96133.00
2022-08-11T07:04:06.537Z,96147.00
2022-08-11T07:10:34.483Z,96141.00
2022-08-11T07:16:12.525Z,96139.00
2022-08-11T07:22:03.979Z,96125.00
2022-08-11T07:28:03.070Z,96121.00
2022-08-11T07:34:08.270Z,96116.00
2022-08-11T07:39:38.632Z,96118.00
2022-08-11T07:45:28.372Z,96118.00
2022-08-11T07:51:15.982Z,96118.00
2022-08-11T07:57:07.210Z,96129.00
2022-08-11T08:02:52.531Z,96117.00
2022-08-11T08:08:39.388Z,96120.00
2022-08-11T08:14:28.090Z,96115.00
2022-08-11T08:19:56.349Z,96110.00
2022-08-11T08:25:37.334Z,96112.00
2022-08-11T08:31:05.435Z,96102.00
2022-08-11T08:36:33.362Z,96114.00
2022-08-11T08:42:11.151Z,96113.00
2022-08-11T08:47:43.770Z,96117.00
2022-08-11T08:53:12.686Z,96115.00
2022-08-11T08:58:43.055Z,96114.00
2022-08-11T09:04:18.913Z,96113.00
2022-08-11T09:09:54.706Z,96109.00
2022-08-11T09:15:24.281Z,96113.00
2022-08-11T09:20:55.669Z,96111.00
2022-08-11T09:26:42.483Z,96115.00
2022-08-11T09:32:12.099Z,96117.00
2022-08-11T09:38:00.592Z,96122.00
2022-08-11T09:43:48.116Z,96124.00
2022-08-11T09:49:24.114Z,96120.00
2022-08-11T09:54:53.753Z,96119.00
2022-08-11T10:00:37.316Z,96114.00
2022-08-11T10:06:34.039Z,96108.00
2022-08-11T10:12:08.927Z,96105.00
2022-08-11T10:18:00.795Z,96102.00
2022-08-11T10:29:58.324Z,96093.00
2022-08-11T10:35:32.459Z,96090.00
2022-08-11T10:41:20.001Z,96090.00
2022-08-11T10:47:08.209Z,96075.00
2022-08-11T10:52:57.395Z,96077.00
2022-08-11T10:58:44.467Z,96080.00
2022-08-11T11:04:19.312Z,96078.00
2022-08-11T11:10:13.960Z,96068.00
2022-08-11T11:16:05.027Z,96066.00
2022-08-11T11:21:34.245Z,96071.00
2022-08-11T11:27:18.818Z,96070.00
2022-08-11T11:33:13.621Z,96057.00
2022-08-11T11:38:42.468Z,96055.00
2022-08-11T11:44:13.610Z,96057.00
2022-08-11T11:49:46.317Z,96048.00
2022-08-11T11:55:14.460Z,96046.00
2022-08-11T12:01:03.640Z,96045.00
2022-08-11T12:06:32.846Z,96052.00
2022-08-11T12:12:19.542Z,96038.00
2022-08-11T12:17:52.406Z,96037.00
2022-08-11T12:23:40.026Z,96035.00
2022-08-11T12:29:11.914Z,96030.00
2022-08-11T12:34:39.825Z,96026.00
2022-08-11T12:41:12.147Z,96015.00
2022-08-11T12:46:37.943Z,96013.00
2022-08-11T12:52:15.759Z,96021.00
2022-08-11T12:58:05.514Z,96009.00
2022-08-11T13:03:56.814Z,96007.00
2022-08-11T13:09:24.969Z,96002.00
2022-08-11T13:14:53.579Z,95988.00
2022-08-11T13:20:25.069Z,95997.00
2022-08-11T13:25:55.404Z,96006.00
2022-08-11T13:31:23.254Z,95989.00
2022-08-11T13:36:55.442Z,95997.00
2022-08-11T13:42:23.453Z,95993.00
2022-08-11T13:47:56.132Z,95992.00
2022-08-11T13:53:27.038Z,95989.00
2022-08-11T13:58:56.916Z,95991.00
2022-08-11T14:04:33.619Z,95977.00
2022-08-11T14:10:04.288Z,95985.00
2022-08-11T14:15:36.247Z,95982.00
2022-08-11T14:21:24.373Z,95973.00
2022-08-11T14:26:53.291Z,95966.00
2022-08-11T14:32:22.543Z,95970.00
2022-08-11T14:37:57.494Z,95971.00
2022-08-11T14:44:10.376Z,95972.00
2022-08-11T14:49:38.125Z,95970.00
2022-08-11T14:55:47.937Z,95974.00
2022-08-11T15:01:34.503Z,95977.00
2022-08-11T15:07:03.013Z,95966.00
2022-08-11T15:12:33.653Z,95970.00
2022-08-11T15:18:06.140Z,95963.00
2022-08-11T15:23:52.918Z,95959.00
2022-08-11T15:29:44.784Z,95957.00
2022-08-11T15:35:39.685Z,95952.00
2022-08-11T15:41:28.345Z,95961.00
2022-08-11T15:47:01.665Z,95948.00
2022-08-11T15:52:35.778Z,95952.00
2022-08-11T15:58:27.694Z,95948.00
2022-08-11T16:04:14.103Z,95938.00
2022-08-11T16:10:00.504Z,95937.00
2022-08-11T16:15:47.847Z,95929.00
2022-08-11T16:21:34.245Z,95925.00
2022-08-11T16:27:13.699Z,95935.00
2022-08-11T16:32:46.903Z,95934.00
2022-08-11T16:38:34.349Z,95923.00
2022-08-11T16:44:32.833Z,95926.00
2022-08-11T16:50:07.547Z,95925.00
2022-08-11T16:55:51.448Z,95917.00
2022-08-11T17:01:23.490Z,95925.00
2022-08-11T17:07:23.996Z,95930.00
2022-08-11T17:13:11.276Z,95926.00
2022-08-11T17:18:52.106Z,95931.00
2022-08-11T17:24:20.353Z,95933.00
2022-08-11T17:29:58.775Z,95931.00
2022-08-11T17:35:33.583Z,95925.00
2022-08-11T17:41:23.185Z,95929.00
2022-08-11T17:47:16.744Z,95937.00
2022-08-11T17:53:12.471Z,95935.00
2022-08-11T17:59:00.422Z,95942.00
2022-08-11T18:04:30.214Z,95940.00
2022-08-11T18:10:17.789Z,95948.00
2022-08-11T18:16:04.838Z,95948.00
2022-08-11T18:22:01.755Z,95951.00
2022-08-11T18:28:06.275Z,95946.00
2022-08-11T18:34:10.969Z,95954.00
2022-08-11T18:40:05.021Z,95954.00
2022-08-11T18:46:06.143Z,95959.00
2022-08-11T18:51:56.588Z,95958.00
2022-08-11T18:57:54.078Z,95955.00
2022-08-11T19:03:48.420Z,95958.00
2022-08-11T19:09:38.550Z,95960.00
2022-08-11T19:15:27.085Z,95963.00
2022-08-11T19:21:16.061Z,95970.00
2022-08-11T19:27:04.408Z,95962.00
2022-08-11T19:32:51.667Z,95958.00
2022-08-11T19:38:41.015Z,95956.00
2022-08-11T19:44:29.416Z,95962.00
2022-08-11T19:50:21.916Z,95973.00
2022-08-11T19:56:14.497Z,95978.00
2022-08-11T20:02:13.294Z,95984.00
2022-08-11T20:08:02.259Z,95982.00
2022-08-11T20:13:49.935Z,95982.00
2022-08-11T20:19:56.575Z,95987.00
2022-08-11T20:25:44.899Z,95980.00
2022-08-11T20:31:34.996Z,95983.00
2022-08-11T20:37:24.310Z,95993.00
2022-08-11T20:44:06.738Z,95995.00
2022-08-11T20:49:21.697Z,96001.00
2022-08-11T20:55:19.043Z,96003.00
2022-08-11T21:01:20.242Z,96007.00
2022-08-11T21:07:10.115Z,96005.00
2022-08-11T21:13:25.476Z,96001.00
2022-08-11T21:19:11.656Z,96010.00
2022-08-11T21:25:08.686Z,96011.00
2022-08-11T21:30:57.596Z,95997.00
2022-08-11T21:36:46.656Z,96002.00
2022-08-11T21:42:34.704Z,96003.00
2022-08-11T21:48:23.297Z,96004.00
2022-08-11T21:54:10.632Z,95995.00
2022-08-11T22:00:13.931Z,95994.00
2022-08-11T22:06:00.775Z,95990.00
2022-08-11T22:11:47.925Z,95989.00
2022-08-11T22:17:34.728Z,95986.00
2022-08-11T22:23:22.073Z,95980.00
2022-08-11T22:29:09.182Z,95978.00
2022-08-11T22:34:55.707Z,95964.00
2022-08-11T22:40:42.984Z,95965.00
2022-08-11T22:46:29.884Z,95961.00
2022-08-11T22:52:18.045Z,95964.00
2022-08-11T22:58:06.331Z,95962.00
2022-08-11T23:03:54.117Z,95959.00
2022-08-11T23:09:43.239Z,95956.00
2022-08-11T23:15:30.000Z,95955.00
2022-08-11T23:21:17.191Z,95959.00
2022-08-11T23:27:04.301Z,95957.00
2022-08-11T23:32:52.193Z,95958.00
2022-08-11T23:38:38.880Z,95959.00
2022-08-11T23:44:27.181Z,95948.00
2022-08-11T23:50:17.293Z,95952.00
2022-08-11T23:56:05.014Z,95947.00
