createdAt,value
2022-11-05T00:00:32.217Z,96257.19
2022-11-05T00:03:19.168Z,96264.06
2022-11-05T00:06:07.051Z,96265.25
2022-11-05T00:08:53.267Z,96261.00
2022-11-05T00:11:42.126Z,96270.66
2022-11-05T00:14:27.931Z,96272.97
2022-11-05T00:16:56.007Z,96270.66
2022-11-05T00:19:25.457Z,96278.13
2022-11-05T00:22:11.246Z,96278.53
2022-11-05T00:24:53.216Z,96276.72
2022-11-05T00:27:21.314Z,96276.59
2022-11-05T00:29:49.410Z,96280.69
2022-11-05T00:32:17.438Z,96290.31
2022-11-05T00:34:46.846Z,96284.97
2022-11-05T00:37:14.885Z,96289.09
2022-11-05T00:39:43.330Z,96284.25
2022-11-05T00:42:29.090Z,96292.38
2022-11-05T00:45:02.948Z,96297.19
2022-11-05T00:47:50.291Z,96300.66
2022-11-05T00:50:22.175Z,96295.25
2022-11-05T00:52:57.039Z,96301.97
2022-11-05T00:55:28.914Z,96299.91
2022-11-05T00:57:58.065Z,96309.78
2022-11-05T01:00:29.176Z,96314.38
2022-11-05T01:03:00.577Z,96316.09
2022-11-05T01:05:32.905Z,96311.75
2022-11-05T01:08:01.921Z,96316.59
2022-11-05T01:10:30.813Z,96322.47
2022-11-05T01:12:59.099Z,96323.03
2022-11-05T01:15:27.225Z,96328.38
2022-11-05T01:17:55.301Z,96334.88
2022-11-05T01:20:23.534Z,96329.25
2022-11-05T01:22:52.917Z,96334.53
2022-11-05T01:25:21.101Z,96337.38
2022-11-05T01:27:49.188Z,96331.66
2022-11-05T01:30:17.559Z,96342.78
2022-11-05T01:38:31.118Z,96339.72
2022-11-05T01:40:59.174Z,96341.19
2022-11-05T01:43:27.315Z,96340.72
2022-11-05T01:45:59.554Z,96346.00
2022-11-05T01:48:33.449Z,96344.53
2022-11-05T01:51:05.738Z,96344.31
2022-11-05T01:53:40.518Z,96339.44
2022-11-05T01:56:14.396Z,96341.25
2022-11-05T01:58:48.625Z,96349.16
2022-11-05T02:01:16.991Z,96343.16
2022-11-05T02:03:46.578Z,96344.59
2022-11-05T02:06:16.504Z,96347.44
2022-11-05T02:08:56.914Z,96350.91
2022-11-05T02:11:25.650Z,96353.75
2022-11-05T02:13:54.018Z,96359.41
2022-11-05T02:16:37.814Z,96356.38
2022-11-05T02:19:26.415Z,96357.56
2022-11-05T02:22:34.244Z,96357.34
2022-11-05T02:25:28.666Z,96368.09
2022-11-05T02:28:33.554Z,96364.22
2022-11-05T02:31:11.848Z,96368.47
2022-11-05T02:33:56.890Z,96369.88
2022-11-05T02:36:38.221Z,96365.19
2022-11-05T02:39:23.447Z,96364.31
2022-11-05T02:42:06.782Z,96369.59
2022-11-05T02:44:43.273Z,96365.78
2022-11-05T02:47:24.853Z,96372.06
2022-11-05T02:50:04.190Z,96371.91
2022-11-05T02:52:38.370Z,96370.09
2022-11-05T02:55:20.028Z,96366.06
2022-11-05T02:57:49.257Z,96372.19
2022-11-05T03:00:49.301Z,96370.50
2022-11-05T03:03:28.657Z,96363.25
2022-11-05T03:06:37.809Z,96367.72
2022-11-05T03:09:25.805Z,96365.16
2022-11-05T03:12:07.397Z,96376.28
2022-11-05T03:14:44.735Z,96376.28
2022-11-05T03:17:23.479Z,96379.50
2022-11-05T03:20:02.911Z,96382.50
2022-11-05T03:22:38.229Z,96381.25
2022-11-05T03:25:11.712Z,96390.13
2022-11-05T03:27:45.728Z,96390.72
2022-11-05T03:30:15.885Z,96392.19
2022-11-05T03:32:50.901Z,96392.97
2022-11-05T03:35:25.359Z,96392.34
2022-11-05T03:38:01.534Z,96389.50
2022-11-05T03:40:33.174Z,96407.53
2022-11-05T03:43:04.918Z,96393.78
2022-11-05T03:45:41.371Z,96412.38
2022-11-05T03:48:13.577Z,96416.84
2022-11-05T03:50:51.147Z,96415.22
2022-11-05T03:53:26.096Z,96432.50
2022-11-05T03:56:01.763Z,96434.50
2022-11-05T03:58:31.838Z,96435.88
2022-11-05T04:01:02.166Z,96443.78
2022-11-05T04:03:36.070Z,96443.84
2022-11-05T04:06:26.527Z,96437.75
2022-11-05T04:09:17.462Z,96445.03
2022-11-05T04:12:03.304Z,96449.69
2022-11-05T04:14:32.075Z,96453.34
2022-11-05T04:17:09.498Z,96451.34
2022-11-05T04:19:56.993Z,96451.97
2022-11-05T04:22:45.837Z,96458.03
2022-11-05T04:25:16.172Z,96448.97
2022-11-05T04:27:44.744Z,96452.59
2022-11-05T04:30:19.017Z,96455.00
2022-11-05T04:33:03.301Z,96461.53
2022-11-05T04:35:36.245Z,96458.53
2022-11-05T04:38:09.049Z,96467.41
2022-11-05T04:40:37.832Z,96461.53
2022-11-05T04:43:13.603Z,96467.16
2022-11-05T04:45:43.612Z,96471.91
2022-11-05T04:48:12.044Z,96468.78
2022-11-05T04:50:40.709Z,96481.91
2022-11-05T04:53:10.609Z,96480.81
2022-11-05T04:55:38.928Z,96484.31
2022-11-05T04:58:07.168Z,96484.31
2022-11-05T05:00:35.472Z,96485.13
2022-11-05T05:03:03.541Z,96476.41
2022-11-05T05:05:31.739Z,96479.69
2022-11-05T05:08:02.549Z,96489.81
2022-11-05T05:10:32.306Z,96487.97
2022-11-05T05:13:00.334Z,96500.91
2022-11-05T05:15:28.379Z,96493.19
2022-11-05T05:17:57.012Z,96504.53
2022-11-05T05:20:42.809Z,96497.72
2022-11-05T05:23:12.224Z,96500.91
2022-11-05T05:25:41.820Z,96508.03
2022-11-05T05:28:09.878Z,96508.03
2022-11-05T05:30:37.961Z,96512.88
2022-11-05T05:33:06.182Z,96522.81
2022-11-05T05:35:34.350Z,96520.38
2022-11-05T05:38:02.960Z,96523.44
2022-11-05T05:40:31.055Z,96517.19
2022-11-05T05:43:00.429Z,96528.50
2022-11-05T05:45:29.111Z,96519.34
2022-11-05T05:47:57.226Z,96526.69
2022-11-05T05:50:25.423Z,96517.75
2022-11-05T05:52:53.673Z,96522.81
2022-11-05T05:55:21.778Z,96531.94
2022-11-05T05:57:49.878Z,96539.84
2022-11-05T06:00:19.551Z,96540.22
2022-11-05T06:02:47.640Z,96541.25
2022-11-05T06:05:15.899Z,96542.28
2022-11-05T06:07:43.936Z,96544.09
2022-11-05T06:10:12.047Z,96559.09
2022-11-05T06:12:40.232Z,96554.44
2022-11-05T06:15:09.327Z,96560.13
2022-11-05T06:17:38.724Z,96560.72
2022-11-05T06:20:08.770Z,96564.59
2022-11-05T06:22:36.872Z,96568.63
2022-11-05T06:25:06.101Z,96570.22
2022-11-05T06:27:34.198Z,96579.59
2022-11-05T06:30:02.293Z,96578.97
2022-11-05T06:32:31.142Z,96588.50
2022-11-05T06:35:00.558Z,96588.56
2022-11-05T06:37:28.576Z,96597.66
2022-11-05T06:39:57.157Z,96596.84
2022-11-05T06:42:25.405Z,96598.22
2022-11-05T06:44:53.793Z,96609.78
2022-11-05T06:47:22.138Z,96607.16
2022-11-05T06:49:50.378Z,96614.84
2022-11-05T06:52:20.306Z,96619.34
2022-11-05T06:54:48.695Z,96613.88
2022-11-05T06:57:16.984Z,96624.19
2022-11-05T06:59:45.071Z,96627.03
2022-11-05T07:02:14.360Z,96626.38
2022-11-05T07:04:43.338Z,96629.69
2022-11-05T07:07:11.573Z,96634.94
2022-11-05T07:09:43.084Z,96639.38
2022-11-05T07:12:11.223Z,96642.44
2022-11-05T07:14:39.409Z,96657.00
2022-11-05T07:17:07.558Z,96657.59
2022-11-05T07:19:35.676Z,96663.63
2022-11-05T07:22:03.760Z,96667.50
2022-11-05T07:24:31.832Z,96673.38
2022-11-05T07:27:01.244Z,96676.03
2022-11-05T07:29:29.352Z,96676.69
2022-11-05T07:31:57.424Z,96681.53
2022-11-05T07:34:25.457Z,96683.13
2022-11-05T07:36:53.649Z,96690.00
2022-11-05T07:39:22.319Z,96689.41
2022-11-05T07:41:52.401Z,96693.84
2022-11-05T07:44:21.989Z,96703.78
2022-11-05T07:46:50.596Z,96702.38
2022-11-05T07:49:19.565Z,96710.91
2022-11-05T07:51:47.697Z,96718.66
2022-11-05T07:54:15.806Z,96720.69
2022-11-05T07:56:44.050Z,96721.50
2022-11-05T07:59:12.118Z,96721.75
2022-11-05T08:01:41.769Z,96727.63
2022-11-05T08:04:09.941Z,96722.53
2022-11-05T08:06:38.103Z,96721.72
2022-11-05T08:09:06.160Z,96729.22
2022-11-05T08:11:35.774Z,96731.88
2022-11-05T08:14:03.848Z,96735.31
2022-11-05T08:16:32.521Z,96740.59
2022-11-05T08:19:01.962Z,96742.59
2022-11-05T08:21:30.033Z,96737.13
2022-11-05T08:23:58.135Z,96739.34
2022-11-05T08:26:26.200Z,96735.75
2022-11-05T08:28:54.240Z,96741.00
2022-11-05T08:31:22.297Z,96745.84
2022-11-05T08:33:50.837Z,96749.06
2022-11-05T08:36:20.591Z,96745.84
2022-11-05T08:38:48.704Z,96750.47
2022-11-05T08:41:16.761Z,96742.16
2022-11-05T08:43:44.944Z,96751.25
2022-11-05T08:46:13.150Z,96749.22
2022-11-05T08:48:41.233Z,96758.78
2022-11-05T08:51:11.375Z,96755.53
2022-11-05T08:53:40.777Z,96755.69
2022-11-05T08:56:09.537Z,96764.66
2022-11-05T08:58:37.600Z,96767.47
2022-11-05T09:01:06.561Z,96763.41
2022-11-05T09:03:34.660Z,96769.72
2022-11-05T09:06:02.809Z,96783.91
2022-11-05T09:08:30.863Z,96779.22
2022-11-05T09:11:00.690Z,96782.25
2022-11-05T09:13:28.925Z,96780.66
2022-11-05T09:15:59.696Z,96785.50
2022-11-05T09:18:27.849Z,96777.38
2022-11-05T09:20:55.950Z,96785.50
2022-11-05T09:23:24.136Z,96774.97
2022-11-05T09:25:52.395Z,96782.03
2022-11-05T09:28:24.001Z,96783.69
2022-11-05T09:30:53.793Z,96790.16
2022-11-05T09:33:25.201Z,96793.41
2022-11-05T09:35:54.474Z,96790.59
2022-11-05T09:38:23.268Z,96790.16
2022-11-05T09:40:58.977Z,96793.81
2022-11-05T09:43:36.298Z,96797.88
2022-11-05T09:46:10.412Z,96808.22
2022-11-05T09:48:40.351Z,96804.75
2022-11-05T09:51:22.435Z,96803.34
2022-11-05T09:53:53.400Z,96804.75
2022-11-05T09:56:25.700Z,96816.50
2022-11-05T09:59:00.168Z,96813.66
2022-11-05T10:01:34.301Z,96817.69
2022-11-05T10:04:08.950Z,96810.59
2022-11-05T10:06:44.138Z,96815.22
2022-11-05T10:09:21.402Z,96822.34
2022-11-05T10:11:55.980Z,96830.44
2022-11-05T10:14:30.063Z,96823.13
2022-11-05T10:17:05.449Z,96830.44
2022-11-05T10:19:42.640Z,96824.97
2022-11-05T10:22:13.795Z,96829.66
2022-11-05T10:24:46.330Z,96836.13
2022-11-05T10:27:20.032Z,96843.19
2022-11-05T10:29:50.323Z,96841.78
2022-11-05T10:32:29.053Z,96846.22
2022-11-05T10:35:01.646Z,96857.16
2022-11-05T10:37:31.498Z,96858.59
2022-11-05T10:40:00.157Z,96856.94
2022-11-05T10:42:53.362Z,96863.19
2022-11-05T10:45:36.017Z,96853.25
2022-11-05T10:48:43.461Z,96859.00
2022-11-05T10:51:12.700Z,96860.38
2022-11-05T10:53:44.161Z,96851.84
2022-11-05T10:56:33.877Z,96855.69
2022-11-05T10:59:06.741Z,96854.28
2022-11-05T11:01:39.203Z,96850.88
2022-11-05T11:04:17.581Z,96854.09
2022-11-05T11:06:51.782Z,96862.19
2022-11-05T11:09:27.519Z,96865.44
2022-11-05T11:12:03.748Z,96858.94
2022-11-05T11:14:32.383Z,96865.66
2022-11-05T11:17:30.488Z,96863.19
2022-11-05T11:20:27.593Z,96866.44
2022-11-05T11:23:03.174Z,96867.66
2022-11-05T11:25:39.440Z,96863.59
2022-11-05T11:28:12.558Z,96863.13
2022-11-05T11:30:40.628Z,96868.00
2022-11-05T11:33:13.252Z,96875.91
2022-11-05T11:35:47.508Z,96872.03
2022-11-05T11:38:17.626Z,96871.25
2022-11-05T11:40:46.290Z,96883.78
2022-11-05T11:43:24.300Z,96872.66
2022-11-05T11:45:59.366Z,96872.88
2022-11-05T11:48:35.651Z,96876.13
2022-11-05T11:51:21.047Z,96865.97
2022-11-05T11:53:50.361Z,96867.97
2022-11-05T11:56:20.983Z,96867.16
2022-11-05T11:58:51.640Z,96876.44
2022-11-05T12:02:13.104Z,96867.84
2022-11-05T12:05:06.648Z,96875.59
2022-11-05T12:07:51.289Z,96872.78
2022-11-05T12:10:36.662Z,96870.41
2022-11-05T12:13:52.441Z,96866.56
2022-11-05T12:17:02.771Z,96869.63
2022-11-05T12:19:56.700Z,96869.03
2022-11-05T12:22:36.500Z,96864.09
2022-11-05T12:25:19.195Z,96864.38
2022-11-05T12:28:11.611Z,96857.88
2022-11-05T12:30:57.226Z,96861.09
2022-11-05T12:33:40.225Z,96861.09
2022-11-05T12:36:47.655Z,96858.06
2022-11-05T12:39:43.717Z,96855.00
2022-11-05T12:42:28.962Z,96850.66
2022-11-05T12:45:04.546Z,96855.53
2022-11-05T12:47:50.364Z,96852.06
2022-11-05T12:50:29.458Z,96855.50
2022-11-05T12:53:32.595Z,96857.06
2022-11-05T12:56:05.536Z,96852.41
2022-11-05T12:58:39.578Z,96856.00
2022-11-05T13:01:12.745Z,96852.34
2022-11-05T13:03:48.096Z,96864.94
2022-11-05T13:06:20.161Z,96862.59
2022-11-05T13:09:11.747Z,96866.22
2022-11-05T13:11:45.240Z,96871.50
2022-11-05T13:14:18.521Z,96871.31
2022-11-05T13:16:50.978Z,96873.72
2022-11-05T13:19:23.402Z,96874.13
2022-11-05T13:21:57.716Z,96874.56
2022-11-05T13:24:34.578Z,96877.00
2022-11-05T13:27:16.216Z,96871.13
2022-11-05T13:29:51.000Z,96873.75
2022-11-05T13:32:29.555Z,96866.84
2022-11-05T13:34:58.811Z,96877.00
2022-11-05T13:37:48.703Z,96875.44
2022-11-05T13:40:24.771Z,96879.09
2022-11-05T13:43:17.039Z,96876.66
2022-11-05T13:46:07.544Z,96890.78
2022-11-05T13:49:16.289Z,96880.13
2022-11-05T13:51:56.023Z,96883.88
2022-11-05T13:54:56.396Z,96883.03
2022-11-05T13:57:43.704Z,96893.28
2022-11-05T14:00:18.499Z,96888.38
2022-11-05T14:02:51.445Z,96882.25
2022-11-05T14:05:29.464Z,96882.34
2022-11-05T14:08:00.118Z,96880.53
2022-11-05T14:10:40.891Z,96879.06
2022-11-05T14:13:26.829Z,96879.44
2022-11-05T14:16:05.538Z,96880.25
2022-11-05T14:18:45.710Z,96883.09
2022-11-05T14:21:49.112Z,96882.09
2022-11-05T14:24:41.385Z,96887.78
2022-11-05T14:27:43.415Z,96878.88
2022-11-05T14:30:45.772Z,96881.50
2022-11-05T14:33:38.964Z,96888.19
2022-11-05T14:36:38.526Z,96887.84
2022-11-05T14:39:23.572Z,96884.03
2022-11-05T14:41:58.615Z,96896.03
2022-11-05T14:44:29.109Z,96895.03
2022-11-05T14:47:04.148Z,96896.03
2022-11-05T14:49:37.939Z,96892.63
2022-11-05T14:52:11.823Z,96889.31
2022-11-05T14:54:45.050Z,96907.59
2022-11-05T14:57:15.730Z,96905.50
2022-11-05T15:00:01.980Z,96901.03
2022-11-05T15:02:38.433Z,96900.78
2022-11-05T15:05:50.897Z,96911.34
2022-11-05T15:08:37.586Z,96910.16
2022-11-05T15:11:16.040Z,96918.47
2022-11-05T15:13:58.906Z,96919.28
2022-11-05T15:16:34.498Z,96910.94
2022-11-05T15:19:06.505Z,96909.50
2022-11-05T15:21:37.955Z,96909.91
2022-11-05T15:24:08.040Z,96915.41
2022-11-05T15:26:44.529Z,96916.38
2022-11-05T15:29:22.171Z,96912.38
2022-11-05T15:31:51.176Z,96905.47
2022-11-05T15:34:25.901Z,96909.13
2022-11-05T15:36:57.358Z,96916.84
2022-11-05T15:39:41.691Z,96915.25
2022-11-05T15:42:15.232Z,96924.41
2022-11-05T15:44:45.018Z,96922.41
2022-11-05T15:47:22.148Z,96908.94
2022-11-05T15:49:54.493Z,96908.84
2022-11-05T15:52:25.138Z,96907.53
2022-11-05T15:55:19.803Z,96903.53
2022-11-05T15:57:51.732Z,96905.41
2022-11-05T16:00:23.963Z,96911.34
2022-11-05T16:02:56.816Z,96913.59
2022-11-05T16:05:29.961Z,96921.16
2022-11-05T16:08:00.024Z,96927.66
2022-11-05T16:10:31.916Z,96923.38
2022-11-05T16:13:23.735Z,96913.50
2022-11-05T16:15:57.199Z,96917.38
2022-11-05T16:18:32.055Z,96920.63
2022-11-05T16:21:08.537Z,96916.78
2022-11-05T16:23:46.034Z,96917.41
2022-11-05T16:27:01.853Z,96920.66
2022-11-05T16:29:31.920Z,96927.56
2022-11-05T16:32:04.069Z,96934.63
2022-11-05T16:34:37.899Z,96943.94
2022-11-05T16:37:09.596Z,96942.72
2022-11-05T16:39:37.806Z,96950.81
2022-11-05T16:42:48.259Z,96953.25
2022-11-05T16:45:19.119Z,96951.22
2022-11-05T16:47:48.336Z,96954.88
2022-11-05T16:50:21.601Z,96943.91
2022-11-05T16:52:51.762Z,96952.44
2022-11-05T16:55:20.661Z,96954.81
2022-11-05T16:57:53.453Z,96956.03
2022-11-05T17:00:22.956Z,96957.44
2022-11-05T17:02:51.369Z,96954.81
2022-11-05T17:05:25.115Z,96951.56
2022-11-05T17:07:55.641Z,96959.66
2022-11-05T17:10:26.524Z,96959.88
2022-11-05T17:12:54.931Z,96957.22
2022-11-05T17:15:26.492Z,96956.13
2022-11-05T17:17:56.069Z,96955.31
2022-11-05T17:20:39.525Z,96967.28
2022-11-05T17:23:11.808Z,96962.66
2022-11-05T17:25:40.766Z,96968.09
2022-11-05T17:28:10.201Z,96967.78
2022-11-05T17:30:41.518Z,96969.56
2022-11-05T17:33:11.851Z,96978.63
2022-11-05T17:35:40.931Z,96988.31
2022-11-05T17:38:11.064Z,96990.75
2022-11-05T17:40:39.813Z,96994.31
2022-11-05T17:43:08.888Z,96993.94
2022-11-05T17:45:43.684Z,96985.63
2022-11-05T17:48:12.376Z,96983.16
2022-11-05T17:50:44.844Z,96992.03
2022-11-05T17:53:15.791Z,97000.03
2022-11-05T17:55:45.431Z,96993.97
2022-11-05T17:58:14.063Z,96990.31
2022-11-05T18:00:44.821Z,97003.66
2022-11-05T18:03:14.579Z,97011.47
2022-11-05T18:05:43.535Z,97019.81
2022-11-05T18:08:12.433Z,97010.50
2022-11-05T18:10:42.543Z,97005.16
2022-11-05T18:13:11.763Z,97012.50
2022-11-05T18:15:41.197Z,97017.50
2022-11-05T18:18:10.065Z,97012.06
2022-11-05T18:20:38.460Z,97014.88
2022-11-05T18:23:06.616Z,97027.00
2022-11-05T18:25:34.899Z,97022.44
2022-11-05T18:28:04.946Z,97027.84
2022-11-05T18:30:33.099Z,97018.34
2022-11-05T18:33:01.354Z,97033.69
2022-11-05T18:35:29.612Z,97028.78
2022-11-05T18:37:57.676Z,97027.22
2022-11-05T18:40:25.770Z,97031.50
2022-11-05T18:42:53.846Z,97034.91
2022-11-05T18:45:28.417Z,97026.66
2022-11-05T18:47:57.809Z,97025.78
2022-11-05T18:50:26.016Z,97024.22
2022-11-05T18:52:54.163Z,97021.97
2022-11-05T18:55:23.185Z,97020.88
2022-11-05T18:57:51.401Z,97013.00
2022-11-05T19:00:21.259Z,97021.91
2022-11-05T19:02:50.809Z,97020.13
2022-11-05T19:05:34.485Z,97014.78
2022-11-05T19:08:05.707Z,97010.06
2022-11-05T19:10:33.846Z,97018.53
2022-11-05T19:13:01.961Z,97008.25
2022-11-05T19:15:30.097Z,97011.88
2022-11-05T19:17:59.535Z,97009.31
2022-11-05T19:20:28.121Z,97009.25
2022-11-05T19:22:56.233Z,97004.00
2022-11-05T19:25:24.259Z,97011.69
2022-11-05T19:27:52.355Z,97008.00
2022-11-05T19:30:20.448Z,97009.81
2022-11-05T19:32:48.523Z,97012.44
2022-11-05T19:35:18.169Z,97020.84
2022-11-05T19:37:46.231Z,97017.88
2022-11-05T19:40:14.550Z,97022.72
2022-11-05T19:42:42.625Z,97008.25
2022-11-05T19:45:38.394Z,97012.56
2022-11-05T19:47:59.868Z,97005.47
2022-11-05T19:50:29.316Z,97016.97
2022-11-05T19:52:57.449Z,97015.53
2022-11-05T19:55:25.616Z,97017.81
2022-11-05T19:57:53.744Z,97021.31
2022-11-05T20:00:22.003Z,97021.56
2022-11-05T20:02:50.379Z,97018.94
2022-11-05T20:05:19.077Z,97023.13
2022-11-05T20:07:52.837Z,97017.69
2022-11-05T20:10:21.783Z,97020.50
2022-11-05T20:12:50.062Z,97014.84
2022-11-05T20:15:19.574Z,97022.34
2022-11-05T20:17:51.157Z,97029.50
2022-11-05T20:20:20.484Z,97036.91
2022-11-05T20:22:51.973Z,97030.06
2022-11-05T20:25:20.007Z,97039.31
2022-11-05T20:27:48.319Z,97041.06
2022-11-05T20:30:16.613Z,97043.13
2022-11-05T20:32:44.719Z,97038.16
2022-11-05T20:35:12.980Z,97038.31
2022-11-05T20:37:41.064Z,97042.13
2022-11-05T20:40:13.982Z,97034.63
2022-11-05T20:42:42.673Z,97038.81
2022-11-05T20:45:11.862Z,97037.19
2022-11-05T20:47:40.144Z,97030.56
2022-11-05T20:50:10.690Z,97036.78
2022-11-05T20:52:39.725Z,97036.00
2022-11-05T20:55:10.817Z,97037.75
2022-11-05T20:57:39.484Z,97035.03
2022-11-05T21:00:09.460Z,97038.75
2022-11-05T21:02:41.104Z,97037.84
2022-11-05T21:05:10.082Z,97037.84
2022-11-05T21:07:38.130Z,97030.69
2022-11-05T21:10:07.343Z,97034.97
2022-11-05T21:12:36.725Z,97041.84
2022-11-05T21:15:05.939Z,97047.09
2022-11-05T21:17:34.014Z,97043.28
2022-11-05T21:20:02.281Z,97039.09
2022-11-05T21:22:30.484Z,97037.50
2022-11-05T21:24:58.515Z,97034.56
2022-11-05T21:27:26.624Z,97039.47
2022-11-05T21:29:56.000Z,97045.34
2022-11-05T21:32:24.263Z,97038.66
2022-11-05T21:34:52.308Z,97039.66
2022-11-05T21:37:20.315Z,97032.16
2022-11-05T21:39:48.336Z,97030.69
2022-11-05T21:42:16.428Z,97029.25
2022-11-05T21:44:44.450Z,97043.81
2022-11-05T21:47:14.443Z,97048.78
2022-11-05T21:49:42.651Z,97046.25
2022-11-05T21:52:30.085Z,97049.72
2022-11-05T21:55:15.843Z,97040.31
2022-11-05T21:58:16.163Z,97034.72
2022-11-05T22:00:44.193Z,97031.50
2022-11-05T22:03:13.695Z,97037.09
2022-11-05T22:05:41.743Z,97030.94
2022-11-05T22:08:09.963Z,97025.81
2022-11-05T22:10:38.333Z,97023.00
2022-11-05T22:13:06.351Z,97023.00
2022-11-05T22:15:34.410Z,97019.03
2022-11-05T22:18:02.493Z,97017.66
2022-11-05T22:20:31.914Z,97019.34
2022-11-05T22:23:00.088Z,97017.72
2022-11-05T22:25:28.228Z,97020.81
2022-11-05T22:27:56.212Z,97024.41
2022-11-05T22:30:24.228Z,97020.94
2022-11-05T22:32:52.246Z,97021.28
2022-11-05T22:35:20.311Z,97023.53
2022-11-05T22:37:49.710Z,97027.13
2022-11-05T22:40:17.926Z,97023.44
2022-11-05T22:42:46.143Z,97018.31
2022-11-05T22:45:14.385Z,97014.84
2022-11-05T22:47:42.893Z,97012.41
2022-11-05T22:50:11.527Z,97016.22
2022-11-05T22:52:39.700Z,97014.03
2022-11-05T22:55:10.470Z,97013.84
2022-11-05T22:57:38.652Z,97012.50
2022-11-05T23:00:18.103Z,97007.81
2022-11-05T23:02:46.282Z,97009.25
2022-11-05T23:05:15.752Z,97007.38
2022-11-05T23:08:01.303Z,97009.19
2022-11-05T23:10:48.400Z,97004.94
2022-11-05T23:13:16.538Z,97001.06
2022-11-05T23:16:02.293Z,97001.25
2022-11-05T23:18:48.124Z,96992.75
2022-11-05T23:21:33.991Z,96991.47
2022-11-05T23:24:05.460Z,96993.91
2022-11-05T23:26:51.583Z,96995.19
2022-11-05T23:29:22.032Z,96989.66
2022-11-05T23:32:08.256Z,96991.56
2022-11-05T23:34:36.514Z,96988.59
2022-11-05T23:37:22.242Z,96988.22
2022-11-05T23:39:51.101Z,96988.22
2022-11-05T23:42:38.505Z,96988.84
2022-11-05T23:45:25.981Z,96984.78
2022-11-05T23:48:12.328Z,96975.75
2022-11-05T23:50:41.241Z,96979.88
2022-11-05T23:53:10.703Z,96974.91
2022-11-05T23:55:39.423Z,96972.63
2022-11-05T23:58:09.418Z,96964.59
