createdAt,value
2022-12-01T00:01:11.485Z,2.00
2022-12-01T00:03:49.036Z,2.00
2022-12-01T00:06:27.378Z,2.00
2022-12-01T00:09:30.850Z,1.90
2022-12-01T00:12:06.773Z,1.90
2022-12-01T00:14:42.688Z,2.13
2022-12-01T00:17:19.358Z,1.70
2022-12-01T00:19:58.019Z,2.05
2022-12-01T00:22:33.934Z,2.00
2022-12-01T00:25:11.337Z,2.45
2022-12-01T00:27:48.060Z,2.20
2022-12-01T00:30:25.996Z,2.20
2022-12-01T00:33:01.318Z,2.00
2022-12-01T00:35:39.965Z,2.03
2022-12-01T00:38:16.542Z,2.15
2022-12-01T00:40:53.185Z,2.10
2022-12-01T00:43:29.349Z,2.22
2022-12-01T00:46:05.464Z,1.55
2022-12-01T00:48:41.412Z,2.17
2022-12-01T00:51:20.543Z,2.10
2022-12-01T00:53:56.759Z,2.20
2022-12-01T00:56:32.399Z,2.40
2022-12-01T00:59:11.253Z,2.10
2022-12-01T01:01:47.903Z,2.10
2022-12-01T01:04:23.535Z,1.85
2022-12-01T01:07:02.031Z,2.20
2022-12-01T01:09:39.234Z,2.10
2022-12-01T01:12:15.890Z,2.03
2022-12-01T01:14:52.143Z,1.92
2022-12-01T01:17:29.107Z,2.00
2022-12-01T01:20:06.475Z,1.90
2022-12-01T01:22:45.494Z,2.33
2022-12-01T01:25:20.920Z,1.80
2022-12-01T01:27:57.137Z,2.63
2022-12-01T01:30:33.187Z,2.15
2022-12-01T01:33:10.566Z,2.13
2022-12-01T01:35:46.911Z,2.20
2022-12-01T01:38:25.487Z,1.75
2022-12-01T01:41:02.262Z,1.80
2022-12-01T01:43:54.159Z,1.77
2022-12-01T01:46:31.760Z,1.83
2022-12-01T01:49:09.694Z,1.90
2022-12-01T01:51:49.254Z,2.22
2022-12-01T01:54:33.317Z,2.40
2022-12-01T01:57:11.790Z,1.77
2022-12-01T01:59:51.914Z,1.77
2022-12-01T02:02:27.483Z,1.88
2022-12-01T02:05:06.093Z,1.83
2022-12-01T02:07:42.190Z,2.20
2022-12-01T02:10:25.218Z,2.13
2022-12-01T02:13:07.288Z,2.10
2022-12-01T02:15:47.688Z,1.88
2022-12-01T02:18:30.570Z,2.20
2022-12-01T02:21:28.501Z,1.90
2022-12-01T02:24:23.829Z,2.30
2022-12-01T02:27:05.370Z,2.13
2022-12-01T02:29:57.974Z,1.77
2022-12-01T02:32:38.627Z,1.95
2022-12-01T02:35:17.913Z,2.63
2022-12-01T02:38:02.200Z,2.00
2022-12-01T02:40:42.810Z,1.77
2022-12-01T02:43:23.184Z,1.88
2022-12-01T02:46:02.460Z,2.17
2022-12-01T02:48:42.645Z,2.00
2022-12-01T02:51:22.396Z,1.90
2022-12-01T02:53:59.321Z,2.30
2022-12-01T02:56:36.573Z,2.08
2022-12-01T02:59:16.598Z,1.98
2022-12-01T03:02:06.084Z,2.00
2022-12-01T03:05:06.511Z,1.85
2022-12-01T03:08:05.821Z,2.00
2022-12-01T03:10:52.338Z,1.75
2022-12-01T03:13:36.748Z,2.20
2022-12-01T03:16:15.350Z,1.98
2022-12-01T03:18:57.605Z,2.30
2022-12-01T03:21:37.868Z,1.70
2022-12-01T03:24:14.529Z,1.48
2022-12-01T03:26:57.208Z,1.83
2022-12-01T03:29:38.341Z,1.88
2022-12-01T03:32:15.728Z,1.60
2022-12-01T03:34:53.027Z,2.33
2022-12-01T03:37:33.154Z,2.08
2022-12-01T03:40:11.386Z,1.92
2022-12-01T03:42:49.412Z,1.90
2022-12-01T03:45:33.156Z,2.13
2022-12-01T03:48:09.118Z,1.80
2022-12-01T03:50:54.680Z,2.00
2022-12-01T03:53:37.464Z,1.90
2022-12-01T03:56:16.763Z,1.88
2022-12-01T03:58:53.933Z,1.60
2022-12-01T04:01:33.688Z,1.92
2022-12-01T04:04:10.863Z,2.17
2022-12-01T04:06:46.398Z,2.13
2022-12-01T04:09:23.390Z,2.30
2022-12-01T04:12:15.485Z,1.98
2022-12-01T04:14:51.754Z,2.13
2022-12-01T04:17:28.271Z,2.00
2022-12-01T04:20:03.762Z,2.08
2022-12-01T04:22:39.757Z,1.95
2022-12-01T04:25:18.017Z,2.25
2022-12-01T04:27:54.697Z,1.60
2022-12-01T04:30:30.612Z,2.05
2022-12-01T04:33:07.367Z,2.00
2022-12-01T04:35:45.120Z,2.40
2022-12-01T04:38:19.823Z,1.90
2022-12-01T04:40:56.925Z,1.60
2022-12-01T04:43:33.551Z,1.70
2022-12-01T04:46:09.470Z,1.63
2022-12-01T04:48:45.890Z,1.98
2022-12-01T04:51:20.936Z,1.90
2022-12-01T04:53:56.711Z,1.83
2022-12-01T04:56:34.530Z,2.10
2022-12-01T04:59:10.422Z,1.75
2022-12-01T05:01:46.416Z,1.65
2022-12-01T05:04:23.211Z,1.90
2022-12-01T05:07:01.242Z,2.00
2022-12-01T05:09:37.300Z,2.03
2022-12-01T05:12:14.526Z,1.80
2022-12-01T05:14:50.354Z,1.83
2022-12-01T05:17:25.508Z,1.70
2022-12-01T05:20:16.016Z,1.70
2022-12-01T05:23:05.407Z,1.70
2022-12-01T05:25:42.362Z,1.80
2022-12-01T05:28:20.437Z,1.80
2022-12-01T05:30:57.966Z,2.25
2022-12-01T05:33:35.375Z,1.70
2022-12-01T05:36:11.479Z,1.85
2022-12-01T05:38:47.232Z,1.73
2022-12-01T05:41:21.780Z,1.67
2022-12-01T05:43:58.996Z,1.98
2022-12-01T05:46:35.566Z,2.00
2022-12-01T05:49:11.633Z,2.15
2022-12-01T05:51:47.498Z,1.85
2022-12-01T05:54:24.008Z,1.83
2022-12-01T05:57:00.579Z,1.90
2022-12-01T05:59:39.206Z,1.75
2022-12-01T06:02:17.461Z,1.55
2022-12-01T06:04:54.161Z,1.65
2022-12-01T06:07:30.799Z,1.73
2022-12-01T06:10:07.990Z,1.90
2022-12-01T06:12:43.787Z,1.60
2022-12-01T06:15:21.700Z,1.80
2022-12-01T06:17:58.988Z,1.85
2022-12-01T06:20:35.812Z,1.90
2022-12-01T06:23:11.760Z,1.60
2022-12-01T06:25:48.358Z,1.80
2022-12-01T06:28:26.833Z,1.77
2022-12-01T06:31:04.455Z,1.80
2022-12-01T06:33:40.498Z,1.60
2022-12-01T06:36:16.386Z,1.60
2022-12-01T06:38:52.300Z,1.77
2022-12-01T06:41:27.812Z,1.85
2022-12-01T06:44:02.311Z,1.50
2022-12-01T06:46:39.655Z,1.58
2022-12-01T06:49:17.788Z,1.60
2022-12-01T06:51:52.931Z,1.73
2022-12-01T06:54:27.969Z,1.60
2022-12-01T06:57:02.754Z,1.50
2022-12-01T06:59:38.287Z,1.52
2022-12-01T07:02:16.585Z,1.40
2022-12-01T07:04:52.594Z,1.77
2022-12-01T07:07:28.371Z,1.83
2022-12-01T07:10:04.117Z,1.70
2022-12-01T07:12:40.155Z,1.80
2022-12-01T07:15:16.534Z,1.58
2022-12-01T07:17:54.120Z,1.70
2022-12-01T07:20:31.454Z,1.80
2022-12-01T07:23:07.122Z,1.73
2022-12-01T07:25:42.636Z,1.70
2022-12-01T07:28:18.830Z,1.55
2022-12-01T07:30:55.461Z,1.85
2022-12-01T07:33:34.032Z,2.03
2022-12-01T07:36:11.522Z,2.00
2022-12-01T07:38:47.715Z,2.10
2022-12-01T07:41:25.076Z,1.88
2022-12-01T07:44:02.648Z,2.33
2022-12-01T07:46:38.256Z,2.25
2022-12-01T07:49:17.248Z,2.63
2022-12-01T07:51:55.076Z,2.03
2022-12-01T07:54:31.856Z,2.25
2022-12-01T07:57:07.283Z,2.50
2022-12-01T07:59:42.887Z,2.05
2022-12-01T08:02:19.587Z,2.15
2022-12-01T08:04:57.648Z,2.28
2022-12-01T08:07:34.233Z,2.20
2022-12-01T08:10:10.785Z,1.92
2022-12-01T08:12:46.799Z,1.90
2022-12-01T08:15:25.607Z,2.22
2022-12-01T08:18:05.222Z,2.35
2022-12-01T08:20:42.775Z,2.33
2022-12-01T08:23:19.781Z,2.30
2022-12-01T08:25:56.267Z,2.45
2022-12-01T08:28:32.255Z,4.28
2022-12-01T08:31:16.559Z,2.67
2022-12-01T08:33:52.859Z,2.80
2022-12-01T08:36:32.060Z,2.30
2022-12-01T08:39:08.084Z,2.45
2022-12-01T08:41:43.461Z,2.47
2022-12-01T08:44:19.674Z,2.50
2022-12-01T08:46:56.205Z,2.20
2022-12-01T08:49:31.846Z,1.90
2022-12-01T08:52:09.130Z,2.00
2022-12-01T08:54:46.186Z,2.55
2022-12-01T08:57:22.897Z,2.53
2022-12-01T08:59:58.307Z,2.75
2022-12-01T09:02:33.986Z,2.30
2022-12-01T09:05:11.141Z,2.50
2022-12-01T09:08:09.125Z,2.75
2022-12-01T09:10:45.308Z,2.30
2022-12-01T09:13:22.261Z,2.45
2022-12-01T09:16:03.237Z,1.98
2022-12-01T09:18:39.797Z,2.17
2022-12-01T09:21:20.713Z,1.80
2022-12-01T09:23:58.675Z,1.90
2022-12-01T09:26:36.912Z,2.20
2022-12-01T09:29:13.345Z,1.88
2022-12-01T09:31:49.185Z,1.98
2022-12-01T09:34:25.686Z,2.17
2022-12-01T09:37:03.397Z,1.90
2022-12-01T09:39:41.576Z,2.45
2022-12-01T09:42:20.286Z,1.70
2022-12-01T09:44:57.901Z,2.25
2022-12-01T09:47:37.393Z,2.28
2022-12-01T09:50:17.845Z,2.38
2022-12-01T09:52:55.826Z,2.05
2022-12-01T09:55:35.980Z,2.20
2022-12-01T09:58:23.752Z,2.33
2022-12-01T10:01:00.903Z,2.10
2022-12-01T10:03:47.135Z,2.13
2022-12-01T10:06:29.599Z,2.25
2022-12-01T10:09:13.291Z,2.20
2022-12-01T10:11:52.722Z,1.80
2022-12-01T10:14:29.504Z,2.15
2022-12-01T10:17:14.070Z,1.85
2022-12-01T10:19:58.609Z,1.45
2022-12-01T10:22:56.109Z,1.70
2022-12-01T10:25:33.397Z,1.50
2022-12-01T10:28:26.109Z,1.90
2022-12-01T10:31:11.565Z,1.60
2022-12-01T10:33:58.979Z,1.90
2022-12-01T10:36:35.741Z,1.98
2022-12-01T10:39:12.767Z,1.95
2022-12-01T10:41:49.952Z,1.77
2022-12-01T10:44:27.238Z,1.63
2022-12-01T10:47:02.733Z,2.30
2022-12-01T10:49:43.164Z,1.65
2022-12-01T10:52:40.159Z,1.70
2022-12-01T10:55:31.855Z,1.63
2022-12-01T10:58:18.439Z,1.90
2022-12-01T11:01:02.401Z,1.98
2022-12-01T11:03:41.170Z,1.70
2022-12-01T11:06:17.038Z,1.70
2022-12-01T11:08:56.945Z,1.70
2022-12-01T11:11:36.857Z,1.67
2022-12-01T11:14:25.433Z,1.50
2022-12-01T11:17:19.085Z,1.70
2022-12-01T11:19:55.188Z,1.40
2022-12-01T11:22:35.998Z,1.70
2022-12-01T11:25:24.040Z,1.40
2022-12-01T11:28:03.727Z,1.92
2022-12-01T11:30:40.060Z,1.30
2022-12-01T11:33:22.262Z,1.40
2022-12-01T11:36:00.272Z,1.65
2022-12-01T11:38:38.278Z,1.50
2022-12-01T11:41:32.870Z,1.50
2022-12-01T11:44:28.639Z,1.88
2022-12-01T11:47:24.304Z,1.17
2022-12-01T11:50:04.350Z,1.40
2022-12-01T11:52:49.956Z,1.70
2022-12-01T11:55:30.128Z,1.60
2022-12-01T11:58:08.059Z,1.92
2022-12-01T12:00:52.292Z,1.60
2022-12-01T12:03:33.203Z,1.70
2022-12-01T12:06:40.354Z,2.05
2022-12-01T12:09:40.300Z,1.60
2022-12-01T12:12:34.845Z,1.70
2022-12-01T12:15:22.550Z,1.80
2022-12-01T12:18:17.895Z,1.80
2022-12-01T12:21:06.905Z,2.08
2022-12-01T12:24:12.682Z,1.80
2022-12-01T12:26:57.274Z,1.85
2022-12-01T12:29:49.476Z,1.90
2022-12-01T12:32:50.130Z,1.70
2022-12-01T12:35:37.006Z,2.00
2022-12-01T12:38:18.442Z,1.70
2022-12-01T12:41:00.235Z,2.05
2022-12-01T12:43:45.548Z,1.90
2022-12-01T12:46:28.034Z,1.60
2022-12-01T12:49:22.303Z,2.13
2022-12-01T12:52:08.465Z,2.20
2022-12-01T12:54:50.580Z,2.03
2022-12-01T12:57:34.113Z,2.08
2022-12-01T13:00:12.465Z,2.30
2022-12-01T13:02:52.576Z,2.05
2022-12-01T13:05:35.744Z,1.90
2022-12-01T13:08:16.469Z,2.20
2022-12-01T13:10:59.126Z,2.03
2022-12-01T13:13:42.441Z,2.03
2022-12-01T13:16:22.192Z,2.42
2022-12-01T13:19:04.728Z,2.00
2022-12-01T13:21:46.175Z,2.13
2022-12-01T13:24:25.612Z,2.13
2022-12-01T13:27:05.915Z,1.90
2022-12-01T13:29:49.708Z,2.30
2022-12-01T13:32:39.466Z,2.15
2022-12-01T13:35:31.100Z,2.20
2022-12-01T13:38:31.316Z,2.15
2022-12-01T13:41:31.609Z,2.47
2022-12-01T13:44:11.752Z,2.50
2022-12-01T13:47:06.063Z,2.20
2022-12-01T13:49:46.644Z,2.55
2022-12-01T13:52:35.422Z,2.65
2022-12-01T13:55:33.606Z,2.10
2022-12-01T13:58:43.798Z,2.45
2022-12-01T14:01:50.523Z,2.20
2022-12-01T14:04:36.540Z,2.35
2022-12-01T14:07:36.743Z,2.38
2022-12-01T14:10:31.691Z,2.83
2022-12-01T14:13:10.060Z,2.80
2022-12-01T14:15:47.620Z,2.42
2022-12-01T14:18:36.075Z,2.65
2022-12-01T14:21:15.845Z,2.33
2022-12-01T14:24:07.205Z,2.75
2022-12-01T14:26:50.967Z,2.70
2022-12-01T14:29:35.914Z,2.35
2022-12-01T14:32:32.365Z,2.70
2022-12-01T14:35:14.598Z,2.88
2022-12-01T14:37:56.734Z,2.67
2022-12-01T14:40:34.915Z,2.70
2022-12-01T14:43:26.686Z,2.83
2022-12-01T14:46:12.015Z,2.80
2022-12-01T14:48:50.475Z,2.75
2022-12-01T14:51:35.812Z,2.65
2022-12-01T14:54:21.765Z,2.50
2022-12-01T14:57:05.855Z,2.95
2022-12-01T14:59:42.805Z,2.60
2022-12-01T15:02:19.306Z,2.80
2022-12-01T15:05:18.327Z,2.58
2022-12-01T15:08:06.698Z,2.67
2022-12-01T15:10:58.901Z,2.70
2022-12-01T15:13:36.622Z,2.53
2022-12-01T15:16:20.367Z,2.65
2022-12-01T15:18:56.934Z,2.65
2022-12-01T15:21:33.760Z,2.38
2022-12-01T15:24:24.661Z,2.65
2022-12-01T15:27:04.362Z,2.58
2022-12-01T15:29:42.379Z,2.70
2022-12-01T15:32:22.296Z,2.67
2022-12-01T15:35:03.501Z,2.60
2022-12-01T15:37:48.169Z,2.40
2022-12-01T15:41:06.134Z,2.30
2022-12-01T15:43:25.853Z,2.10
2022-12-01T15:46:06.708Z,2.20
2022-12-01T15:48:44.290Z,2.15
2022-12-01T15:51:25.838Z,2.30
2022-12-01T15:54:03.953Z,2.40
2022-12-01T15:56:41.367Z,2.38
2022-12-01T15:59:31.625Z,2.00
2022-12-01T16:02:21.116Z,2.42
2022-12-01T16:05:06.993Z,2.40
2022-12-01T16:08:12.283Z,2.58
2022-12-01T16:10:42.384Z,2.60
2022-12-01T16:13:44.537Z,2.60
2022-12-01T16:16:40.412Z,2.50
2022-12-01T16:19:37.687Z,2.55
2022-12-01T16:22:23.403Z,2.60
2022-12-01T16:25:02.215Z,2.58
2022-12-01T16:27:39.536Z,2.60
2022-12-01T16:30:26.532Z,2.42
2022-12-01T16:33:10.241Z,2.50
2022-12-01T16:35:46.732Z,2.30
2022-12-01T16:38:24.167Z,2.60
2022-12-01T16:41:01.127Z,2.40
2022-12-01T16:43:38.488Z,2.42
2022-12-01T16:46:17.827Z,2.70
2022-12-01T16:48:56.174Z,2.78
2022-12-01T16:51:54.276Z,2.53
2022-12-01T16:54:30.042Z,2.83
2022-12-01T16:57:06.109Z,2.58
2022-12-01T16:59:41.815Z,2.47
2022-12-01T17:02:18.110Z,2.70
2022-12-01T17:04:57.358Z,2.60
2022-12-01T17:07:33.296Z,3.00
2022-12-01T17:10:09.940Z,2.65
2022-12-01T17:12:47.062Z,2.72
2022-12-01T17:15:24.222Z,2.50
2022-12-01T17:18:00.071Z,2.58
2022-12-01T17:20:38.230Z,2.72
2022-12-01T17:23:13.602Z,2.80
2022-12-01T17:25:50.342Z,2.63
2022-12-01T17:28:26.853Z,2.80
2022-12-01T17:31:06.157Z,2.53
2022-12-01T17:33:42.144Z,2.40
2022-12-01T17:36:21.869Z,2.58
2022-12-01T17:38:57.808Z,2.60
2022-12-01T17:41:37.244Z,2.45
2022-12-01T17:44:13.711Z,2.45
2022-12-01T17:46:50.552Z,2.50
2022-12-01T17:49:27.021Z,2.70
2022-12-01T17:52:05.226Z,2.60
2022-12-01T17:54:40.608Z,2.50
2022-12-01T17:57:17.807Z,2.20
2022-12-01T17:59:54.507Z,2.50
2022-12-01T18:02:30.301Z,2.67
2022-12-01T18:05:06.455Z,3.15
2022-12-01T18:07:45.660Z,2.35
2022-12-01T18:10:21.891Z,2.45
2022-12-01T18:12:57.492Z,2.45
2022-12-01T18:15:34.892Z,2.63
2022-12-01T18:18:11.883Z,2.55
2022-12-01T18:20:48.743Z,2.50
2022-12-01T18:23:29.321Z,2.70
2022-12-01T18:26:15.124Z,3.08
2022-12-01T18:28:52.675Z,2.95
2022-12-01T18:31:29.140Z,2.67
2022-12-01T18:34:06.433Z,2.47
2022-12-01T18:36:42.943Z,2.58
2022-12-01T18:39:22.350Z,2.60
2022-12-01T18:41:58.540Z,2.58
2022-12-01T18:44:35.001Z,2.50
2022-12-01T18:47:11.937Z,2.75
2022-12-01T18:49:49.228Z,2.40
2022-12-01T18:52:24.673Z,2.50
2022-12-01T18:55:02.167Z,2.83
2022-12-01T18:57:38.170Z,2.83
2022-12-01T19:00:16.453Z,2.45
2022-12-01T19:02:52.649Z,2.60
2022-12-01T19:05:28.185Z,2.42
2022-12-01T19:08:03.805Z,2.40
2022-12-01T19:10:43.172Z,2.75
2022-12-01T19:13:19.404Z,2.65
2022-12-01T19:15:55.753Z,2.90
2022-12-01T19:18:32.906Z,2.60
2022-12-01T19:21:11.276Z,2.58
2022-12-01T19:23:46.982Z,2.30
2022-12-01T19:26:27.576Z,2.75
2022-12-01T19:29:04.574Z,2.63
2022-12-01T19:31:41.360Z,2.40
2022-12-01T19:34:18.145Z,2.60
2022-12-01T19:36:56.130Z,3.00
2022-12-01T19:39:31.889Z,2.75
2022-12-01T19:42:10.961Z,2.60
2022-12-01T19:44:47.209Z,2.50
2022-12-01T19:47:23.451Z,2.20
2022-12-01T19:50:00.089Z,2.90
2022-12-01T19:52:38.327Z,2.70
2022-12-01T19:55:15.193Z,2.90
2022-12-01T19:57:56.085Z,2.75
2022-12-01T20:00:32.128Z,3.00
2022-12-01T20:03:08.909Z,2.58
2022-12-01T20:05:45.565Z,2.72
2022-12-01T20:08:21.635Z,2.53
2022-12-01T20:10:57.299Z,2.53
2022-12-01T20:13:39.386Z,2.83
2022-12-01T20:16:15.009Z,2.90
2022-12-01T20:18:51.695Z,2.70
2022-12-01T20:21:30.289Z,2.63
2022-12-01T20:24:08.541Z,2.42
2022-12-01T20:26:45.320Z,2.38
2022-12-01T20:29:26.127Z,2.45
2022-12-01T20:32:04.607Z,2.08
2022-12-01T20:34:42.887Z,2.80
2022-12-01T20:37:19.488Z,2.50
2022-12-01T20:39:55.165Z,2.55
2022-12-01T20:42:31.502Z,2.90
2022-12-01T20:45:11.218Z,2.60
2022-12-01T20:47:47.031Z,2.80
2022-12-01T20:50:22.747Z,2.38
2022-12-01T20:52:58.852Z,2.40
2022-12-01T20:55:35.140Z,2.80
2022-12-01T20:58:12.395Z,2.33
2022-12-01T21:00:50.567Z,2.55
2022-12-01T21:03:26.725Z,2.28
2022-12-01T21:06:06.041Z,2.30
2022-12-01T21:08:42.955Z,2.72
2022-12-01T21:11:48.497Z,2.40
2022-12-01T21:14:26.187Z,2.53
2022-12-01T21:17:10.265Z,2.67
2022-12-01T21:19:54.076Z,2.28
2022-12-01T21:22:31.138Z,2.25
2022-12-01T21:25:17.180Z,2.00
2022-12-01T21:27:55.353Z,2.50
2022-12-01T21:30:31.705Z,1.90
2022-12-01T21:33:23.637Z,2.15
2022-12-01T21:35:59.920Z,2.10
2022-12-01T21:38:38.470Z,2.75
2022-12-01T21:41:19.858Z,2.63
2022-12-01T21:43:58.326Z,3.58
2022-12-01T21:46:34.221Z,2.25
2022-12-01T21:49:18.604Z,2.17
2022-12-01T21:51:57.060Z,2.33
2022-12-01T21:54:34.855Z,2.17
2022-12-01T21:57:17.976Z,2.17
2022-12-01T21:59:54.198Z,2.15
2022-12-01T22:02:42.465Z,2.08
2022-12-01T22:05:41.212Z,2.25
2022-12-01T22:08:23.047Z,2.47
2022-12-01T22:11:03.920Z,2.10
2022-12-01T22:13:45.818Z,2.15
2022-12-01T22:16:24.208Z,1.98
2022-12-01T22:19:02.585Z,1.92
2022-12-01T22:21:51.535Z,2.30
2022-12-01T22:24:44.706Z,2.10
2022-12-01T22:27:34.545Z,2.10
2022-12-01T22:30:22.722Z,1.75
2022-12-01T22:33:01.140Z,2.30
2022-12-01T22:35:39.881Z,1.90
2022-12-01T22:38:39.020Z,2.10
2022-12-01T22:41:18.399Z,2.13
2022-12-01T22:43:56.588Z,2.30
2022-12-01T22:46:34.922Z,2.00
2022-12-01T22:49:21.907Z,1.90
2022-12-01T22:52:06.503Z,2.30
2022-12-01T22:54:50.797Z,2.20
2022-12-01T22:57:36.777Z,2.20
2022-12-01T23:00:21.319Z,2.67
2022-12-01T23:03:00.493Z,2.65
2022-12-01T23:05:37.414Z,2.55
2022-12-01T23:08:16.410Z,2.40
2022-12-01T23:10:54.810Z,2.60
2022-12-01T23:13:32.314Z,2.13
2022-12-01T23:16:08.895Z,1.88
2022-12-01T23:18:44.467Z,2.03
2022-12-01T23:21:22.554Z,2.25
2022-12-01T23:23:59.000Z,2.00
2022-12-01T23:26:37.539Z,2.25
2022-12-01T23:29:17.237Z,2.45
2022-12-01T23:31:54.635Z,2.40
2022-12-01T23:34:31.155Z,2.00
2022-12-01T23:37:07.862Z,2.17
2022-12-01T23:39:43.874Z,2.47
2022-12-01T23:42:21.492Z,2.38
2022-12-01T23:44:58.637Z,2.13
2022-12-01T23:47:35.408Z,2.20
2022-12-01T23:50:20.206Z,2.17
2022-12-01T23:52:56.753Z,2.08
2022-12-01T23:55:36.300Z,2.08
2022-12-01T23:58:19.529Z,2.28
